createdAt,value
2022-10-18T07:38:42.043Z,11.27
2022-10-18T07:41:12.534Z,11.30
2022-10-18T07:43:43.880Z,11.38
2022-10-18T07:46:11.881Z,11.49
2022-10-18T07:48:39.881Z,11.58
2022-10-18T07:51:08.141Z,11.67
2022-10-18T07:53:36.683Z,11.76
2022-10-18T07:56:09.563Z,11.88
2022-10-18T07:58:37.759Z,11.94
2022-10-18T08:01:07.133Z,12.02
2022-10-18T08:03:35.803Z,12.12
2022-10-18T08:06:04.298Z,12.20
2022-10-18T08:08:32.984Z,12.28
2022-10-18T08:11:03.702Z,12.40
2022-10-18T08:13:33.219Z,12.43
2022-10-18T08:16:01.921Z,12.53
2022-10-18T08:18:30.205Z,12.59
2022-10-18T08:20:58.324Z,12.65
2022-10-18T08:23:26.345Z,12.70
2022-10-18T08:25:54.361Z,12.77
2022-10-18T08:28:22.829Z,12.85
2022-10-18T08:30:52.182Z,12.91
2022-10-18T08:33:20.427Z,12.96
2022-10-18T08:35:55.981Z,13.03
2022-10-18T08:38:24.063Z,13.10
2022-10-18T08:40:52.204Z,13.15
2022-10-18T08:43:28.000Z,13.16
2022-10-18T08:45:57.493Z,13.23
2022-10-18T08:48:33.703Z,13.32
2022-10-18T08:51:02.550Z,13.27
2022-10-18T08:53:37.608Z,13.41
2022-10-18T08:56:14.771Z,13.41
2022-10-18T08:58:44.959Z,13.44
2022-10-18T09:01:23.750Z,13.53
2022-10-18T09:04:06.578Z,13.62
2022-10-18T09:06:38.299Z,13.68
2022-10-18T09:09:21.566Z,13.73
2022-10-18T09:12:02.105Z,13.81
2022-10-18T09:15:10.043Z,13.83
2022-10-18T09:17:49.083Z,13.87
2022-10-18T09:20:24.343Z,13.98
2022-10-18T09:22:54.873Z,14.05
2022-10-18T09:25:24.950Z,14.13
2022-10-18T09:27:55.805Z,14.25
2022-10-18T09:30:34.597Z,14.34
2022-10-18T09:33:14.762Z,14.52
2022-10-18T09:35:44.870Z,14.56
2022-10-18T09:38:14.755Z,14.66
2022-10-18T09:40:52.169Z,14.80
2022-10-18T09:43:23.313Z,14.91
2022-10-18T09:45:52.223Z,15.01
2022-10-18T09:48:23.933Z,15.15
2022-10-18T09:50:56.028Z,15.21
2022-10-18T09:53:34.123Z,15.27
2022-10-18T09:56:05.012Z,15.35
2022-10-18T09:58:42.326Z,15.40
2022-10-18T10:01:11.738Z,15.57
2022-10-18T10:03:41.628Z,15.63
2022-10-18T10:06:25.013Z,15.62
2022-10-18T10:08:57.263Z,15.71
2022-10-18T10:11:33.516Z,15.82
2022-10-18T10:14:10.270Z,15.96
2022-10-18T10:16:51.927Z,16.05
2022-10-18T10:19:24.914Z,16.16
2022-10-18T10:21:58.463Z,16.32
2022-10-18T10:24:31.345Z,16.47
2022-10-18T10:27:01.116Z,16.59
2022-10-18T10:29:56.550Z,16.66
2022-10-18T10:35:02.200Z,16.82
2022-10-18T10:37:35.598Z,16.93
2022-10-18T10:40:27.785Z,17.04
2022-10-18T10:43:25.056Z,17.17
2022-10-18T10:45:59.049Z,17.25
2022-10-18T10:48:31.116Z,17.38
2022-10-18T10:51:05.505Z,17.47
2022-10-18T10:53:39.304Z,17.49
2022-10-18T10:56:08.574Z,17.62
2022-10-18T10:58:38.686Z,17.71
2022-10-18T11:01:21.873Z,17.77
2022-10-18T11:03:51.025Z,17.77
2022-10-18T11:06:38.981Z,17.91
2022-10-18T11:09:14.830Z,17.98
2022-10-18T11:11:46.970Z,18.03
2022-10-18T11:14:25.811Z,18.10
2022-10-18T11:17:03.035Z,18.22
2022-10-18T11:19:40.322Z,18.26
2022-10-18T11:22:14.982Z,18.30
2022-10-18T11:24:43.276Z,18.33
2022-10-18T11:27:15.868Z,18.43
2022-10-18T11:29:54.259Z,18.55
2022-10-18T11:32:26.960Z,18.64
2022-10-18T11:35:05.469Z,18.74
2022-10-18T11:37:45.361Z,18.82
2022-10-18T11:40:29.944Z,18.80
2022-10-18T11:43:02.379Z,18.84
2022-10-18T11:45:36.411Z,18.89
2022-10-18T11:48:13.815Z,18.92
2022-10-18T11:50:45.710Z,18.98
2022-10-18T11:53:21.359Z,19.12
2022-10-18T11:55:58.570Z,19.16
2022-10-18T11:58:39.821Z,19.10
2022-10-18T12:01:15.168Z,19.03
2022-10-18T12:04:09.373Z,19.13
2022-10-18T12:06:39.228Z,19.13
2022-10-18T12:09:18.272Z,19.27
2022-10-18T12:11:53.556Z,19.38
2022-10-18T12:14:27.769Z,19.42
2022-10-18T12:17:20.235Z,19.53
2022-10-18T12:19:47.662Z,19.58
2022-10-18T12:22:19.497Z,19.55
2022-10-18T12:24:48.852Z,19.64
2022-10-18T12:27:29.789Z,19.72
2022-10-18T12:30:02.249Z,19.83
2022-10-18T12:32:34.059Z,19.81
2022-10-18T12:35:04.574Z,19.91
2022-10-18T12:37:59.104Z,19.96
2022-10-18T12:40:37.462Z,20.03
2022-10-18T12:43:09.364Z,20.06
2022-10-18T12:45:52.189Z,20.15
2022-10-18T12:48:32.121Z,20.28
2022-10-18T12:51:02.364Z,20.41
2022-10-18T12:53:31.687Z,20.38
2022-10-18T12:56:36.866Z,20.35
2022-10-18T12:59:43.981Z,20.38
2022-10-18T13:02:31.506Z,20.44
2022-10-18T13:05:01.019Z,20.55
2022-10-18T13:07:43.043Z,20.65
2022-10-18T13:10:35.988Z,20.65
2022-10-18T13:13:39.121Z,20.78
2022-10-18T13:16:15.044Z,20.93
2022-10-18T13:18:50.976Z,21.02
2022-10-18T13:21:25.166Z,21.07
2022-10-18T13:24:22.386Z,21.07
2022-10-18T13:27:17.463Z,21.00
2022-10-18T13:30:11.267Z,21.06
2022-10-18T13:32:48.634Z,21.20
2022-10-18T13:35:44.266Z,21.12
2022-10-18T13:38:38.214Z,21.20
2022-10-18T13:41:08.296Z,21.12
2022-10-18T13:44:07.382Z,21.08
2022-10-18T13:47:12.485Z,21.15
2022-10-18T13:49:59.637Z,21.09
2022-10-18T13:53:09.066Z,21.22
2022-10-18T13:55:48.180Z,21.27
2022-10-18T13:58:24.583Z,21.22
2022-10-18T14:01:02.948Z,21.15
2022-10-18T14:03:57.634Z,21.15
2022-10-18T14:06:28.478Z,21.21
2022-10-18T14:09:06.236Z,21.20
2022-10-18T14:11:46.297Z,21.10
2022-10-18T14:14:17.797Z,21.08
2022-10-18T14:16:49.520Z,21.16
2022-10-18T14:19:27.012Z,21.22
2022-10-18T14:21:58.079Z,21.15
2022-10-18T14:24:27.529Z,21.09
2022-10-18T14:27:18.311Z,21.15
2022-10-18T14:29:46.721Z,21.16
2022-10-18T14:32:26.061Z,21.07
2022-10-18T14:35:27.238Z,21.06
2022-10-18T14:37:44.663Z,21.01
2022-10-18T14:40:27.987Z,20.92
2022-10-18T14:42:55.992Z,20.96
2022-10-18T14:45:24.920Z,20.94
2022-10-18T14:47:53.103Z,20.70
2022-10-18T14:50:27.015Z,20.80
2022-10-18T14:52:58.402Z,20.67
2022-10-18T14:55:28.716Z,20.70
2022-10-18T14:57:56.718Z,20.61
2022-10-18T15:00:27.212Z,20.50
2022-10-18T15:02:55.230Z,20.70
2022-10-18T15:05:26.981Z,20.60
2022-10-18T15:07:55.458Z,20.48
2022-10-18T15:10:25.443Z,20.40
2022-10-18T15:13:10.958Z,20.50
2022-10-18T15:15:40.090Z,20.45
2022-10-18T15:18:08.457Z,20.51
2022-10-18T15:20:42.472Z,20.46
2022-10-18T15:23:23.362Z,20.46
2022-10-18T15:25:52.425Z,20.47
2022-10-18T15:28:27.820Z,20.53
2022-10-18T15:30:57.743Z,20.48
2022-10-18T15:33:27.404Z,20.53
2022-10-18T15:35:56.829Z,20.45
2022-10-18T15:38:27.648Z,20.49
2022-10-18T15:40:55.985Z,20.49
2022-10-18T15:43:37.886Z,20.45
2022-10-18T15:46:06.913Z,20.47
2022-10-18T15:48:37.567Z,20.39
2022-10-18T15:51:08.454Z,20.24
2022-10-18T15:53:42.896Z,20.23
2022-10-18T15:56:32.065Z,20.08
2022-10-18T15:59:03.961Z,19.99
2022-10-18T16:01:37.855Z,20.09
2022-10-18T16:04:08.503Z,20.12
2022-10-18T16:06:38.673Z,20.13
2022-10-18T16:09:06.831Z,20.06
2022-10-18T16:11:34.826Z,20.06
2022-10-18T16:14:02.806Z,20.10
2022-10-18T16:16:30.835Z,20.12
2022-10-18T16:18:59.014Z,20.12
2022-10-18T16:21:29.166Z,20.10
2022-10-18T16:23:58.854Z,20.06
2022-10-18T16:26:27.969Z,20.03
2022-10-18T16:28:57.234Z,20.02
2022-10-18T16:31:27.135Z,20.00
2022-10-18T16:33:55.992Z,19.96
2022-10-18T16:36:25.383Z,19.91
2022-10-18T16:38:54.969Z,19.82
2022-10-18T16:41:24.582Z,19.79
2022-10-18T16:43:52.843Z,19.34
2022-10-18T16:46:22.372Z,19.38
2022-10-18T16:48:51.907Z,19.46
2022-10-18T16:51:19.868Z,19.45
2022-10-18T16:53:48.159Z,19.47
2022-10-18T16:56:18.006Z,19.45
2022-10-18T16:58:47.594Z,19.44
2022-10-18T17:01:17.487Z,19.38
2022-10-18T17:03:46.357Z,19.35
2022-10-18T17:06:16.482Z,19.31
2022-10-18T17:08:44.922Z,19.29
2022-10-18T17:11:14.757Z,19.24
2022-10-18T17:13:43.041Z,19.19
2022-10-18T17:16:22.958Z,19.09
2022-10-18T17:18:51.155Z,19.04
2022-10-18T17:21:19.360Z,18.98
2022-10-18T17:23:47.392Z,18.74
2022-10-18T17:26:28.214Z,18.79
2022-10-18T17:28:59.062Z,18.85
2022-10-18T17:31:29.080Z,18.85
2022-10-18T17:33:58.534Z,18.83
2022-10-18T17:36:27.109Z,18.80
2022-10-18T17:38:55.980Z,18.79
2022-10-18T17:41:24.277Z,18.76
2022-10-18T17:43:52.345Z,18.72
2022-10-18T17:46:20.658Z,18.68
2022-10-18T17:48:50.116Z,18.64
2022-10-18T17:51:19.076Z,18.60
2022-10-18T17:53:47.136Z,18.58
2022-10-18T17:56:15.821Z,18.55
2022-10-18T17:58:44.333Z,18.51
2022-10-18T18:01:14.271Z,18.48
2022-10-18T18:03:42.532Z,18.45
2022-10-18T18:06:22.512Z,18.41
2022-10-18T18:08:51.007Z,18.38
2022-10-18T18:11:19.491Z,18.35
2022-10-18T18:13:47.589Z,18.32
2022-10-18T18:16:17.241Z,18.30
2022-10-18T18:18:47.526Z,18.25
2022-10-18T18:21:15.630Z,18.22
2022-10-18T18:23:45.450Z,18.19
2022-10-18T18:26:15.171Z,18.15
2022-10-18T18:28:43.360Z,18.11
2022-10-18T18:31:13.438Z,18.05
2022-10-18T18:33:41.638Z,18.01
2022-10-18T18:36:10.176Z,17.97
2022-10-18T18:38:39.909Z,17.90
2022-10-18T18:41:10.641Z,17.86
2022-10-18T18:43:39.508Z,17.82
2022-10-18T18:46:08.280Z,17.78
2022-10-18T18:48:36.814Z,17.74
2022-10-18T18:51:06.724Z,17.69
2022-10-18T18:53:35.049Z,17.64
2022-10-18T18:56:04.607Z,17.59
2022-10-18T18:58:35.575Z,17.54
2022-10-18T19:01:07.659Z,17.49
2022-10-18T19:03:35.909Z,17.44
2022-10-18T19:06:05.410Z,17.41
2022-10-18T19:08:33.549Z,17.35
2022-10-18T19:11:01.564Z,17.27
2022-10-18T19:13:29.708Z,17.23
2022-10-18T19:16:19.374Z,17.20
2022-10-18T19:18:59.061Z,17.13
2022-10-18T19:21:29.828Z,17.11
2022-10-18T19:23:58.571Z,17.08
2022-10-18T19:26:33.017Z,17.05
2022-10-18T19:29:02.976Z,17.01
2022-10-18T19:31:33.488Z,16.99
2022-10-18T19:34:01.626Z,16.91
2022-10-18T19:36:30.260Z,16.88
2022-10-18T19:38:58.413Z,16.84
2022-10-18T19:41:28.294Z,16.79
2022-10-18T19:43:56.432Z,16.76
2022-10-18T19:46:24.580Z,16.69
2022-10-18T19:48:54.310Z,16.66
2022-10-18T19:51:27.034Z,16.61
2022-10-18T19:53:56.781Z,16.56
2022-10-18T19:56:26.238Z,16.51
2022-10-18T19:58:54.673Z,16.47
2022-10-18T20:01:22.766Z,16.44
2022-10-18T20:03:50.816Z,16.39
2022-10-18T20:06:20.759Z,16.30
2022-10-18T20:08:49.182Z,16.28
2022-10-18T20:11:18.759Z,16.19
2022-10-18T20:13:46.950Z,16.15
2022-10-18T20:16:17.579Z,16.10
2022-10-18T20:18:45.862Z,16.07
2022-10-18T20:21:15.086Z,16.02
2022-10-18T20:23:45.368Z,15.99
2022-10-18T20:26:18.208Z,15.95
2022-10-18T20:28:55.775Z,15.89
2022-10-18T20:31:25.304Z,15.87
2022-10-18T20:33:57.130Z,15.85
2022-10-18T20:36:25.578Z,15.84
2022-10-18T20:38:55.253Z,15.79
2022-10-18T20:41:24.647Z,15.77
2022-10-18T20:43:53.518Z,15.72
2022-10-18T20:46:22.200Z,15.72
2022-10-18T20:48:50.436Z,15.71
2022-10-18T20:51:18.768Z,15.69
2022-10-18T20:53:46.790Z,15.65
2022-10-18T20:56:17.724Z,15.64
2022-10-18T20:58:46.346Z,15.62
2022-10-18T21:01:15.595Z,15.58
2022-10-18T21:03:45.236Z,15.57
2022-10-18T21:06:14.658Z,15.55
2022-10-18T21:08:43.228Z,15.55
2022-10-18T21:11:12.287Z,15.54
2022-10-18T21:13:41.819Z,15.51
2022-10-18T21:16:11.009Z,15.51
2022-10-18T21:18:40.359Z,15.48
2022-10-18T21:23:41.530Z,15.44
2022-10-18T21:26:09.938Z,15.37
2022-10-18T21:28:37.988Z,15.37
2022-10-18T21:31:12.754Z,15.36
2022-10-18T21:33:42.531Z,15.33
2022-10-18T21:36:11.012Z,15.31
2022-10-18T21:38:39.480Z,15.29
2022-10-18T21:41:11.378Z,15.28
2022-10-18T21:43:41.215Z,15.28
2022-10-18T21:46:11.314Z,15.28
2022-10-18T21:48:39.945Z,15.26
2022-10-18T21:51:09.204Z,15.23
2022-10-18T21:53:37.552Z,15.21
2022-10-18T21:56:07.255Z,15.18
2022-10-18T21:58:35.979Z,15.14
2022-10-18T22:01:08.339Z,15.10
2022-10-18T22:03:37.841Z,15.05
2022-10-18T22:06:09.311Z,15.02
2022-10-18T22:08:37.278Z,15.03
2022-10-18T22:11:05.722Z,14.99
2022-10-18T22:13:33.778Z,14.96
2022-10-18T22:16:02.379Z,14.99
2022-10-18T22:18:30.556Z,15.02
2022-10-18T22:21:01.405Z,15.00
2022-10-18T22:23:32.889Z,15.04
2022-10-18T22:26:04.715Z,15.04
2022-10-18T22:28:32.794Z,15.07
2022-10-18T22:31:00.814Z,15.06
2022-10-18T22:33:29.026Z,14.93
2022-10-18T22:35:57.071Z,14.99
2022-10-18T22:38:26.457Z,15.00
2022-10-18T22:40:54.460Z,15.03
2022-10-18T22:43:22.537Z,15.04
2022-10-18T22:45:50.594Z,15.03
2022-10-18T22:48:18.583Z,15.02
2022-10-18T22:50:46.532Z,15.02
2022-10-18T22:53:14.508Z,15.00
2022-10-18T22:55:43.921Z,14.99
2022-10-18T22:58:11.929Z,14.99
2022-10-18T23:00:39.937Z,14.98
2022-10-18T23:03:07.991Z,14.98
2022-10-18T23:05:38.751Z,14.96
2022-10-18T23:08:06.905Z,14.94
2022-10-18T23:11:01.494Z,14.93
2022-10-18T23:13:29.491Z,14.91
2022-10-18T23:16:04.479Z,14.89
2022-10-18T23:18:33.602Z,14.73
2022-10-18T23:21:03.061Z,14.76
2022-10-18T23:23:34.758Z,14.75
2022-10-18T23:26:05.401Z,14.69
2022-10-18T23:28:35.016Z,14.68
2022-10-18T23:31:07.564Z,14.68
2022-10-18T23:33:35.651Z,14.67
2022-10-18T23:36:03.824Z,14.64
2022-10-18T23:38:32.145Z,14.59
2022-10-18T23:41:00.156Z,14.60
2022-10-18T23:43:29.534Z,14.58
2022-10-18T23:45:57.535Z,14.60
2022-10-18T23:48:25.532Z,14.60
2022-10-18T23:50:54.099Z,14.60
2022-10-18T23:53:22.169Z,14.59
2022-10-18T23:55:53.601Z,14.58
2022-10-18T23:58:21.679Z,14.57
