createdAt,value
2023-04-15T00:02:17.755Z,1.61
2023-04-15T00:04:49.311Z,1.48
2023-04-15T00:07:20.538Z,1.97
2023-04-15T00:09:51.596Z,1.88
2023-04-15T00:12:23.528Z,1.78
2023-04-15T00:14:55.684Z,1.59
2023-04-15T00:17:27.135Z,1.77
2023-04-15T00:20:01.068Z,1.77
2023-04-15T00:22:31.974Z,2.01
2023-04-15T00:25:03.624Z,1.88
2023-04-15T00:27:34.861Z,1.65
2023-04-15T00:30:06.853Z,1.74
2023-04-15T00:32:38.066Z,1.80
2023-04-15T00:35:09.343Z,1.80
2023-04-15T00:37:40.405Z,1.96
2023-04-15T00:40:14.193Z,1.88
2023-04-15T00:42:44.763Z,1.55
2023-04-15T00:45:15.232Z,1.74
2023-04-15T00:47:46.117Z,1.60
2023-04-15T00:50:17.320Z,1.49
2023-04-15T00:52:48.245Z,1.64
2023-04-15T00:55:19.181Z,1.74
2023-04-15T00:57:50.349Z,1.64
2023-04-15T01:00:21.460Z,1.75
2023-04-15T01:02:53.154Z,1.93
2023-04-15T01:05:24.849Z,1.67
2023-04-15T01:07:55.608Z,1.52
2023-04-15T01:10:27.028Z,1.41
2023-04-15T01:12:58.556Z,1.58
2023-04-15T01:15:29.523Z,1.73
2023-04-15T01:18:02.134Z,1.72
2023-04-15T01:20:33.588Z,1.70
2023-04-15T01:23:04.549Z,1.77
2023-04-15T01:25:35.318Z,1.72
2023-04-15T01:28:08.004Z,1.65
2023-04-15T01:30:38.182Z,1.76
2023-04-15T01:33:08.989Z,1.77
2023-04-15T01:35:42.192Z,1.89
2023-04-15T01:38:13.677Z,2.15
2023-04-15T01:40:44.930Z,2.16
2023-04-15T01:43:16.655Z,2.19
2023-04-15T01:45:48.229Z,2.05
2023-04-15T01:48:20.048Z,2.24
2023-04-15T01:50:51.514Z,2.36
2023-04-15T01:53:22.618Z,2.66
2023-04-15T01:55:53.835Z,2.68
2023-04-15T01:58:24.660Z,2.89
2023-04-15T02:00:54.927Z,2.94
2023-04-15T02:03:26.112Z,2.94
2023-04-15T02:05:56.051Z,3.06
2023-04-15T02:08:26.673Z,2.77
2023-04-15T02:10:57.223Z,2.78
2023-04-15T02:13:28.192Z,2.60
2023-04-15T02:16:00.889Z,2.72
2023-04-15T02:18:32.250Z,2.81
2023-04-15T02:21:03.909Z,2.97
2023-04-15T02:23:36.513Z,3.05
2023-04-15T02:26:09.318Z,3.77
2023-04-15T02:28:40.369Z,3.07
2023-04-15T02:31:10.900Z,3.18
2023-04-15T02:33:41.885Z,3.39
2023-04-15T02:36:13.652Z,2.91
2023-04-15T02:38:44.838Z,2.94
2023-04-15T02:41:18.651Z,3.06
