createdAt,value
2017-10-17T00:02:16.685Z,17.70
2017-10-17T00:04:44.306Z,18.27
2017-10-17T00:07:12.165Z,19.07
2017-10-17T00:09:39.853Z,18.40
2017-10-17T00:12:07.541Z,19.57
2017-10-17T00:14:36.097Z,17.63
2017-10-17T00:17:03.752Z,17.67
2017-10-17T00:19:31.374Z,18.77
2017-10-17T00:21:59.040Z,17.20
2017-10-17T00:24:26.717Z,17.63
2017-10-17T00:26:54.332Z,16.40
2017-10-17T00:29:21.984Z,16.97
2017-10-17T00:31:49.692Z,16.67
2017-10-17T00:34:17.547Z,16.93
2017-10-17T00:36:45.209Z,16.10
2017-10-17T00:39:12.861Z,16.07
2017-10-17T00:41:39.823Z,17.17
2017-10-17T00:44:07.477Z,16.27
2017-10-17T00:46:35.247Z,16.43
2017-10-17T00:49:02.870Z,16.80
2017-10-17T00:51:31.442Z,15.83
2017-10-17T00:54:06.796Z,15.90
2017-10-17T00:56:34.496Z,18.63
2017-10-17T00:59:01.383Z,17.30
2017-10-17T01:01:29.045Z,16.77
2017-10-17T01:03:56.670Z,17.20
2017-10-17T01:06:24.830Z,15.83
2017-10-17T01:08:52.521Z,16.73
2017-10-17T01:11:20.349Z,15.80
2017-10-17T01:13:48.170Z,16.13
2017-10-17T01:16:15.809Z,15.10
2017-10-17T01:18:43.645Z,16.00
2017-10-17T01:21:12.185Z,15.43
2017-10-17T01:23:50.591Z,17.83
2017-10-17T01:26:22.062Z,18.63
2017-10-17T01:28:49.967Z,15.87
2017-10-17T01:31:17.919Z,16.50
2017-10-17T01:33:50.519Z,15.87
2017-10-17T01:36:18.185Z,15.27
2017-10-17T01:38:50.023Z,16.33
2017-10-17T01:41:17.662Z,15.27
2017-10-17T01:46:55.890Z,16.20
2017-10-17T01:49:30.037Z,18.53
2017-10-17T01:54:56.664Z,15.20
2017-10-17T01:57:24.538Z,15.30
2017-10-17T01:59:56.926Z,15.43
2017-10-17T02:02:24.616Z,15.70
2017-10-17T02:04:52.224Z,17.10
2017-10-17T02:07:19.857Z,15.37
2017-10-17T02:09:59.984Z,15.40
2017-10-17T02:12:27.649Z,18.80
2017-10-17T02:14:55.354Z,16.40
2017-10-17T02:17:30.498Z,15.67
2017-10-17T02:19:58.172Z,14.63
2017-10-17T02:22:45.289Z,16.00
2017-10-17T02:25:15.848Z,16.30
2017-10-17T02:27:43.424Z,15.70
2017-10-17T02:30:20.743Z,14.47
2017-10-17T02:32:48.618Z,15.53
2017-10-17T02:35:18.804Z,15.20
2017-10-17T02:37:46.468Z,15.10
2017-10-17T02:40:14.102Z,16.03
2017-10-17T02:42:41.785Z,15.37
2017-10-17T02:45:09.471Z,16.80
2017-10-17T02:47:38.068Z,15.30
2017-10-17T02:50:16.546Z,16.27
2017-10-17T02:52:44.148Z,15.40
2017-10-17T02:55:15.579Z,16.50
2017-10-17T02:57:43.264Z,20.00
2017-10-17T03:00:11.902Z,16.80
2017-10-17T03:02:54.368Z,17.63
2017-10-17T03:05:24.967Z,16.77
2017-10-17T03:07:52.605Z,17.90
2017-10-17T03:10:20.281Z,17.00
2017-10-17T03:12:47.949Z,17.77
2017-10-17T03:18:11.729Z,18.80
2017-10-17T03:20:39.309Z,17.70
2017-10-17T03:23:10.477Z,18.37
2017-10-17T03:25:38.136Z,19.03
2017-10-17T03:28:15.636Z,18.57
2017-10-17T03:30:43.971Z,18.90
2017-10-17T03:33:17.154Z,19.93
2017-10-17T03:35:44.780Z,20.47
2017-10-17T03:38:22.375Z,21.17
2017-10-17T03:40:55.522Z,20.50
2017-10-17T03:43:44.792Z,21.67
2017-10-17T03:46:12.457Z,18.50
2017-10-17T03:48:41.901Z,20.10
2017-10-17T03:51:09.684Z,21.10
2017-10-17T03:53:54.837Z,20.93
2017-10-17T03:56:25.777Z,21.43
2017-10-17T03:58:55.262Z,20.17
2017-10-17T04:01:35.776Z,20.30
2017-10-17T04:07:34.793Z,23.27
2017-10-17T04:10:17.068Z,20.90
2017-10-17T04:12:47.272Z,24.10
2017-10-17T04:15:14.900Z,24.50
2017-10-17T04:17:51.073Z,26.27
2017-10-17T04:20:23.592Z,23.87
2017-10-17T04:22:51.208Z,23.37
2017-10-17T04:25:19.660Z,22.57
2017-10-17T04:27:47.483Z,23.33
2017-10-17T04:30:25.040Z,27.53
2017-10-17T04:36:16.604Z,26.50
2017-10-17T04:38:44.520Z,24.93
2017-10-17T04:41:12.105Z,26.80
2017-10-17T04:46:49.584Z,26.27
2017-10-17T04:49:39.537Z,27.60
2017-10-17T04:52:10.012Z,24.00
2017-10-17T04:54:53.317Z,20.90
2017-10-17T04:57:32.649Z,22.60
2017-10-17T05:00:13.790Z,20.00
2017-10-17T05:02:41.391Z,20.40
2017-10-17T05:05:29.434Z,22.30
2017-10-17T05:07:57.780Z,21.77
2017-10-17T05:10:30.049Z,23.90
2017-10-17T05:16:20.184Z,18.00
2017-10-17T05:19:02.736Z,16.50
2017-10-17T05:21:30.440Z,19.60
2017-10-17T05:26:57.883Z,21.47
2017-10-17T05:29:25.509Z,18.43
2017-10-17T05:31:53.177Z,19.30
2017-10-17T05:34:23.280Z,25.40
2017-10-17T05:36:55.510Z,21.07
2017-10-17T05:39:23.145Z,24.50
2017-10-17T05:41:50.798Z,25.00
2017-10-17T05:44:20.353Z,21.77
2017-10-17T05:46:48.013Z,20.30
2017-10-17T05:49:18.432Z,21.03
2017-10-17T05:51:46.067Z,20.97
2017-10-17T05:54:13.668Z,22.40
2017-10-17T05:56:41.271Z,21.27
2017-10-17T05:59:08.896Z,19.83
2017-10-17T06:01:36.531Z,19.50
2017-10-17T06:04:04.153Z,18.23
2017-10-17T06:06:32.074Z,19.33
2017-10-17T06:08:59.756Z,18.77
2017-10-17T06:11:27.592Z,17.73
2017-10-17T06:13:55.182Z,18.00
2017-10-17T06:16:22.783Z,18.60
2017-10-17T06:18:50.423Z,18.43
2017-10-17T06:21:18.239Z,17.77
2017-10-17T06:23:45.874Z,18.50
2017-10-17T06:26:13.473Z,16.80
2017-10-17T06:28:41.073Z,16.07
2017-10-17T06:31:08.698Z,15.57
2017-10-17T06:33:36.543Z,17.10
2017-10-17T06:36:04.204Z,15.63
2017-10-17T06:38:31.826Z,15.93
2017-10-17T06:40:59.432Z,16.53
2017-10-17T06:43:27.024Z,17.27
2017-10-17T06:45:54.645Z,16.80
2017-10-17T06:48:22.247Z,17.17
2017-10-17T06:50:49.837Z,16.70
2017-10-17T06:53:17.563Z,17.77
2017-10-17T06:55:45.424Z,16.87
2017-10-17T06:58:12.995Z,18.30
2017-10-17T07:00:40.715Z,17.50
2017-10-17T07:03:09.233Z,19.23
2017-10-17T07:05:36.889Z,18.23
2017-10-17T07:08:04.572Z,16.93
2017-10-17T07:10:32.372Z,17.73
2017-10-17T07:13:00.286Z,18.90
2017-10-17T07:15:27.948Z,18.47
2017-10-17T07:17:55.516Z,18.03
2017-10-17T07:20:23.105Z,19.70
2017-10-17T07:22:50.834Z,19.20
2017-10-17T07:25:18.705Z,18.37
2017-10-17T07:27:46.333Z,18.03
2017-10-17T07:30:13.999Z,18.80
2017-10-17T07:32:41.654Z,20.03
2017-10-17T07:35:09.333Z,18.23
2017-10-17T07:37:36.989Z,19.63
2017-10-17T07:40:04.595Z,20.33
2017-10-17T07:42:32.224Z,23.40
2017-10-17T07:44:59.856Z,21.67
2017-10-17T07:47:27.485Z,21.40
2017-10-17T07:49:55.146Z,23.80
2017-10-17T07:52:22.799Z,23.70
2017-10-17T07:54:50.417Z,24.30
2017-10-17T07:57:18.035Z,25.10
2017-10-17T07:59:45.665Z,29.23
2017-10-17T08:02:13.605Z,27.60
2017-10-17T08:04:41.246Z,26.90
2017-10-17T08:07:09.060Z,25.40
2017-10-17T08:09:36.731Z,26.10
2017-10-17T08:12:04.337Z,26.00
2017-10-17T08:14:32.246Z,25.00
2017-10-17T08:16:59.998Z,23.40
2017-10-17T08:19:27.579Z,22.57
2017-10-17T08:21:55.383Z,22.43
2017-10-17T08:24:23.054Z,25.33
2017-10-17T08:26:50.870Z,20.90
2017-10-17T08:29:18.583Z,22.80
2017-10-17T08:31:46.239Z,20.20
2017-10-17T08:34:13.857Z,21.37
2017-10-17T08:36:41.513Z,21.60
2017-10-17T08:39:09.180Z,21.80
2017-10-17T08:41:36.785Z,21.30
2017-10-17T08:44:04.352Z,21.30
2017-10-17T08:46:31.984Z,21.43
2017-10-17T08:48:59.580Z,23.83
2017-10-17T08:51:27.206Z,22.60
2017-10-17T08:53:54.864Z,23.80
2017-10-17T08:56:22.446Z,23.67
2017-10-17T08:58:50.021Z,23.77
2017-10-17T09:01:17.642Z,23.70
2017-10-17T09:03:45.256Z,21.27
2017-10-17T09:06:12.858Z,20.80
2017-10-17T09:08:40.472Z,22.10
2017-10-17T09:11:08.027Z,22.67
2017-10-17T09:13:35.591Z,21.53
2017-10-17T09:16:03.235Z,21.63
2017-10-17T09:18:31.121Z,20.87
2017-10-17T09:20:58.743Z,22.93
2017-10-17T09:23:26.500Z,23.20
2017-10-17T09:25:54.099Z,21.13
2017-10-17T09:28:22.504Z,26.10
2017-10-17T09:30:50.926Z,23.43
2017-10-17T09:33:18.505Z,22.40
2017-10-17T09:35:46.130Z,22.03
2017-10-17T09:38:13.785Z,22.20
2017-10-17T09:40:41.413Z,22.83
2017-10-17T09:43:08.976Z,22.63
2017-10-17T09:45:36.606Z,22.80
2017-10-17T09:48:04.182Z,20.73
2017-10-17T09:50:31.817Z,20.60
2017-10-17T09:52:59.457Z,19.70
2017-10-17T09:55:27.042Z,18.20
2017-10-17T09:57:54.605Z,20.07
2017-10-17T10:00:22.374Z,19.70
2017-10-17T10:02:49.957Z,19.17
2017-10-17T10:05:17.673Z,20.20
2017-10-17T10:07:45.524Z,19.57
2017-10-17T10:10:13.104Z,18.87
2017-10-17T10:12:40.993Z,18.93
2017-10-17T10:15:08.757Z,18.53
2017-10-17T10:17:36.380Z,19.33
2017-10-17T10:20:04.218Z,18.20
2017-10-17T10:22:31.881Z,18.90
2017-10-17T10:24:59.440Z,18.37
2017-10-17T10:27:27.024Z,18.33
2017-10-17T10:29:54.796Z,17.00
2017-10-17T10:32:22.448Z,17.70
2017-10-17T10:34:50.326Z,17.37
2017-10-17T10:37:17.953Z,15.50
2017-10-17T10:39:45.578Z,16.43
2017-10-17T10:42:13.170Z,17.87
2017-10-17T10:44:40.790Z,17.40
2017-10-17T10:47:08.459Z,17.80
2017-10-17T10:49:36.052Z,18.10
2017-10-17T10:52:03.666Z,17.60
2017-10-17T10:54:31.285Z,16.47
2017-10-17T10:56:58.881Z,17.40
2017-10-17T10:59:26.492Z,17.23
2017-10-17T11:01:54.138Z,20.20
2017-10-17T11:04:21.967Z,17.40
2017-10-17T11:06:49.701Z,15.83
2017-10-17T11:09:17.354Z,15.93
2017-10-17T11:11:44.991Z,16.10
2017-10-17T11:14:12.621Z,15.43
2017-10-17T11:16:40.247Z,16.80
2017-10-17T11:19:07.843Z,16.80
2017-10-17T11:21:35.508Z,16.30
2017-10-17T11:24:03.137Z,15.27
2017-10-17T11:26:30.770Z,16.90
2017-10-17T11:28:58.417Z,15.70
2017-10-17T11:31:26.047Z,15.73
2017-10-17T11:33:53.641Z,12.93
2017-10-17T11:36:21.241Z,13.53
2017-10-17T11:38:48.859Z,14.80
2017-10-17T11:41:28.427Z,15.30
2017-10-17T11:43:56.092Z,16.50
2017-10-17T11:46:23.700Z,16.33
2017-10-17T11:48:51.526Z,16.87
2017-10-17T11:51:20.036Z,14.77
2017-10-17T11:53:47.687Z,15.10
2017-10-17T11:56:15.300Z,14.23
2017-10-17T11:58:42.936Z,14.63
2017-10-17T12:01:10.582Z,13.97
2017-10-17T12:03:38.207Z,14.17
2017-10-17T12:06:05.785Z,13.57
2017-10-17T12:08:33.553Z,13.40
2017-10-17T12:11:01.198Z,13.83
2017-10-17T12:13:29.051Z,12.40
2017-10-17T12:15:56.728Z,12.90
2017-10-17T12:18:24.356Z,11.27
2017-10-17T12:20:52.025Z,11.10
2017-10-17T12:23:19.688Z,11.10
2017-10-17T12:25:47.308Z,12.43
2017-10-17T12:28:14.892Z,15.40
2017-10-17T12:30:42.563Z,13.37
2017-10-17T12:33:10.147Z,12.43
2017-10-17T12:35:37.732Z,13.30
2017-10-17T12:38:05.372Z,12.63
2017-10-17T12:40:32.948Z,13.30
2017-10-17T12:43:00.524Z,13.03
2017-10-17T12:45:28.230Z,11.90
2017-10-17T12:47:55.811Z,12.73
2017-10-17T12:50:23.421Z,14.03
2017-10-17T12:52:51.059Z,13.17
2017-10-17T12:55:18.625Z,12.40
2017-10-17T12:57:46.249Z,11.47
2017-10-17T13:00:14.060Z,12.47
2017-10-17T13:02:41.655Z,13.40
2017-10-17T13:05:09.488Z,10.83
2017-10-17T13:07:37.150Z,10.90
2017-10-17T13:10:04.772Z,9.40
2017-10-17T13:12:32.352Z,9.80
2017-10-17T13:14:59.966Z,10.03
2017-10-17T13:17:27.573Z,9.60
2017-10-17T13:19:56.034Z,9.93
2017-10-17T13:22:23.771Z,9.23
2017-10-17T13:24:51.455Z,9.70
2017-10-17T13:27:19.054Z,9.43
2017-10-17T13:29:46.707Z,9.40
2017-10-17T13:32:14.408Z,8.83
2017-10-17T13:34:42.295Z,9.30
2017-10-17T13:37:09.931Z,9.50
2017-10-17T13:39:37.553Z,8.80
2017-10-17T13:42:05.147Z,8.73
2017-10-17T13:44:32.928Z,9.23
2017-10-17T13:47:00.625Z,8.63
2017-10-17T13:49:28.253Z,9.13
2017-10-17T13:51:55.844Z,8.20
2017-10-17T13:54:23.448Z,9.37
2017-10-17T13:56:51.076Z,9.40
2017-10-17T13:59:18.708Z,10.10
2017-10-17T14:01:46.350Z,10.70
2017-10-17T14:04:14.192Z,9.27
2017-10-17T14:06:41.780Z,9.30
2017-10-17T14:09:09.423Z,11.00
2017-10-17T14:11:37.040Z,11.83
2017-10-17T14:14:04.874Z,9.67
2017-10-17T14:16:32.552Z,9.73
2017-10-17T14:19:00.164Z,9.40
2017-10-17T14:21:27.785Z,10.70
2017-10-17T14:23:55.422Z,10.50
2017-10-17T14:26:23.015Z,10.33
2017-10-17T14:28:50.638Z,10.00
2017-10-17T14:31:18.305Z,11.70
2017-10-17T14:33:46.125Z,10.40
2017-10-17T14:36:13.817Z,10.47
2017-10-17T14:38:41.533Z,10.00
2017-10-17T14:41:12.203Z,9.00
2017-10-17T14:43:39.843Z,8.77
2017-10-17T14:46:07.566Z,9.13
2017-10-17T14:48:35.361Z,9.93
2017-10-17T14:51:02.979Z,13.07
2017-10-17T14:53:30.589Z,15.07
2017-10-17T14:55:58.262Z,12.97
2017-10-17T14:58:25.881Z,13.57
2017-10-17T15:00:53.570Z,11.63
2017-10-17T15:03:21.166Z,10.63
2017-10-17T15:05:48.793Z,14.90
2017-10-17T15:08:16.429Z,16.77
2017-10-17T15:10:44.030Z,15.13
2017-10-17T15:13:11.673Z,12.60
2017-10-17T15:15:39.710Z,15.77
2017-10-17T15:18:10.904Z,15.73
2017-10-17T15:20:38.521Z,14.67
2017-10-17T15:23:06.148Z,12.87
2017-10-17T15:25:33.760Z,12.17
2017-10-17T15:28:01.349Z,12.83
2017-10-17T15:30:29.069Z,14.20
2017-10-17T15:32:56.916Z,14.17
2017-10-17T15:35:24.717Z,12.27
2017-10-17T15:37:52.334Z,13.30
2017-10-17T15:40:20.153Z,16.30
2017-10-17T15:42:47.730Z,17.80
2017-10-17T15:45:15.382Z,16.60
2017-10-17T15:47:43.012Z,17.70
2017-10-17T15:50:10.636Z,20.63
2017-10-17T15:52:38.318Z,21.10
2017-10-17T15:55:05.943Z,21.87
2017-10-17T15:57:33.823Z,19.57
2017-10-17T16:00:01.445Z,20.07
2017-10-17T16:02:29.067Z,22.07
2017-10-17T16:04:56.858Z,24.60
2017-10-17T16:07:24.468Z,19.50
2017-10-17T16:09:52.100Z,16.67
2017-10-17T16:12:19.719Z,20.50
2017-10-17T16:14:47.310Z,25.13
2017-10-17T16:17:14.930Z,19.13
2017-10-17T16:19:42.510Z,13.70
2017-10-17T16:22:10.122Z,13.17
2017-10-17T16:24:37.750Z,12.40
2017-10-17T16:27:05.397Z,15.60
2017-10-17T16:29:33.210Z,15.47
2017-10-17T16:32:00.924Z,14.07
2017-10-17T16:34:28.597Z,13.87
2017-10-17T16:36:56.209Z,14.63
2017-10-17T16:39:23.850Z,15.30
2017-10-17T16:41:51.447Z,13.70
2017-10-17T16:44:19.029Z,13.37
2017-10-17T16:46:46.640Z,14.20
2017-10-17T16:49:14.225Z,14.20
2017-10-17T16:51:41.897Z,14.30
2017-10-17T16:54:09.551Z,14.93
2017-10-17T16:56:37.131Z,14.57
2017-10-17T16:59:04.711Z,14.60
2017-10-17T17:01:32.721Z,23.27
2017-10-17T17:04:01.037Z,27.63
2017-10-17T17:06:28.861Z,33.93
2017-10-17T17:08:56.490Z,36.20
2017-10-17T17:11:24.154Z,34.27
2017-10-17T17:13:51.892Z,34.57
2017-10-17T17:16:20.401Z,34.00
2017-10-17T17:18:48.592Z,31.67
2017-10-17T17:21:16.163Z,35.10
2017-10-17T17:23:43.856Z,35.10
2017-10-17T17:26:11.417Z,35.67
2017-10-17T17:28:39.272Z,35.33
2017-10-17T17:31:06.928Z,32.27
2017-10-17T17:33:34.596Z,35.10
2017-10-17T17:36:02.808Z,38.27
2017-10-17T17:38:30.483Z,36.73
2017-10-17T17:40:58.184Z,31.17
2017-10-17T17:43:26.765Z,30.23
2017-10-17T17:45:55.184Z,24.63
2017-10-17T17:48:22.854Z,23.90
2017-10-17T17:50:50.517Z,25.47
2017-10-17T17:53:18.121Z,19.30
2017-10-17T17:55:45.939Z,18.47
2017-10-17T17:58:13.563Z,23.03
2017-10-17T18:00:41.172Z,26.33
2017-10-17T18:03:08.732Z,34.20
2017-10-17T18:05:36.296Z,35.70
2017-10-17T18:08:03.935Z,30.63
2017-10-17T18:10:32.427Z,33.73
2017-10-17T18:13:00.725Z,34.30
2017-10-17T18:15:28.360Z,34.53
2017-10-17T18:17:56.770Z,35.77
2017-10-17T18:20:24.409Z,42.17
2017-10-17T18:22:52.029Z,39.67
2017-10-17T18:25:19.630Z,35.10
2017-10-17T18:27:47.202Z,22.37
2017-10-17T18:30:15.122Z,21.77
2017-10-17T18:32:42.704Z,21.87
2017-10-17T18:35:10.331Z,30.57
2017-10-17T18:37:39.021Z,31.30
2017-10-17T18:40:06.594Z,32.07
2017-10-17T18:42:34.250Z,30.00
2017-10-17T18:45:01.933Z,26.73
2017-10-17T18:47:29.546Z,20.90
2017-10-17T18:49:57.131Z,20.60
2017-10-17T18:52:24.757Z,20.90
2017-10-17T18:54:52.503Z,22.00
2017-10-17T18:57:20.088Z,19.60
2017-10-17T18:59:47.722Z,19.60
2017-10-17T19:02:15.354Z,18.23
2017-10-17T19:04:42.947Z,17.87
2017-10-17T19:07:10.522Z,16.30
2017-10-17T19:09:38.142Z,13.70
2017-10-17T19:12:05.762Z,17.63
2017-10-17T19:14:34.115Z,19.83
2017-10-17T19:17:02.480Z,22.90
2017-10-17T19:19:30.150Z,25.30
2017-10-17T19:21:58.559Z,27.57
2017-10-17T19:24:26.998Z,27.93
2017-10-17T19:26:54.868Z,33.17
2017-10-17T19:29:22.448Z,32.60
2017-10-17T19:31:50.112Z,39.77
2017-10-17T19:34:17.796Z,34.67
2017-10-17T19:36:45.670Z,33.83
2017-10-17T19:39:13.344Z,32.97
2017-10-17T19:41:41.290Z,41.20
2017-10-17T19:44:09.430Z,43.97
2017-10-17T19:46:37.920Z,43.37
2017-10-17T19:49:05.544Z,43.87
2017-10-17T19:51:33.128Z,43.00
2017-10-17T19:54:00.741Z,42.73
2017-10-17T19:56:28.404Z,41.80
2017-10-17T19:58:56.026Z,43.57
2017-10-17T20:01:23.645Z,40.90
2017-10-17T20:03:52.166Z,40.80
2017-10-17T20:06:20.005Z,38.17
2017-10-17T20:08:47.685Z,34.83
2017-10-17T20:11:15.618Z,35.43
2017-10-17T20:13:43.246Z,33.77
2017-10-17T20:16:10.878Z,32.90
2017-10-17T20:18:38.499Z,32.17
2017-10-17T20:21:06.112Z,32.50
2017-10-17T20:23:33.842Z,33.00
2017-10-17T20:26:01.689Z,32.43
2017-10-17T20:28:29.387Z,34.10
2017-10-17T20:30:57.049Z,37.53
2017-10-17T20:33:24.689Z,33.77
2017-10-17T20:35:52.546Z,34.90
2017-10-17T20:38:20.188Z,34.73
2017-10-17T20:40:47.811Z,34.87
2017-10-17T20:43:15.666Z,31.87
2017-10-17T20:45:43.301Z,32.30
2017-10-17T20:48:10.941Z,33.10
2017-10-17T20:50:38.789Z,29.83
2017-10-17T20:53:06.419Z,30.87
2017-10-17T20:55:34.044Z,31.10
2017-10-17T20:58:01.702Z,29.20
2017-10-17T21:00:29.359Z,32.07
2017-10-17T21:02:57.309Z,31.30
2017-10-17T21:05:24.949Z,35.17
2017-10-17T21:07:52.567Z,35.20
2017-10-17T21:10:20.169Z,35.57
2017-10-17T21:12:47.995Z,32.67
2017-10-17T21:15:15.629Z,27.90
2017-10-17T21:17:43.236Z,27.07
2017-10-17T21:20:10.909Z,26.23
2017-10-17T21:22:38.616Z,25.93
2017-10-17T21:25:06.234Z,26.20
2017-10-17T21:27:34.045Z,23.83
2017-10-17T21:30:01.694Z,26.27
2017-10-17T21:32:29.324Z,28.17
2017-10-17T21:34:56.904Z,27.10
2017-10-17T21:37:24.505Z,25.53
2017-10-17T21:39:52.215Z,26.07
2017-10-17T21:42:19.869Z,26.87
2017-10-17T21:44:47.480Z,26.67
2017-10-17T21:47:15.107Z,25.97
2017-10-17T21:49:42.731Z,26.77
2017-10-17T21:52:10.300Z,28.40
2017-10-17T21:54:37.931Z,28.13
2017-10-17T21:57:05.538Z,29.00
2017-10-17T21:59:33.174Z,29.57
2017-10-17T22:02:00.870Z,29.77
2017-10-17T22:04:28.477Z,28.77
2017-10-17T22:06:56.052Z,27.83
2017-10-17T22:09:23.666Z,28.13
2017-10-17T22:11:51.276Z,26.03
2017-10-17T22:14:18.861Z,29.23
2017-10-17T22:16:46.592Z,29.60
2017-10-17T22:19:14.149Z,28.57
2017-10-17T22:21:41.814Z,26.70
2017-10-17T22:24:09.445Z,24.97
2017-10-17T22:26:37.016Z,28.07
2017-10-17T22:29:04.633Z,27.40
2017-10-17T22:31:32.263Z,24.67
2017-10-17T22:33:59.839Z,25.17
2017-10-17T22:36:27.501Z,25.13
2017-10-17T22:38:55.112Z,26.20
2017-10-17T22:41:22.688Z,25.20
2017-10-17T22:43:50.269Z,23.67
2017-10-17T22:46:17.895Z,24.00
2017-10-17T22:48:45.545Z,22.67
2017-10-17T22:51:13.196Z,23.73
2017-10-17T22:53:40.863Z,23.20
2017-10-17T22:56:08.433Z,23.20
2017-10-17T22:58:36.048Z,25.10
2017-10-17T23:01:03.685Z,22.80
2017-10-17T23:03:31.270Z,21.23
2017-10-17T23:05:58.838Z,19.90
2017-10-17T23:08:26.444Z,21.73
2017-10-17T23:10:54.011Z,20.97
2017-10-17T23:13:21.649Z,19.80
2017-10-17T23:15:49.245Z,20.80
2017-10-17T23:18:28.613Z,20.70
2017-10-17T23:20:56.287Z,20.93
2017-10-17T23:23:23.929Z,19.53
2017-10-17T23:25:51.503Z,19.70
2017-10-17T23:28:19.150Z,19.40
2017-10-17T23:30:46.801Z,18.30
2017-10-17T23:33:14.403Z,19.27
2017-10-17T23:35:41.991Z,18.97
2017-10-17T23:38:09.640Z,18.37
2017-10-17T23:40:37.276Z,18.07
2017-10-17T23:43:05.107Z,19.47
2017-10-17T23:45:32.734Z,18.50
2017-10-17T23:48:00.366Z,18.20
2017-10-17T23:50:27.973Z,17.90
2017-10-17T23:52:55.593Z,18.53
2017-10-17T23:55:23.175Z,18.60
2017-10-17T23:57:50.807Z,18.73
