createdAt,value
2022-07-30T00:00:19.698Z,6.07
2022-07-30T00:02:52.140Z,8.02
2022-07-30T00:05:19.287Z,9.65
2022-07-30T00:07:46.214Z,9.95
2022-07-30T00:10:13.201Z,7.60
2022-07-30T00:12:40.181Z,8.20
2022-07-30T00:15:07.956Z,10.98
2022-07-30T00:17:34.853Z,11.73
2022-07-30T00:20:01.708Z,10.90
2022-07-30T00:22:31.034Z,7.53
2022-07-30T00:24:58.187Z,11.55
2022-07-30T00:27:25.814Z,10.98
2022-07-30T00:29:52.928Z,10.68
2022-07-30T00:32:19.906Z,7.30
2022-07-30T00:34:52.598Z,9.95
2022-07-30T00:37:19.584Z,8.10
2022-07-30T00:39:46.473Z,6.18
2022-07-30T00:42:13.430Z,7.90
2022-07-30T00:44:42.734Z,8.65
2022-07-30T00:47:09.767Z,6.47
2022-07-30T00:49:38.455Z,8.98
2022-07-30T00:52:08.395Z,10.10
2022-07-30T00:54:35.318Z,9.43
2022-07-30T00:57:03.699Z,7.80
2022-07-30T00:59:31.703Z,8.40
2022-07-30T01:02:01.754Z,11.10
2022-07-30T01:04:29.057Z,10.75
2022-07-30T01:06:55.920Z,9.77
2022-07-30T01:09:22.947Z,9.77
2022-07-30T01:11:49.991Z,5.80
2022-07-30T01:14:16.901Z,10.35
2022-07-30T01:16:47.237Z,7.10
2022-07-30T01:19:48.503Z,10.52
2022-07-30T01:22:22.565Z,7.40
2022-07-30T01:25:13.790Z,10.93
2022-07-30T01:27:50.972Z,11.00
2022-07-30T01:30:21.023Z,9.75
2022-07-30T01:32:48.265Z,9.38
2022-07-30T01:35:15.495Z,8.20
2022-07-30T01:37:44.660Z,10.02
2022-07-30T01:40:13.219Z,8.48
2022-07-30T01:42:40.901Z,11.90
2022-07-30T01:45:09.176Z,8.13
2022-07-30T01:47:37.811Z,12.95
2022-07-30T01:50:06.705Z,10.60
2022-07-30T01:52:38.212Z,12.93
2022-07-30T01:55:05.951Z,9.95
2022-07-30T01:57:50.278Z,11.50
2022-07-30T02:00:17.995Z,13.18
2022-07-30T02:02:46.613Z,7.45
2022-07-30T02:05:13.696Z,9.43
2022-07-30T02:07:51.839Z,10.02
2022-07-30T02:10:35.745Z,9.55
2022-07-30T02:13:05.366Z,9.10
2022-07-30T02:15:35.094Z,9.50
2022-07-30T02:18:04.127Z,12.52
2022-07-30T02:20:32.388Z,9.00
2022-07-30T02:23:07.289Z,8.05
2022-07-30T02:25:35.392Z,11.13
2022-07-30T02:28:09.239Z,9.95
2022-07-30T02:30:40.310Z,11.68
2022-07-30T02:33:10.646Z,15.25
2022-07-30T02:35:38.921Z,11.38
2022-07-30T02:38:07.155Z,10.95
2022-07-30T02:40:34.152Z,15.43
2022-07-30T02:43:01.470Z,8.68
2022-07-30T02:45:29.697Z,10.63
2022-07-30T02:48:01.363Z,10.60
2022-07-30T02:50:29.326Z,10.05
2022-07-30T02:52:58.520Z,12.52
2022-07-30T02:55:27.906Z,10.13
2022-07-30T02:57:55.561Z,11.95
2022-07-30T03:00:24.449Z,16.35
2022-07-30T03:02:55.136Z,10.10
2022-07-30T03:05:25.682Z,10.32
2022-07-30T03:07:55.042Z,9.82
2022-07-30T03:10:22.248Z,11.73
2022-07-30T03:12:50.683Z,7.78
2022-07-30T03:15:17.548Z,13.80
2022-07-30T03:17:46.505Z,8.40
2022-07-30T03:20:16.099Z,7.28
2022-07-30T03:22:45.365Z,12.85
2022-07-30T03:25:15.537Z,8.85
2022-07-30T03:27:43.337Z,14.00
2022-07-30T03:30:10.897Z,7.00
2022-07-30T03:32:38.391Z,9.77
2022-07-30T03:35:08.770Z,11.40
2022-07-30T03:37:44.714Z,15.40
2022-07-30T03:40:11.792Z,8.98
2022-07-30T03:42:39.140Z,9.55
2022-07-30T03:45:07.850Z,11.32
2022-07-30T03:47:37.765Z,12.77
2022-07-30T03:50:05.772Z,9.27
2022-07-30T03:52:39.005Z,12.07
2022-07-30T03:55:09.881Z,13.32
2022-07-30T03:57:37.054Z,8.80
2022-07-30T04:00:09.166Z,13.68
2022-07-30T04:02:46.469Z,14.80
2022-07-30T04:05:14.044Z,8.38
2022-07-30T04:07:44.940Z,15.68
2022-07-30T04:10:12.849Z,10.25
2022-07-30T04:12:39.792Z,11.48
2022-07-30T04:16:05.653Z,9.02
2022-07-30T04:18:02.620Z,13.85
2022-07-30T04:20:37.204Z,12.13
2022-07-30T04:23:04.234Z,11.90
2022-07-30T04:25:32.154Z,12.48
2022-07-30T04:28:03.701Z,11.15
2022-07-30T04:30:31.746Z,12.40
2022-07-30T04:32:58.605Z,10.63
2022-07-30T04:35:50.216Z,7.55
2022-07-30T04:38:19.542Z,9.93
2022-07-30T04:40:46.587Z,8.00
2022-07-30T04:43:13.516Z,12.45
2022-07-30T04:45:41.338Z,12.48
2022-07-30T04:48:08.489Z,10.52
2022-07-30T04:50:37.095Z,10.32
2022-07-30T04:53:04.073Z,12.18
2022-07-30T04:55:31.773Z,9.57
2022-07-30T04:58:00.070Z,8.85
2022-07-30T05:00:32.266Z,11.45
2022-07-30T05:03:00.814Z,15.38
2022-07-30T05:05:28.437Z,10.57
2022-07-30T05:07:55.989Z,8.25
2022-07-30T05:10:22.861Z,10.48
2022-07-30T05:12:49.776Z,8.93
2022-07-30T05:15:17.511Z,11.70
2022-07-30T05:17:45.303Z,12.25
2022-07-30T05:20:12.450Z,11.50
2022-07-30T05:22:39.303Z,11.80
2022-07-30T05:25:15.981Z,10.18
2022-07-30T05:27:43.286Z,10.30
2022-07-30T05:30:10.944Z,8.18
2022-07-30T05:32:40.080Z,9.10
2022-07-30T05:35:07.353Z,12.40
2022-07-30T05:37:34.818Z,10.32
2022-07-30T05:40:03.226Z,12.18
2022-07-30T05:42:30.856Z,11.15
2022-07-30T05:44:57.854Z,9.02
2022-07-30T05:47:24.872Z,10.77
2022-07-30T05:49:51.862Z,9.07
2022-07-30T05:52:18.919Z,9.13
2022-07-30T05:54:46.100Z,10.15
2022-07-30T05:57:13.263Z,12.38
2022-07-30T05:59:40.228Z,10.80
2022-07-30T06:02:07.132Z,10.13
2022-07-30T06:04:35.689Z,8.68
2022-07-30T06:07:03.539Z,12.80
2022-07-30T06:09:36.520Z,8.75
2022-07-30T06:12:04.912Z,10.50
2022-07-30T06:14:32.409Z,9.25
2022-07-30T06:16:59.753Z,15.40
2022-07-30T06:19:26.935Z,11.95
2022-07-30T06:22:05.570Z,12.38
2022-07-30T06:24:34.629Z,9.70
2022-07-30T06:27:02.011Z,15.48
2022-07-30T06:29:29.291Z,11.10
2022-07-30T06:31:56.661Z,16.58
2022-07-30T06:34:23.833Z,11.32
2022-07-30T06:36:51.180Z,16.00
2022-07-30T06:39:55.813Z,11.50
2022-07-30T06:42:05.315Z,13.93
2022-07-30T06:44:32.341Z,15.30
2022-07-30T06:47:02.949Z,18.30
2022-07-30T06:49:35.071Z,13.80
2022-07-30T06:52:02.665Z,13.45
2022-07-30T06:54:29.695Z,14.43
2022-07-30T06:56:56.559Z,12.60
2022-07-30T06:59:23.618Z,14.10
2022-07-30T07:01:54.224Z,14.05
2022-07-30T07:04:21.715Z,14.00
2022-07-30T07:06:48.678Z,11.05
2022-07-30T07:09:15.664Z,10.80
2022-07-30T07:11:42.506Z,15.95
2022-07-30T07:14:09.411Z,14.02
2022-07-30T07:16:36.389Z,14.07
2022-07-30T07:19:03.574Z,14.98
2022-07-30T07:21:30.418Z,14.75
2022-07-30T07:23:57.257Z,21.55
2022-07-30T07:26:24.132Z,11.23
2022-07-30T07:28:50.995Z,12.10
2022-07-30T07:32:05.931Z,11.20
2022-07-30T07:34:04.884Z,15.07
2022-07-30T07:36:31.778Z,10.52
2022-07-30T07:38:58.635Z,10.65
2022-07-30T07:41:26.291Z,11.80
2022-07-30T07:43:53.296Z,9.35
2022-07-30T07:46:33.214Z,13.32
2022-07-30T07:49:01.496Z,13.50
2022-07-30T07:51:34.716Z,13.70
2022-07-30T07:54:21.540Z,15.20
2022-07-30T07:56:52.788Z,9.75
2022-07-30T07:59:20.255Z,12.02
2022-07-30T08:01:49.830Z,14.38
2022-07-30T08:04:17.172Z,11.65
2022-07-30T08:06:44.107Z,10.75
2022-07-30T08:09:10.948Z,9.93
2022-07-30T08:11:38.090Z,9.75
2022-07-30T08:14:05.640Z,9.68
2022-07-30T08:16:32.640Z,18.13
2022-07-30T08:18:59.805Z,8.85
2022-07-30T08:21:26.710Z,9.55
2022-07-30T08:23:53.589Z,10.40
2022-07-30T08:26:20.454Z,7.18
2022-07-30T08:28:47.283Z,8.77
2022-07-30T08:31:14.251Z,7.90
2022-07-30T08:33:41.155Z,14.40
2022-07-30T08:36:10.020Z,11.77
2022-07-30T08:38:38.148Z,13.65
2022-07-30T08:41:05.453Z,9.93
2022-07-30T08:43:33.407Z,11.90
2022-07-30T08:46:01.438Z,9.23
2022-07-30T08:48:29.520Z,19.83
2022-07-30T08:50:57.048Z,8.73
2022-07-30T08:53:24.099Z,9.60
2022-07-30T08:55:51.580Z,11.13
2022-07-30T08:58:35.125Z,11.30
2022-07-30T09:01:02.971Z,11.50
2022-07-30T09:03:30.253Z,11.27
2022-07-30T09:05:57.650Z,10.63
2022-07-30T09:08:24.643Z,9.68
2022-07-30T09:10:53.213Z,9.70
2022-07-30T09:13:31.267Z,10.38
2022-07-30T09:15:58.759Z,9.63
2022-07-30T09:18:37.307Z,10.80
2022-07-30T09:21:24.093Z,16.67
2022-07-30T09:24:07.003Z,11.65
2022-07-30T09:26:53.810Z,10.52
2022-07-30T09:29:23.080Z,19.50
2022-07-30T09:32:01.514Z,15.50
2022-07-30T09:34:34.243Z,10.88
2022-07-30T09:37:03.783Z,15.93
2022-07-30T09:39:36.012Z,14.60
2022-07-30T09:42:05.250Z,9.65
2022-07-30T09:44:32.463Z,24.45
2022-07-30T09:46:59.563Z,15.85
2022-07-30T09:49:29.096Z,23.08
2022-07-30T09:51:57.655Z,16.27
2022-07-30T09:54:51.449Z,14.60
2022-07-30T09:57:25.972Z,17.75
2022-07-30T09:59:56.026Z,16.67
2022-07-30T10:02:32.671Z,19.20
2022-07-30T10:05:15.285Z,20.23
2022-07-30T10:07:51.147Z,15.88
2022-07-30T10:10:25.608Z,20.05
2022-07-30T10:12:56.580Z,18.25
2022-07-30T10:15:25.877Z,21.45
2022-07-30T10:17:54.718Z,19.10
2022-07-30T10:20:22.736Z,21.52
2022-07-30T10:22:50.429Z,19.75
2022-07-30T10:25:23.104Z,24.45
2022-07-30T10:27:57.974Z,22.13
2022-07-30T10:30:28.223Z,19.90
2022-07-30T10:32:58.602Z,18.42
2022-07-30T10:35:31.297Z,17.65
2022-07-30T10:38:13.422Z,22.13
2022-07-30T10:40:48.839Z,22.33
2022-07-30T10:44:08.048Z,14.90
2022-07-30T10:47:07.102Z,17.08
2022-07-30T10:49:40.474Z,22.67
2022-07-30T10:52:09.020Z,15.88
2022-07-30T10:54:44.535Z,17.85
2022-07-30T10:57:30.798Z,19.35
2022-07-30T10:59:59.749Z,19.88
2022-07-30T11:02:30.749Z,18.67
2022-07-30T11:05:27.307Z,15.38
2022-07-30T11:08:42.967Z,15.15
2022-07-30T11:11:59.489Z,17.30
2022-07-30T11:14:09.296Z,20.70
2022-07-30T11:16:37.096Z,19.38
2022-07-30T11:19:54.975Z,16.88
2022-07-30T11:22:27.298Z,15.20
2022-07-30T11:24:54.614Z,29.70
2022-07-30T11:27:57.203Z,18.38
2022-07-30T11:30:29.682Z,17.65
2022-07-30T11:33:03.820Z,17.10
2022-07-30T11:35:34.716Z,18.05
2022-07-30T11:38:15.666Z,15.55
2022-07-30T11:40:45.936Z,20.05
2022-07-30T11:43:36.067Z,16.70
2022-07-30T11:46:37.112Z,16.52
2022-07-30T11:49:09.401Z,17.63
2022-07-30T11:51:56.758Z,20.50
2022-07-30T11:54:23.978Z,16.02
2022-07-30T11:56:52.881Z,15.50
2022-07-30T11:59:20.401Z,15.45
2022-07-30T12:02:06.285Z,11.63
2022-07-30T12:04:33.220Z,14.18
2022-07-30T12:07:00.457Z,13.35
2022-07-30T12:09:30.488Z,11.93
2022-07-30T12:11:58.318Z,11.85
2022-07-30T12:14:30.728Z,11.00
2022-07-30T12:17:00.067Z,9.55
2022-07-30T12:19:27.169Z,15.45
2022-07-30T12:21:59.843Z,14.52
2022-07-30T12:24:26.943Z,16.38
2022-07-30T12:27:06.941Z,16.73
2022-07-30T12:29:35.447Z,11.80
2022-07-30T12:32:02.342Z,14.10
2022-07-30T12:34:29.329Z,9.35
2022-07-30T12:36:56.339Z,11.27
2022-07-30T12:39:25.349Z,17.98
2022-07-30T12:41:53.980Z,12.57
2022-07-30T12:44:40.722Z,13.18
2022-07-30T12:47:24.095Z,14.60
2022-07-30T12:49:53.275Z,14.88
2022-07-30T12:52:31.579Z,21.05
2022-07-30T12:55:09.866Z,15.38
2022-07-30T12:58:01.712Z,19.02
2022-07-30T13:00:52.796Z,17.45
2022-07-30T13:03:24.520Z,26.17
2022-07-30T13:05:55.560Z,20.65
2022-07-30T13:08:52.521Z,20.33
2022-07-30T13:11:24.291Z,20.40
2022-07-30T13:13:51.650Z,17.88
2022-07-30T13:16:19.605Z,17.08
2022-07-30T13:18:47.048Z,17.95
2022-07-30T13:21:14.161Z,21.70
2022-07-30T13:23:42.099Z,17.73
2022-07-30T13:26:09.854Z,16.52
2022-07-30T13:28:37.138Z,17.20
2022-07-30T13:31:04.397Z,17.42
2022-07-30T13:33:31.633Z,16.02
2022-07-30T13:35:59.195Z,24.52
2022-07-30T13:38:26.207Z,19.67
2022-07-30T13:40:53.455Z,17.55
2022-07-30T13:43:21.288Z,12.10
2022-07-30T13:45:49.385Z,16.90
2022-07-30T13:48:16.406Z,17.63
2022-07-30T13:50:43.867Z,13.57
2022-07-30T13:53:11.274Z,14.57
2022-07-30T13:55:39.014Z,11.80
2022-07-30T13:58:07.063Z,10.98
2022-07-30T14:00:36.676Z,14.50
2022-07-30T14:03:06.417Z,13.77
2022-07-30T14:05:36.107Z,11.27
2022-07-30T14:08:09.723Z,9.93
2022-07-30T14:10:37.242Z,11.35
2022-07-30T14:13:05.339Z,12.60
2022-07-30T14:15:32.426Z,9.35
2022-07-30T14:18:00.126Z,10.30
2022-07-30T14:20:29.038Z,10.75
2022-07-30T14:22:56.853Z,14.98
2022-07-30T14:25:23.844Z,11.15
2022-07-30T14:27:50.768Z,12.05
2022-07-30T14:30:17.646Z,13.35
2022-07-30T14:32:45.303Z,12.38
2022-07-30T14:35:12.205Z,8.98
2022-07-30T14:37:40.293Z,10.18
2022-07-30T14:40:09.169Z,9.77
2022-07-30T14:42:40.061Z,7.78
2022-07-30T14:45:10.627Z,11.32
2022-07-30T14:47:38.262Z,9.30
2022-07-30T14:50:05.982Z,11.48
2022-07-30T14:52:38.716Z,7.70
2022-07-30T14:57:35.991Z,8.57
2022-07-30T15:00:05.891Z,11.43
2022-07-30T15:02:32.814Z,5.60
2022-07-30T15:04:59.654Z,7.00
2022-07-30T15:07:27.115Z,7.95
2022-07-30T15:09:53.954Z,6.18
2022-07-30T15:12:26.611Z,10.73
2022-07-30T15:14:53.943Z,8.98
2022-07-30T15:17:20.824Z,9.68
2022-07-30T15:19:50.304Z,5.55
2022-07-30T15:22:19.305Z,7.30
2022-07-30T15:24:46.261Z,12.40
2022-07-30T15:27:13.260Z,13.18
2022-07-30T15:29:40.194Z,4.53
2022-07-30T15:32:07.592Z,8.68
2022-07-30T15:34:34.766Z,6.90
2022-07-30T15:37:02.863Z,11.43
2022-07-30T15:39:32.367Z,9.18
2022-07-30T15:42:00.779Z,5.18
2022-07-30T15:44:27.958Z,7.28
2022-07-30T15:46:55.234Z,10.23
2022-07-30T15:49:22.228Z,5.50
2022-07-30T15:51:50.012Z,10.07
2022-07-30T15:54:22.801Z,10.13
2022-07-30T15:56:50.876Z,9.13
2022-07-30T15:59:18.332Z,7.13
2022-07-30T16:01:45.446Z,7.07
2022-07-30T16:04:18.275Z,6.47
2022-07-30T16:06:47.538Z,5.38
2022-07-30T16:09:15.376Z,6.53
2022-07-30T16:11:43.245Z,9.07
2022-07-30T16:14:10.546Z,7.10
2022-07-30T16:19:23.225Z,8.00
2022-07-30T16:21:50.162Z,7.38
2022-07-30T16:24:17.408Z,13.60
2022-07-30T16:26:44.352Z,8.27
2022-07-30T16:29:13.913Z,5.95
2022-07-30T16:31:41.169Z,29.58
2022-07-30T16:34:28.479Z,8.25
2022-07-30T16:36:55.384Z,3.95
2022-07-30T16:39:22.403Z,3.67
2022-07-30T16:41:49.376Z,7.03
2022-07-30T16:44:16.250Z,4.97
2022-07-30T16:46:43.223Z,6.72
2022-07-30T16:49:10.297Z,5.60
2022-07-30T16:51:37.412Z,5.40
2022-07-30T16:54:04.541Z,5.72
2022-07-30T16:56:31.428Z,13.15
2022-07-30T16:58:58.382Z,8.70
2022-07-30T17:01:25.400Z,3.63
2022-07-30T17:03:52.471Z,5.53
2022-07-30T17:06:19.712Z,5.25
2022-07-30T17:08:46.631Z,4.82
2022-07-30T17:11:23.857Z,3.72
2022-07-30T17:14:02.810Z,5.68
2022-07-30T17:16:29.625Z,4.82
2022-07-30T17:18:56.497Z,3.42
2022-07-30T17:21:23.331Z,4.18
2022-07-30T17:23:50.239Z,3.53
2022-07-30T17:26:17.094Z,4.38
2022-07-30T17:28:43.967Z,4.43
2022-07-30T17:31:10.843Z,10.25
2022-07-30T17:33:37.784Z,5.03
2022-07-30T17:36:08.445Z,8.05
2022-07-30T17:38:35.535Z,4.63
2022-07-30T17:41:02.804Z,6.47
2022-07-30T17:43:29.742Z,4.03
2022-07-30T17:45:56.880Z,4.47
2022-07-30T17:48:24.261Z,5.30
2022-07-30T17:50:51.105Z,2.50
2022-07-30T17:53:18.012Z,4.97
2022-07-30T17:55:57.234Z,3.13
2022-07-30T17:58:25.371Z,4.63
2022-07-30T18:00:52.326Z,2.88
2022-07-30T18:03:19.160Z,5.18
2022-07-30T18:05:46.273Z,5.38
2022-07-30T18:08:13.108Z,3.13
2022-07-30T18:10:40.537Z,7.18
2022-07-30T18:13:25.799Z,5.60
2022-07-30T18:15:54.067Z,12.25
2022-07-30T18:18:20.989Z,6.53
2022-07-30T18:20:48.082Z,3.63
2022-07-30T18:23:19.177Z,9.70
2022-07-30T18:25:53.244Z,8.88
2022-07-30T18:28:22.098Z,10.35
2022-07-30T18:30:49.435Z,5.05
2022-07-30T18:33:16.421Z,5.40
2022-07-30T18:35:43.839Z,7.53
2022-07-30T18:38:10.697Z,5.03
2022-07-30T18:40:37.841Z,3.55
2022-07-30T18:43:04.653Z,5.13
2022-07-30T18:45:35.335Z,4.32
2022-07-30T18:48:04.147Z,3.17
2022-07-30T18:50:31.148Z,5.57
2022-07-30T18:52:58.050Z,4.93
2022-07-30T18:55:24.967Z,5.70
2022-07-30T18:57:52.565Z,3.55
2022-07-30T19:00:34.482Z,6.22
2022-07-30T19:05:30.281Z,6.05
2022-07-30T19:07:58.675Z,7.60
2022-07-30T19:10:27.199Z,10.48
2022-07-30T19:12:55.234Z,4.75
2022-07-30T19:15:22.205Z,3.45
2022-07-30T19:17:51.289Z,11.07
2022-07-30T19:20:19.697Z,6.40
2022-07-30T19:22:46.926Z,4.75
2022-07-30T19:25:14.200Z,3.42
2022-07-30T19:27:41.214Z,2.90
2022-07-30T19:30:08.625Z,6.57
2022-07-30T19:32:35.916Z,2.63
2022-07-30T19:35:02.866Z,4.00
2022-07-30T19:37:29.703Z,9.40
2022-07-30T19:40:05.723Z,3.90
2022-07-30T19:42:34.039Z,6.00
2022-07-30T19:45:11.205Z,2.80
2022-07-30T19:47:39.250Z,4.28
2022-07-30T19:50:08.043Z,4.38
2022-07-30T19:52:36.339Z,2.88
2022-07-30T19:55:03.974Z,3.63
2022-07-30T19:57:52.894Z,3.72
2022-07-30T20:00:24.638Z,4.07
2022-07-30T20:02:53.160Z,5.70
2022-07-30T20:05:20.329Z,2.72
2022-07-30T20:07:51.828Z,2.78
2022-07-30T20:10:19.546Z,8.68
2022-07-30T20:12:49.615Z,5.60
2022-07-30T20:15:17.758Z,4.53
2022-07-30T20:17:46.350Z,2.95
2022-07-30T20:20:13.974Z,3.88
2022-07-30T20:22:41.454Z,3.45
2022-07-30T20:25:10.647Z,3.70
2022-07-30T20:27:40.348Z,3.00
2022-07-30T20:30:09.167Z,3.45
2022-07-30T20:32:37.535Z,5.97
2022-07-30T20:35:07.200Z,2.72
2022-07-30T20:37:40.216Z,3.22
2022-07-30T20:40:21.378Z,2.90
2022-07-30T20:42:49.928Z,3.33
2022-07-30T20:45:17.066Z,3.17
2022-07-30T20:47:52.773Z,4.53
2022-07-30T20:50:19.706Z,6.63
2022-07-30T20:52:58.100Z,9.52
2022-07-30T20:55:24.974Z,5.00
2022-07-30T20:57:58.745Z,7.35
2022-07-30T21:00:36.876Z,6.53
2022-07-30T21:03:05.490Z,5.57
2022-07-30T21:05:32.583Z,11.63
2022-07-30T21:07:59.484Z,8.82
2022-07-30T21:10:27.640Z,8.70
2022-07-30T21:12:58.738Z,8.48
2022-07-30T21:15:33.006Z,5.47
2022-07-30T21:18:00.112Z,5.82
2022-07-30T21:20:30.146Z,5.53
2022-07-30T21:23:06.104Z,4.97
2022-07-30T21:26:00.524Z,8.13
2022-07-30T21:28:27.721Z,4.93
2022-07-30T21:30:57.438Z,4.63
2022-07-30T21:33:27.033Z,5.10
2022-07-30T21:35:59.232Z,4.63
2022-07-30T21:38:30.551Z,5.32
2022-07-30T21:40:58.653Z,5.20
2022-07-30T21:43:30.078Z,4.78
2022-07-30T21:45:58.517Z,3.35
2022-07-30T21:48:26.573Z,7.35
2022-07-30T21:50:54.417Z,6.03
2022-07-30T21:53:29.705Z,4.82
2022-07-30T21:56:08.264Z,6.55
2022-07-30T21:58:35.115Z,5.47
2022-07-30T22:01:16.388Z,5.15
2022-07-30T22:04:04.332Z,7.85
2022-07-30T22:09:33.411Z,3.67
2022-07-30T22:12:06.436Z,3.25
2022-07-30T22:14:37.060Z,5.22
2022-07-30T22:17:04.188Z,4.05
2022-07-30T22:19:31.627Z,10.30
2022-07-30T22:22:00.191Z,7.43
2022-07-30T22:24:32.442Z,3.13
2022-07-30T22:27:01.698Z,3.35
2022-07-30T22:29:38.703Z,5.85
2022-07-30T22:32:07.817Z,5.43
2022-07-30T22:34:34.976Z,3.67
2022-07-30T22:37:04.602Z,4.80
2022-07-30T22:39:51.035Z,7.20
2022-07-30T22:42:20.151Z,3.00
2022-07-30T22:44:47.310Z,3.13
2022-07-30T22:47:21.840Z,9.85
2022-07-30T22:50:04.864Z,4.93
2022-07-30T22:52:44.331Z,3.17
2022-07-30T22:55:25.934Z,4.03
2022-07-30T22:57:53.072Z,7.57
2022-07-30T23:00:27.342Z,4.65
2022-07-30T23:02:54.616Z,4.53
2022-07-30T23:05:28.014Z,5.18
2022-07-30T23:07:56.343Z,4.55
2022-07-30T23:10:25.687Z,6.25
2022-07-30T23:12:28.283Z,4.78
2022-07-30T23:12:54.941Z,6.43
2022-07-30T23:15:22.086Z,7.13
2022-07-30T23:17:48.958Z,6.75
2022-07-30T23:20:17.936Z,4.15
2022-07-30T23:22:47.378Z,4.47
2022-07-30T23:25:16.264Z,5.57
2022-07-30T23:27:43.471Z,4.40
2022-07-30T23:30:11.370Z,7.75
2022-07-30T23:32:39.961Z,5.60
2022-07-30T23:35:10.583Z,5.50
2022-07-30T23:37:48.397Z,6.28
2022-07-30T23:40:17.419Z,6.50
2022-07-30T23:42:47.300Z,3.50
2022-07-30T23:45:14.336Z,3.67
2022-07-30T23:48:01.665Z,6.30
2022-07-30T23:50:28.331Z,4.07
2022-07-30T23:52:55.794Z,5.97
2022-07-30T23:55:22.928Z,5.40
2022-07-30T23:57:50.566Z,4.80
