createdAt,value
2019-04-20T00:00:09.082Z,14.83
2019-04-20T00:02:35.767Z,15.73
2019-04-20T00:05:03.785Z,15.10
2019-04-20T00:07:35.628Z,14.87
2019-04-20T00:10:08.765Z,15.40
2019-04-20T00:12:46.064Z,14.50
2019-04-20T00:15:00.608Z,14.17
2019-04-20T00:17:28.791Z,14.60
2019-04-20T00:19:57.830Z,13.73
2019-04-20T00:22:40.913Z,13.57
2019-04-20T00:25:15.497Z,13.90
2019-04-20T00:28:17.648Z,14.03
2019-04-20T00:30:48.161Z,12.93
2019-04-20T00:33:07.313Z,13.43
2019-04-20T00:35:27.158Z,13.60
2019-04-20T00:37:55.009Z,13.80
2019-04-20T00:40:23.675Z,13.63
2019-04-20T00:42:54.896Z,12.93
2019-04-20T00:45:25.862Z,13.43
2019-04-20T00:47:59.586Z,12.63
2019-04-20T00:50:35.827Z,13.07
2019-04-20T00:53:05.791Z,13.50
2019-04-20T00:55:19.078Z,12.70
2019-04-20T00:57:54.676Z,12.60
2019-04-20T01:00:31.588Z,12.40
2019-04-20T01:03:00.987Z,12.53
2019-04-20T01:05:39.396Z,12.67
2019-04-20T01:08:04.527Z,13.33
2019-04-20T01:10:37.090Z,13.20
2019-04-20T01:13:06.747Z,13.77
2019-04-20T01:15:38.652Z,14.00
2019-04-20T01:17:58.340Z,12.80
2019-04-20T01:20:27.821Z,13.03
2019-04-20T01:23:03.294Z,12.90
2019-04-20T01:25:30.850Z,12.37
2019-04-20T01:28:09.085Z,12.53
2019-04-20T01:30:30.162Z,13.07
2019-04-20T01:33:08.898Z,12.17
2019-04-20T01:35:39.522Z,12.60
2019-04-20T01:38:12.411Z,11.70
2019-04-20T01:40:21.230Z,12.00
2019-04-20T01:42:49.086Z,12.17
2019-04-20T01:45:23.561Z,12.57
2019-04-20T01:47:50.824Z,12.03
2019-04-20T01:50:21.255Z,12.50
2019-04-20T01:52:56.923Z,12.13
2019-04-20T01:55:35.827Z,12.40
2019-04-20T01:58:05.067Z,12.43
2019-04-20T02:00:34.929Z,12.13
2019-04-20T02:03:05.545Z,11.63
2019-04-20T02:05:35.877Z,11.90
2019-04-20T02:08:08.722Z,12.83
2019-04-20T02:10:41.083Z,11.67
2019-04-20T02:13:03.393Z,11.63
2019-04-20T02:15:38.563Z,12.43
2019-04-20T02:18:14.912Z,12.90
2019-04-20T02:20:50.283Z,12.10
2019-04-20T02:23:10.550Z,11.63
2019-04-20T02:25:29.071Z,12.17
2019-04-20T02:28:14.778Z,12.93
2019-04-20T02:33:34.789Z,12.23
2019-04-20T02:36:25.040Z,12.03
2019-04-20T02:41:49.734Z,12.37
2019-04-20T02:44:27.118Z,12.67
2019-04-20T02:46:33.680Z,12.57
2019-04-20T02:49:10.643Z,12.03
2019-04-20T02:51:33.052Z,12.03
2019-04-20T02:54:11.068Z,12.97
2019-04-20T02:56:39.874Z,11.90
2019-04-20T03:01:17.607Z,11.60
2019-04-20T03:03:34.524Z,12.50
2019-04-20T03:06:10.234Z,11.40
2019-04-20T03:08:47.955Z,11.60
2019-04-20T03:11:23.462Z,11.67
2019-04-20T03:13:41.737Z,11.80
2019-04-20T03:16:12.417Z,11.17
2019-04-20T03:18:41.347Z,11.70
2019-04-20T03:21:12.729Z,12.23
2019-04-20T03:23:57.279Z,11.00
2019-04-20T03:26:17.600Z,12.13
2019-04-20T03:28:51.464Z,11.80
2019-04-20T03:31:46.447Z,11.73
2019-04-20T03:34:23.182Z,11.30
2019-04-20T03:36:46.931Z,11.03
2019-04-20T03:38:53.857Z,11.43
2019-04-20T03:41:16.568Z,11.10
2019-04-20T03:43:32.865Z,10.67
2019-04-20T03:46:07.376Z,10.77
2019-04-20T03:48:46.853Z,11.40
2019-04-20T03:51:23.617Z,10.77
2019-04-20T03:54:04.689Z,11.23
2019-04-20T03:56:47.979Z,10.37
2019-04-20T03:59:33.245Z,10.40
2019-04-20T04:02:22.249Z,11.23
2019-04-20T04:04:54.499Z,10.87
2019-04-20T04:07:15.338Z,10.93
2019-04-20T04:09:46.704Z,10.87
2019-04-20T04:12:16.875Z,10.77
2019-04-20T04:14:34.529Z,11.57
2019-04-20T04:17:04.212Z,10.90
2019-04-20T04:19:36.578Z,10.40
2019-04-20T04:22:15.120Z,10.93
2019-04-20T04:24:40.977Z,10.30
2019-04-20T04:27:15.035Z,10.90
2019-04-20T04:29:48.603Z,10.60
2019-04-20T04:32:35.059Z,11.27
2019-04-20T04:34:43.318Z,10.13
2019-04-20T04:37:17.987Z,10.00
2019-04-20T04:39:49.068Z,10.53
2019-04-20T04:42:39.235Z,11.53
2019-04-20T04:44:37.487Z,10.70
2019-04-20T04:47:00.225Z,10.80
2019-04-20T04:49:31.138Z,10.77
2019-04-20T04:52:02.284Z,10.37
2019-04-20T04:54:33.825Z,9.97
2019-04-20T04:56:52.649Z,11.00
2019-04-20T04:59:21.399Z,10.33
2019-04-20T05:01:53.115Z,10.07
2019-04-20T05:04:41.512Z,9.93
2019-04-20T05:07:05.134Z,10.07
2019-04-20T05:09:20.453Z,10.23
2019-04-20T05:11:55.868Z,11.30
2019-04-20T05:14:24.516Z,10.17
2019-04-20T05:17:04.189Z,8.97
2019-04-20T05:19:36.812Z,10.50
2019-04-20T05:22:13.790Z,10.00
2019-04-20T05:24:48.214Z,10.07
2019-04-20T05:27:24.906Z,9.80
2019-04-20T05:29:38.153Z,10.40
2019-04-20T05:32:11.182Z,10.40
2019-04-20T05:34:58.206Z,10.03
2019-04-20T05:37:37.165Z,9.27
2019-04-20T05:39:59.011Z,9.87
2019-04-20T05:42:29.999Z,10.33
2019-04-20T05:44:55.953Z,11.53
2019-04-20T05:47:24.074Z,10.27
2019-04-20T05:49:49.901Z,9.70
2019-04-20T05:52:35.034Z,10.50
2019-04-20T05:54:51.411Z,9.50
2019-04-20T05:57:25.143Z,10.03
2019-04-20T06:00:00.011Z,9.00
2019-04-20T06:02:25.061Z,9.37
2019-04-20T06:05:00.470Z,9.33
2019-04-20T06:07:21.180Z,9.57
2019-04-20T06:09:46.344Z,9.57
2019-04-20T06:15:00.351Z,9.47
2019-04-20T06:17:53.203Z,9.40
2019-04-20T06:20:27.218Z,8.43
2019-04-20T06:22:57.419Z,9.13
2019-04-20T06:27:56.880Z,9.03
2019-04-20T06:30:18.901Z,8.80
2019-04-20T06:33:06.851Z,9.53
2019-04-20T06:35:46.581Z,9.40
2019-04-20T06:38:00.767Z,8.87
2019-04-20T06:40:42.275Z,8.90
2019-04-20T06:42:58.852Z,9.27
2019-04-20T06:45:28.189Z,9.00
2019-04-20T06:47:54.597Z,7.37
2019-04-20T06:50:18.203Z,7.77
2019-04-20T06:52:55.650Z,8.40
2019-04-20T06:55:19.794Z,8.90
2019-04-20T06:57:57.274Z,8.23
2019-04-20T07:00:18.152Z,8.10
2019-04-20T07:02:53.897Z,8.30
2019-04-20T07:07:53.376Z,8.27
2019-04-20T07:10:37.388Z,7.37
2019-04-20T07:12:46.638Z,7.83
2019-04-20T07:15:19.851Z,7.57
2019-04-20T07:18:02.357Z,8.37
2019-04-20T07:20:27.851Z,7.67
2019-04-20T07:23:11.562Z,7.20
2019-04-20T07:25:34.144Z,7.90
2019-04-20T07:27:58.254Z,7.63
2019-04-20T07:30:30.326Z,7.73
2019-04-20T07:33:04.545Z,7.87
2019-04-20T07:35:26.306Z,7.63
2019-04-20T07:40:24.481Z,7.60
2019-04-20T07:42:56.479Z,7.50
2019-04-20T07:47:52.733Z,7.70
2019-04-20T07:50:18.883Z,7.10
2019-04-20T07:52:43.863Z,7.57
2019-04-20T07:57:46.914Z,7.77
2019-04-20T08:00:26.249Z,7.83
2019-04-20T08:02:57.362Z,7.80
2019-04-20T08:05:30.493Z,7.73
2019-04-20T08:07:53.850Z,7.70
2019-04-20T08:10:30.680Z,7.57
2019-04-20T08:13:09.515Z,7.60
2019-04-20T08:15:46.186Z,7.67
2019-04-20T08:18:01.259Z,7.28
2019-04-20T08:20:35.515Z,7.50
2019-04-20T08:23:06.408Z,7.67
2019-04-20T08:25:23.524Z,7.70
2019-04-20T08:27:46.599Z,7.73
2019-04-20T08:30:33.878Z,7.63
2019-04-20T08:33:09.541Z,7.40
2019-04-20T08:35:47.710Z,8.00
2019-04-20T08:38:37.278Z,8.83
2019-04-20T08:40:43.717Z,8.00
2019-04-20T08:43:20.116Z,7.27
2019-04-20T08:45:42.041Z,7.97
2019-04-20T08:48:17.412Z,7.57
2019-04-20T08:50:37.414Z,8.57
2019-04-20T08:53:20.491Z,7.80
2019-04-20T08:55:33.537Z,7.50
2019-04-20T08:57:49.269Z,7.72
2019-04-20T09:00:28.861Z,7.80
2019-04-20T09:02:51.681Z,7.53
2019-04-20T09:05:30.269Z,7.77
2019-04-20T09:07:57.761Z,7.45
2019-04-20T09:10:39.439Z,8.13
2019-04-20T09:13:01.526Z,8.10
2019-04-20T09:15:14.774Z,7.80
2019-04-20T09:17:54.805Z,7.42
2019-04-20T09:20:33.065Z,7.33
2019-04-20T09:23:07.055Z,7.03
2019-04-20T09:28:09.483Z,7.10
2019-04-20T09:30:37.062Z,7.80
2019-04-20T09:33:16.820Z,7.77
2019-04-20T09:35:44.044Z,7.73
2019-04-20T09:38:14.417Z,7.20
2019-04-20T09:40:48.267Z,7.30
2019-04-20T09:43:06.659Z,7.22
2019-04-20T09:45:49.003Z,7.77
2019-04-20T09:48:21.223Z,8.07
2019-04-20T09:51:05.013Z,7.50
2019-04-20T09:53:24.730Z,6.90
2019-04-20T09:56:04.713Z,6.47
2019-04-20T09:58:24.030Z,6.47
2019-04-20T10:00:56.805Z,6.45
2019-04-20T10:03:10.908Z,6.72
2019-04-20T10:05:38.566Z,6.20
2019-04-20T10:08:09.549Z,7.30
2019-04-20T10:10:40.577Z,6.93
2019-04-20T10:13:05.995Z,6.93
2019-04-20T10:15:35.390Z,7.20
2019-04-20T10:18:03.748Z,7.87
2019-04-20T10:20:34.753Z,8.23
2019-04-20T10:23:00.912Z,7.75
2019-04-20T10:25:28.772Z,7.83
2019-04-20T10:27:57.589Z,7.00
2019-04-20T10:30:26.307Z,7.42
2019-04-20T10:32:55.722Z,7.92
2019-04-20T10:35:23.544Z,7.75
2019-04-20T10:37:55.730Z,7.28
2019-04-20T10:40:37.799Z,7.87
2019-04-20T10:42:53.154Z,7.33
2019-04-20T10:45:21.280Z,7.43
2019-04-20T10:47:49.082Z,8.10
2019-04-20T10:50:16.899Z,7.50
2019-04-20T10:52:45.810Z,7.28
2019-04-20T10:55:14.729Z,6.90
2019-04-20T10:57:43.812Z,7.33
2019-04-20T11:00:13.422Z,6.80
2019-04-20T11:02:43.959Z,6.60
2019-04-20T11:05:10.837Z,7.10
2019-04-20T11:07:38.832Z,6.53
2019-04-20T11:10:14.729Z,6.30
2019-04-20T11:12:35.941Z,7.03
2019-04-20T11:15:03.637Z,6.97
2019-04-20T11:17:31.813Z,6.55
2019-04-20T11:20:01.197Z,6.85
2019-04-20T11:22:30.291Z,6.67
2019-04-20T11:24:58.569Z,7.15
2019-04-20T11:27:26.416Z,7.27
2019-04-20T11:29:54.138Z,7.50
2019-04-20T11:32:22.204Z,7.92
2019-04-20T11:34:51.175Z,7.65
2019-04-20T11:37:19.357Z,7.65
2019-04-20T11:39:47.350Z,7.05
2019-04-20T11:42:15.204Z,6.90
2019-04-20T11:44:42.865Z,7.30
2019-04-20T11:47:10.717Z,6.97
2019-04-20T11:49:39.657Z,7.07
2019-04-20T11:52:07.775Z,7.15
2019-04-20T11:54:36.610Z,6.65
2019-04-20T11:57:04.600Z,7.07
2019-04-20T11:59:32.775Z,7.12
2019-04-20T12:02:10.827Z,7.20
2019-04-20T12:04:49.967Z,7.05
2019-04-20T12:07:12.922Z,6.80
2019-04-20T12:09:41.874Z,7.30
2019-04-20T12:12:23.484Z,7.08
2019-04-20T12:14:39.041Z,6.55
2019-04-20T12:17:07.939Z,6.78
2019-04-20T12:19:36.282Z,6.85
2019-04-20T12:22:05.655Z,6.05
2019-04-20T12:24:33.434Z,5.83
2019-04-20T12:27:01.126Z,6.50
2019-04-20T12:29:29.937Z,6.78
2019-04-20T12:32:01.282Z,6.83
2019-04-20T12:34:28.573Z,6.78
2019-04-20T12:36:58.282Z,6.43
2019-04-20T12:39:26.981Z,6.50
2019-04-20T12:41:58.836Z,5.83
2019-04-20T12:44:24.147Z,5.90
2019-04-20T12:46:52.088Z,5.73
2019-04-20T12:49:19.951Z,7.62
2019-04-20T12:51:53.742Z,5.87
2019-04-20T12:54:18.499Z,5.87
2019-04-20T12:56:46.607Z,6.12
2019-04-20T12:59:15.714Z,6.05
2019-04-20T13:01:43.793Z,6.30
2019-04-20T13:04:12.139Z,5.83
2019-04-20T13:06:40.878Z,4.95
2019-04-20T13:09:10.656Z,5.65
2019-04-20T13:11:50.384Z,5.35
2019-04-20T13:14:26.247Z,5.22
2019-04-20T13:16:55.144Z,5.78
2019-04-20T13:19:23.536Z,5.92
2019-04-20T13:21:52.668Z,5.17
2019-04-20T13:24:20.929Z,5.08
2019-04-20T13:26:49.100Z,4.72
2019-04-20T13:29:17.123Z,5.22
2019-04-20T13:31:44.931Z,4.93
2019-04-20T13:34:13.282Z,5.13
2019-04-20T13:36:42.098Z,4.90
2019-04-20T13:39:10.232Z,5.30
2019-04-20T13:41:38.186Z,5.35
2019-04-20T13:44:06.573Z,5.10
2019-04-20T13:46:34.362Z,5.08
2019-04-20T13:49:03.017Z,4.55
2019-04-20T13:51:31.003Z,5.22
2019-04-20T13:53:59.440Z,4.97
2019-04-20T13:56:28.004Z,4.65
2019-04-20T13:59:02.146Z,4.83
2019-04-20T14:01:51.609Z,5.03
2019-04-20T14:04:24.464Z,4.60
2019-04-20T14:06:53.357Z,5.20
2019-04-20T14:09:21.406Z,4.87
2019-04-20T14:11:49.451Z,4.12
2019-04-20T14:14:17.348Z,4.90
2019-04-20T14:16:45.419Z,4.83
2019-04-20T14:19:14.379Z,4.83
2019-04-20T14:21:42.189Z,4.43
2019-04-20T14:24:10.971Z,4.65
2019-04-20T14:26:40.748Z,5.00
2019-04-20T14:29:09.038Z,5.30
2019-04-20T14:31:37.598Z,5.03
2019-04-20T14:34:06.768Z,4.63
2019-04-20T14:36:34.914Z,5.10
2019-04-20T14:39:04.422Z,4.87
2019-04-20T14:41:32.411Z,4.87
2019-04-20T14:44:01.562Z,4.80
2019-04-20T14:46:29.546Z,4.62
2019-04-20T14:48:58.759Z,4.60
2019-04-20T14:51:27.761Z,4.97
2019-04-20T14:53:55.810Z,4.92
2019-04-20T14:56:23.582Z,5.80
2019-04-20T14:58:55.765Z,4.87
2019-04-20T15:01:42.833Z,5.25
2019-04-20T15:04:16.664Z,5.62
2019-04-20T15:06:40.103Z,5.05
2019-04-20T15:09:08.725Z,5.67
2019-04-20T15:11:39.869Z,6.17
2019-04-20T15:14:06.860Z,6.25
2019-04-20T15:16:34.837Z,5.55
2019-04-20T15:19:07.715Z,5.72
2019-04-20T15:21:35.702Z,5.37
2019-04-20T15:24:03.767Z,6.27
2019-04-20T15:26:31.506Z,5.67
2019-04-20T15:28:59.973Z,6.00
2019-04-20T15:31:28.190Z,5.90
2019-04-20T15:33:57.064Z,5.55
2019-04-20T15:36:24.802Z,5.65
2019-04-20T15:38:53.340Z,5.90
2019-04-20T15:41:21.317Z,5.97
2019-04-20T15:43:49.174Z,5.70
2019-04-20T15:46:17.215Z,6.03
2019-04-20T15:48:46.156Z,6.60
2019-04-20T15:51:14.167Z,6.25
2019-04-20T15:53:42.016Z,6.00
2019-04-20T15:56:11.672Z,5.75
2019-04-20T15:58:39.041Z,5.57
2019-04-20T16:01:08.294Z,5.70
2019-04-20T16:03:41.562Z,6.08
2019-04-20T16:06:11.354Z,5.20
2019-04-20T16:08:41.940Z,5.75
2019-04-20T16:11:11.220Z,6.12
2019-04-20T16:13:44.138Z,5.90
2019-04-20T16:16:09.966Z,6.15
2019-04-20T16:18:39.151Z,6.20
2019-04-20T16:21:13.303Z,5.77
2019-04-20T16:23:43.927Z,5.63
2019-04-20T16:26:17.709Z,6.03
2019-04-20T16:28:45.869Z,5.37
2019-04-20T16:31:15.415Z,6.05
2019-04-20T16:33:44.293Z,6.22
2019-04-20T16:36:12.374Z,6.67
2019-04-20T16:38:41.465Z,6.57
2019-04-20T16:41:10.434Z,6.92
2019-04-20T16:43:43.013Z,7.33
2019-04-20T16:46:08.749Z,6.20
2019-04-20T16:48:37.930Z,5.90
2019-04-20T16:51:06.925Z,5.80
2019-04-20T16:53:34.971Z,6.90
2019-04-20T16:56:02.876Z,6.47
2019-04-20T16:58:31.837Z,5.75
2019-04-20T17:00:59.501Z,6.00
2019-04-20T17:03:39.007Z,6.07
2019-04-20T17:05:56.529Z,6.57
2019-04-20T17:08:24.979Z,6.78
2019-04-20T17:10:53.674Z,6.22
2019-04-20T17:13:34.158Z,5.37
2019-04-20T17:15:51.969Z,5.40
2019-04-20T17:18:19.736Z,5.92
2019-04-20T17:20:48.373Z,5.57
2019-04-20T17:23:17.539Z,6.07
2019-04-20T17:25:46.021Z,6.53
2019-04-20T17:28:27.258Z,6.22
2019-04-20T17:31:03.703Z,6.67
2019-04-20T17:33:50.763Z,5.63
2019-04-20T17:36:15.658Z,5.45
2019-04-20T17:38:43.427Z,6.00
2019-04-20T17:41:22.477Z,5.47
2019-04-20T17:43:57.794Z,5.17
2019-04-20T17:46:17.359Z,5.05
2019-04-20T17:48:45.124Z,4.80
2019-04-20T17:51:24.001Z,5.70
2019-04-20T17:53:58.557Z,5.13
2019-04-20T17:56:24.459Z,4.90
2019-04-20T17:58:52.399Z,4.33
2019-04-20T18:01:47.826Z,4.58
2019-04-20T18:04:37.014Z,5.00
2019-04-20T18:06:47.841Z,4.83
2019-04-20T18:09:24.935Z,4.73
2019-04-20T18:11:40.307Z,5.00
2019-04-20T18:14:17.155Z,5.43
2019-04-20T18:16:51.069Z,5.45
2019-04-20T18:19:13.906Z,4.80
2019-04-20T18:21:43.415Z,5.37
2019-04-20T18:24:16.541Z,6.10
2019-04-20T18:26:59.163Z,6.10
2019-04-20T18:29:32.289Z,6.08
2019-04-20T18:31:45.334Z,5.87
2019-04-20T18:34:22.708Z,6.23
2019-04-20T18:36:49.450Z,5.80
2019-04-20T18:39:22.150Z,6.05
2019-04-20T18:41:52.161Z,6.87
2019-04-20T18:44:20.200Z,6.47
2019-04-20T18:47:09.525Z,5.67
2019-04-20T18:49:26.924Z,5.37
2019-04-20T18:51:44.288Z,5.43
2019-04-20T18:54:19.461Z,5.60
2019-04-20T18:56:45.940Z,5.13
2019-04-20T18:59:11.438Z,5.00
2019-04-20T19:01:42.006Z,4.92
2019-04-20T19:04:09.868Z,5.25
2019-04-20T19:06:38.104Z,5.30
2019-04-20T19:09:10.088Z,5.53
2019-04-20T19:11:43.746Z,6.37
2019-04-20T19:14:17.263Z,6.33
2019-04-20T19:16:59.765Z,6.47
2019-04-20T19:19:33.370Z,6.23
2019-04-20T19:21:54.152Z,6.93
2019-04-20T19:24:26.000Z,6.62
2019-04-20T19:26:56.121Z,6.10
2019-04-20T19:29:30.068Z,6.27
2019-04-20T19:32:15.820Z,7.20
2019-04-20T19:34:37.747Z,7.20
2019-04-20T19:37:02.223Z,7.10
2019-04-20T19:39:32.270Z,6.17
2019-04-20T19:41:55.514Z,6.60
2019-04-20T19:44:28.742Z,7.00
2019-04-20T19:47:09.119Z,8.00
2019-04-20T19:49:25.077Z,8.00
2019-04-20T19:52:20.215Z,7.67
2019-04-20T19:54:36.855Z,7.73
2019-04-20T19:56:58.707Z,7.60
2019-04-20T19:59:24.860Z,8.27
2019-04-20T20:01:42.837Z,8.13
2019-04-20T20:04:11.852Z,7.57
2019-04-20T20:06:47.172Z,8.30
2019-04-20T20:09:12.615Z,8.27
2019-04-20T20:11:42.314Z,8.87
2019-04-20T20:14:11.128Z,8.10
2019-04-20T20:16:56.502Z,7.93
2019-04-20T20:19:16.778Z,8.77
2019-04-20T20:21:54.296Z,7.83
2019-04-20T20:24:06.085Z,7.60
2019-04-20T20:26:40.712Z,7.67
2019-04-20T20:29:12.131Z,7.60
2019-04-20T20:31:48.459Z,8.07
2019-04-20T20:34:15.788Z,7.47
2019-04-20T20:36:43.652Z,8.07
2019-04-20T20:39:10.756Z,8.17
2019-04-20T20:41:47.799Z,7.80
2019-04-20T20:44:06.955Z,8.17
2019-04-20T20:46:36.521Z,8.07
2019-04-20T20:49:28.861Z,7.57
2019-04-20T20:51:52.803Z,7.90
2019-04-20T20:54:07.671Z,8.23
2019-04-20T20:56:30.878Z,7.77
2019-04-20T20:59:04.139Z,8.67
2019-04-20T21:01:37.795Z,8.07
2019-04-20T21:03:56.735Z,8.47
2019-04-20T21:06:24.554Z,9.10
2019-04-20T21:08:56.069Z,8.43
2019-04-20T21:11:27.138Z,8.83
2019-04-20T21:13:52.263Z,9.20
2019-04-20T21:16:25.700Z,10.30
2019-04-20T21:19:05.956Z,8.80
2019-04-20T21:21:34.919Z,9.23
2019-04-20T21:23:58.157Z,8.90
2019-04-20T21:26:27.085Z,9.57
2019-04-20T21:28:50.086Z,9.03
2019-04-20T21:31:22.377Z,8.30
2019-04-20T21:33:47.232Z,7.13
2019-04-20T21:36:21.187Z,6.80
2019-04-20T21:38:45.120Z,6.37
2019-04-20T21:41:16.217Z,6.50
2019-04-20T21:43:44.635Z,6.60
2019-04-20T21:46:13.866Z,7.23
2019-04-20T21:48:55.926Z,7.07
2019-04-20T21:51:27.444Z,7.67
2019-04-20T21:53:41.181Z,7.10
2019-04-20T21:56:10.211Z,7.20
2019-04-20T21:58:43.548Z,7.80
2019-04-20T22:01:20.116Z,7.27
2019-04-20T22:03:38.306Z,7.23
2019-04-20T22:06:06.769Z,6.87
2019-04-20T22:08:34.765Z,6.87
2019-04-20T22:11:03.860Z,7.10
2019-04-20T22:13:37.697Z,7.23
2019-04-20T22:16:05.433Z,6.93
2019-04-20T22:18:31.916Z,6.90
2019-04-20T22:21:11.182Z,7.57
2019-04-20T22:23:46.438Z,7.87
2019-04-20T22:26:16.331Z,8.27
2019-04-20T22:28:28.160Z,8.13
2019-04-20T22:30:55.863Z,8.70
2019-04-20T22:33:33.602Z,8.70
2019-04-20T22:36:02.181Z,8.57
2019-04-20T22:38:33.055Z,7.87
2019-04-20T22:41:07.772Z,8.03
2019-04-20T22:43:33.915Z,8.30
2019-04-20T22:45:59.648Z,8.43
2019-04-20T22:48:27.287Z,7.93
2019-04-20T22:51:17.909Z,7.93
2019-04-20T22:53:36.445Z,7.53
2019-04-20T22:56:14.771Z,8.53
2019-04-20T22:58:38.793Z,8.00
2019-04-20T23:00:57.859Z,8.37
2019-04-20T23:03:22.951Z,7.27
2019-04-20T23:05:50.995Z,7.90
2019-04-20T23:08:20.369Z,7.80
2019-04-20T23:10:49.701Z,7.90
2019-04-20T23:13:22.080Z,8.17
2019-04-20T23:15:54.070Z,7.57
2019-04-20T23:18:16.277Z,7.90
2019-04-20T23:20:44.269Z,7.50
2019-04-20T23:23:16.963Z,7.37
2019-04-20T23:25:41.362Z,7.93
2019-04-20T23:28:12.338Z,8.23
2019-04-20T23:30:40.619Z,9.03
2019-04-20T23:33:07.894Z,7.60
2019-04-20T23:35:37.535Z,8.30
2019-04-20T23:38:11.083Z,8.17
2019-04-20T23:40:34.262Z,8.43
2019-04-20T23:43:17.801Z,7.93
2019-04-20T23:45:49.858Z,8.67
2019-04-20T23:48:28.478Z,8.60
2019-04-20T23:51:08.439Z,9.40
2019-04-20T23:53:39.285Z,9.03
2019-04-20T23:55:52.075Z,9.37
2019-04-20T23:58:21.052Z,9.43
