createdAt,value
2022-12-06T00:01:11.534Z,100086.00
2022-12-06T00:03:38.816Z,100085.88
2022-12-06T00:06:11.879Z,100087.69
2022-12-06T00:08:38.637Z,100090.25
2022-12-06T00:11:09.721Z,100085.84
2022-12-06T00:13:36.836Z,100091.97
2022-12-06T00:16:05.609Z,100087.63
2022-12-06T00:18:36.725Z,100085.13
2022-12-06T00:21:10.744Z,100092.09
2022-12-06T00:23:39.013Z,100088.53
2022-12-06T00:26:06.716Z,100084.19
2022-12-06T00:28:34.253Z,100087.63
2022-12-06T00:31:02.041Z,100083.22
2022-12-06T00:33:29.241Z,100076.22
2022-12-06T00:35:56.619Z,100082.31
2022-12-06T00:38:22.941Z,100082.31
2022-12-06T00:40:50.306Z,100085.75
2022-12-06T00:43:16.655Z,100084.88
2022-12-06T00:45:44.535Z,100092.69
2022-12-06T00:48:10.915Z,100083.94
2022-12-06T00:50:37.222Z,100087.47
2022-12-06T00:53:03.607Z,100083.03
2022-12-06T00:55:29.942Z,100081.28
2022-12-06T00:57:56.270Z,100082.97
2022-12-06T01:00:22.600Z,100084.69
2022-12-06T01:02:49.037Z,100089.06
2022-12-06T01:05:15.491Z,100092.47
2022-12-06T01:07:41.881Z,100084.66
2022-12-06T01:10:08.464Z,100085.50
2022-12-06T01:12:34.824Z,100088.97
2022-12-06T01:15:01.163Z,100088.09
2022-12-06T01:17:27.524Z,100084.56
2022-12-06T01:19:53.860Z,100078.44
2022-12-06T01:22:20.255Z,100078.38
2022-12-06T01:24:47.829Z,100078.28
2022-12-06T01:27:14.236Z,100084.34
2022-12-06T01:29:40.528Z,100079.09
2022-12-06T01:32:06.888Z,100082.53
2022-12-06T01:34:33.210Z,100085.94
2022-12-06T01:36:59.518Z,100081.53
2022-12-06T01:39:25.848Z,100076.25
2022-12-06T01:41:52.188Z,100087.53
2022-12-06T01:44:45.098Z,100078.91
2022-12-06T01:47:37.381Z,100085.78
2022-12-06T01:50:15.050Z,100088.28
2022-12-06T01:52:50.726Z,100077.75
2022-12-06T01:55:19.887Z,100074.22
2022-12-06T01:57:47.593Z,100075.91
2022-12-06T02:00:14.562Z,100076.69
2022-12-06T02:02:40.995Z,100075.75
2022-12-06T02:05:08.154Z,100073.94
2022-12-06T02:07:35.089Z,100071.25
2022-12-06T02:10:02.539Z,100071.22
2022-12-06T02:12:29.075Z,100070.34
2022-12-06T02:14:56.587Z,100075.44
2022-12-06T02:17:35.091Z,100067.66
2022-12-06T02:20:35.814Z,100069.38
2022-12-06T02:23:14.215Z,100067.44
2022-12-06T02:26:07.811Z,100064.88
2022-12-06T02:28:59.117Z,100060.47
2022-12-06T02:31:42.584Z,100058.63
2022-12-06T02:34:30.236Z,100049.88
2022-12-06T02:37:03.648Z,100043.66
2022-12-06T02:39:36.688Z,100054.09
2022-12-06T02:42:08.524Z,100045.31
2022-12-06T02:44:46.728Z,100056.59
2022-12-06T02:47:16.293Z,100053.84
2022-12-06T02:49:46.534Z,100043.50
2022-12-06T02:52:13.912Z,100038.16
2022-12-06T02:54:44.079Z,100044.25
2022-12-06T02:57:10.441Z,100040.72
2022-12-06T02:59:36.769Z,100040.66
2022-12-06T03:02:06.649Z,100040.66
2022-12-06T03:04:49.574Z,100051.13
2022-12-06T03:07:31.865Z,100041.47
2022-12-06T03:10:07.401Z,100041.34
2022-12-06T03:12:59.022Z,100043.97
2022-12-06T03:15:37.897Z,100036.94
2022-12-06T03:18:31.838Z,100034.34
2022-12-06T03:21:13.101Z,100033.31
2022-12-06T03:23:42.458Z,100028.00
2022-12-06T03:26:13.573Z,100040.19
2022-12-06T03:28:41.067Z,100043.59
2022-12-06T03:31:11.585Z,100041.84
2022-12-06T03:33:46.438Z,100042.75
2022-12-06T03:36:14.907Z,100040.03
2022-12-06T03:38:50.042Z,100040.94
2022-12-06T03:41:18.663Z,100037.34
2022-12-06T03:43:45.408Z,100030.38
2022-12-06T03:46:21.599Z,100031.25
2022-12-06T03:48:58.480Z,100033.81
2022-12-06T03:51:28.684Z,100032.81
2022-12-06T03:53:59.345Z,100031.06
2022-12-06T03:56:26.569Z,100032.72
2022-12-06T03:58:52.959Z,100027.44
2022-12-06T04:01:19.517Z,100030.88
2022-12-06T04:03:45.936Z,100030.00
2022-12-06T04:06:12.845Z,100029.94
2022-12-06T04:08:39.606Z,100033.34
2022-12-06T04:11:06.571Z,100032.44
2022-12-06T04:13:33.601Z,100028.84
2022-12-06T04:16:01.628Z,100032.31
2022-12-06T04:18:28.422Z,100031.34
2022-12-06T04:21:13.405Z,100026.13
2022-12-06T04:23:42.038Z,100030.44
2022-12-06T04:26:12.143Z,100034.84
2022-12-06T04:28:56.782Z,100033.91
2022-12-06T04:31:44.553Z,100035.63
2022-12-06T04:34:30.255Z,100032.94
2022-12-06T04:37:15.407Z,100030.34
2022-12-06T04:39:41.750Z,100028.59
2022-12-06T04:42:26.851Z,100025.97
2022-12-06T04:44:53.280Z,100029.41
2022-12-06T04:47:20.112Z,100025.06
2022-12-06T04:49:46.566Z,100024.13
2022-12-06T04:52:13.359Z,100017.09
2022-12-06T04:54:39.827Z,100024.03
2022-12-06T04:57:11.057Z,100019.56
2022-12-06T04:59:39.287Z,100019.56
2022-12-06T05:02:06.735Z,100015.16
2022-12-06T05:04:33.215Z,100014.25
2022-12-06T05:06:59.709Z,100019.41
2022-12-06T05:09:26.093Z,100011.53
2022-12-06T05:11:53.634Z,100021.13
2022-12-06T05:14:20.266Z,100011.53
2022-12-06T05:16:46.730Z,100013.22
2022-12-06T05:19:13.378Z,100007.13
2022-12-06T05:21:39.928Z,100013.22
2022-12-06T05:24:07.681Z,100008.84
2022-12-06T05:26:34.005Z,100006.16
2022-12-06T05:29:00.645Z,100007.00
2022-12-06T05:31:27.348Z,100008.72
2022-12-06T05:33:54.341Z,100002.59
2022-12-06T05:36:26.864Z,100004.34
2022-12-06T05:38:53.915Z,100003.38
2022-12-06T05:41:21.932Z,100004.22
2022-12-06T05:43:48.495Z,99999.84
2022-12-06T05:46:14.913Z,100004.19
2022-12-06T05:48:41.303Z,100000.66
2022-12-06T05:51:07.669Z,99996.31
2022-12-06T05:53:34.146Z,100002.41
2022-12-06T05:56:08.904Z,99993.75
2022-12-06T05:58:35.883Z,99998.03
2022-12-06T06:01:02.482Z,99998.03
2022-12-06T06:06:00.104Z,99998.03
2022-12-06T06:08:27.959Z,100000.59
2022-12-06T06:10:54.841Z,99999.72
2022-12-06T06:13:21.855Z,100002.41
2022-12-06T06:15:49.807Z,100010.19
2022-12-06T06:18:17.113Z,100003.25
2022-12-06T06:20:49.063Z,100006.78
2022-12-06T06:23:15.623Z,100010.19
2022-12-06T06:25:42.114Z,100002.34
2022-12-06T06:28:08.640Z,100002.34
2022-12-06T06:30:35.001Z,100002.28
2022-12-06T06:33:04.072Z,100000.59
2022-12-06T06:35:30.617Z,99998.81
2022-12-06T06:37:57.042Z,100004.91
2022-12-06T06:40:25.768Z,100008.50
2022-12-06T06:42:53.851Z,100010.13
2022-12-06T06:45:28.149Z,100007.56
2022-12-06T06:47:55.230Z,100010.13
2022-12-06T06:50:33.994Z,100007.63
2022-12-06T06:53:00.361Z,100013.59
2022-12-06T06:55:26.874Z,100019.69
2022-12-06T06:57:53.289Z,100017.06
2022-12-06T07:00:21.117Z,100013.59
2022-12-06T07:02:47.638Z,100013.59
2022-12-06T07:05:17.426Z,100022.38
2022-12-06T07:07:44.391Z,100021.44
2022-12-06T07:10:11.278Z,100024.16
2022-12-06T07:12:39.067Z,100029.44
2022-12-06T07:15:06.798Z,100025.13
2022-12-06T07:17:33.378Z,100020.78
2022-12-06T07:20:00.215Z,100033.03
2022-12-06T07:22:29.327Z,100029.53
2022-12-06T07:24:55.863Z,100035.63
2022-12-06T07:27:37.582Z,100038.34
2022-12-06T07:30:05.459Z,100040.88
2022-12-06T07:32:36.927Z,100034.78
2022-12-06T07:35:04.895Z,100042.56
2022-12-06T07:37:31.442Z,100038.19
2022-12-06T07:39:57.960Z,100038.19
2022-12-06T07:42:43.236Z,100040.81
2022-12-06T07:45:12.364Z,100040.81
2022-12-06T07:47:42.063Z,100043.50
2022-12-06T07:50:17.574Z,100042.69
2022-12-06T07:52:46.414Z,100045.25
2022-12-06T07:55:15.445Z,100039.13
2022-12-06T07:57:43.933Z,100044.38
2022-12-06T08:00:13.265Z,100044.38
2022-12-06T08:02:42.343Z,100046.22
2022-12-06T08:05:09.449Z,100052.31
2022-12-06T08:07:36.228Z,100057.53
2022-12-06T08:10:05.300Z,100061.06
2022-12-06T08:12:32.347Z,100064.59
2022-12-06T08:14:59.926Z,100068.91
2022-12-06T08:17:29.906Z,100062.88
2022-12-06T08:19:56.320Z,100068.06
2022-12-06T08:22:28.974Z,100069.88
2022-12-06T08:24:55.371Z,100071.50
2022-12-06T08:27:21.839Z,100065.44
2022-12-06T08:29:48.262Z,100070.69
2022-12-06T08:32:14.667Z,100063.66
2022-12-06T08:34:42.779Z,100061.91
2022-12-06T08:37:09.404Z,100063.63
2022-12-06T08:39:35.868Z,100065.31
2022-12-06T08:42:03.578Z,100065.22
2022-12-06T08:44:33.417Z,100060.88
2022-12-06T08:47:01.968Z,100068.63
2022-12-06T08:49:34.384Z,100066.03
2022-12-06T08:52:01.347Z,100078.00
2022-12-06T08:54:28.517Z,100069.25
2022-12-06T08:56:55.117Z,100066.59
2022-12-06T08:59:22.087Z,100066.50
2022-12-06T09:01:48.623Z,100069.13
2022-12-06T09:04:15.367Z,100067.38
2022-12-06T09:06:58.310Z,100071.81
2022-12-06T09:09:24.710Z,100074.19
2022-12-06T09:11:58.244Z,100072.56
2022-12-06T09:14:24.755Z,100074.97
2022-12-06T09:16:52.464Z,100072.31
2022-12-06T09:19:35.428Z,100080.22
2022-12-06T09:22:01.863Z,100078.31
2022-12-06T09:24:35.119Z,100077.44
2022-12-06T09:27:01.619Z,100074.66
2022-12-06T09:29:29.175Z,100077.28
2022-12-06T09:31:55.672Z,100075.44
2022-12-06T09:34:22.124Z,100075.38
2022-12-06T09:36:58.863Z,100079.75
2022-12-06T09:39:34.741Z,100078.00
2022-12-06T09:42:09.064Z,100086.63
2022-12-06T09:44:38.363Z,100083.06
2022-12-06T09:47:24.596Z,100076.16
2022-12-06T09:50:21.436Z,100076.06
2022-12-06T09:53:13.081Z,100069.75
2022-12-06T09:56:18.084Z,100074.97
2022-12-06T09:59:30.063Z,100064.50
2022-12-06T10:02:42.695Z,100060.03
2022-12-06T10:05:29.990Z,100054.47
2022-12-06T10:08:22.628Z,100051.69
2022-12-06T10:10:51.658Z,100048.72
2022-12-06T10:13:17.967Z,100052.91
2022-12-06T10:15:51.418Z,100056.28
2022-12-06T10:18:53.443Z,100051.75
2022-12-06T10:21:50.740Z,100042.06
2022-12-06T10:24:35.221Z,100047.19
2022-12-06T10:27:15.588Z,100043.63
2022-12-06T10:29:57.404Z,100042.75
2022-12-06T10:32:41.916Z,100044.34
2022-12-06T10:35:26.231Z,100039.09
2022-12-06T10:38:23.095Z,100045.16
2022-12-06T10:41:27.040Z,100036.31
2022-12-06T10:44:06.293Z,100040.66
2022-12-06T10:50:23.178Z,100039.75
2022-12-06T10:53:12.406Z,100037.34
2022-12-06T10:56:02.699Z,100041.75
2022-12-06T10:58:56.548Z,100038.41
2022-12-06T11:01:28.462Z,100040.06
2022-12-06T11:04:44.456Z,100034.03
2022-12-06T11:07:28.864Z,100037.50
2022-12-06T11:10:17.434Z,100036.63
2022-12-06T11:12:44.092Z,100025.06
2022-12-06T11:15:27.625Z,100025.97
2022-12-06T11:18:04.502Z,100021.47
2022-12-06T11:20:41.989Z,100023.91
2022-12-06T11:23:51.323Z,100027.22
2022-12-06T11:26:23.257Z,100019.97
2022-12-06T11:29:04.095Z,100025.97
2022-12-06T11:31:53.503Z,100026.72
2022-12-06T11:34:29.017Z,100023.00
2022-12-06T11:37:00.537Z,100016.09
2022-12-06T11:39:28.407Z,100018.44
2022-12-06T11:41:57.233Z,100013.88
2022-12-06T11:44:26.741Z,100008.75
2022-12-06T11:46:58.785Z,100014.41
2022-12-06T11:49:31.689Z,100008.19
2022-12-06T11:52:06.115Z,100001.28
2022-12-06T11:54:38.436Z,100005.06
2022-12-06T11:57:35.153Z,100007.91
2022-12-06T12:00:31.161Z,100000.78
2022-12-06T12:02:58.311Z,99998.69
2022-12-06T12:08:20.208Z,99993.50
2022-12-06T12:10:58.854Z,99990.22
2022-12-06T12:13:45.396Z,99994.31
2022-12-06T12:16:29.176Z,99996.31
2022-12-06T12:19:00.112Z,99988.84
2022-12-06T12:21:34.108Z,99979.34
2022-12-06T12:24:00.869Z,99985.25
2022-12-06T12:26:39.285Z,99979.88
2022-12-06T12:29:16.492Z,99977.09
2022-12-06T12:31:51.921Z,99977.25
2022-12-06T12:34:19.530Z,99981.84
2022-12-06T12:36:52.581Z,99968.72
2022-12-06T12:39:27.989Z,99978.66
2022-12-06T12:41:54.378Z,99971.75
2022-12-06T12:44:39.470Z,99983.31
2022-12-06T12:47:20.969Z,99975.78
2022-12-06T12:50:18.204Z,99975.28
2022-12-06T12:52:44.717Z,99971.38
2022-12-06T12:55:30.652Z,99975.97
2022-12-06T12:58:00.434Z,99975.41
2022-12-06T13:00:41.132Z,99974.47
2022-12-06T13:03:48.947Z,99975.72
2022-12-06T13:06:03.832Z,99981.47
2022-12-06T13:08:34.415Z,99983.66
2022-12-06T13:11:04.291Z,99980.16
2022-12-06T13:13:37.167Z,99983.69
2022-12-06T13:16:10.890Z,99978.16
2022-12-06T13:18:48.502Z,99979.59
2022-12-06T13:21:24.360Z,99979.94
2022-12-06T13:23:55.033Z,99982.53
2022-12-06T13:26:29.558Z,99979.91
2022-12-06T13:29:04.852Z,99970.03
2022-12-06T13:31:36.458Z,99980.22
2022-12-06T13:34:15.584Z,99973.75
2022-12-06T13:36:42.276Z,99981.94
2022-12-06T13:39:30.290Z,99981.69
2022-12-06T13:42:17.773Z,99980.06
2022-12-06T13:44:49.928Z,99975.41
2022-12-06T13:47:38.175Z,99983.72
2022-12-06T13:50:24.424Z,99980.69
2022-12-06T13:52:50.681Z,99975.50
2022-12-06T13:55:26.326Z,99974.31
2022-12-06T13:57:55.477Z,99972.84
2022-12-06T14:00:27.852Z,99968.00
2022-12-06T14:03:13.211Z,99960.50
2022-12-06T14:08:34.118Z,99956.94
2022-12-06T14:11:12.526Z,99957.25
2022-12-06T14:13:39.983Z,99953.81
2022-12-06T14:16:08.878Z,99954.88
2022-12-06T14:18:35.714Z,99963.78
2022-12-06T14:21:02.676Z,99951.81
2022-12-06T14:23:30.064Z,99953.00
2022-12-06T14:26:20.333Z,99955.25
2022-12-06T14:28:48.284Z,99950.00
2022-12-06T14:31:24.390Z,99959.00
2022-12-06T14:33:52.404Z,99955.59
2022-12-06T14:36:31.959Z,99949.75
2022-12-06T14:39:03.434Z,99949.81
2022-12-06T14:41:52.684Z,99944.69
2022-12-06T14:44:20.809Z,99957.03
2022-12-06T14:46:48.795Z,99950.16
2022-12-06T14:49:40.924Z,99947.72
2022-12-06T14:52:22.965Z,99947.03
2022-12-06T14:54:50.107Z,99940.84
2022-12-06T14:57:27.145Z,99938.50
2022-12-06T15:03:11.263Z,99937.13
2022-12-06T15:05:49.483Z,99944.25
2022-12-06T15:08:19.075Z,99943.69
2022-12-06T15:10:56.095Z,99937.91
2022-12-06T15:13:22.955Z,99946.81
2022-12-06T15:16:19.359Z,99946.38
2022-12-06T15:18:58.161Z,99945.78
2022-12-06T15:21:24.531Z,99946.00
2022-12-06T15:23:53.315Z,99939.28
2022-12-06T15:26:21.883Z,99944.84
2022-12-06T15:28:48.835Z,99946.78
2022-12-06T15:31:21.819Z,99941.06
2022-12-06T15:33:48.564Z,99936.81
2022-12-06T15:36:20.842Z,99936.00
2022-12-06T15:38:47.875Z,99936.19
2022-12-06T15:41:19.139Z,99933.84
2022-12-06T15:43:46.280Z,99928.75
2022-12-06T15:46:18.797Z,99934.97
2022-12-06T15:48:45.676Z,99926.31
2022-12-06T15:51:21.134Z,99921.19
2022-12-06T15:53:48.843Z,99919.44
2022-12-06T15:56:20.543Z,99921.19
2022-12-06T15:58:47.849Z,99915.94
2022-12-06T16:01:17.224Z,99903.78
2022-12-06T16:03:43.691Z,99910.72
2022-12-06T16:06:13.280Z,99913.41
2022-12-06T16:08:40.113Z,99914.16
2022-12-06T16:11:13.815Z,99914.91
2022-12-06T16:13:40.290Z,99914.81
2022-12-06T16:16:07.948Z,99913.78
2022-12-06T16:18:34.868Z,99913.72
2022-12-06T16:21:01.307Z,99915.41
2022-12-06T16:24:12.370Z,99915.38
2022-12-06T16:26:38.001Z,99913.63
2022-12-06T16:29:06.845Z,99909.16
2022-12-06T16:31:38.323Z,99915.25
2022-12-06T16:34:05.192Z,99910.03
2022-12-06T16:36:32.410Z,99910.06
2022-12-06T16:39:02.031Z,99914.38
2022-12-06T16:41:32.194Z,99905.66
2022-12-06T16:43:59.453Z,99912.63
2022-12-06T16:46:34.304Z,99900.53
2022-12-06T16:49:44.756Z,99898.69
2022-12-06T16:52:01.051Z,99902.94
2022-12-06T16:54:27.376Z,99894.25
2022-12-06T16:56:53.684Z,99896.00
2022-12-06T16:59:19.999Z,99883.84
2022-12-06T17:01:49.423Z,99888.28
2022-12-06T17:04:16.176Z,99885.66
2022-12-06T17:06:43.010Z,99887.50
2022-12-06T17:09:10.700Z,99886.69
2022-12-06T17:11:55.933Z,99889.31
2022-12-06T17:14:27.349Z,99891.94
2022-12-06T17:16:54.876Z,99885.84
2022-12-06T17:19:23.969Z,99887.56
2022-12-06T17:21:52.358Z,99884.06
2022-12-06T17:24:20.068Z,99882.22
2022-12-06T17:26:46.515Z,99874.28
2022-12-06T17:29:13.576Z,99875.13
2022-12-06T17:31:40.057Z,99863.75
2022-12-06T17:34:08.162Z,99866.31
2022-12-06T17:36:35.555Z,99860.16
2022-12-06T17:39:04.369Z,99854.09
2022-12-06T17:41:52.071Z,99852.31
2022-12-06T17:44:19.514Z,99851.47
2022-12-06T17:46:46.010Z,99857.63
2022-12-06T17:49:18.810Z,99855.06
2022-12-06T17:51:45.725Z,99854.13
2022-12-06T17:54:12.714Z,99841.16
2022-12-06T17:56:41.424Z,99852.50
2022-12-06T17:59:13.735Z,99857.84
2022-12-06T18:02:06.583Z,99856.94
2022-12-06T18:04:28.185Z,99850.88
2022-12-06T18:06:55.377Z,99848.31
2022-12-06T18:09:22.005Z,99843.06
2022-12-06T18:11:49.030Z,99836.13
2022-12-06T18:14:16.297Z,99843.06
2022-12-06T18:16:45.945Z,99833.59
2022-12-06T18:19:15.859Z,99838.81
2022-12-06T18:21:42.623Z,99841.44
2022-12-06T18:24:21.411Z,99838.00
2022-12-06T18:26:49.845Z,99846.59
2022-12-06T18:29:21.108Z,99850.13
2022-12-06T18:31:48.267Z,99852.69
2022-12-06T18:34:15.218Z,99849.13
2022-12-06T18:36:42.381Z,99850.88
2022-12-06T18:39:15.225Z,99857.78
2022-12-06T18:41:45.921Z,99859.50
2022-12-06T18:44:13.299Z,99853.28
2022-12-06T18:46:42.507Z,99848.03
2022-12-06T18:49:10.927Z,99845.38
2022-12-06T18:51:38.888Z,99840.94
2022-12-06T18:54:06.375Z,99856.50
2022-12-06T18:56:34.165Z,99855.59
2022-12-06T18:59:03.591Z,99843.34
2022-12-06T19:01:32.775Z,99840.69
2022-12-06T19:04:03.042Z,99844.09
2022-12-06T19:06:35.476Z,99841.38
2022-12-06T19:09:11.651Z,99847.50
2022-12-06T19:11:40.298Z,99842.91
2022-12-06T19:14:07.323Z,99841.16
2022-12-06T19:16:40.177Z,99833.31
2022-12-06T19:19:15.750Z,99834.94
2022-12-06T19:21:43.859Z,99831.41
2022-12-06T19:24:12.555Z,99828.78
2022-12-06T19:26:39.184Z,99827.03
2022-12-06T19:29:05.920Z,99830.47
2022-12-06T19:31:33.197Z,99825.25
2022-12-06T19:33:59.729Z,99820.88
2022-12-06T19:36:28.796Z,99819.16
2022-12-06T19:38:57.114Z,99816.56
2022-12-06T19:41:24.056Z,99816.56
2022-12-06T19:44:09.663Z,99816.56
2022-12-06T19:46:36.471Z,99818.25
2022-12-06T19:49:05.736Z,99820.00
2022-12-06T19:51:35.671Z,99813.06
2022-12-06T19:54:02.463Z,99813.00
2022-12-06T19:56:29.384Z,99806.91
2022-12-06T19:58:58.941Z,99813.06
2022-12-06T20:01:30.087Z,99821.72
2022-12-06T20:03:56.976Z,99808.53
2022-12-06T20:06:27.047Z,99818.19
2022-12-06T20:08:56.001Z,99814.66
2022-12-06T20:11:42.406Z,99810.28
2022-12-06T20:14:11.585Z,99812.84
2022-12-06T20:16:38.160Z,99815.34
2022-12-06T20:19:06.660Z,99804.88
2022-12-06T20:21:33.897Z,99807.44
2022-12-06T20:24:00.766Z,99807.44
2022-12-06T20:26:31.693Z,99806.59
2022-12-06T20:28:58.820Z,99805.63
2022-12-06T20:31:27.787Z,99808.31
2022-12-06T20:34:03.038Z,99799.66
2022-12-06T20:36:31.934Z,99797.78
2022-12-06T20:38:59.203Z,99803.84
2022-12-06T20:41:27.385Z,99799.47
2022-12-06T20:43:53.898Z,99801.16
2022-12-06T20:46:24.938Z,99796.72
2022-12-06T20:48:52.540Z,99797.44
2022-12-06T20:51:21.787Z,99800.00
2022-12-06T20:53:49.084Z,99794.63
2022-12-06T20:56:21.360Z,99787.53
2022-12-06T20:58:51.276Z,99788.34
2022-12-06T21:01:20.728Z,99796.03
2022-12-06T21:03:49.035Z,99789.91
2022-12-06T21:06:16.386Z,99784.56
2022-12-06T21:08:43.648Z,99781.06
2022-12-06T21:11:25.967Z,99785.38
2022-12-06T21:13:54.997Z,99773.13
2022-12-06T21:16:24.690Z,99780.97
2022-12-06T21:19:00.693Z,99781.91
2022-12-06T21:21:34.332Z,99781.06
2022-12-06T21:24:02.826Z,99781.91
2022-12-06T21:26:30.409Z,99776.66
2022-12-06T21:28:57.092Z,99771.47
2022-12-06T21:31:31.648Z,99768.94
2022-12-06T21:33:58.586Z,99757.56
2022-12-06T21:36:25.455Z,99761.94
2022-12-06T21:38:52.711Z,99762.78
2022-12-06T21:41:19.364Z,99759.31
2022-12-06T21:43:45.934Z,99752.31
2022-12-06T21:46:24.093Z,99755.91
2022-12-06T21:48:52.726Z,99756.63
2022-12-06T21:51:20.006Z,99755.69
2022-12-06T21:53:46.735Z,99766.19
2022-12-06T21:56:19.103Z,99766.25
2022-12-06T21:58:46.900Z,99767.88
2022-12-06T22:01:16.251Z,99769.59
2022-12-06T22:03:42.747Z,99761.56
2022-12-06T22:06:13.257Z,99759.88
2022-12-06T22:08:41.293Z,99761.56
2022-12-06T22:11:19.873Z,99763.44
2022-12-06T22:13:48.001Z,99768.47
2022-12-06T22:16:15.920Z,99768.47
2022-12-06T22:18:45.905Z,99766.63
2022-12-06T22:21:19.825Z,99764.06
2022-12-06T22:23:47.459Z,99764.78
2022-12-06T22:26:16.575Z,99762.09
2022-12-06T22:28:43.442Z,99763.81
2022-12-06T22:31:12.022Z,99770.75
2022-12-06T22:33:39.470Z,99767.19
2022-12-06T22:36:06.630Z,99768.91
2022-12-06T22:38:33.270Z,99768.91
2022-12-06T22:41:01.390Z,99775.00
2022-12-06T22:43:28.904Z,99775.84
2022-12-06T22:45:55.642Z,99775.75
2022-12-06T22:48:22.916Z,99774.00
2022-12-06T22:50:49.351Z,99772.25
2022-12-06T22:53:15.769Z,99771.31
2022-12-06T22:55:42.339Z,99761.66
2022-12-06T22:58:08.743Z,99759.84
2022-12-06T23:00:35.172Z,99763.34
2022-12-06T23:03:01.643Z,99768.47
2022-12-06T23:05:27.991Z,99760.63
2022-12-06T23:07:54.524Z,99758.00
2022-12-06T23:10:21.020Z,99757.09
2022-12-06T23:12:47.439Z,99758.84
2022-12-06T23:15:13.893Z,99762.28
2022-12-06T23:17:40.311Z,99766.66
2022-12-06T23:20:07.726Z,99762.28
2022-12-06T23:22:34.228Z,99758.72
2022-12-06T23:25:00.708Z,99770.97
2022-12-06T23:27:27.239Z,99763.16
2022-12-06T23:29:53.737Z,99756.22
2022-12-06T23:32:20.256Z,99762.34
2022-12-06T23:34:46.778Z,99754.59
2022-12-06T23:37:13.251Z,99751.13
2022-12-06T23:39:39.816Z,99751.19
2022-12-06T23:42:06.302Z,99755.66
2022-12-06T23:44:32.743Z,99753.97
2022-12-06T23:46:59.215Z,99751.41
2022-12-06T23:49:25.728Z,99748.84
2022-12-06T23:51:52.251Z,99743.69
2022-12-06T23:54:19.003Z,99742.84
2022-12-06T23:56:46.121Z,99750.78
2022-12-06T23:59:14.777Z,99752.59
