createdAt,value
2022-09-12T00:02:07.322Z,14.13
2022-09-12T00:04:35.690Z,14.20
2022-09-12T00:07:05.380Z,15.07
2022-09-12T00:09:33.891Z,15.07
2022-09-12T00:12:02.253Z,14.33
2022-09-12T00:14:30.662Z,14.60
2022-09-12T00:16:59.508Z,14.90
2022-09-12T00:19:27.958Z,14.50
2022-09-12T00:21:56.415Z,15.30
2022-09-12T00:24:26.084Z,14.80
2022-09-12T00:26:54.456Z,15.53
2022-09-12T00:29:23.456Z,14.57
2022-09-12T00:31:51.852Z,15.27
2022-09-12T00:34:20.326Z,14.83
2022-09-12T00:36:48.848Z,14.37
2022-09-12T00:39:18.086Z,13.87
2022-09-12T00:41:47.944Z,14.10
2022-09-12T00:44:34.898Z,14.07
2022-09-12T00:47:04.269Z,13.97
2022-09-12T00:49:33.167Z,13.33
2022-09-12T00:52:02.159Z,13.40
2022-09-12T00:54:32.119Z,14.30
2022-09-12T00:57:03.733Z,14.27
2022-09-12T00:59:33.577Z,14.43
2022-09-12T01:02:02.187Z,14.77
2022-09-12T01:04:30.648Z,14.77
2022-09-12T01:06:59.046Z,14.80
2022-09-12T01:09:27.427Z,14.30
2022-09-12T01:11:55.788Z,14.27
2022-09-12T01:14:25.497Z,13.33
2022-09-12T01:16:59.870Z,13.87
2022-09-12T01:19:35.272Z,14.03
2022-09-12T01:22:07.186Z,14.43
2022-09-12T01:24:44.630Z,13.77
2022-09-12T01:27:30.613Z,14.07
2022-09-12T01:30:03.482Z,13.17
2022-09-12T01:32:34.407Z,12.80
2022-09-12T01:35:04.222Z,13.73
2022-09-12T01:37:34.265Z,14.17
2022-09-12T01:40:04.091Z,13.53
2022-09-12T01:42:33.188Z,14.57
2022-09-12T01:45:03.162Z,13.87
2022-09-12T01:47:33.624Z,14.47
2022-09-12T01:50:03.798Z,13.83
2022-09-12T01:52:33.612Z,13.33
2022-09-12T01:55:06.475Z,13.13
2022-09-12T01:57:37.843Z,13.87
2022-09-12T02:00:07.175Z,13.60
2022-09-12T02:02:35.964Z,14.57
2022-09-12T02:05:06.890Z,14.40
2022-09-12T02:07:36.056Z,14.90
2022-09-12T02:10:05.589Z,15.10
2022-09-12T02:12:37.541Z,15.50
2022-09-12T02:15:07.208Z,14.93
2022-09-12T02:17:36.586Z,16.33
2022-09-12T02:20:07.300Z,15.97
2022-09-12T02:22:35.781Z,16.27
2022-09-12T02:25:04.182Z,18.93
2022-09-12T02:27:34.240Z,18.47
2022-09-12T02:30:02.680Z,17.60
2022-09-12T02:32:32.666Z,17.03
2022-09-12T02:35:01.865Z,17.80
2022-09-12T02:37:34.961Z,17.13
2022-09-12T02:40:03.478Z,16.80
2022-09-12T02:42:31.780Z,16.37
2022-09-12T02:45:00.222Z,15.70
2022-09-12T02:47:29.468Z,15.60
2022-09-12T02:49:57.990Z,15.00
2022-09-12T02:52:26.336Z,15.33
2022-09-12T02:54:56.066Z,15.43
2022-09-12T02:57:24.476Z,16.80
2022-09-12T02:59:52.998Z,15.13
2022-09-12T03:02:28.277Z,14.13
2022-09-12T03:05:03.460Z,15.43
2022-09-12T03:07:38.989Z,15.57
2022-09-12T03:10:10.004Z,16.77
2022-09-12T03:12:43.202Z,15.80
2022-09-12T03:15:16.583Z,15.43
2022-09-12T03:17:48.050Z,16.10
2022-09-12T03:20:18.035Z,15.93
2022-09-12T03:22:51.103Z,17.73
2022-09-12T03:25:21.601Z,16.70
2022-09-12T03:27:53.117Z,15.70
2022-09-12T03:30:21.668Z,15.77
2022-09-12T03:32:50.517Z,16.47
2022-09-12T03:35:22.862Z,17.23
2022-09-12T03:37:51.623Z,16.90
2022-09-12T03:40:21.416Z,17.13
2022-09-12T03:42:49.771Z,17.07
2022-09-12T03:45:18.308Z,16.53
2022-09-12T03:47:46.673Z,16.93
2022-09-12T03:50:15.010Z,16.93
2022-09-12T03:52:43.463Z,16.77
2022-09-12T03:55:12.297Z,16.53
2022-09-12T03:57:42.088Z,17.23
2022-09-12T04:00:11.040Z,16.10
2022-09-12T04:02:39.448Z,17.57
2022-09-12T04:05:08.189Z,16.97
2022-09-12T04:07:36.565Z,15.63
2022-09-12T04:10:05.291Z,17.30
2022-09-12T04:12:35.578Z,17.33
2022-09-12T04:15:06.082Z,17.93
2022-09-12T04:17:34.459Z,17.70
2022-09-12T04:20:03.061Z,17.60
2022-09-12T04:22:32.723Z,17.80
2022-09-12T04:25:01.047Z,17.67
2022-09-12T04:27:29.358Z,18.33
2022-09-12T04:29:58.021Z,17.97
2022-09-12T04:32:27.816Z,17.53
2022-09-12T04:34:56.168Z,18.83
2022-09-12T04:37:24.649Z,18.37
2022-09-12T04:39:57.723Z,18.20
2022-09-12T04:42:26.186Z,18.30
2022-09-12T04:44:54.623Z,18.60
2022-09-12T04:47:23.142Z,19.87
2022-09-12T04:49:53.068Z,19.30
2022-09-12T04:52:21.518Z,19.37
2022-09-12T04:54:49.936Z,18.40
2022-09-12T04:57:18.285Z,19.70
2022-09-12T04:59:46.643Z,19.70
2022-09-12T05:02:15.049Z,19.33
2022-09-12T05:04:43.445Z,18.93
2022-09-12T05:07:13.458Z,19.87
2022-09-12T05:09:42.012Z,19.13
2022-09-12T05:12:10.355Z,20.00
2022-09-12T05:14:38.746Z,20.67
2022-09-12T05:17:07.216Z,19.97
2022-09-12T05:19:35.627Z,20.00
2022-09-12T05:22:05.073Z,20.37
2022-09-12T05:24:35.200Z,20.47
2022-09-12T05:27:04.950Z,20.33
2022-09-12T05:29:34.094Z,21.33
2022-09-12T05:32:02.509Z,21.30
2022-09-12T05:34:30.913Z,20.87
2022-09-12T05:36:59.315Z,21.57
2022-09-12T05:39:27.878Z,21.63
2022-09-12T05:41:57.592Z,21.90
2022-09-12T05:44:26.076Z,21.57
2022-09-12T05:46:54.436Z,22.43
2022-09-12T05:49:22.849Z,21.97
2022-09-12T05:51:51.918Z,20.57
2022-09-12T05:54:21.330Z,21.10
2022-09-12T05:56:50.319Z,21.67
2022-09-12T05:59:20.414Z,22.97
2022-09-12T06:01:49.190Z,22.63
2022-09-12T06:04:18.325Z,23.07
2022-09-12T06:06:46.910Z,23.20
2022-09-12T06:09:15.577Z,24.77
2022-09-12T06:11:44.094Z,25.07
2022-09-12T06:14:13.040Z,25.67
2022-09-12T06:16:42.788Z,25.53
2022-09-12T06:19:14.718Z,26.63
2022-09-12T06:21:43.126Z,26.73
2022-09-12T06:24:11.618Z,26.40
2022-09-12T06:26:40.361Z,25.37
2022-09-12T06:29:08.789Z,26.57
2022-09-12T06:31:37.875Z,25.63
2022-09-12T06:34:08.223Z,26.07
2022-09-12T06:36:37.226Z,25.83
2022-09-12T06:39:06.159Z,25.97
2022-09-12T06:41:34.538Z,25.03
2022-09-12T06:44:03.060Z,25.73
2022-09-12T06:46:32.173Z,24.67
2022-09-12T06:49:03.496Z,24.50
2022-09-12T06:51:33.428Z,24.83
2022-09-12T06:54:01.847Z,24.90
2022-09-12T06:56:30.180Z,24.17
2022-09-12T06:58:59.000Z,25.37
2022-09-12T07:01:27.911Z,24.43
2022-09-12T07:03:56.828Z,24.93
2022-09-12T07:06:29.784Z,23.77
2022-09-12T07:09:00.376Z,23.57
2022-09-12T07:11:29.301Z,23.00
2022-09-12T07:13:57.857Z,23.23
2022-09-12T07:16:26.352Z,23.90
2022-09-12T07:18:55.117Z,22.67
2022-09-12T07:21:23.821Z,22.73
2022-09-12T07:23:55.253Z,22.67
2022-09-12T07:26:25.165Z,22.63
2022-09-12T07:28:54.532Z,22.77
2022-09-12T07:31:23.333Z,23.77
2022-09-12T07:33:54.626Z,21.83
2022-09-12T07:36:23.710Z,21.47
2022-09-12T07:38:57.459Z,21.53
2022-09-12T07:41:27.839Z,21.23
2022-09-12T07:43:56.847Z,21.07
2022-09-12T07:46:25.325Z,21.07
2022-09-12T07:48:53.707Z,20.53
2022-09-12T07:51:22.393Z,20.80
2022-09-12T07:53:51.787Z,20.87
2022-09-12T07:56:22.006Z,20.07
2022-09-12T07:58:53.011Z,18.57
2022-09-12T08:01:23.173Z,18.33
2022-09-12T08:03:51.832Z,16.63
2022-09-12T08:06:21.150Z,15.60
2022-09-12T08:08:49.831Z,14.13
2022-09-12T08:11:18.789Z,12.90
2022-09-12T08:13:49.630Z,14.57
2022-09-12T08:16:22.876Z,14.10
2022-09-12T08:18:51.448Z,13.37
2022-09-12T08:21:20.602Z,14.70
2022-09-12T08:23:49.004Z,13.10
2022-09-12T08:26:17.772Z,13.33
2022-09-12T08:28:46.717Z,13.67
2022-09-12T08:31:16.718Z,12.23
2022-09-12T08:33:46.620Z,12.10
2022-09-12T08:36:15.944Z,10.87
2022-09-12T08:38:44.923Z,9.67
2022-09-12T08:41:14.412Z,9.17
2022-09-12T08:43:56.169Z,8.30
2022-09-12T08:46:26.487Z,7.93
2022-09-12T08:48:56.740Z,7.27
2022-09-12T08:51:25.034Z,7.43
2022-09-12T08:53:54.818Z,7.60
2022-09-12T08:56:23.242Z,7.40
2022-09-12T08:58:51.595Z,7.70
2022-09-12T09:01:23.763Z,7.50
2022-09-12T09:04:02.570Z,7.20
2022-09-12T09:06:35.366Z,6.10
2022-09-12T09:09:05.891Z,6.73
2022-09-12T09:11:39.833Z,6.20
2022-09-12T09:14:40.317Z,6.00
2022-09-12T09:17:11.984Z,6.50
2022-09-12T09:19:43.760Z,6.20
2022-09-12T09:22:14.626Z,6.17
2022-09-12T09:24:43.424Z,5.73
2022-09-12T09:27:36.765Z,5.43
2022-09-12T09:30:01.064Z,5.77
2022-09-12T09:32:29.738Z,5.73
2022-09-12T09:34:59.715Z,5.97
2022-09-12T09:37:29.172Z,5.80
2022-09-12T09:39:59.182Z,5.70
2022-09-12T09:42:29.971Z,5.20
2022-09-12T09:44:59.142Z,5.80
2022-09-12T09:47:27.538Z,5.17
2022-09-12T09:49:55.926Z,5.13
2022-09-12T09:52:29.481Z,5.87
2022-09-12T09:54:58.668Z,6.60
2022-09-12T09:57:46.703Z,6.67
2022-09-12T10:00:31.970Z,5.20
2022-09-12T10:03:12.568Z,5.17
2022-09-12T10:05:46.494Z,5.30
2022-09-12T10:08:22.897Z,5.07
2022-09-12T10:10:57.923Z,5.13
2022-09-12T10:13:27.439Z,4.87
2022-09-12T10:15:59.291Z,5.40
2022-09-12T10:18:35.100Z,5.00
2022-09-12T10:21:04.240Z,4.40
2022-09-12T10:23:35.338Z,4.40
2022-09-12T10:26:03.892Z,4.50
2022-09-12T10:28:36.069Z,4.50
2022-09-12T10:31:04.559Z,4.27
2022-09-12T10:33:33.169Z,3.97
2022-09-12T10:36:01.519Z,3.50
2022-09-12T10:38:30.287Z,3.97
2022-09-12T10:41:01.258Z,3.60
2022-09-12T10:43:30.110Z,3.67
2022-09-12T10:45:59.136Z,3.50
2022-09-12T10:48:29.865Z,3.00
2022-09-12T10:51:27.716Z,2.93
2022-09-12T10:53:56.734Z,3.43
2022-09-12T10:56:26.038Z,3.23
2022-09-12T10:59:19.789Z,2.90
2022-09-12T11:01:49.101Z,3.43
2022-09-12T11:04:22.674Z,3.40
2022-09-12T11:06:54.689Z,3.63
2022-09-12T11:09:24.071Z,3.20
2022-09-12T11:11:56.728Z,3.90
2022-09-12T11:14:30.657Z,3.43
2022-09-12T11:17:01.070Z,3.40
2022-09-12T11:19:36.205Z,3.20
2022-09-12T11:22:13.817Z,3.07
2022-09-12T11:24:45.432Z,3.10
2022-09-12T11:27:21.520Z,3.07
2022-09-12T11:29:51.991Z,2.90
2022-09-12T11:32:29.660Z,3.27
2022-09-12T11:34:59.859Z,2.77
2022-09-12T11:37:35.409Z,3.10
2022-09-12T11:40:08.769Z,2.60
2022-09-12T11:42:37.516Z,3.07
2022-09-12T11:45:06.526Z,3.27
2022-09-12T11:47:37.571Z,2.70
2022-09-12T11:50:10.353Z,2.57
2022-09-12T11:52:40.842Z,2.67
2022-09-12T11:55:11.303Z,3.30
2022-09-12T11:57:41.899Z,2.90
2022-09-12T12:00:18.056Z,3.70
2022-09-12T12:02:53.251Z,3.00
2022-09-12T12:05:22.446Z,2.87
2022-09-12T12:07:56.029Z,2.83
2022-09-12T12:10:28.423Z,2.83
2022-09-12T12:12:57.266Z,2.97
2022-09-12T12:15:26.667Z,2.63
2022-09-12T12:18:08.892Z,2.65
2022-09-12T12:20:38.992Z,2.70
2022-09-12T12:23:11.504Z,2.93
2022-09-12T12:25:46.017Z,2.37
2022-09-12T12:28:16.283Z,2.80
2022-09-12T12:31:02.761Z,2.50
2022-09-12T12:33:51.687Z,2.20
2022-09-12T12:36:30.756Z,2.20
2022-09-12T12:39:01.177Z,2.67
2022-09-12T12:41:46.007Z,2.60
2022-09-12T12:44:42.975Z,2.30
2022-09-12T12:47:17.086Z,2.10
2022-09-12T12:49:45.599Z,2.30
2022-09-12T12:52:18.157Z,2.38
2022-09-12T12:54:55.449Z,2.33
2022-09-12T12:57:32.300Z,2.30
2022-09-12T13:00:02.138Z,2.20
2022-09-12T13:02:33.699Z,2.20
2022-09-12T13:05:03.670Z,2.65
2022-09-12T13:07:33.511Z,2.30
2022-09-12T13:10:02.173Z,2.25
2022-09-12T13:12:32.912Z,2.10
2022-09-12T13:15:03.353Z,2.28
2022-09-12T13:24:08.265Z,2.42
2022-09-12T13:26:44.183Z,2.40
2022-09-12T13:29:22.121Z,2.45
2022-09-12T13:31:55.521Z,2.42
2022-09-12T13:34:36.798Z,2.03
2022-09-12T13:37:21.931Z,2.40
2022-09-12T13:39:55.646Z,2.00
2022-09-12T13:42:39.622Z,2.30
2022-09-12T13:45:20.042Z,2.38
2022-09-12T13:47:59.307Z,2.25
2022-09-12T13:50:45.723Z,2.50
2022-09-12T13:53:25.312Z,2.30
2022-09-12T13:56:01.916Z,3.45
2022-09-12T13:58:31.237Z,2.90
2022-09-12T14:01:10.355Z,3.17
2022-09-12T14:03:59.186Z,3.03
2022-09-12T14:06:38.348Z,3.20
2022-09-12T14:09:41.395Z,3.45
2022-09-12T14:19:13.230Z,3.30
2022-09-12T14:21:45.304Z,3.10
2022-09-12T14:24:15.330Z,3.72
2022-09-12T14:26:47.771Z,3.20
2022-09-12T14:29:20.246Z,3.00
2022-09-12T14:32:02.240Z,2.90
2022-09-12T14:34:32.674Z,3.20
2022-09-12T14:37:01.483Z,3.13
2022-09-12T14:39:34.281Z,3.30
2022-09-12T14:42:05.937Z,4.13
2022-09-12T14:44:41.165Z,3.58
2022-09-12T14:47:14.035Z,3.72
2022-09-12T14:49:43.851Z,3.70
2022-09-12T14:52:27.733Z,3.80
2022-09-12T14:55:06.640Z,4.50
2022-09-12T14:57:55.488Z,3.93
2022-09-12T15:00:30.819Z,3.63
2022-09-12T15:03:01.855Z,5.10
2022-09-12T15:05:32.285Z,4.60
2022-09-12T15:08:01.601Z,4.50
2022-09-12T15:10:33.273Z,4.47
2022-09-12T15:13:15.442Z,4.00
2022-09-12T15:15:44.426Z,4.07
2022-09-12T15:18:18.895Z,5.93
2022-09-12T15:20:50.631Z,5.33
2022-09-12T15:23:33.876Z,4.37
2022-09-12T15:26:19.454Z,3.90
2022-09-12T15:28:49.436Z,4.10
2022-09-12T15:31:21.064Z,4.70
2022-09-12T15:33:49.811Z,4.20
2022-09-12T15:36:20.218Z,4.23
2022-09-12T15:38:50.250Z,4.13
2022-09-12T15:41:19.114Z,2.97
2022-09-12T15:43:47.934Z,3.57
2022-09-12T15:46:17.158Z,3.40
2022-09-12T15:49:06.620Z,3.60
2022-09-12T15:51:41.241Z,4.70
2022-09-12T15:54:13.893Z,5.23
2022-09-12T15:56:45.781Z,4.37
2022-09-12T15:59:15.677Z,3.13
2022-09-12T16:01:44.222Z,4.53
2022-09-12T16:04:21.259Z,3.67
2022-09-12T16:06:51.581Z,4.60
2022-09-12T16:09:23.041Z,4.23
2022-09-12T16:11:52.025Z,3.90
2022-09-12T16:14:21.345Z,4.03
2022-09-12T16:16:57.921Z,3.30
2022-09-12T16:19:37.213Z,3.23
2022-09-12T16:22:11.944Z,3.53
2022-09-12T16:24:53.871Z,3.53
2022-09-12T16:27:25.596Z,3.50
2022-09-12T16:32:50.965Z,3.37
2022-09-12T16:35:22.803Z,3.43
2022-09-12T16:37:57.538Z,3.33
2022-09-12T16:40:29.250Z,2.90
2022-09-12T16:46:18.892Z,4.40
2022-09-12T16:48:53.761Z,3.70
2022-09-12T16:51:26.198Z,3.40
2022-09-12T16:54:22.216Z,2.80
2022-09-12T16:56:53.033Z,3.50
2022-09-12T16:59:27.781Z,3.03
2022-09-12T17:02:02.588Z,2.80
2022-09-12T17:07:22.812Z,3.10
2022-09-12T17:09:53.439Z,3.17
2022-09-12T17:12:24.603Z,2.87
2022-09-12T17:15:01.962Z,3.23
2022-09-12T17:17:35.904Z,2.53
2022-09-12T17:20:07.662Z,2.93
2022-09-12T17:22:37.978Z,3.03
2022-09-12T17:25:24.466Z,2.90
2022-09-12T17:27:54.685Z,3.23
2022-09-12T17:30:23.872Z,2.70
2022-09-12T17:33:00.666Z,2.93
2022-09-12T17:35:32.134Z,2.73
2022-09-12T17:38:06.151Z,3.00
2022-09-12T17:40:58.120Z,3.27
2022-09-12T17:43:26.879Z,3.33
2022-09-12T17:45:57.775Z,3.10
2022-09-12T17:48:28.526Z,3.20
2022-09-12T17:51:00.944Z,3.20
2022-09-12T17:56:15.783Z,4.37
2022-09-12T17:58:48.356Z,3.80
2022-09-12T18:01:39.089Z,3.77
2022-09-12T18:04:07.747Z,4.00
2022-09-12T18:06:40.144Z,3.50
2022-09-12T18:09:09.418Z,3.57
2022-09-12T18:11:38.218Z,3.80
2022-09-12T18:14:13.946Z,3.80
2022-09-12T18:16:43.296Z,3.53
2022-09-12T18:19:12.763Z,3.77
2022-09-12T18:21:42.833Z,3.73
2022-09-12T18:24:11.467Z,3.97
2022-09-12T18:26:46.956Z,3.80
2022-09-12T18:29:17.527Z,3.50
2022-09-12T18:31:46.745Z,3.50
2022-09-12T18:34:15.315Z,3.80
2022-09-12T18:36:43.803Z,3.73
2022-09-12T18:39:12.498Z,3.90
2022-09-12T18:41:47.727Z,3.73
2022-09-12T18:44:19.649Z,4.07
2022-09-12T18:46:48.129Z,3.80
2022-09-12T18:49:37.600Z,4.30
2022-09-12T18:52:09.450Z,4.47
2022-09-12T18:54:38.335Z,4.63
2022-09-12T18:57:09.131Z,5.03
2022-09-12T18:59:38.958Z,4.33
2022-09-12T19:02:11.668Z,4.60
2022-09-12T19:04:43.285Z,4.27
2022-09-12T19:07:12.089Z,4.30
2022-09-12T19:09:45.123Z,4.43
2022-09-12T19:12:13.794Z,4.70
2022-09-12T19:14:43.758Z,4.40
2022-09-12T19:17:12.348Z,4.57
2022-09-12T19:19:45.268Z,4.80
2022-09-12T19:22:13.692Z,5.27
2022-09-12T19:24:56.316Z,5.20
2022-09-12T19:27:27.777Z,5.13
2022-09-12T19:30:01.017Z,5.53
2022-09-12T19:32:42.251Z,5.07
2022-09-12T19:35:25.026Z,4.50
2022-09-12T19:37:54.608Z,4.90
2022-09-12T19:40:31.412Z,5.17
2022-09-12T19:43:00.069Z,4.87
2022-09-12T19:45:33.733Z,5.00
2022-09-12T19:48:08.195Z,5.30
2022-09-12T19:50:36.865Z,4.83
2022-09-12T19:53:08.411Z,5.03
2022-09-12T19:55:37.926Z,5.30
2022-09-12T19:58:09.354Z,4.90
2022-09-12T20:00:46.887Z,4.93
2022-09-12T20:03:16.191Z,5.03
2022-09-12T20:05:48.620Z,5.23
2022-09-12T20:08:20.878Z,4.77
2022-09-12T20:10:51.064Z,4.70
2022-09-12T20:13:27.638Z,4.47
2022-09-12T20:16:00.354Z,4.80
2022-09-12T20:18:29.833Z,4.70
2022-09-12T20:20:58.257Z,5.13
2022-09-12T20:23:26.656Z,4.90
2022-09-12T20:25:55.363Z,4.97
2022-09-12T20:28:26.730Z,5.47
2022-09-12T20:31:01.971Z,5.40
2022-09-12T20:33:32.170Z,5.00
2022-09-12T20:36:11.389Z,5.37
2022-09-12T20:38:48.935Z,6.10
2022-09-12T20:41:25.576Z,5.77
2022-09-12T20:43:57.348Z,6.00
2022-09-12T20:46:28.557Z,5.73
2022-09-12T20:49:02.055Z,5.83
2022-09-12T20:51:33.286Z,6.07
2022-09-12T20:54:04.479Z,5.97
2022-09-12T20:56:37.982Z,5.70
2022-09-12T20:59:12.559Z,6.27
2022-09-12T21:01:41.306Z,5.10
2022-09-12T21:04:14.951Z,5.33
2022-09-12T21:06:52.694Z,5.73
2022-09-12T21:09:35.482Z,5.67
2022-09-12T21:12:04.214Z,5.97
2022-09-12T21:14:32.575Z,5.90
2022-09-12T21:17:05.311Z,5.77
2022-09-12T21:19:40.169Z,6.30
2022-09-12T21:22:08.706Z,5.90
2022-09-12T21:24:40.699Z,6.23
2022-09-12T21:27:12.769Z,6.07
2022-09-12T21:29:46.350Z,6.10
2022-09-12T21:32:14.767Z,5.43
2022-09-12T21:34:44.851Z,5.27
2022-09-12T21:37:20.090Z,5.30
2022-09-12T21:39:51.262Z,4.90
2022-09-12T21:42:31.955Z,5.50
2022-09-12T21:45:02.648Z,4.80
2022-09-12T21:47:36.146Z,5.40
2022-09-12T21:50:08.136Z,5.30
2022-09-12T21:52:36.627Z,5.80
2022-09-12T21:55:07.984Z,5.50
2022-09-12T21:57:38.702Z,5.53
2022-09-12T22:00:10.711Z,5.50
2022-09-12T22:02:43.318Z,5.40
2022-09-12T22:05:16.803Z,5.80
2022-09-12T22:07:47.944Z,5.30
2022-09-12T22:13:57.609Z,6.00
2022-09-12T22:16:28.908Z,6.03
2022-09-12T22:19:17.713Z,6.27
2022-09-12T22:28:22.482Z,6.33
2022-09-12T22:31:09.884Z,6.03
2022-09-12T22:33:52.846Z,6.13
2022-09-12T22:36:31.134Z,6.53
2022-09-12T22:39:07.433Z,6.27
2022-09-12T22:41:41.980Z,6.77
2022-09-12T22:47:41.404Z,6.37
2022-09-12T22:50:12.418Z,7.20
2022-09-12T22:52:41.653Z,7.50
2022-09-12T22:58:11.162Z,7.37
2022-09-12T23:00:49.616Z,7.30
2022-09-12T23:03:18.381Z,7.00
2022-09-12T23:05:47.227Z,6.60
2022-09-12T23:08:18.034Z,7.00
2022-09-12T23:10:47.933Z,6.87
2022-09-12T23:13:18.950Z,6.90
2022-09-12T23:15:49.840Z,6.50
2022-09-12T23:18:18.352Z,6.60
2022-09-12T23:21:01.567Z,7.00
2022-09-12T23:23:30.643Z,6.73
2022-09-12T23:26:09.897Z,7.00
2022-09-12T23:28:39.206Z,6.57
2022-09-12T23:31:10.610Z,6.90
2022-09-12T23:33:44.838Z,7.67
2022-09-12T23:36:14.574Z,7.33
2022-09-12T23:38:44.656Z,7.40
2022-09-12T23:41:17.370Z,7.10
2022-09-12T23:43:47.694Z,7.40
2022-09-12T23:46:16.144Z,7.27
2022-09-12T23:48:46.527Z,7.67
2022-09-12T23:51:22.281Z,6.83
2022-09-12T23:53:50.737Z,7.53
2022-09-12T23:56:22.212Z,7.80
2022-09-12T23:58:52.753Z,6.90
