createdAt,value
2023-04-18T00:00:20.625Z,36.92
2023-04-18T00:01:20.663Z,36.93
2023-04-18T00:02:20.843Z,36.91
2023-04-18T00:03:21.064Z,36.91
2023-04-18T00:04:21.230Z,36.91
2023-04-18T00:05:20.915Z,36.90
2023-04-18T00:06:20.856Z,36.88
2023-04-18T00:07:20.892Z,36.87
2023-04-18T00:08:20.929Z,36.92
2023-04-18T00:09:20.988Z,36.85
2023-04-18T00:10:21.012Z,36.86
2023-04-18T00:11:21.056Z,36.87
2023-04-18T00:12:21.093Z,36.85
2023-04-18T00:13:21.127Z,36.86
2023-04-18T00:14:21.180Z,36.84
2023-04-18T00:15:21.238Z,36.84
2023-04-18T00:16:21.284Z,36.83
2023-04-18T00:17:21.340Z,36.82
2023-04-18T00:18:21.373Z,36.85
2023-04-18T00:19:21.406Z,36.84
2023-04-18T00:20:21.465Z,36.83
2023-04-18T00:21:21.496Z,36.82
2023-04-18T00:22:21.536Z,36.84
2023-04-18T00:23:21.605Z,36.81
2023-04-18T00:24:21.634Z,36.82
2023-04-18T00:25:21.670Z,36.82
2023-04-18T00:26:21.707Z,36.78
2023-04-18T00:27:21.749Z,36.80
2023-04-18T00:28:21.795Z,36.77
2023-04-18T00:29:21.847Z,36.79
2023-04-18T00:30:21.912Z,36.78
2023-04-18T00:31:21.978Z,36.75
2023-04-18T00:32:22.018Z,36.77
2023-04-18T00:33:22.031Z,36.77
2023-04-18T00:34:22.072Z,36.79
2023-04-18T00:35:22.117Z,36.77
2023-04-18T00:36:22.158Z,36.74
2023-04-18T00:37:22.211Z,36.73
2023-04-18T00:38:22.245Z,36.77
2023-04-18T00:39:22.286Z,36.76
2023-04-18T00:40:22.332Z,36.74
2023-04-18T00:41:22.377Z,36.74
2023-04-18T00:42:22.418Z,36.73
2023-04-18T00:43:22.461Z,36.74
2023-04-18T00:44:22.508Z,36.73
2023-04-18T00:45:22.554Z,36.71
2023-04-18T00:46:22.647Z,36.70
2023-04-18T00:47:22.690Z,36.70
2023-04-18T00:48:22.681Z,36.71
2023-04-18T00:49:22.715Z,36.69
2023-04-18T00:50:22.755Z,36.70
2023-04-18T00:51:22.797Z,36.70
2023-04-18T00:52:22.843Z,36.69
2023-04-18T00:53:22.881Z,36.70
2023-04-18T00:54:22.921Z,36.70
2023-04-18T00:55:22.979Z,36.69
2023-04-18T00:56:23.006Z,36.68
2023-04-18T00:57:23.046Z,36.67
2023-04-18T00:58:23.091Z,36.70
2023-04-18T00:59:23.129Z,36.69
2023-04-18T01:00:23.192Z,36.65
2023-04-18T01:01:23.423Z,36.65
2023-04-18T01:02:23.367Z,36.66
2023-04-18T01:03:23.464Z,36.64
2023-04-18T01:04:23.418Z,36.64
2023-04-18T01:05:23.408Z,36.64
2023-04-18T01:06:23.439Z,36.63
2023-04-18T01:07:23.504Z,36.62
2023-04-18T01:08:23.529Z,36.63
2023-04-18T01:09:23.578Z,36.64
2023-04-18T01:10:23.627Z,36.62
2023-04-18T01:11:23.661Z,36.63
2023-04-18T01:12:23.719Z,36.62
2023-04-18T01:13:23.762Z,36.58
2023-04-18T01:14:23.818Z,36.60
2023-04-18T01:15:23.854Z,36.61
2023-04-18T01:16:24.055Z,36.60
2023-04-18T01:17:24.042Z,36.60
2023-04-18T01:18:24.037Z,36.58
2023-04-18T01:19:24.085Z,36.56
2023-04-18T01:20:24.112Z,36.58
2023-04-18T01:21:24.144Z,36.58
2023-04-18T01:22:24.209Z,36.55
2023-04-18T01:23:24.241Z,36.57
2023-04-18T01:24:24.290Z,36.57
2023-04-18T01:25:24.348Z,36.56
2023-04-18T01:26:24.388Z,36.56
2023-04-18T01:27:24.420Z,36.57
2023-04-18T01:28:24.480Z,36.56
2023-04-18T01:29:24.511Z,36.52
2023-04-18T01:30:24.566Z,36.51
2023-04-18T01:31:24.635Z,36.53
2023-04-18T01:32:24.690Z,36.55
2023-04-18T01:33:24.704Z,36.52
2023-04-18T01:34:24.759Z,36.51
2023-04-18T01:35:24.803Z,36.50
2023-04-18T01:36:24.838Z,36.52
2023-04-18T01:37:24.888Z,36.52
2023-04-18T01:38:24.941Z,36.49
2023-04-18T01:39:24.988Z,36.49
2023-04-18T01:40:25.017Z,36.47
2023-04-18T01:41:25.066Z,36.48
2023-04-18T01:42:25.115Z,36.51
2023-04-18T01:43:25.167Z,36.50
2023-04-18T01:44:25.228Z,36.49
2023-04-18T01:45:25.285Z,36.49
2023-04-18T01:46:25.362Z,36.47
2023-04-18T01:47:25.400Z,36.45
2023-04-18T01:48:25.403Z,36.50
2023-04-18T01:49:25.460Z,36.46
2023-04-18T01:50:25.509Z,36.45
2023-04-18T01:51:25.556Z,36.46
2023-04-18T01:52:25.596Z,36.44
2023-04-18T01:53:25.666Z,36.47
2023-04-18T01:54:25.714Z,36.46
2023-04-18T01:55:25.748Z,36.44
2023-04-18T01:56:25.981Z,36.43
2023-04-18T01:57:25.848Z,36.44
2023-04-18T01:58:25.905Z,36.41
2023-04-18T01:59:25.959Z,36.41
2023-04-18T02:00:26.002Z,36.41
2023-04-18T02:01:26.092Z,36.42
2023-04-18T02:02:26.213Z,36.42
2023-04-18T02:03:26.321Z,36.44
2023-04-18T02:04:26.199Z,36.42
2023-04-18T02:05:26.254Z,36.41
2023-04-18T02:06:26.306Z,36.40
2023-04-18T02:07:26.361Z,36.38
2023-04-18T02:08:26.415Z,36.37
2023-04-18T02:09:26.474Z,36.38
2023-04-18T02:10:26.521Z,36.39
2023-04-18T02:11:26.580Z,36.38
2023-04-18T02:12:26.608Z,36.38
2023-04-18T02:13:26.655Z,36.38
2023-04-18T02:14:26.722Z,36.35
2023-04-18T02:15:26.765Z,36.34
2023-04-18T02:16:26.833Z,36.36
2023-04-18T02:17:26.912Z,36.39
2023-04-18T02:18:26.923Z,36.35
2023-04-18T02:19:26.965Z,36.36
2023-04-18T02:20:27.023Z,36.34
2023-04-18T02:21:27.076Z,36.35
2023-04-18T02:22:27.129Z,36.34
2023-04-18T02:23:27.417Z,36.33
2023-04-18T02:24:27.227Z,36.34
2023-04-18T02:25:27.427Z,36.35
2023-04-18T02:26:27.322Z,36.32
2023-04-18T02:27:27.381Z,36.33
2023-04-18T02:28:27.429Z,36.30
2023-04-18T02:29:27.487Z,36.31
2023-04-18T02:30:27.548Z,36.35
2023-04-18T02:31:27.658Z,36.31
2023-04-18T02:32:27.675Z,36.30
2023-04-18T02:33:27.704Z,36.28
2023-04-18T02:34:27.744Z,36.27
2023-04-18T02:35:27.802Z,36.26
2023-04-18T02:36:27.848Z,36.27
2023-04-18T02:37:27.905Z,36.28
2023-04-18T02:38:27.949Z,36.29
2023-04-18T02:39:28.005Z,36.26
2023-04-18T02:40:28.038Z,36.27
2023-04-18T02:41:28.104Z,36.27
2023-04-18T02:42:28.136Z,36.27
2023-04-18T02:43:28.182Z,36.27
2023-04-18T02:44:28.235Z,36.27
2023-04-18T02:45:28.277Z,36.24
2023-04-18T02:46:28.437Z,36.24
2023-04-18T02:47:28.386Z,36.25
2023-04-18T02:48:28.461Z,36.23
2023-04-18T02:49:28.472Z,36.25
2023-04-18T02:50:28.513Z,36.24
2023-04-18T02:51:28.563Z,36.22
2023-04-18T02:52:28.615Z,36.23
2023-04-18T02:53:28.662Z,36.21
2023-04-18T02:54:28.710Z,36.26
2023-04-18T02:55:28.755Z,36.24
2023-04-18T02:56:28.818Z,36.25
2023-04-18T02:57:28.877Z,36.27
2023-04-18T02:58:28.929Z,36.25
2023-04-18T02:59:28.974Z,36.25
2023-04-18T03:00:29.061Z,36.24
2023-04-18T03:01:29.114Z,36.26
2023-04-18T03:02:29.257Z,36.25
2023-04-18T03:03:29.229Z,36.25
2023-04-18T03:04:29.260Z,36.20
2023-04-18T03:05:29.277Z,36.20
2023-04-18T03:06:29.313Z,36.18
2023-04-18T03:07:29.356Z,36.18
2023-04-18T03:08:29.392Z,36.15
2023-04-18T03:09:29.457Z,36.10
2023-04-18T03:10:29.473Z,36.09
2023-04-18T03:11:29.533Z,36.04
2023-04-18T03:12:29.553Z,36.03
2023-04-18T03:13:29.588Z,35.97
2023-04-18T03:14:29.620Z,35.95
2023-04-18T03:15:29.661Z,35.94
2023-04-18T03:16:29.751Z,35.90
2023-04-18T03:17:29.735Z,35.87
2023-04-18T03:18:29.757Z,35.85
2023-04-18T03:19:29.794Z,35.81
2023-04-18T03:20:29.820Z,35.79
2023-04-18T03:21:29.843Z,35.78
2023-04-18T03:22:29.880Z,35.74
2023-04-18T03:23:29.979Z,35.74
2023-04-18T03:24:29.942Z,35.72
2023-04-18T03:25:29.967Z,35.67
2023-04-18T03:26:29.982Z,35.63
2023-04-18T03:27:30.008Z,35.63
2023-04-18T03:28:30.032Z,35.60
2023-04-18T03:29:30.048Z,35.59
2023-04-18T03:30:30.075Z,35.56
2023-04-18T03:31:30.133Z,35.59
2023-04-18T03:32:30.160Z,35.52
2023-04-18T03:33:30.138Z,35.53
2023-04-18T03:34:30.157Z,35.54
2023-04-18T03:35:30.188Z,35.51
2023-04-18T03:36:30.196Z,35.50
2023-04-18T03:37:30.227Z,35.49
2023-04-18T03:38:30.240Z,35.46
2023-04-18T03:39:30.332Z,35.45
2023-04-18T03:40:30.263Z,35.46
2023-04-18T03:41:30.286Z,35.43
2023-04-18T03:42:30.307Z,35.40
2023-04-18T03:43:30.315Z,35.39
2023-04-18T03:44:30.332Z,35.37
2023-04-18T03:45:30.338Z,35.35
2023-04-18T03:46:30.371Z,35.37
2023-04-18T03:47:30.447Z,35.32
2023-04-18T03:48:30.380Z,35.33
2023-04-18T03:49:30.399Z,35.30
2023-04-18T03:50:30.413Z,35.30
2023-04-18T03:51:30.424Z,35.28
2023-04-18T03:52:30.435Z,35.28
2023-04-18T03:53:30.446Z,35.28
2023-04-18T03:54:30.453Z,35.28
2023-04-18T03:55:30.464Z,35.25
2023-04-18T03:56:30.469Z,35.24
2023-04-18T03:57:30.497Z,35.24
2023-04-18T03:58:30.494Z,35.23
2023-04-18T03:59:30.510Z,35.24
2023-04-18T04:00:30.519Z,35.22
2023-04-18T04:01:30.572Z,35.21
2023-04-18T04:02:30.698Z,35.19
2023-04-18T04:03:30.646Z,35.19
2023-04-18T04:04:30.612Z,35.20
2023-04-18T04:05:30.551Z,35.19
2023-04-18T04:06:30.567Z,35.18
2023-04-18T04:07:30.590Z,35.17
2023-04-18T04:08:30.596Z,35.16
2023-04-18T04:09:30.626Z,35.16
2023-04-18T04:10:30.605Z,35.18
2023-04-18T04:11:30.607Z,35.16
2023-04-18T04:12:30.620Z,35.17
2023-04-18T04:13:30.630Z,35.16
2023-04-18T04:14:30.634Z,35.15
2023-04-18T04:15:30.649Z,35.17
2023-04-18T04:16:30.670Z,35.17
2023-04-18T04:17:30.688Z,35.15
2023-04-18T04:18:30.666Z,35.14
2023-04-18T04:19:30.674Z,35.14
2023-04-18T04:20:30.677Z,35.12
2023-04-18T04:21:30.681Z,35.11
2023-04-18T04:22:30.691Z,35.15
2023-04-18T04:23:30.691Z,35.11
2023-04-18T04:24:30.720Z,35.11
2023-04-18T04:25:30.716Z,35.12
2023-04-18T04:26:31.449Z,35.08
2023-04-18T04:27:30.729Z,35.09
2023-04-18T04:28:30.734Z,35.07
2023-04-18T04:29:30.755Z,35.10
2023-04-18T04:30:30.739Z,35.08
2023-04-18T04:31:30.813Z,35.05
2023-04-18T04:32:30.786Z,35.05
2023-04-18T04:33:30.746Z,35.06
2023-04-18T04:34:30.747Z,35.03
2023-04-18T04:35:30.760Z,35.03
2023-04-18T04:36:30.776Z,35.03
2023-04-18T04:37:30.772Z,35.00
2023-04-18T04:38:31.039Z,35.02
2023-04-18T04:39:30.781Z,35.02
2023-04-18T04:40:30.778Z,34.99
2023-04-18T04:41:30.790Z,34.98
2023-04-18T04:42:30.784Z,34.95
2023-04-18T04:43:30.785Z,34.98
2023-04-18T04:44:30.814Z,34.95
2023-04-18T04:45:30.814Z,34.97
2023-04-18T04:46:30.802Z,34.96
2023-04-18T04:47:30.812Z,34.97
2023-04-18T04:48:30.764Z,34.96
2023-04-18T04:49:30.783Z,34.94
2023-04-18T04:50:30.780Z,34.95
2023-04-18T04:51:30.769Z,34.96
2023-04-18T04:52:30.846Z,34.94
2023-04-18T04:53:30.776Z,34.92
2023-04-18T04:54:30.762Z,34.90
2023-04-18T04:55:30.776Z,34.90
2023-04-18T04:56:30.763Z,34.90
2023-04-18T04:57:30.774Z,34.91
2023-04-18T04:58:30.759Z,34.92
2023-04-18T04:59:30.764Z,34.93
2023-04-18T05:00:30.757Z,34.93
2023-04-18T05:01:30.802Z,34.94
2023-04-18T05:02:30.917Z,34.93
2023-04-18T05:03:30.943Z,34.95
2023-04-18T05:04:30.896Z,34.93
2023-04-18T05:05:30.767Z,34.94
2023-04-18T05:06:30.766Z,34.93
2023-04-18T05:07:30.752Z,34.93
2023-04-18T05:08:30.749Z,34.90
2023-04-18T05:09:30.763Z,34.91
2023-04-18T05:10:30.759Z,34.90
2023-04-18T05:11:30.756Z,34.91
2023-04-18T05:12:30.761Z,34.94
2023-04-18T05:13:30.774Z,34.91
2023-04-18T05:14:30.753Z,34.92
2023-04-18T05:15:30.755Z,34.92
2023-04-18T05:16:30.830Z,34.93
2023-04-18T05:17:30.819Z,35.22
2023-04-18T05:18:32.111Z,35.10
2023-04-18T05:19:30.748Z,35.06
2023-04-18T05:20:30.721Z,35.08
2023-04-18T05:21:30.709Z,35.09
2023-04-18T05:22:30.689Z,35.22
2023-04-18T05:23:30.676Z,35.29
2023-04-18T05:24:30.659Z,35.43
2023-04-18T05:25:30.651Z,35.65
2023-04-18T05:26:30.631Z,35.92
2023-04-18T05:27:30.631Z,35.96
2023-04-18T05:28:30.625Z,35.95
2023-04-18T05:29:30.597Z,35.95
2023-04-18T05:30:30.581Z,35.94
2023-04-18T05:31:30.755Z,35.88
2023-04-18T05:32:30.593Z,35.79
2023-04-18T05:33:30.533Z,35.72
2023-04-18T05:34:30.509Z,35.66
2023-04-18T05:35:30.499Z,35.65
2023-04-18T05:36:30.488Z,35.62
2023-04-18T05:37:30.464Z,35.59
2023-04-18T05:38:30.442Z,35.56
2023-04-18T05:39:30.421Z,35.53
2023-04-18T05:40:30.432Z,35.53
2023-04-18T05:41:30.387Z,35.49
2023-04-18T05:42:30.359Z,35.45
2023-04-18T05:43:30.375Z,35.44
2023-04-18T05:44:30.345Z,35.43
2023-04-18T05:45:30.322Z,35.43
2023-04-18T05:46:30.349Z,35.42
2023-04-18T05:47:30.345Z,35.42
2023-04-18T05:48:30.268Z,35.38
2023-04-18T05:49:30.238Z,35.38
2023-04-18T05:50:30.234Z,35.35
2023-04-18T05:51:30.233Z,35.36
2023-04-18T05:52:30.207Z,35.31
2023-04-18T05:53:30.191Z,35.30
2023-04-18T05:54:30.190Z,35.32
2023-04-18T05:55:30.172Z,35.27
2023-04-18T05:56:30.141Z,35.30
2023-04-18T05:57:30.132Z,35.30
2023-04-18T05:58:30.114Z,35.25
2023-04-18T05:59:30.090Z,35.26
2023-04-18T06:00:30.126Z,35.23
2023-04-18T06:01:30.056Z,35.23
2023-04-18T06:02:30.172Z,35.22
2023-04-18T06:03:30.218Z,35.23
2023-04-18T06:04:30.301Z,35.23
2023-04-18T06:05:30.300Z,35.22
2023-04-18T06:06:29.989Z,35.19
2023-04-18T06:07:29.987Z,35.20
2023-04-18T06:08:29.971Z,35.20
2023-04-18T06:09:29.943Z,35.20
2023-04-18T06:10:29.953Z,35.18
2023-04-18T06:11:29.908Z,35.18
2023-04-18T06:12:29.892Z,35.16
2023-04-18T06:13:29.873Z,35.15
2023-04-18T06:14:29.857Z,35.17
2023-04-18T06:15:29.832Z,35.12
2023-04-18T06:16:29.870Z,35.11
2023-04-18T06:17:29.810Z,35.13
2023-04-18T06:18:29.784Z,35.11
2023-04-18T06:19:29.762Z,35.12
2023-04-18T06:20:29.742Z,35.11
2023-04-18T06:21:29.737Z,35.08
2023-04-18T06:22:29.726Z,35.07
2023-04-18T06:23:29.705Z,35.08
2023-04-18T06:24:31.148Z,35.04
2023-04-18T06:25:29.668Z,35.05
2023-04-18T06:26:29.653Z,35.06
2023-04-18T06:27:31.448Z,35.03
2023-04-18T06:28:29.621Z,35.03
2023-04-18T06:29:29.596Z,34.99
2023-04-18T06:30:29.578Z,35.03
2023-04-18T06:31:29.574Z,35.02
2023-04-18T06:32:29.592Z,34.99
2023-04-18T06:33:29.549Z,34.97
2023-04-18T06:34:29.506Z,34.99
2023-04-18T06:35:29.505Z,34.97
2023-04-18T06:36:29.495Z,34.95
2023-04-18T06:37:29.476Z,34.96
2023-04-18T06:38:29.489Z,34.96
2023-04-18T06:39:29.481Z,34.96
2023-04-18T06:40:29.537Z,34.94
2023-04-18T06:41:29.480Z,34.93
2023-04-18T06:42:29.473Z,34.93
2023-04-18T06:43:29.477Z,34.93
2023-04-18T06:44:29.465Z,34.92
2023-04-18T06:45:29.469Z,34.90
2023-04-18T06:46:29.576Z,34.89
2023-04-18T06:47:29.474Z,34.87
2023-04-18T06:48:29.454Z,34.86
2023-04-18T06:49:29.440Z,34.84
2023-04-18T06:50:29.513Z,34.85
2023-04-18T06:51:29.441Z,34.82
2023-04-18T06:52:29.410Z,34.84
2023-04-18T06:53:29.408Z,34.83
2023-04-18T06:54:30.003Z,34.80
2023-04-18T06:55:29.405Z,34.79
2023-04-18T06:56:29.396Z,34.81
2023-04-18T06:57:29.393Z,34.79
2023-04-18T06:58:29.390Z,34.76
2023-04-18T06:59:29.373Z,34.75
2023-04-18T07:00:29.488Z,34.75
2023-04-18T07:01:29.402Z,34.73
2023-04-18T07:02:29.404Z,34.70
2023-04-18T07:03:29.489Z,34.75
2023-04-18T07:04:29.398Z,34.70
2023-04-18T07:05:29.354Z,34.66
2023-04-18T07:06:29.347Z,34.63
2023-04-18T07:07:29.450Z,34.61
2023-04-18T07:08:29.310Z,34.54
2023-04-18T07:09:29.309Z,34.53
2023-04-18T07:10:29.357Z,34.49
2023-04-18T07:11:29.276Z,34.47
2023-04-18T07:12:29.269Z,34.44
2023-04-18T07:13:29.253Z,34.41
2023-04-18T07:14:29.284Z,34.38
2023-04-18T07:15:29.302Z,34.36
2023-04-18T07:16:29.370Z,34.34
2023-04-18T07:17:29.447Z,34.30
2023-04-18T07:18:37.265Z,34.33
2023-04-18T07:19:30.386Z,34.32
2023-04-18T07:20:29.428Z,34.30
2023-04-18T07:21:29.333Z,34.76
2023-04-18T07:22:29.318Z,34.71
2023-04-18T07:23:30.067Z,33.55
2023-04-18T07:24:29.302Z,34.01
2023-04-18T07:25:29.274Z,34.77
2023-04-18T07:26:32.026Z,34.93
2023-04-18T07:27:30.249Z,34.81
2023-04-18T07:28:29.250Z,34.72
2023-04-18T07:29:29.234Z,35.12
2023-04-18T07:30:29.228Z,34.85
2023-04-18T07:31:29.288Z,34.87
2023-04-18T07:32:29.327Z,35.26
2023-04-18T07:33:29.256Z,35.35
2023-04-18T07:34:29.220Z,35.36
2023-04-18T07:35:29.228Z,35.59
2023-04-18T07:36:29.170Z,35.71
2023-04-18T07:37:29.150Z,35.73
2023-04-18T07:38:29.146Z,36.27
2023-04-18T07:39:29.231Z,36.40
2023-04-18T07:40:29.106Z,36.91
2023-04-18T07:41:29.104Z,37.28
2023-04-18T07:42:29.054Z,37.36
2023-04-18T07:43:29.034Z,37.47
2023-04-18T07:44:29.024Z,37.36
2023-04-18T07:45:28.994Z,37.60
2023-04-18T07:46:29.049Z,37.96
2023-04-18T07:47:30.473Z,38.24
2023-04-18T07:48:28.931Z,38.30
2023-04-18T07:49:28.920Z,38.72
2023-04-18T07:50:28.907Z,39.25
2023-04-18T07:51:28.902Z,39.37
2023-04-18T07:52:28.897Z,39.55
2023-04-18T07:53:28.879Z,39.74
2023-04-18T07:54:28.881Z,39.63
2023-04-18T07:55:28.875Z,40.03
2023-04-18T07:56:28.860Z,40.19
2023-04-18T07:57:28.846Z,40.51
2023-04-18T07:58:28.828Z,40.77
2023-04-18T07:59:28.829Z,40.96
2023-04-18T08:00:28.789Z,41.02
2023-04-18T08:01:28.774Z,41.50
2023-04-18T08:02:28.922Z,41.59
2023-04-18T08:03:28.888Z,41.76
2023-04-18T08:04:30.320Z,41.79
2023-04-18T08:05:28.714Z,41.72
2023-04-18T08:06:28.645Z,41.91
2023-04-18T08:07:28.641Z,42.04
2023-04-18T08:08:28.603Z,42.23
2023-04-18T08:09:28.605Z,42.15
2023-04-18T08:10:28.584Z,42.43
2023-04-18T08:11:29.547Z,42.60
2023-04-18T08:12:28.549Z,42.57
2023-04-18T08:13:28.535Z,42.62
2023-04-18T08:14:28.533Z,42.57
2023-04-18T08:15:28.484Z,42.60
2023-04-18T08:16:28.481Z,41.61
2023-04-18T08:17:28.496Z,39.80
2023-04-18T08:18:28.503Z,37.82
2023-04-18T08:19:28.529Z,35.89
2023-04-18T08:20:28.552Z,35.82
2023-04-18T08:21:28.559Z,34.63
2023-04-18T08:22:28.549Z,36.68
2023-04-18T08:23:28.563Z,36.32
2023-04-18T08:24:28.594Z,35.78
2023-04-18T08:25:28.608Z,35.47
2023-04-18T08:26:29.583Z,35.07
2023-04-18T08:27:28.713Z,35.28
2023-04-18T08:28:28.698Z,35.98
2023-04-18T08:29:28.726Z,36.36
2023-04-18T08:30:28.761Z,36.57
2023-04-18T08:31:28.809Z,36.58
2023-04-18T08:32:28.826Z,36.68
2023-04-18T08:33:28.799Z,36.74
2023-04-18T08:34:28.803Z,36.69
2023-04-18T08:35:28.792Z,36.67
2023-04-18T08:36:28.770Z,36.35
2023-04-18T08:37:28.762Z,36.27
2023-04-18T08:38:28.740Z,36.59
2023-04-18T08:39:28.748Z,36.60
2023-04-18T08:40:28.716Z,36.61
2023-04-18T08:41:28.717Z,36.62
2023-04-18T08:42:28.684Z,36.40
2023-04-18T08:43:28.657Z,36.41
2023-04-18T08:44:28.654Z,36.50
2023-04-18T08:45:28.686Z,36.40
2023-04-18T08:46:28.678Z,36.40
2023-04-18T08:47:28.788Z,36.31
2023-04-18T08:48:28.698Z,36.24
2023-04-18T08:49:28.727Z,36.23
2023-04-18T08:50:28.774Z,36.28
2023-04-18T08:51:28.815Z,36.37
2023-04-18T08:52:28.862Z,36.36
2023-04-18T08:53:28.900Z,36.42
2023-04-18T08:54:28.936Z,36.46
2023-04-18T08:55:28.980Z,36.63
2023-04-18T08:56:29.003Z,36.68
2023-04-18T08:57:29.027Z,36.76
2023-04-18T08:58:29.072Z,36.88
2023-04-18T08:59:29.090Z,36.91
2023-04-18T09:00:29.091Z,37.03
2023-04-18T09:01:29.133Z,37.03
2023-04-18T09:02:29.198Z,37.05
2023-04-18T09:03:29.236Z,37.24
2023-04-18T09:04:29.280Z,37.30
2023-04-18T09:05:29.162Z,37.52
2023-04-18T09:06:30.137Z,37.70
2023-04-18T09:07:29.099Z,37.65
2023-04-18T09:08:29.082Z,37.85
2023-04-18T09:09:29.052Z,37.89
2023-04-18T09:10:29.060Z,38.00
2023-04-18T09:11:29.277Z,38.06
2023-04-18T09:12:28.943Z,38.22
2023-04-18T09:13:28.920Z,38.28
2023-04-18T09:14:28.894Z,38.46
2023-04-18T09:15:29.231Z,38.40
2023-04-18T09:16:28.837Z,38.53
2023-04-18T09:17:28.859Z,38.59
2023-04-18T09:18:28.779Z,38.68
2023-04-18T09:19:28.742Z,38.68
2023-04-18T09:20:28.712Z,38.81
2023-04-18T09:21:28.686Z,38.89
2023-04-18T09:22:28.649Z,39.03
2023-04-18T09:23:28.649Z,39.13
2023-04-18T09:24:28.616Z,39.15
2023-04-18T09:25:28.564Z,39.23
2023-04-18T09:26:28.534Z,39.30
2023-04-18T09:27:28.499Z,39.46
2023-04-18T09:28:28.497Z,39.63
2023-04-18T09:29:28.457Z,39.72
2023-04-18T09:30:28.420Z,39.77
2023-04-18T09:31:28.550Z,39.74
2023-04-18T09:32:28.444Z,39.73
2023-04-18T09:33:28.421Z,39.51
2023-04-18T09:34:28.373Z,39.33
2023-04-18T09:35:28.400Z,39.00
2023-04-18T09:36:28.453Z,39.07
2023-04-18T09:37:29.029Z,38.99
2023-04-18T09:38:28.406Z,38.85
2023-04-18T09:39:28.419Z,38.65
2023-04-18T09:40:28.424Z,38.50
2023-04-18T09:41:28.437Z,38.39
2023-04-18T09:42:29.060Z,38.29
2023-04-18T09:43:28.456Z,38.21
2023-04-18T09:44:28.488Z,38.16
2023-04-18T09:45:28.601Z,38.09
2023-04-18T09:46:28.529Z,38.03
2023-04-18T09:47:28.606Z,37.96
2023-04-18T09:48:28.556Z,37.85
2023-04-18T09:49:28.572Z,37.67
2023-04-18T09:50:28.587Z,37.55
2023-04-18T09:51:28.613Z,37.44
2023-04-18T09:52:28.659Z,37.31
2023-04-18T09:53:28.707Z,37.18
2023-04-18T09:54:28.736Z,37.06
2023-04-18T09:55:28.759Z,36.98
2023-04-18T09:56:28.785Z,36.81
2023-04-18T09:57:28.855Z,36.68
2023-04-18T09:58:28.852Z,36.54
2023-04-18T09:59:28.901Z,36.43
2023-04-18T10:00:29.501Z,36.28
2023-04-18T10:01:29.060Z,36.16
2023-04-18T10:02:29.073Z,36.01
2023-04-18T10:03:29.164Z,35.79
2023-04-18T10:04:29.163Z,35.69
2023-04-18T10:05:29.192Z,35.58
2023-04-18T10:06:29.219Z,35.41
2023-04-18T10:07:29.241Z,35.18
2023-04-18T10:08:29.283Z,35.04
2023-04-18T10:09:29.316Z,34.88
2023-04-18T10:10:29.379Z,34.80
2023-04-18T10:11:29.401Z,33.59
2023-04-18T10:12:29.446Z,34.24
2023-04-18T10:13:29.504Z,34.45
2023-04-18T10:14:29.542Z,34.35
2023-04-18T10:15:29.597Z,34.26
2023-04-18T10:16:29.739Z,34.14
2023-04-18T10:17:29.934Z,34.08
2023-04-18T10:18:29.766Z,34.04
2023-04-18T10:19:29.752Z,33.99
2023-04-18T10:20:29.767Z,33.98
2023-04-18T10:21:29.806Z,33.96
2023-04-18T10:22:29.876Z,33.92
2023-04-18T10:23:29.865Z,33.91
2023-04-18T10:24:29.917Z,33.89
2023-04-18T10:25:29.943Z,33.88
2023-04-18T10:26:29.986Z,33.89
2023-04-18T10:27:29.999Z,33.88
2023-04-18T10:28:30.042Z,33.88
2023-04-18T10:29:30.594Z,33.91
2023-04-18T10:30:30.133Z,33.90
2023-04-18T10:31:30.295Z,33.93
2023-04-18T10:32:30.224Z,33.92
2023-04-18T10:33:32.194Z,33.93
2023-04-18T10:34:30.290Z,33.91
2023-04-18T10:35:30.322Z,33.93
2023-04-18T10:36:31.018Z,33.93
2023-04-18T10:37:30.441Z,33.93
2023-04-18T10:38:30.524Z,33.95
2023-04-18T10:39:30.493Z,33.96
2023-04-18T10:40:30.524Z,33.99
2023-04-18T10:41:30.573Z,33.97
2023-04-18T10:42:30.608Z,33.98
2023-04-18T10:43:30.660Z,33.96
2023-04-18T10:44:30.695Z,33.96
2023-04-18T10:45:30.743Z,33.97
2023-04-18T10:46:32.540Z,33.98
2023-04-18T10:47:30.940Z,34.01
2023-04-18T10:48:30.874Z,34.04
2023-04-18T10:49:32.855Z,34.03
2023-04-18T10:50:30.955Z,34.02
2023-04-18T10:51:31.010Z,34.02
2023-04-18T10:52:31.053Z,34.04
2023-04-18T10:53:31.075Z,34.04
2023-04-18T10:54:31.129Z,34.03
2023-04-18T10:55:31.177Z,34.03
2023-04-18T10:56:31.217Z,34.02
2023-04-18T10:57:31.266Z,34.02
2023-04-18T10:58:31.305Z,34.04
2023-04-18T10:59:31.347Z,34.02
2023-04-18T11:00:31.476Z,34.02
2023-04-18T11:01:32.862Z,34.06
2023-04-18T11:02:31.587Z,34.92
2023-04-18T11:03:31.682Z,35.33
2023-04-18T11:04:31.596Z,35.57
2023-04-18T11:05:31.624Z,35.80
2023-04-18T11:06:31.670Z,35.78
2023-04-18T11:07:31.802Z,35.85
2023-04-18T11:08:31.728Z,35.71
2023-04-18T11:09:31.741Z,35.53
2023-04-18T11:10:31.771Z,35.53
2023-04-18T11:11:31.797Z,35.60
2023-04-18T11:12:31.840Z,35.62
2023-04-18T11:13:31.873Z,36.14
2023-04-18T11:14:31.908Z,35.90
2023-04-18T11:15:31.961Z,35.88
2023-04-18T11:16:32.050Z,35.99
2023-04-18T11:17:32.051Z,36.04
2023-04-18T11:18:32.076Z,36.06
2023-04-18T11:19:32.121Z,36.14
2023-04-18T11:20:32.151Z,36.11
2023-04-18T11:21:32.179Z,36.14
2023-04-18T11:22:32.209Z,36.19
2023-04-18T11:23:32.346Z,36.18
2023-04-18T11:24:32.284Z,36.21
2023-04-18T11:25:32.327Z,36.22
2023-04-18T11:26:32.341Z,36.23
2023-04-18T11:27:32.390Z,36.20
2023-04-18T11:28:33.110Z,36.17
2023-04-18T11:29:32.503Z,36.14
2023-04-18T11:30:32.513Z,36.16
2023-04-18T11:31:32.606Z,36.14
2023-04-18T11:32:32.699Z,36.17
2023-04-18T11:33:32.671Z,36.20
2023-04-18T11:34:32.700Z,36.24
2023-04-18T11:35:32.738Z,36.23
2023-04-18T11:36:32.794Z,36.24
2023-04-18T11:37:32.831Z,36.21
2023-04-18T11:38:32.876Z,36.19
2023-04-18T11:39:33.009Z,36.19
2023-04-18T11:40:32.915Z,36.24
2023-04-18T11:41:32.956Z,36.24
2023-04-18T11:42:32.994Z,36.26
2023-04-18T11:43:33.025Z,36.23
2023-04-18T11:44:34.942Z,36.20
2023-04-18T11:45:33.049Z,36.23
2023-04-18T11:46:33.129Z,36.25
2023-04-18T11:47:33.084Z,36.21
2023-04-18T11:48:32.968Z,36.24
2023-04-18T11:49:32.947Z,36.25
2023-04-18T11:50:32.939Z,36.26
2023-04-18T11:51:32.915Z,36.26
2023-04-18T11:52:32.906Z,36.26
2023-04-18T11:53:32.886Z,36.24
2023-04-18T11:54:32.848Z,36.25
2023-04-18T11:55:33.667Z,36.28
2023-04-18T11:56:34.617Z,36.24
2023-04-18T11:57:32.791Z,36.24
2023-04-18T11:58:32.765Z,36.19
2023-04-18T11:59:32.750Z,36.22
2023-04-18T12:00:32.742Z,36.20
2023-04-18T12:01:32.703Z,36.23
2023-04-18T12:02:32.819Z,36.22
2023-04-18T12:03:32.827Z,36.26
2023-04-18T12:04:32.811Z,36.22
2023-04-18T12:05:32.850Z,36.24
2023-04-18T12:06:32.694Z,36.23
2023-04-18T12:07:32.592Z,36.20
2023-04-18T12:08:33.118Z,36.19
2023-04-18T12:09:32.550Z,36.15
2023-04-18T12:10:32.532Z,36.14
2023-04-18T12:11:32.667Z,36.13
2023-04-18T12:12:32.498Z,36.15
2023-04-18T12:13:32.488Z,36.09
2023-04-18T12:14:32.452Z,36.10
2023-04-18T12:15:32.471Z,36.11
2023-04-18T12:16:32.529Z,36.08
2023-04-18T12:17:32.437Z,36.10
2023-04-18T12:18:32.380Z,36.11
2023-04-18T12:19:33.138Z,36.11
2023-04-18T12:20:32.348Z,36.13
2023-04-18T12:21:32.328Z,36.14
2023-04-18T12:22:32.413Z,36.14
2023-04-18T12:23:32.295Z,36.09
2023-04-18T12:24:32.451Z,36.09
2023-04-18T12:25:32.264Z,36.09
2023-04-18T12:26:32.216Z,36.12
2023-04-18T12:27:32.212Z,36.11
2023-04-18T12:28:32.193Z,36.13
2023-04-18T12:29:32.168Z,36.13
2023-04-18T12:30:32.234Z,36.15
2023-04-18T12:31:32.314Z,36.12
2023-04-18T12:32:32.342Z,36.11
2023-04-18T12:33:32.360Z,36.11
2023-04-18T12:34:32.401Z,36.13
2023-04-18T12:35:32.458Z,36.11
2023-04-18T12:36:32.512Z,36.11
2023-04-18T12:37:32.566Z,36.11
2023-04-18T12:38:32.604Z,36.10
2023-04-18T12:39:32.662Z,36.10
2023-04-18T12:40:32.714Z,36.08
2023-04-18T12:41:32.764Z,36.05
2023-04-18T12:42:32.829Z,36.06
2023-04-18T12:43:32.871Z,36.07
2023-04-18T12:44:32.912Z,36.06
2023-04-18T12:45:32.956Z,36.09
2023-04-18T12:46:33.020Z,36.08
2023-04-18T12:47:33.105Z,36.11
2023-04-18T12:48:33.104Z,36.09
2023-04-18T12:49:33.144Z,36.06
2023-04-18T12:50:33.191Z,36.08
2023-04-18T12:51:33.219Z,36.10
2023-04-18T12:52:33.275Z,36.14