createdAt,value
2022-10-15T00:00:07.607Z,0.00
2022-10-15T00:01:07.520Z,0.00
2022-10-15T00:02:07.440Z,0.00
2022-10-15T00:03:07.428Z,0.00
2022-10-15T00:04:07.522Z,0.00
2022-10-15T00:05:07.418Z,0.00
2022-10-15T00:06:07.405Z,0.00
2022-10-15T00:07:07.391Z,0.00
2022-10-15T00:08:07.379Z,0.00
2022-10-15T00:09:07.383Z,0.00
2022-10-15T00:10:07.377Z,0.00
2022-10-15T00:11:07.353Z,0.00
2022-10-15T00:12:07.334Z,0.00
2022-10-15T00:13:07.356Z,0.00
2022-10-15T00:14:07.331Z,0.00
2022-10-15T00:15:07.307Z,0.00
2022-10-15T00:16:07.319Z,0.00
2022-10-15T00:17:07.292Z,0.00
2022-10-15T00:18:07.270Z,0.00
2022-10-15T00:19:07.280Z,0.00
2022-10-15T00:20:07.253Z,0.00
2022-10-15T00:21:07.252Z,0.00
2022-10-15T00:22:07.231Z,0.00
2022-10-15T00:23:07.214Z,0.00
2022-10-15T00:24:07.220Z,0.00
2022-10-15T00:25:07.196Z,0.00
2022-10-15T00:26:07.182Z,0.00
2022-10-15T00:27:07.187Z,0.00
2022-10-15T00:28:07.163Z,0.00
2022-10-15T00:29:07.295Z,0.00
2022-10-15T00:30:07.187Z,0.00
2022-10-15T00:31:07.136Z,0.00
2022-10-15T00:32:07.135Z,0.00
2022-10-15T00:33:08.035Z,0.00
2022-10-15T00:34:07.093Z,0.00
2022-10-15T00:35:07.152Z,0.00
2022-10-15T00:36:07.100Z,0.00
2022-10-15T00:37:07.096Z,0.00
2022-10-15T00:38:07.055Z,0.00
2022-10-15T00:39:07.071Z,0.00
2022-10-15T00:40:07.052Z,0.00
2022-10-15T00:41:07.019Z,0.00
2022-10-15T00:42:07.019Z,0.00
2022-10-15T00:43:07.011Z,0.00
2022-10-15T00:44:06.995Z,0.00
2022-10-15T00:45:06.992Z,0.00
2022-10-15T00:46:06.959Z,0.00
2022-10-15T00:47:06.966Z,0.00
2022-10-15T00:48:06.955Z,0.00
2022-10-15T00:49:06.943Z,0.00
2022-10-15T00:50:06.933Z,0.00
2022-10-15T00:51:06.923Z,0.00
2022-10-15T00:52:06.905Z,0.00
2022-10-15T00:53:06.906Z,0.00
2022-10-15T00:54:06.905Z,0.00
2022-10-15T00:55:06.877Z,0.00
2022-10-15T00:56:06.856Z,0.00
2022-10-15T00:57:06.869Z,0.00
2022-10-15T00:58:06.909Z,0.00
2022-10-15T00:59:06.826Z,0.00
2022-10-15T01:00:06.833Z,0.00
2022-10-15T01:01:06.938Z,0.00
2022-10-15T01:02:06.852Z,0.00
2022-10-15T01:03:06.779Z,0.00
2022-10-15T01:04:06.775Z,0.00
2022-10-15T01:05:06.776Z,0.00
2022-10-15T01:06:06.758Z,0.00
2022-10-15T01:07:07.817Z,0.00
2022-10-15T01:08:06.729Z,0.00
2022-10-15T01:09:06.729Z,0.00
2022-10-15T01:10:06.700Z,0.00
2022-10-15T01:11:06.708Z,0.00
2022-10-15T01:12:06.699Z,0.00
2022-10-15T01:13:06.715Z,0.00
2022-10-15T01:14:06.702Z,0.00
2022-10-15T01:15:06.656Z,0.00
2022-10-15T01:16:06.697Z,0.00
2022-10-15T01:17:06.626Z,0.00
2022-10-15T01:18:06.617Z,0.00
2022-10-15T01:19:06.640Z,0.00
2022-10-15T01:20:06.613Z,0.00
2022-10-15T01:21:06.685Z,0.00
2022-10-15T01:22:06.597Z,0.00
2022-10-15T01:23:06.585Z,0.00
2022-10-15T01:24:06.560Z,0.00
2022-10-15T01:25:06.647Z,0.00
2022-10-15T01:26:06.524Z,0.00
2022-10-15T01:27:06.637Z,0.00
2022-10-15T01:28:06.513Z,0.00
2022-10-15T01:29:06.516Z,0.00
2022-10-15T01:30:06.514Z,0.00
2022-10-15T01:31:06.486Z,0.00
2022-10-15T01:32:06.467Z,0.00
2022-10-15T01:33:06.471Z,0.00
2022-10-15T01:34:06.484Z,0.00
2022-10-15T01:35:06.474Z,0.00
2022-10-15T01:36:06.643Z,0.00
2022-10-15T01:37:06.413Z,0.00
2022-10-15T01:38:06.423Z,0.00
2022-10-15T01:39:06.429Z,0.00
2022-10-15T01:40:06.378Z,0.00
2022-10-15T01:41:06.369Z,0.00
2022-10-15T01:42:06.358Z,0.00
2022-10-15T01:43:06.354Z,0.00
2022-10-15T01:44:06.327Z,0.00
2022-10-15T01:45:06.353Z,0.00
2022-10-15T01:46:06.348Z,0.00
2022-10-15T01:47:06.313Z,0.00
2022-10-15T01:48:06.295Z,0.00
2022-10-15T01:49:06.286Z,0.00
2022-10-15T01:50:06.266Z,0.00
2022-10-15T01:51:06.251Z,0.00
2022-10-15T01:52:06.262Z,0.00
2022-10-15T01:53:06.251Z,0.00
2022-10-15T01:54:06.225Z,0.00
2022-10-15T01:55:06.232Z,0.00
2022-10-15T01:56:06.211Z,0.00
2022-10-15T01:57:06.187Z,0.00
2022-10-15T01:58:06.209Z,0.00
2022-10-15T01:59:06.191Z,0.00
2022-10-15T02:00:06.163Z,0.00
2022-10-15T02:01:06.206Z,0.00
2022-10-15T02:02:06.876Z,0.00
2022-10-15T02:03:06.156Z,0.00
2022-10-15T02:04:06.115Z,0.00
2022-10-15T02:05:06.161Z,0.00
2022-10-15T02:06:06.123Z,0.00
2022-10-15T02:07:06.120Z,0.00
2022-10-15T02:08:06.072Z,0.00
2022-10-15T02:09:06.224Z,0.00
2022-10-15T02:10:06.259Z,0.00
2022-10-15T02:11:06.047Z,0.00
2022-10-15T02:12:06.047Z,0.00
2022-10-15T02:13:06.019Z,0.00
2022-10-15T02:14:06.014Z,0.00
2022-10-15T02:15:06.001Z,0.00
2022-10-15T02:16:06.198Z,0.00
2022-10-15T02:17:05.985Z,0.00
2022-10-15T02:18:05.963Z,0.00
2022-10-15T02:19:05.956Z,0.00
2022-10-15T02:20:05.958Z,0.00
2022-10-15T02:21:05.940Z,0.00
2022-10-15T02:22:05.932Z,0.00
2022-10-15T02:23:05.915Z,0.00
2022-10-15T02:24:05.899Z,0.00
2022-10-15T02:25:05.903Z,0.00
2022-10-15T02:26:05.925Z,0.00
2022-10-15T02:27:05.874Z,0.00
2022-10-15T02:28:05.851Z,0.00
2022-10-15T02:29:06.018Z,0.00
2022-10-15T02:30:05.838Z,0.00
2022-10-15T02:31:05.972Z,0.00
2022-10-15T02:32:05.826Z,0.00
2022-10-15T02:33:05.812Z,0.00
2022-10-15T02:34:05.815Z,0.00
2022-10-15T02:35:05.789Z,0.00
2022-10-15T02:36:05.774Z,0.00
2022-10-15T02:37:05.817Z,0.00
2022-10-15T02:38:05.844Z,0.00
2022-10-15T02:39:05.747Z,0.00
2022-10-15T02:40:05.747Z,0.00
2022-10-15T02:41:05.742Z,0.00
2022-10-15T02:42:05.705Z,0.00
2022-10-15T02:43:05.701Z,0.00
2022-10-15T02:44:05.713Z,0.00
2022-10-15T02:45:05.677Z,0.00
2022-10-15T02:46:05.666Z,0.00
2022-10-15T02:47:05.697Z,0.00
2022-10-15T02:48:05.638Z,0.00
2022-10-15T02:49:05.640Z,0.00
2022-10-15T02:50:05.617Z,0.00
2022-10-15T02:51:05.615Z,0.00
2022-10-15T02:52:05.609Z,0.00
2022-10-15T02:53:05.589Z,0.00
2022-10-15T02:54:05.578Z,0.00
2022-10-15T02:55:05.574Z,0.00
2022-10-15T02:56:05.551Z,0.00
2022-10-15T02:57:05.661Z,0.00
2022-10-15T02:58:05.539Z,0.00
2022-10-15T02:59:05.540Z,0.00
2022-10-15T03:00:05.515Z,0.00
2022-10-15T03:01:05.678Z,0.00
2022-10-15T03:02:05.486Z,0.00
2022-10-15T03:03:05.692Z,0.00
2022-10-15T03:04:05.471Z,0.00
2022-10-15T03:05:05.467Z,0.00
2022-10-15T03:06:05.444Z,0.00
2022-10-15T03:07:05.433Z,0.00
2022-10-15T03:08:05.432Z,0.00
2022-10-15T03:09:05.438Z,0.00
2022-10-15T03:10:05.403Z,0.00
2022-10-15T03:11:05.394Z,0.00
2022-10-15T03:12:05.399Z,0.00
2022-10-15T03:13:05.392Z,0.00
2022-10-15T03:14:05.356Z,0.00
2022-10-15T03:15:05.351Z,0.00
2022-10-15T03:16:05.333Z,0.00
2022-10-15T03:17:05.321Z,0.00
2022-10-15T03:18:05.320Z,0.00
2022-10-15T03:19:05.298Z,0.00
2022-10-15T03:20:05.549Z,0.00
2022-10-15T03:21:05.287Z,0.00
2022-10-15T03:22:05.270Z,0.00
2022-10-15T03:23:05.275Z,0.00
2022-10-15T03:24:05.251Z,0.00
2022-10-15T03:25:05.239Z,0.00
2022-10-15T03:26:05.244Z,0.00
2022-10-15T03:27:05.300Z,0.00
2022-10-15T03:28:05.233Z,0.00
2022-10-15T03:29:05.190Z,0.00
2022-10-15T03:30:05.177Z,0.00
2022-10-15T03:31:05.251Z,0.00
2022-10-15T03:32:05.165Z,0.00
2022-10-15T03:33:05.239Z,0.00
2022-10-15T03:34:05.137Z,0.00
2022-10-15T03:35:05.135Z,0.00
2022-10-15T03:36:05.119Z,0.00
2022-10-15T03:37:05.109Z,0.00
2022-10-15T03:38:05.105Z,0.00
2022-10-15T03:39:05.090Z,0.00
2022-10-15T03:40:05.156Z,0.00
2022-10-15T03:41:05.070Z,0.00
2022-10-15T03:42:05.140Z,0.00
2022-10-15T03:43:05.056Z,0.00
2022-10-15T03:44:05.055Z,0.00
2022-10-15T03:45:05.023Z,0.00
2022-10-15T03:46:05.203Z,0.00
2022-10-15T03:47:05.014Z,0.00
2022-10-15T03:48:05.019Z,0.00
2022-10-15T03:49:04.995Z,0.00
2022-10-15T03:50:04.968Z,0.00
2022-10-15T03:51:04.957Z,0.00
2022-10-15T03:52:04.935Z,0.00
2022-10-15T03:53:04.940Z,0.00
2022-10-15T03:54:04.929Z,0.00
2022-10-15T03:55:04.907Z,0.00
2022-10-15T03:56:04.895Z,0.00
2022-10-15T03:57:04.918Z,0.00
2022-10-15T03:58:04.887Z,0.00
2022-10-15T03:59:04.899Z,0.00
2022-10-15T04:00:04.859Z,0.00
2022-10-15T04:01:04.871Z,0.00
2022-10-15T04:02:04.972Z,0.00
2022-10-15T04:03:04.822Z,0.00
2022-10-15T04:04:04.813Z,0.00
2022-10-15T04:05:04.810Z,0.00
2022-10-15T04:06:04.787Z,0.00
2022-10-15T04:07:04.780Z,0.00
2022-10-15T04:08:04.758Z,0.00
2022-10-15T04:09:04.760Z,0.00
2022-10-15T04:10:04.764Z,0.00
2022-10-15T04:11:04.901Z,0.00
2022-10-15T04:12:04.734Z,0.00
2022-10-15T04:13:05.012Z,0.00
2022-10-15T04:14:04.702Z,0.00
2022-10-15T04:15:04.700Z,0.00
2022-10-15T04:16:04.673Z,0.00
2022-10-15T04:17:04.674Z,0.00
2022-10-15T04:18:04.659Z,0.00
2022-10-15T04:19:07.347Z,0.00
2022-10-15T04:20:04.660Z,0.00
2022-10-15T04:21:04.635Z,0.00
2022-10-15T04:22:04.833Z,0.00
2022-10-15T04:23:04.609Z,0.00
2022-10-15T04:24:04.594Z,0.00
2022-10-15T04:25:04.594Z,0.00
2022-10-15T04:26:04.570Z,0.00
2022-10-15T04:27:04.653Z,0.00
2022-10-15T04:28:04.551Z,0.00
2022-10-15T04:29:04.650Z,0.00
2022-10-15T04:30:04.516Z,0.00
2022-10-15T04:31:04.525Z,0.00
2022-10-15T04:32:04.507Z,0.00
2022-10-15T04:33:04.497Z,0.00
2022-10-15T04:34:04.663Z,0.00
2022-10-15T04:35:04.467Z,0.00
2022-10-15T04:36:04.564Z,0.00
2022-10-15T04:37:04.447Z,0.00
2022-10-15T04:38:04.440Z,0.00
2022-10-15T04:39:04.436Z,0.00
2022-10-15T04:40:04.407Z,0.00
2022-10-15T04:41:04.443Z,0.00
2022-10-15T04:42:04.389Z,0.00
2022-10-15T04:43:04.385Z,0.00
2022-10-15T04:44:04.364Z,0.00
2022-10-15T04:45:04.349Z,0.00
2022-10-15T04:46:04.375Z,0.00
2022-10-15T04:47:04.336Z,0.00
2022-10-15T04:48:04.316Z,0.00
2022-10-15T04:49:04.316Z,0.00
2022-10-15T04:50:04.301Z,0.00
2022-10-15T04:51:04.285Z,0.00
2022-10-15T04:52:04.281Z,0.00
2022-10-15T04:53:04.267Z,0.00
2022-10-15T04:54:04.258Z,0.00
2022-10-15T04:55:04.252Z,0.00
2022-10-15T04:56:04.260Z,0.00
2022-10-15T04:57:04.237Z,0.00
2022-10-15T04:58:04.217Z,0.00
2022-10-15T04:59:04.218Z,0.00
2022-10-15T05:00:04.193Z,0.00
2022-10-15T05:01:04.183Z,0.00
2022-10-15T05:02:04.469Z,0.00
2022-10-15T05:03:04.162Z,0.00
2022-10-15T05:04:04.150Z,0.00
2022-10-15T05:05:04.152Z,0.00
2022-10-15T05:06:04.122Z,0.00
2022-10-15T05:07:04.108Z,0.00
2022-10-15T05:08:04.102Z,0.00
2022-10-15T05:09:04.100Z,0.00
2022-10-15T05:10:04.076Z,0.00
2022-10-15T05:11:04.081Z,0.00
2022-10-15T05:12:04.058Z,0.00
2022-10-15T05:13:04.059Z,0.00
2022-10-15T05:14:04.028Z,0.00
2022-10-15T05:15:04.021Z,0.00
2022-10-15T05:16:04.012Z,0.00
2022-10-15T05:17:03.995Z,0.00
2022-10-15T05:18:03.995Z,0.00
2022-10-15T05:19:03.969Z,0.00
2022-10-15T05:20:03.969Z,0.00
2022-10-15T05:21:03.956Z,0.00
2022-10-15T05:22:03.959Z,0.00
2022-10-15T05:23:03.941Z,0.00
2022-10-15T05:24:03.924Z,0.00
2022-10-15T05:25:03.970Z,0.00
2022-10-15T05:26:03.900Z,0.00
2022-10-15T05:27:03.886Z,0.00
2022-10-15T05:28:03.925Z,0.00
2022-10-15T05:29:03.923Z,0.00
2022-10-15T05:30:04.820Z,0.00
2022-10-15T05:31:03.845Z,0.00
2022-10-15T05:32:03.954Z,0.00
2022-10-15T05:33:03.841Z,0.00
2022-10-15T05:34:03.807Z,0.00
2022-10-15T05:35:03.867Z,0.00
2022-10-15T05:36:03.813Z,0.00
2022-10-15T05:37:03.862Z,0.00
2022-10-15T05:38:03.790Z,0.00
2022-10-15T05:39:03.755Z,0.00
2022-10-15T05:40:03.822Z,0.00
2022-10-15T05:41:03.725Z,0.00
2022-10-15T05:42:03.731Z,0.00
2022-10-15T05:43:03.712Z,0.00
2022-10-15T05:44:03.709Z,0.00
2022-10-15T05:45:03.684Z,0.00
2022-10-15T05:46:03.682Z,0.00
2022-10-15T05:47:03.663Z,0.00
2022-10-15T05:48:03.659Z,0.00
2022-10-15T05:49:03.650Z,0.00
2022-10-15T05:50:07.000Z,0.00
2022-10-15T05:51:03.621Z,0.00
2022-10-15T05:52:03.615Z,0.00
2022-10-15T05:53:03.709Z,0.00
2022-10-15T05:54:03.597Z,0.00
2022-10-15T05:55:03.569Z,0.00
2022-10-15T05:56:03.569Z,0.00
2022-10-15T05:57:03.561Z,0.00
2022-10-15T05:58:04.553Z,0.00
2022-10-15T05:59:03.544Z,0.00
2022-10-15T06:00:03.541Z,0.00
2022-10-15T06:01:03.506Z,0.00
2022-10-15T06:02:03.537Z,0.00
2022-10-15T06:03:03.500Z,0.00
2022-10-15T06:04:03.517Z,0.00
2022-10-15T06:05:03.460Z,0.00
2022-10-15T06:06:03.452Z,0.00
2022-10-15T06:07:03.437Z,0.00
2022-10-15T06:08:03.442Z,0.00
2022-10-15T06:09:03.460Z,0.00
2022-10-15T06:10:03.412Z,0.00
2022-10-15T06:11:06.749Z,0.00
2022-10-15T06:12:03.397Z,0.00
2022-10-15T06:13:03.378Z,0.00
2022-10-15T06:14:03.988Z,5.62
2022-10-15T06:15:03.377Z,5.62
2022-10-15T06:16:03.355Z,5.62
2022-10-15T06:17:03.538Z,5.62
2022-10-15T06:18:03.323Z,5.62
2022-10-15T06:19:03.533Z,5.62
2022-10-15T06:20:03.313Z,5.62
2022-10-15T06:21:03.302Z,5.62
2022-10-15T06:22:03.286Z,5.62
2022-10-15T06:23:03.272Z,5.62
2022-10-15T06:24:06.293Z,5.62
2022-10-15T06:25:03.263Z,5.62
2022-10-15T06:26:03.243Z,5.62
2022-10-15T06:27:03.448Z,5.62
2022-10-15T06:28:03.227Z,5.62
2022-10-15T06:29:03.264Z,5.62
2022-10-15T06:30:03.215Z,5.62
2022-10-15T06:31:03.177Z,5.62
2022-10-15T06:32:03.364Z,5.62
2022-10-15T06:33:03.195Z,5.62
2022-10-15T06:34:03.162Z,5.62
2022-10-15T06:35:03.145Z,11.25
2022-10-15T06:36:03.132Z,11.25
2022-10-15T06:37:03.118Z,11.25
2022-10-15T06:38:03.401Z,11.25
2022-10-15T06:39:03.096Z,11.25
2022-10-15T06:40:03.114Z,11.25
2022-10-15T06:41:03.068Z,11.25
2022-10-15T06:42:03.083Z,11.25
2022-10-15T06:43:03.088Z,11.25
2022-10-15T06:44:03.048Z,11.25
2022-10-15T06:45:03.084Z,11.25
2022-10-15T06:46:03.032Z,11.25
2022-10-15T06:47:03.009Z,11.25
2022-10-15T06:48:03.001Z,11.25
2022-10-15T06:49:02.983Z,11.25
2022-10-15T06:50:02.996Z,11.25
2022-10-15T06:51:02.977Z,11.25
2022-10-15T06:52:03.785Z,11.25
2022-10-15T06:53:02.950Z,5.62
2022-10-15T06:54:02.964Z,5.62
2022-10-15T06:55:02.943Z,5.62
2022-10-15T06:56:02.913Z,5.62
2022-10-15T06:57:02.895Z,5.62
2022-10-15T06:58:02.897Z,5.62
2022-10-15T06:59:02.882Z,5.62
2022-10-15T07:00:02.879Z,11.25
2022-10-15T07:01:02.865Z,11.25
2022-10-15T07:02:02.846Z,11.25
2022-10-15T07:03:02.929Z,11.25
2022-10-15T07:04:02.823Z,11.25
2022-10-15T07:05:02.844Z,16.88
2022-10-15T07:06:02.811Z,16.88
2022-10-15T07:07:02.788Z,22.50
2022-10-15T07:08:02.779Z,16.88
2022-10-15T07:09:02.771Z,11.25
2022-10-15T07:10:02.950Z,11.25
2022-10-15T07:11:02.769Z,5.62
2022-10-15T07:12:02.748Z,5.62
2022-10-15T07:13:02.767Z,5.62
2022-10-15T07:14:02.728Z,11.25
2022-10-15T07:15:02.705Z,11.25
2022-10-15T07:16:02.710Z,11.25
2022-10-15T07:17:02.683Z,16.88
2022-10-15T07:18:02.751Z,16.88
2022-10-15T07:19:02.668Z,16.88
2022-10-15T07:20:02.685Z,22.50
2022-10-15T07:21:02.686Z,16.88
2022-10-15T07:22:02.630Z,16.88
2022-10-15T07:23:02.703Z,16.88
2022-10-15T07:24:02.635Z,16.88
2022-10-15T07:25:02.595Z,16.88
2022-10-15T07:26:02.603Z,22.50
2022-10-15T07:27:08.357Z,22.50
2022-10-15T07:28:02.574Z,22.50
2022-10-15T07:29:02.622Z,22.50
2022-10-15T07:30:02.556Z,22.50
2022-10-15T07:31:02.592Z,22.50
2022-10-15T07:32:02.531Z,22.50
2022-10-15T07:33:02.538Z,16.88
2022-10-15T07:34:02.513Z,16.88
2022-10-15T07:35:02.520Z,16.88
2022-10-15T07:36:02.566Z,22.50
2022-10-15T07:37:02.472Z,22.50
2022-10-15T07:38:02.455Z,22.50
2022-10-15T07:39:02.446Z,22.50
2022-10-15T07:40:02.450Z,22.50
2022-10-15T07:41:02.515Z,22.50
2022-10-15T07:42:02.462Z,22.50
2022-10-15T07:43:02.408Z,22.50
2022-10-15T07:44:02.530Z,16.88
2022-10-15T07:45:02.381Z,16.88
2022-10-15T07:46:02.618Z,16.88
2022-10-15T07:47:02.385Z,22.50
2022-10-15T07:48:02.363Z,16.88
2022-10-15T07:49:02.513Z,16.88
2022-10-15T07:50:02.334Z,22.50
2022-10-15T07:51:02.416Z,16.88
2022-10-15T07:52:02.309Z,16.88
2022-10-15T07:53:02.303Z,22.50
2022-10-15T07:54:02.279Z,22.50
2022-10-15T07:55:02.269Z,22.50
2022-10-15T07:56:02.272Z,22.50
2022-10-15T07:57:02.259Z,16.88
2022-10-15T07:58:02.236Z,22.50
2022-10-15T07:59:02.212Z,22.50
2022-10-15T08:00:02.239Z,22.50
2022-10-15T08:01:02.205Z,22.50
2022-10-15T08:02:02.203Z,22.50
2022-10-15T08:03:02.185Z,28.12
2022-10-15T08:04:02.169Z,28.12
2022-10-15T08:05:02.162Z,28.12
2022-10-15T08:06:02.151Z,28.12
2022-10-15T08:07:02.188Z,28.12
2022-10-15T08:08:02.125Z,28.12
2022-10-15T08:09:02.107Z,28.12
2022-10-15T08:10:02.113Z,28.12
2022-10-15T08:11:02.091Z,28.12
2022-10-15T08:12:02.092Z,28.12
2022-10-15T08:13:02.060Z,28.12
2022-10-15T08:14:02.055Z,22.50
2022-10-15T08:15:02.046Z,22.50
2022-10-15T08:16:02.037Z,22.50
2022-10-15T08:17:02.585Z,22.50
2022-10-15T08:18:02.052Z,22.50
2022-10-15T08:19:02.015Z,22.50
2022-10-15T08:20:02.001Z,28.12
2022-10-15T08:21:01.980Z,28.12
2022-10-15T08:22:02.017Z,28.12
2022-10-15T08:23:01.969Z,28.12
2022-10-15T08:24:01.954Z,28.12
2022-10-15T08:25:01.958Z,22.50
2022-10-15T08:26:01.941Z,22.50
2022-10-15T08:27:01.928Z,22.50
2022-10-15T08:28:01.942Z,22.50
2022-10-15T08:29:01.940Z,16.88
2022-10-15T08:30:02.041Z,16.88
2022-10-15T08:31:05.204Z,16.88
2022-10-15T08:32:01.877Z,22.50
2022-10-15T08:33:01.850Z,16.88
2022-10-15T08:34:01.835Z,22.50
2022-10-15T08:35:01.826Z,16.88
2022-10-15T08:36:01.829Z,16.88
2022-10-15T08:37:01.860Z,22.50
2022-10-15T08:38:01.790Z,22.50
2022-10-15T08:39:02.599Z,22.50
2022-10-15T08:40:01.782Z,22.50
2022-10-15T08:41:01.757Z,22.50
2022-10-15T08:42:01.825Z,22.50
2022-10-15T08:43:01.740Z,22.50
2022-10-15T08:44:01.756Z,22.50
2022-10-15T08:45:01.734Z,22.50
2022-10-15T08:46:01.715Z,16.88
2022-10-15T08:47:01.735Z,22.50
2022-10-15T08:48:01.698Z,16.88
2022-10-15T08:49:01.663Z,22.50
2022-10-15T08:50:01.655Z,22.50
2022-10-15T08:51:01.655Z,28.12
2022-10-15T08:52:01.634Z,22.50
2022-10-15T08:53:01.633Z,22.50
2022-10-15T08:54:01.621Z,22.50
2022-10-15T08:55:01.604Z,22.50
2022-10-15T08:56:01.600Z,22.50
2022-10-15T08:57:01.580Z,28.12
2022-10-15T08:58:01.592Z,33.75
2022-10-15T08:59:01.552Z,39.38
2022-10-15T09:00:01.605Z,39.38
2022-10-15T09:01:01.537Z,39.38
2022-10-15T09:02:01.549Z,39.38
2022-10-15T09:03:01.713Z,45.00
2022-10-15T09:04:01.517Z,39.38
2022-10-15T09:05:01.490Z,39.38
2022-10-15T09:06:01.486Z,39.38
2022-10-15T09:07:01.474Z,33.75
2022-10-15T09:08:01.474Z,39.38
2022-10-15T09:09:01.459Z,33.75
2022-10-15T09:10:01.444Z,33.75
2022-10-15T09:11:01.423Z,33.75
2022-10-15T09:12:01.425Z,33.75
2022-10-15T09:13:01.409Z,33.75
2022-10-15T09:14:01.416Z,28.12
2022-10-15T09:15:01.394Z,33.75
2022-10-15T09:16:01.574Z,33.75
2022-10-15T09:17:01.366Z,33.75
2022-10-15T09:18:01.364Z,33.75
2022-10-15T09:19:01.423Z,28.12
2022-10-15T09:20:01.370Z,28.12
2022-10-15T09:21:01.315Z,28.12
2022-10-15T09:22:01.307Z,33.75
2022-10-15T09:23:01.298Z,33.75
2022-10-15T09:24:01.305Z,39.38
2022-10-15T09:25:01.272Z,39.38
2022-10-15T09:26:01.258Z,39.38
2022-10-15T09:27:01.260Z,33.75
2022-10-15T09:28:01.239Z,39.38
2022-10-15T09:29:01.324Z,45.00
2022-10-15T09:30:01.524Z,39.38
2022-10-15T09:31:01.214Z,50.62
2022-10-15T09:32:01.320Z,45.00
2022-10-15T09:33:01.183Z,45.00
2022-10-15T09:34:01.179Z,45.00
2022-10-15T09:35:01.181Z,45.00
2022-10-15T09:36:01.143Z,45.00
2022-10-15T09:37:01.142Z,56.25
2022-10-15T09:38:05.673Z,56.25
2022-10-15T09:39:01.114Z,56.25
2022-10-15T09:40:01.140Z,56.25
2022-10-15T09:41:01.180Z,45.00
2022-10-15T09:42:01.090Z,45.00
2022-10-15T09:43:01.297Z,45.00
2022-10-15T09:44:01.085Z,45.00
2022-10-15T09:45:01.051Z,39.38
2022-10-15T09:46:01.105Z,39.38
2022-10-15T09:47:01.031Z,39.38
2022-10-15T09:48:01.024Z,33.75
2022-10-15T09:49:01.010Z,33.75
2022-10-15T09:50:00.991Z,28.12
2022-10-15T09:51:01.001Z,28.12
2022-10-15T09:52:00.978Z,28.12
2022-10-15T09:53:00.968Z,33.75
2022-10-15T09:54:00.957Z,33.75
2022-10-15T09:55:00.949Z,39.38
2022-10-15T09:56:01.006Z,39.38
2022-10-15T09:57:00.934Z,39.38
2022-10-15T09:58:00.908Z,45.00
2022-10-15T09:59:01.970Z,39.38
2022-10-15T10:00:00.920Z,39.38
2022-10-15T10:01:00.895Z,39.38
2022-10-15T10:02:00.956Z,39.38
2022-10-15T10:03:00.867Z,33.75
2022-10-15T10:04:00.845Z,28.12
2022-10-15T10:05:01.606Z,28.12
2022-10-15T10:06:00.818Z,28.12
2022-10-15T10:07:00.823Z,28.12
2022-10-15T10:08:00.796Z,33.75
2022-10-15T10:09:00.802Z,33.75
2022-10-15T10:10:00.785Z,33.75
2022-10-15T10:11:00.771Z,33.75
2022-10-15T10:12:00.797Z,28.12
2022-10-15T10:13:00.755Z,28.12
2022-10-15T10:14:00.742Z,22.50
2022-10-15T10:15:00.729Z,28.12
2022-10-15T10:16:01.085Z,28.12
2022-10-15T10:17:00.702Z,33.75
2022-10-15T10:18:00.710Z,39.38
2022-10-15T10:19:00.684Z,45.00
2022-10-15T10:20:00.699Z,50.62
2022-10-15T10:21:00.800Z,50.62
2022-10-15T10:22:00.649Z,50.62
2022-10-15T10:23:00.656Z,50.62
2022-10-15T10:24:00.750Z,50.62
2022-10-15T10:25:00.619Z,50.62
2022-10-15T10:26:00.603Z,45.00
2022-10-15T10:27:00.627Z,50.62
2022-10-15T10:28:00.609Z,50.62
2022-10-15T10:29:09.840Z,50.62
2022-10-15T10:30:00.577Z,50.62
2022-10-15T10:31:00.554Z,50.62
2022-10-15T10:32:00.663Z,45.00
2022-10-15T10:33:00.537Z,45.00
2022-10-15T10:34:00.531Z,45.00
2022-10-15T10:35:00.500Z,45.00
2022-10-15T10:36:00.558Z,45.00
2022-10-15T10:37:00.492Z,45.00
2022-10-15T10:38:00.474Z,45.00
2022-10-15T10:39:00.486Z,39.38
2022-10-15T10:40:00.453Z,39.38
2022-10-15T10:41:00.508Z,33.75
2022-10-15T10:42:00.439Z,39.38
2022-10-15T10:43:00.417Z,39.38
2022-10-15T10:44:00.437Z,39.38
2022-10-15T10:45:00.424Z,39.38
2022-10-15T10:46:00.391Z,45.00
2022-10-15T10:47:00.373Z,45.00
2022-10-15T10:48:00.391Z,50.62
2022-10-15T10:49:00.380Z,45.00
2022-10-15T10:50:00.370Z,33.75
2022-10-15T10:51:00.384Z,33.75
2022-10-15T10:52:00.407Z,28.12
2022-10-15T10:53:00.305Z,33.75
2022-10-15T10:54:00.298Z,33.75
2022-10-15T10:55:00.317Z,39.38
2022-10-15T10:56:00.276Z,39.38
2022-10-15T10:57:00.262Z,39.38
2022-10-15T10:58:00.265Z,33.75
2022-10-15T10:59:00.236Z,39.38
2022-10-15T11:00:00.237Z,39.38
2022-10-15T11:01:00.294Z,39.38
2022-10-15T11:02:00.213Z,45.00
2022-10-15T11:03:00.217Z,45.00
2022-10-15T11:04:00.225Z,45.00
2022-10-15T11:05:00.170Z,45.00
2022-10-15T11:06:00.255Z,50.62
2022-10-15T11:07:00.147Z,45.00
2022-10-15T11:08:00.148Z,45.00
2022-10-15T11:09:00.143Z,45.00
2022-10-15T11:10:00.125Z,45.00
2022-10-15T11:11:00.128Z,45.00
2022-10-15T11:12:00.104Z,50.62
2022-10-15T11:13:00.108Z,50.62
2022-10-15T11:14:00.089Z,50.62
2022-10-15T11:15:00.070Z,50.62
2022-10-15T11:16:00.083Z,50.62
2022-10-15T11:17:00.038Z,50.62
2022-10-15T11:18:00.038Z,50.62
2022-10-15T11:19:03.560Z,50.62
2022-10-15T11:20:21.729Z,50.62
2022-10-15T11:21:03.082Z,56.25
2022-10-15T11:22:00.006Z,56.25
2022-10-15T11:22:59.973Z,50.62
2022-10-15T11:23:59.975Z,50.62
2022-10-15T11:25:06.698Z,56.25
2022-10-15T11:25:59.955Z,84.38
2022-10-15T11:27:10.415Z,90.00
2022-10-15T11:27:59.971Z,73.12
2022-10-15T11:29:00.015Z,61.88
2022-10-15T11:29:59.934Z,61.88
2022-10-15T11:30:59.895Z,56.25
2022-10-15T11:32:02.603Z,118.12
2022-10-15T11:33:08.825Z,56.25
2022-10-15T11:33:59.857Z,129.38
2022-10-15T11:34:59.849Z,61.88
2022-10-15T11:35:59.841Z,56.25
2022-10-15T11:36:59.817Z,123.75
2022-10-15T11:37:59.814Z,163.12
2022-10-15T11:38:59.846Z,84.38
2022-10-15T11:39:59.807Z,174.38
2022-10-15T11:40:59.780Z,196.88
2022-10-15T11:41:59.775Z,191.25
2022-10-15T11:42:59.754Z,73.12
2022-10-15T11:43:59.767Z,39.38
2022-10-15T11:44:59.733Z,33.75
2022-10-15T11:45:59.735Z,39.38
2022-10-15T11:46:59.846Z,56.25
2022-10-15T11:47:59.807Z,50.62
2022-10-15T11:48:59.693Z,56.25
2022-10-15T11:49:59.688Z,56.25
2022-10-15T11:50:59.663Z,56.25
2022-10-15T11:51:59.664Z,84.38
2022-10-15T11:52:59.815Z,78.75
2022-10-15T11:53:59.644Z,50.62
2022-10-15T11:54:59.650Z,78.75
2022-10-15T11:55:59.617Z,45.00
2022-10-15T11:56:59.606Z,39.38
2022-10-15T11:57:59.599Z,39.38
2022-10-15T11:59:59.586Z,33.75
2022-10-15T12:00:59.551Z,39.38
2022-10-15T12:01:59.550Z,39.38
2022-10-15T12:02:59.578Z,45.00
2022-10-15T12:03:59.568Z,50.62
2022-10-15T12:04:59.532Z,45.00
2022-10-15T12:05:59.505Z,45.00
2022-10-15T12:06:59.505Z,45.00
2022-10-15T12:07:59.517Z,39.38
2022-10-15T12:08:59.486Z,39.38
2022-10-15T12:09:59.471Z,39.38
2022-10-15T12:10:59.437Z,39.38
2022-10-15T12:12:02.088Z,39.38
2022-10-15T12:12:59.423Z,39.38
2022-10-15T12:13:59.417Z,28.12
2022-10-15T12:14:59.438Z,28.12
2022-10-15T12:15:59.404Z,33.75
2022-10-15T12:16:59.428Z,39.38
2022-10-15T12:17:59.369Z,33.75
2022-10-15T12:18:59.389Z,39.38
2022-10-15T12:19:59.341Z,33.75
2022-10-15T12:20:59.335Z,16.88
2022-10-15T12:21:59.339Z,22.50
2022-10-15T12:22:59.305Z,22.50
2022-10-15T12:23:59.308Z,22.50
2022-10-15T12:24:59.318Z,28.12
2022-10-15T12:25:59.285Z,28.12
2022-10-15T12:26:59.262Z,28.12
2022-10-15T12:27:59.258Z,28.12
2022-10-15T12:29:00.920Z,22.50
2022-10-15T12:29:59.245Z,22.50
2022-10-15T12:30:59.244Z,11.25
2022-10-15T12:31:59.227Z,33.75
2022-10-15T12:32:59.226Z,33.75
2022-10-15T12:33:59.232Z,45.00
2022-10-15T12:34:59.191Z,50.62
2022-10-15T12:35:59.186Z,56.25
2022-10-15T12:36:59.155Z,67.50
2022-10-15T12:37:59.237Z,67.50
2022-10-15T12:38:59.135Z,56.25
2022-10-15T12:39:59.241Z,50.62
2022-10-15T12:40:59.131Z,45.00
2022-10-15T12:41:59.120Z,50.62
2022-10-15T12:42:59.090Z,61.88
2022-10-15T12:43:59.079Z,61.88
2022-10-15T12:44:59.068Z,67.50
2022-10-15T12:45:59.189Z,50.62
2022-10-15T12:46:59.053Z,45.00
2022-10-15T12:47:59.042Z,50.62
2022-10-15T12:48:59.036Z,50.62
2022-10-15T12:49:59.013Z,50.62
2022-10-15T12:50:58.999Z,45.00
2022-10-15T12:51:59.012Z,39.38
2022-10-15T12:52:58.979Z,39.38
2022-10-15T12:53:58.974Z,33.75
2022-10-15T12:55:01.888Z,33.75
2022-10-15T12:55:58.949Z,28.12
2022-10-15T12:56:58.954Z,28.12
2022-10-15T12:57:59.000Z,28.12
2022-10-15T12:58:58.913Z,28.12
2022-10-15T12:59:58.905Z,28.12
2022-10-15T13:00:58.952Z,22.50
2022-10-15T13:01:58.945Z,22.50
2022-10-15T13:02:58.877Z,22.50
2022-10-15T13:03:58.866Z,22.50
2022-10-15T13:04:58.847Z,22.50
2022-10-15T13:05:58.834Z,28.12