createdAt,value
2023-05-14T00:00:58.642Z,0.00
2023-05-14T00:01:58.714Z,0.00
2023-05-14T00:02:58.794Z,0.00
2023-05-14T00:03:58.821Z,0.00
2023-05-14T00:04:58.604Z,0.00
2023-05-14T00:05:58.568Z,0.00
2023-05-14T00:06:58.560Z,0.00
2023-05-14T00:07:58.551Z,0.00
2023-05-14T00:08:58.536Z,0.00
2023-05-14T00:09:58.522Z,0.00
2023-05-14T00:10:58.507Z,0.00
2023-05-14T00:11:58.495Z,0.00
2023-05-14T00:12:58.481Z,0.00
2023-05-14T00:13:58.474Z,0.00
2023-05-14T00:14:58.458Z,0.00
2023-05-14T00:15:58.510Z,0.00
2023-05-14T00:16:58.428Z,0.00
2023-05-14T00:17:58.516Z,0.00
2023-05-14T00:18:58.454Z,0.00
2023-05-14T00:19:58.395Z,0.00
2023-05-14T00:20:58.482Z,0.00
2023-05-14T00:21:58.427Z,0.00
2023-05-14T00:22:58.384Z,0.00
2023-05-14T00:23:58.429Z,0.00
2023-05-14T00:24:58.388Z,0.00
2023-05-14T00:25:58.428Z,0.00
2023-05-14T00:26:58.404Z,0.00
2023-05-14T00:27:58.291Z,0.00
2023-05-14T00:28:58.278Z,0.00
2023-05-14T00:29:58.263Z,0.00
2023-05-14T00:30:58.280Z,0.00
2023-05-14T00:31:58.279Z,0.00
2023-05-14T00:32:58.309Z,0.00
2023-05-14T00:33:58.212Z,0.00
2023-05-14T00:34:58.199Z,0.00
2023-05-14T00:35:58.183Z,0.00
2023-05-14T00:36:58.170Z,0.00
2023-05-14T00:37:58.158Z,0.00
2023-05-14T00:38:58.146Z,0.00
2023-05-14T00:39:58.131Z,0.00
2023-05-14T00:40:58.146Z,0.00
2023-05-14T00:41:58.108Z,0.00
2023-05-14T00:42:58.101Z,0.00
2023-05-14T00:43:58.082Z,0.00
2023-05-14T00:44:58.071Z,0.00
2023-05-14T00:45:58.057Z,0.00
2023-05-14T00:46:58.062Z,0.00
2023-05-14T00:47:58.110Z,0.00
2023-05-14T00:48:58.021Z,0.00
2023-05-14T00:49:58.008Z,0.00
2023-05-14T00:50:58.001Z,0.00
2023-05-14T00:51:57.990Z,0.00
2023-05-14T00:52:57.972Z,0.00
2023-05-14T00:53:57.959Z,0.00
2023-05-14T00:54:57.949Z,0.00
2023-05-14T00:55:57.935Z,0.00
2023-05-14T00:56:57.922Z,0.00
2023-05-14T00:57:57.911Z,0.00
2023-05-14T00:58:57.897Z,0.00
2023-05-14T00:59:57.884Z,0.00
2023-05-14T01:00:57.909Z,0.00
2023-05-14T01:01:57.856Z,0.00
2023-05-14T01:02:57.950Z,0.00
2023-05-14T01:03:58.177Z,0.00
2023-05-14T01:04:57.820Z,0.00
2023-05-14T01:05:57.813Z,0.00
2023-05-14T01:06:57.794Z,0.00
2023-05-14T01:07:57.779Z,0.00
2023-05-14T01:08:57.774Z,0.00
2023-05-14T01:09:57.755Z,0.00
2023-05-14T01:10:57.743Z,0.00
2023-05-14T01:11:57.735Z,0.00
2023-05-14T01:12:57.720Z,0.00
2023-05-14T01:13:57.705Z,0.00
2023-05-14T01:14:57.696Z,0.00
2023-05-14T01:15:57.711Z,0.00
2023-05-14T01:16:57.714Z,0.00
2023-05-14T01:17:57.666Z,0.00
2023-05-14T01:18:57.725Z,0.00
2023-05-14T01:19:57.678Z,0.00
2023-05-14T01:20:57.611Z,0.00
2023-05-14T01:21:57.600Z,0.00
2023-05-14T01:22:57.582Z,0.00
2023-05-14T01:23:57.574Z,0.00
2023-05-14T01:24:57.559Z,0.00
2023-05-14T01:25:57.545Z,0.00
2023-05-14T01:26:57.548Z,0.00
2023-05-14T01:27:57.518Z,0.00
2023-05-14T01:28:57.503Z,0.00
2023-05-14T01:29:57.492Z,0.00
2023-05-14T01:30:57.477Z,0.00
2023-05-14T01:31:57.510Z,0.00
2023-05-14T01:32:57.480Z,0.00
2023-05-14T01:33:57.436Z,0.00
2023-05-14T01:34:57.424Z,0.00
2023-05-14T01:35:57.448Z,0.00
2023-05-14T01:36:57.404Z,0.00
2023-05-14T01:37:57.383Z,0.00
2023-05-14T01:38:57.369Z,0.00
2023-05-14T01:39:57.358Z,0.00
2023-05-14T01:40:57.352Z,0.00
2023-05-14T01:41:57.352Z,0.00
2023-05-14T01:42:57.366Z,0.00
2023-05-14T01:43:57.307Z,0.00
2023-05-14T01:44:57.294Z,0.00
2023-05-14T01:45:57.288Z,0.00
2023-05-14T01:46:57.257Z,0.00
2023-05-14T01:47:57.303Z,0.00
2023-05-14T01:48:57.235Z,0.00
2023-05-14T01:49:57.222Z,0.00
2023-05-14T01:50:57.232Z,0.00
2023-05-14T01:51:57.223Z,0.00
2023-05-14T01:52:57.203Z,0.00
2023-05-14T01:53:57.171Z,0.00
2023-05-14T01:54:57.156Z,0.00
2023-05-14T01:55:57.145Z,0.00
2023-05-14T01:56:57.138Z,0.00
2023-05-14T01:57:57.118Z,0.00
2023-05-14T01:58:57.098Z,0.00
2023-05-14T01:59:57.122Z,0.00
2023-05-14T02:00:57.073Z,0.00
2023-05-14T02:01:57.166Z,0.00
2023-05-14T02:02:57.089Z,0.00
2023-05-14T02:03:57.105Z,0.00
2023-05-14T02:04:57.021Z,0.00
2023-05-14T02:05:57.011Z,0.00
2023-05-14T02:06:56.996Z,0.00
2023-05-14T02:07:57.011Z,0.00
2023-05-14T02:08:56.976Z,0.00
2023-05-14T02:09:56.957Z,0.00
2023-05-14T02:10:56.942Z,0.00
2023-05-14T02:11:56.938Z,0.00
2023-05-14T02:12:56.918Z,0.00
2023-05-14T02:14:56.889Z,0.00
2023-05-14T02:15:56.913Z,0.00
2023-05-14T02:16:56.865Z,0.00
2023-05-14T02:17:56.889Z,0.00
2023-05-14T02:18:56.874Z,0.00
2023-05-14T02:19:56.831Z,0.00
2023-05-14T02:20:56.819Z,0.00
2023-05-14T02:21:56.803Z,0.00
2023-05-14T02:22:56.815Z,0.00
2023-05-14T02:23:56.804Z,0.00
2023-05-14T02:24:56.765Z,0.00
2023-05-14T02:25:56.760Z,0.00
2023-05-14T02:26:56.735Z,0.00
2023-05-14T02:27:56.718Z,0.00
2023-05-14T02:28:56.714Z,0.00
2023-05-14T02:29:56.701Z,0.00
2023-05-14T02:30:56.682Z,0.00
2023-05-14T02:31:56.998Z,0.00
2023-05-14T02:32:56.705Z,0.00
2023-05-14T02:33:56.643Z,0.00
2023-05-14T02:34:56.646Z,0.00
2023-05-14T02:35:56.623Z,0.00
2023-05-14T02:36:56.603Z,0.00
2023-05-14T02:37:56.601Z,0.00
2023-05-14T02:38:56.583Z,0.00
2023-05-14T02:39:56.612Z,0.00
2023-05-14T02:40:56.552Z,0.00
2023-05-14T02:41:56.537Z,0.00
2023-05-14T02:42:56.532Z,0.00
2023-05-14T02:43:56.511Z,0.00
2023-05-14T02:44:56.500Z,0.00
2023-05-14T02:45:56.488Z,0.00
2023-05-14T02:46:56.483Z,0.00
2023-05-14T02:47:56.554Z,0.00
2023-05-14T02:48:56.453Z,0.00
2023-05-14T02:49:56.432Z,0.00
2023-05-14T02:50:56.422Z,0.00
2023-05-14T02:51:56.405Z,0.00
2023-05-14T02:52:56.389Z,0.00
2023-05-14T02:53:56.374Z,0.00
2023-05-14T02:54:56.374Z,0.00
2023-05-14T02:55:56.381Z,0.00
2023-05-14T02:56:56.337Z,0.00
2023-05-14T02:57:56.327Z,0.00
2023-05-14T02:58:56.321Z,0.00
2023-05-14T03:00:56.312Z,0.00
2023-05-14T03:01:56.283Z,0.00
2023-05-14T03:02:56.380Z,0.00
2023-05-14T03:03:56.244Z,0.00
2023-05-14T03:04:56.232Z,0.00
2023-05-14T03:05:56.229Z,0.00
2023-05-14T03:06:56.204Z,0.00
2023-05-14T03:07:56.193Z,0.00
2023-05-14T03:08:56.177Z,0.00
2023-05-14T03:09:56.166Z,0.00
2023-05-14T03:10:56.152Z,0.00
2023-05-14T03:11:56.166Z,4.00
2023-05-14T03:12:56.150Z,4.00
2023-05-14T03:13:56.116Z,0.00
2023-05-14T03:14:56.102Z,0.00
2023-05-14T03:15:56.088Z,4.00
2023-05-14T03:16:56.099Z,4.00
2023-05-14T03:17:56.085Z,0.00
2023-05-14T03:18:56.128Z,4.00
2023-05-14T03:19:56.039Z,4.00
2023-05-14T03:20:56.018Z,4.00
2023-05-14T03:21:56.006Z,8.00
2023-05-14T03:22:55.995Z,8.00
2023-05-14T03:23:55.992Z,8.00
2023-05-14T03:24:55.968Z,8.00
2023-05-14T03:25:55.959Z,8.00
2023-05-14T03:26:55.934Z,12.00
2023-05-14T03:27:55.952Z,16.00
2023-05-14T03:28:55.930Z,20.00
2023-05-14T03:29:55.897Z,20.00
2023-05-14T03:30:55.906Z,24.00
2023-05-14T03:31:55.876Z,28.00
2023-05-14T03:32:55.917Z,32.00
2023-05-14T03:33:55.846Z,36.00
2023-05-14T03:34:55.830Z,40.00
2023-05-14T03:35:55.823Z,44.00
2023-05-14T03:36:55.807Z,48.00
2023-05-14T03:37:55.791Z,56.00
2023-05-14T03:38:55.775Z,60.00
2023-05-14T03:39:55.762Z,64.00
2023-05-14T03:40:55.755Z,72.00
2023-05-14T03:41:55.741Z,80.00
2023-05-14T03:42:55.728Z,88.00
2023-05-14T03:43:55.740Z,96.00
2023-05-14T03:44:55.709Z,108.00
2023-05-14T03:45:55.687Z,116.00
2023-05-14T03:46:55.672Z,124.00
2023-05-14T03:47:55.698Z,136.00
2023-05-14T03:48:55.683Z,148.00
2023-05-14T03:49:55.631Z,160.00
2023-05-14T03:50:55.621Z,172.00
2023-05-14T03:51:55.603Z,184.00
2023-05-14T03:52:55.590Z,200.00
2023-05-14T03:53:55.581Z,212.00
2023-05-14T03:54:55.571Z,228.00
2023-05-14T03:55:55.550Z,240.00
2023-05-14T03:56:55.540Z,256.00
2023-05-14T03:57:55.550Z,272.00
2023-05-14T03:58:55.517Z,288.00
2023-05-14T03:59:55.524Z,300.00
2023-05-14T04:00:55.484Z,316.00
2023-05-14T04:01:55.477Z,332.00
2023-05-14T04:02:55.501Z,340.00
2023-05-14T04:03:55.643Z,352.00
2023-05-14T04:04:55.509Z,364.00
2023-05-14T04:05:55.416Z,380.00
2023-05-14T04:06:55.405Z,400.00
2023-05-14T04:07:55.399Z,420.00
2023-05-14T04:08:55.399Z,440.00
2023-05-14T04:09:55.368Z,460.00
2023-05-14T04:10:55.356Z,484.00
2023-05-14T04:11:55.344Z,504.00
2023-05-14T04:12:55.330Z,520.00
2023-05-14T04:13:55.314Z,540.00
2023-05-14T04:14:55.303Z,556.00
2023-05-14T04:15:55.338Z,580.00
2023-05-14T04:16:55.279Z,600.00
2023-05-14T04:17:55.309Z,620.00
2023-05-14T04:18:55.310Z,636.00
2023-05-14T04:19:55.244Z,648.00
2023-05-14T04:20:55.222Z,672.00
2023-05-14T04:21:55.210Z,680.00
2023-05-14T04:22:55.201Z,688.00
2023-05-14T04:23:55.182Z,704.00
2023-05-14T04:24:55.173Z,728.00
2023-05-14T04:25:55.159Z,748.00
2023-05-14T04:26:55.142Z,772.00
2023-05-14T04:27:55.137Z,804.00
2023-05-14T04:28:55.114Z,828.00
2023-05-14T04:29:55.107Z,864.00
2023-05-14T04:30:55.089Z,936.00
2023-05-14T04:31:55.116Z,992.00
2023-05-14T04:32:55.123Z,1036.00
2023-05-14T04:33:55.050Z,1112.00
2023-05-14T04:34:55.033Z,1136.00
2023-05-14T04:35:55.024Z,1204.00
2023-05-14T04:36:55.012Z,1212.00
2023-05-14T04:37:55.000Z,1284.00
2023-05-14T04:38:54.978Z,1272.00
2023-05-14T04:39:54.965Z,1308.00
2023-05-14T04:40:54.959Z,1308.00
2023-05-14T04:41:54.948Z,1348.00
2023-05-14T04:42:54.939Z,1424.00
2023-05-14T04:43:54.913Z,1416.00
2023-05-14T04:44:54.897Z,1420.00
2023-05-14T04:45:54.913Z,1424.00
2023-05-14T04:46:54.870Z,1484.00
2023-05-14T04:47:54.912Z,1500.00
2023-05-14T04:48:54.851Z,1548.00
2023-05-14T04:49:54.836Z,1612.00
2023-05-14T04:50:54.834Z,1676.00
2023-05-14T04:51:54.806Z,1768.00
2023-05-14T04:52:54.791Z,1860.00
2023-05-14T04:53:54.784Z,1996.00
2023-05-14T04:54:54.766Z,2172.00
2023-05-14T04:55:54.754Z,2236.00
2023-05-14T04:56:54.741Z,2296.00
2023-05-14T04:57:54.727Z,2376.00
2023-05-14T04:58:54.717Z,2340.00
2023-05-14T04:59:54.704Z,2420.00
2023-05-14T05:00:54.721Z,2436.00
2023-05-14T05:01:54.678Z,2452.00
2023-05-14T05:02:54.694Z,2500.00
2023-05-14T05:03:54.732Z,2540.00
2023-05-14T05:04:54.639Z,2628.00
2023-05-14T05:05:54.634Z,2728.00
2023-05-14T05:06:54.618Z,2772.00
2023-05-14T05:07:54.610Z,2836.00
2023-05-14T05:08:54.585Z,2908.00
2023-05-14T05:09:54.578Z,3004.00
2023-05-14T05:10:54.563Z,2968.00
2023-05-14T05:11:54.553Z,2856.00
2023-05-14T05:12:54.568Z,2824.00
2023-05-14T05:13:54.527Z,2776.00
2023-05-14T05:14:54.514Z,2728.00
2023-05-14T05:15:54.523Z,2700.00
2023-05-14T05:16:54.502Z,2712.00
2023-05-14T05:17:54.498Z,2744.00
2023-05-14T05:18:54.558Z,2816.00
2023-05-14T05:19:54.478Z,2844.00
2023-05-14T05:20:54.437Z,2840.00
2023-05-14T05:21:54.423Z,2868.00
2023-05-14T05:22:54.413Z,2756.00
2023-05-14T05:23:54.403Z,2872.00
2023-05-14T05:24:54.417Z,2848.00
2023-05-14T05:25:54.374Z,3040.00
2023-05-14T05:26:54.375Z,3220.00
2023-05-14T05:27:54.348Z,3448.00
2023-05-14T05:28:54.340Z,3692.00
2023-05-14T05:29:54.321Z,3896.00
2023-05-14T05:30:54.343Z,4056.00
2023-05-14T05:31:54.355Z,4180.00
2023-05-14T05:32:54.339Z,4184.00
2023-05-14T05:33:54.277Z,4192.00
2023-05-14T05:34:54.257Z,4168.00
2023-05-14T05:35:54.269Z,4140.00
2023-05-14T05:36:54.227Z,4088.00
2023-05-14T05:37:54.215Z,3992.00
2023-05-14T05:38:54.204Z,3688.00
2023-05-14T05:39:54.201Z,3636.00
2023-05-14T05:40:54.179Z,3616.00
2023-05-14T05:41:54.172Z,3664.00
2023-05-14T05:42:54.172Z,3892.00
2023-05-14T05:43:54.140Z,4072.00
2023-05-14T05:44:54.124Z,4276.00
2023-05-14T05:45:54.113Z,4372.00
2023-05-14T05:46:54.170Z,4440.00
2023-05-14T05:47:54.111Z,4636.00
2023-05-14T05:48:54.071Z,4808.00
2023-05-14T05:49:54.078Z,4652.00
2023-05-14T05:50:54.045Z,4004.00
2023-05-14T05:51:54.058Z,3772.00
2023-05-14T05:52:54.016Z,4428.00
2023-05-14T05:53:54.005Z,4008.00
2023-05-14T05:54:53.993Z,4292.00
2023-05-14T05:55:53.979Z,3976.00
2023-05-14T05:56:53.989Z,4416.00
2023-05-14T05:57:53.974Z,5424.00
2023-05-14T05:58:53.956Z,6380.00
2023-05-14T05:59:53.942Z,5512.00
2023-05-14T06:00:53.922Z,5732.00
2023-05-14T06:01:53.924Z,6380.00
2023-05-14T06:02:53.993Z,6548.00
2023-05-14T06:03:53.880Z,6596.00
2023-05-14T06:04:53.903Z,5928.00
2023-05-14T06:05:53.918Z,5780.00
2023-05-14T06:06:53.854Z,5848.00
2023-05-14T06:07:53.871Z,5776.00
2023-05-14T06:08:53.812Z,6272.00
2023-05-14T06:09:53.800Z,7056.00
2023-05-14T06:10:53.785Z,8416.00
2023-05-14T06:11:53.773Z,7360.00
2023-05-14T06:12:53.760Z,9336.00
2023-05-14T06:13:53.758Z,9164.00
2023-05-14T06:14:53.736Z,7564.00
2023-05-14T06:15:53.717Z,9540.00
2023-05-14T06:16:53.792Z,10636.00
2023-05-14T06:17:53.751Z,10252.00
2023-05-14T06:18:53.737Z,10420.00
2023-05-14T06:19:53.676Z,10116.00
2023-05-14T06:20:53.671Z,9400.00
2023-05-14T06:21:53.663Z,9076.00
2023-05-14T06:22:53.639Z,8560.00
2023-05-14T06:23:53.648Z,7992.00
2023-05-14T06:24:53.626Z,7720.00
2023-05-14T06:25:53.600Z,7880.00
2023-05-14T06:26:53.581Z,8176.00
2023-05-14T06:27:53.566Z,8656.00
2023-05-14T06:28:53.558Z,9464.00
2023-05-14T06:29:53.557Z,10640.00
2023-05-14T06:30:53.529Z,11240.00
2023-05-14T06:31:53.582Z,11708.00
2023-05-14T06:32:53.563Z,11240.00
2023-05-14T06:33:53.491Z,10428.00
2023-05-14T06:34:53.475Z,9684.00
2023-05-14T06:35:53.461Z,9112.00
2023-05-14T06:36:53.457Z,9100.00
2023-05-14T06:37:53.441Z,10356.00
2023-05-14T06:38:53.423Z,10968.00
2023-05-14T06:39:54.377Z,11568.00
2023-05-14T06:40:53.396Z,12164.00
2023-05-14T06:41:53.379Z,12664.00
2023-05-14T06:42:53.368Z,12580.00
2023-05-14T06:43:53.365Z,12876.00
2023-05-14T06:44:53.344Z,13356.00
2023-05-14T06:45:53.333Z,15188.00
2023-05-14T06:46:53.325Z,19776.00
2023-05-14T06:47:53.442Z,19520.00
2023-05-14T06:48:53.348Z,17408.00
2023-05-14T06:49:53.276Z,10280.00
2023-05-14T06:50:53.268Z,6980.00
2023-05-14T06:51:53.251Z,6244.00
2023-05-14T06:52:53.240Z,6532.00
2023-05-14T06:53:53.224Z,7348.00
2023-05-14T06:54:53.214Z,8132.00
2023-05-14T06:55:53.233Z,8780.00
2023-05-14T06:56:53.189Z,9200.00
2023-05-14T06:57:53.182Z,9940.00
2023-05-14T06:58:53.169Z,11920.00
2023-05-14T06:59:53.147Z,12320.00
2023-05-14T07:00:53.134Z,14304.00
2023-05-14T07:01:53.193Z,21120.00
2023-05-14T07:02:53.136Z,20352.00
2023-05-14T07:03:53.102Z,20928.00
2023-05-14T07:04:53.083Z,22304.00
2023-05-14T07:05:53.073Z,17696.00
2023-05-14T07:06:53.060Z,19584.00
2023-05-14T07:07:53.045Z,21152.00
2023-05-14T07:08:53.030Z,16672.00
2023-05-14T07:09:53.026Z,17088.00
2023-05-14T07:10:53.012Z,20512.00
2023-05-14T07:11:53.018Z,19200.00
2023-05-14T07:12:52.979Z,21728.00
2023-05-14T07:13:52.972Z,20160.00
2023-05-14T07:14:52.958Z,20416.00
2023-05-14T07:15:52.941Z,21984.00
2023-05-14T07:16:52.962Z,18560.00
2023-05-14T07:17:52.983Z,17984.00
2023-05-14T07:18:53.006Z,20160.00
2023-05-14T07:19:52.894Z,17952.00
2023-05-14T07:20:52.892Z,16800.00
2023-05-14T07:21:52.861Z,16256.00
2023-05-14T07:22:52.855Z,16608.00
2023-05-14T07:23:52.836Z,16016.00
2023-05-14T07:24:52.822Z,15824.00
2023-05-14T07:25:52.804Z,15916.00
2023-05-14T07:26:52.800Z,16144.00
2023-05-14T07:27:52.824Z,16800.00
2023-05-14T07:28:52.784Z,17504.00
2023-05-14T07:29:52.758Z,23712.00
2023-05-14T07:30:52.793Z,18816.00
2023-05-14T07:31:52.769Z,20192.00
2023-05-14T07:32:52.764Z,21728.00
2023-05-14T07:33:52.702Z,18816.00
2023-05-14T07:34:52.692Z,17568.00
2023-05-14T07:35:52.680Z,17216.00
2023-05-14T07:36:52.672Z,17024.00
2023-05-14T07:37:52.652Z,17408.00
2023-05-14T07:38:52.636Z,17184.00
2023-05-14T07:39:52.642Z,17408.00
2023-05-14T07:40:52.617Z,24064.00
2023-05-14T07:41:52.604Z,21696.00
2023-05-14T07:42:52.589Z,19008.00
2023-05-14T07:43:52.729Z,19360.00
2023-05-14T07:44:52.563Z,20000.00
2023-05-14T07:45:52.550Z,20192.00
2023-05-14T07:46:52.553Z,19392.00
2023-05-14T07:47:52.767Z,32640.00
2023-05-14T07:48:52.512Z,27104.00
2023-05-14T07:49:52.502Z,22112.00
2023-05-14T07:50:52.486Z,21920.00
2023-05-14T07:51:52.471Z,26368.00
2023-05-14T07:52:52.459Z,25440.00
2023-05-14T07:53:52.443Z,28288.00
2023-05-14T07:54:52.486Z,28288.00
2023-05-14T07:55:52.446Z,28736.00
2023-05-14T07:56:52.412Z,32992.00
2023-05-14T07:57:52.390Z,46880.00
2023-05-14T07:58:52.382Z,55744.00
2023-05-14T07:59:52.386Z,56832.00
2023-05-14T08:00:52.361Z,44448.00
2023-05-14T08:01:52.465Z,47392.00
2023-05-14T08:02:52.662Z,36320.00
2023-05-14T08:03:52.473Z,40896.00
2023-05-14T08:04:52.393Z,30752.00
2023-05-14T08:05:52.329Z,27168.00
2023-05-14T08:06:52.293Z,31136.00
2023-05-14T08:07:52.267Z,33408.00
2023-05-14T08:08:52.256Z,43328.00
2023-05-14T08:09:52.253Z,36672.00
2023-05-14T08:10:52.270Z,48704.00
2023-05-14T08:11:52.217Z,48544.00
2023-05-14T08:12:52.222Z,48224.00
2023-05-14T08:13:52.200Z,49408.00
2023-05-14T08:14:52.187Z,46432.00
2023-05-14T08:15:52.194Z,43456.00
2023-05-14T08:16:52.198Z,48736.00
2023-05-14T08:17:52.179Z,48800.00
2023-05-14T08:18:52.178Z,51232.00
2023-05-14T08:19:52.121Z,46048.00
2023-05-14T08:20:52.120Z,49536.00
2023-05-14T08:21:52.094Z,52768.00
2023-05-14T08:22:52.089Z,48704.00
2023-05-14T08:23:52.082Z,48320.00
2023-05-14T08:24:52.066Z,39936.00
2023-05-14T08:25:52.059Z,48000.00
2023-05-14T08:26:52.044Z,46912.00
2023-05-14T08:27:52.023Z,48864.00
2023-05-14T08:28:52.014Z,48128.00
2023-05-14T08:29:52.004Z,45600.00
2023-05-14T08:30:52.021Z,48512.00
2023-05-14T08:31:52.012Z,50976.00
2023-05-14T08:32:51.991Z,51680.00
2023-05-14T08:33:51.954Z,50592.00
2023-05-14T08:34:52.132Z,50336.00
2023-05-14T08:35:51.929Z,51840.00
2023-05-14T08:36:51.918Z,52000.00
2023-05-14T08:37:51.904Z,50112.00
2023-05-14T08:38:51.895Z,50752.00
2023-05-14T08:39:51.888Z,52544.00
2023-05-14T08:40:51.869Z,52640.00
2023-05-14T08:41:51.861Z,51680.00
2023-05-14T08:42:51.873Z,51328.00
2023-05-14T08:43:51.830Z,51616.00
2023-05-14T08:44:51.822Z,52832.00
2023-05-14T08:45:51.803Z,55648.00
2023-05-14T08:46:51.794Z,56128.00
2023-05-14T08:47:51.910Z,54592.00
2023-05-14T08:48:51.777Z,55584.00
2023-05-14T08:49:51.756Z,56992.00
2023-05-14T08:50:51.760Z,56000.00
2023-05-14T08:51:51.728Z,53728.00
2023-05-14T08:52:51.725Z,53984.00
2023-05-14T08:53:51.703Z,55008.00
2023-05-14T08:54:51.692Z,55168.00
2023-05-14T08:55:51.677Z,54944.00
2023-05-14T08:56:51.985Z,56032.00
2023-05-14T08:57:51.657Z,57440.00
2023-05-14T08:58:51.641Z,55136.00
2023-05-14T08:59:51.628Z,53344.00
2023-05-14T09:00:51.614Z,56032.00
2023-05-14T09:01:51.694Z,58080.00
2023-05-14T09:02:51.806Z,56224.00
2023-05-14T09:03:51.616Z,54944.00
2023-05-14T09:04:51.573Z,55360.00
2023-05-14T09:05:51.553Z,56096.00
2023-05-14T09:06:51.542Z,56736.00
2023-05-14T09:07:51.547Z,56928.00
2023-05-14T09:08:51.518Z,57856.00
2023-05-14T09:09:51.505Z,54784.00
2023-05-14T09:10:51.517Z,57728.00
2023-05-14T09:11:51.488Z,56928.00
2023-05-14T09:12:51.470Z,56128.00
2023-05-14T09:13:51.457Z,53120.00
2023-05-14T09:14:51.449Z,50688.00
2023-05-14T09:15:51.502Z,53248.00
2023-05-14T09:16:51.528Z,55360.00
2023-05-14T09:17:51.509Z,52928.00
2023-05-14T09:18:51.445Z,50176.00
2023-05-14T09:19:51.469Z,52352.00
2023-05-14T09:20:51.379Z,54752.00
2023-05-14T09:21:51.369Z,53728.00
2023-05-14T09:22:51.349Z,54976.00
2023-05-14T09:23:51.336Z,55904.00
2023-05-14T09:24:51.325Z,54944.00
2023-05-14T09:25:51.312Z,55136.00
2023-05-14T09:26:51.299Z,54400.00
2023-05-14T09:27:51.300Z,50560.00
2023-05-14T09:28:51.276Z,45824.00
2023-05-14T09:29:51.261Z,47968.00
2023-05-14T09:30:51.263Z,47872.00
2023-05-14T09:31:51.264Z,47328.00
2023-05-14T09:32:51.246Z,48128.00
2023-05-14T09:33:51.217Z,51808.00
2023-05-14T09:34:51.203Z,42048.00
2023-05-14T09:35:51.215Z,48864.00
2023-05-14T09:36:51.182Z,48160.00
2023-05-14T09:37:51.182Z,46208.00
2023-05-14T09:38:51.164Z,45888.00
2023-05-14T09:39:51.162Z,49440.00
2023-05-14T09:40:51.130Z,46624.00
2023-05-14T09:41:51.118Z,51648.00
2023-05-14T09:42:51.112Z,45632.00
2023-05-14T09:43:51.106Z,52320.00
2023-05-14T09:44:51.083Z,58976.00
2023-05-14T09:45:51.080Z,57984.00
2023-05-14T09:46:51.104Z,57184.00
2023-05-14T09:47:51.212Z,60000.00
2023-05-14T09:48:51.038Z,37376.00
2023-05-14T09:49:51.021Z,59552.00
2023-05-14T09:50:51.010Z,60768.00
2023-05-14T09:51:51.047Z,63392.00
2023-05-14T09:52:50.988Z,63936.00
2023-05-14T09:53:50.976Z,61920.00
2023-05-14T09:54:50.963Z,61888.00
2023-05-14T09:55:50.948Z,59776.00
2023-05-14T09:56:50.967Z,55808.00
2023-05-14T09:57:50.928Z,58752.00
2023-05-14T09:58:50.912Z,56512.00
2023-05-14T09:59:50.905Z,23776.00
2023-05-14T10:00:50.955Z,24480.00
2023-05-14T10:01:50.883Z,42912.00
2023-05-14T10:02:50.869Z,64352.00
2023-05-14T10:03:50.856Z,63968.00
2023-05-14T10:04:50.957Z,50400.00
2023-05-14T10:05:50.830Z,59744.00
2023-05-14T10:06:50.818Z,33056.00
2023-05-14T10:07:50.838Z,40800.00
2023-05-14T10:08:50.790Z,51392.00
2023-05-14T10:10:50.768Z,60128.00
2023-05-14T10:11:50.758Z,61216.00
2023-05-14T10:12:50.749Z,36448.00
2023-05-14T10:13:50.736Z,61056.00
2023-05-14T10:14:50.719Z,43872.00
2023-05-14T10:15:50.713Z,26624.00
2023-05-14T10:16:50.899Z,45376.00
2023-05-14T10:17:50.717Z,26528.00
2023-05-14T10:18:50.753Z,30272.00
2023-05-14T10:19:50.664Z,20896.00
2023-05-14T10:20:50.653Z,21920.00
2023-05-14T10:21:50.636Z,26944.00
2023-05-14T10:22:50.626Z,24128.00
2023-05-14T10:23:50.631Z,32928.00
2023-05-14T10:24:50.597Z,63904.00
2023-05-14T10:25:50.590Z,30880.00
2023-05-14T10:26:50.573Z,62816.00
2023-05-14T10:27:50.571Z,35296.00
2023-05-14T10:28:50.555Z,31808.00
2023-05-14T10:29:50.540Z,31392.00
2023-05-14T10:30:50.571Z,34496.00
2023-05-14T10:31:50.536Z,61696.00
2023-05-14T10:32:50.569Z,58048.00
2023-05-14T10:33:50.560Z,44096.00
2023-05-14T10:34:50.473Z,39200.00
2023-05-14T10:35:50.461Z,52992.00
2023-05-14T10:36:50.448Z,51296.00
2023-05-14T10:37:50.438Z,44640.00
2023-05-14T10:38:50.423Z,45792.00
2023-05-14T10:39:50.435Z,43104.00
2023-05-14T10:40:53.568Z,43488.00
2023-05-14T10:41:50.386Z,29888.00
2023-05-14T10:42:50.376Z,23040.00
2023-05-14T10:43:50.364Z,22240.00
2023-05-14T10:44:50.348Z,21696.00
2023-05-14T10:45:50.340Z,21152.00
2023-05-14T10:46:50.349Z,21280.00
2023-05-14T10:47:50.335Z,24704.00
2023-05-14T10:48:50.313Z,20576.00
2023-05-14T10:49:50.289Z,20160.00
2023-05-14T10:50:50.326Z,28992.00
2023-05-14T10:51:50.278Z,27296.00
2023-05-14T10:52:50.249Z,27616.00
2023-05-14T10:53:50.237Z,65152.00
2023-05-14T10:54:50.225Z,63712.00
2023-05-14T10:55:50.242Z,63168.00
2023-05-14T10:56:50.212Z,63584.00
2023-05-14T10:57:50.191Z,24640.00
2023-05-14T10:58:50.190Z,65664.00
2023-05-14T10:59:50.168Z,41792.00
2023-05-14T11:00:50.152Z,38944.00
2023-05-14T11:01:50.167Z,62304.00
2023-05-14T11:02:50.174Z,62688.00
2023-05-14T11:03:50.180Z,25024.00
2023-05-14T11:04:50.107Z,23072.00
2023-05-14T11:05:50.097Z,21984.00
2023-05-14T11:06:50.081Z,21504.00
2023-05-14T11:07:50.097Z,19232.00
2023-05-14T11:08:50.066Z,17248.00
2023-05-14T11:09:50.046Z,15824.00
2023-05-14T11:10:50.034Z,14796.00
2023-05-14T11:11:50.049Z,14024.00
2023-05-14T11:12:50.009Z,13468.00
2023-05-14T11:13:50.002Z,13204.00
2023-05-14T11:14:49.981Z,13228.00
2023-05-14T11:15:49.971Z,13272.00
2023-05-14T11:16:50.038Z,13092.00
2023-05-14T11:17:49.973Z,13016.00
2023-05-14T11:18:49.966Z,12872.00
2023-05-14T11:19:51.230Z,12668.00
2023-05-14T11:20:49.906Z,12520.00
2023-05-14T11:21:49.918Z,12172.00
2023-05-14T11:22:49.883Z,11780.00
2023-05-14T11:23:49.871Z,11388.00
2023-05-14T11:24:49.864Z,11140.00
2023-05-14T11:25:49.886Z,11248.00
2023-05-14T11:26:49.834Z,11588.00
2023-05-14T11:27:49.855Z,12196.00
2023-05-14T11:28:49.806Z,13548.00
2023-05-14T11:29:49.798Z,15760.00
2023-05-14T11:30:49.785Z,18368.00
2023-05-14T11:31:49.843Z,53664.00
2023-05-14T11:32:49.775Z,54848.00
2023-05-14T11:33:49.747Z,53120.00
2023-05-14T11:34:49.735Z,41024.00
2023-05-14T11:35:49.731Z,48032.00
2023-05-14T11:36:49.711Z,57248.00
2023-05-14T11:37:49.704Z,57344.00
2023-05-14T11:38:49.694Z,57760.00
2023-05-14T11:39:49.682Z,57600.00
2023-05-14T11:40:49.664Z,56608.00
2023-05-14T11:41:49.647Z,56512.00
2023-05-14T11:42:49.633Z,56416.00
2023-05-14T11:43:49.653Z,49120.00
2023-05-14T11:44:49.615Z,54688.00
2023-05-14T11:45:49.620Z,52000.00
2023-05-14T11:46:49.582Z,49824.00
2023-05-14T11:47:49.639Z,55296.00
2023-05-14T11:48:49.584Z,53920.00
2023-05-14T11:49:49.564Z,50240.00
2023-05-14T11:50:49.538Z,49664.00
2023-05-14T11:51:49.544Z,50432.00
2023-05-14T11:52:49.515Z,48672.00
2023-05-14T11:53:49.526Z,50048.00
2023-05-14T11:54:49.498Z,36992.00
2023-05-14T11:55:49.478Z,50720.00
2023-05-14T11:56:49.464Z,50496.00
2023-05-14T11:57:49.453Z,50624.00
2023-05-14T11:58:49.449Z,50048.00
2023-05-14T11:59:49.452Z,49792.00
2023-05-14T12:00:49.416Z,49472.00
2023-05-14T12:01:50.751Z,50048.00
2023-05-14T12:02:49.492Z,50880.00
2023-05-14T12:03:49.485Z,50464.00
2023-05-14T12:04:49.450Z,42816.00
2023-05-14T12:05:49.355Z,50432.00
2023-05-14T12:06:49.342Z,50624.00
2023-05-14T12:07:49.330Z,32960.00
2023-05-14T12:08:49.322Z,26688.00
2023-05-14T12:09:49.422Z,16704.00
2023-05-14T12:10:49.296Z,15976.00
2023-05-14T12:11:49.282Z,15420.00
2023-05-14T12:12:49.271Z,15340.00
2023-05-14T12:13:49.261Z,49952.00
2023-05-14T12:14:49.251Z,50912.00
2023-05-14T12:15:49.315Z,48896.00
2023-05-14T12:16:49.223Z,47744.00
2023-05-14T12:17:49.234Z,46720.00
2023-05-14T12:18:49.241Z,42624.00
2023-05-14T12:19:49.202Z,43296.00