createdAt,value
2018-06-22T00:01:58.793Z,20.00
2018-06-22T00:04:28.425Z,20.00
2018-06-22T00:06:58.122Z,20.00
2018-06-22T00:09:27.807Z,20.00
2018-06-22T00:11:57.468Z,19.90
2018-06-22T00:14:27.328Z,19.90
2018-06-22T00:16:56.891Z,19.90
2018-06-22T00:19:26.557Z,19.90
2018-06-22T00:21:56.194Z,19.90
2018-06-22T00:24:25.921Z,19.80
2018-06-22T00:26:55.671Z,19.70
2018-06-22T00:29:25.419Z,19.70
2018-06-22T00:31:55.226Z,19.70
2018-06-22T00:34:25.005Z,19.70
2018-06-22T00:36:54.659Z,19.70
2018-06-22T00:39:24.430Z,19.70
2018-06-22T00:44:23.180Z,19.70
2018-06-22T00:46:53.276Z,19.70
2018-06-22T00:49:23.108Z,19.60
2018-06-22T00:51:52.867Z,19.50
2018-06-22T00:54:22.525Z,19.50
2018-06-22T00:56:52.217Z,19.50
2018-06-22T00:59:21.905Z,19.50
2018-06-22T01:01:51.567Z,19.40
2018-06-22T01:04:21.415Z,19.40
2018-06-22T01:06:51.075Z,19.30
2018-06-22T01:09:20.868Z,19.30
2018-06-22T01:11:50.547Z,19.20
2018-06-22T01:14:20.179Z,19.30
2018-06-22T01:16:49.976Z,19.20
2018-06-22T01:19:19.615Z,19.20
2018-06-22T01:21:52.967Z,19.20
2018-06-22T01:24:25.070Z,19.20
2018-06-22T01:26:56.503Z,19.10
2018-06-22T01:29:32.503Z,19.10
2018-06-22T01:32:03.064Z,19.10
2018-06-22T01:34:32.804Z,19.10
2018-06-22T01:37:02.508Z,19.00
2018-06-22T01:39:32.053Z,19.00
2018-06-22T01:42:01.712Z,18.90
2018-06-22T01:44:31.361Z,18.80
2018-06-22T01:47:00.965Z,18.80
2018-06-22T01:49:30.734Z,18.80
2018-06-22T01:52:00.464Z,18.80
2018-06-22T01:54:30.264Z,18.70
2018-06-22T01:56:59.914Z,18.80
2018-06-22T01:59:29.680Z,18.80
2018-06-22T02:01:59.496Z,18.80
2018-06-22T02:04:29.302Z,18.80
2018-06-22T02:09:28.235Z,18.70
2018-06-22T02:11:57.916Z,18.70
2018-06-22T02:14:27.580Z,18.60
2018-06-22T02:16:57.270Z,18.70
2018-06-22T02:19:27.053Z,18.60
2018-06-22T02:24:25.913Z,18.60
2018-06-22T02:26:55.669Z,18.60
2018-06-22T02:29:25.319Z,18.60
2018-06-22T02:31:54.987Z,18.60
2018-06-22T02:34:24.633Z,18.60
2018-06-22T02:36:54.258Z,18.50
2018-06-22T02:39:24.021Z,18.50
2018-06-22T02:41:53.736Z,18.50
2018-06-22T02:44:23.540Z,18.50
2018-06-22T02:49:22.288Z,18.50
2018-06-22T02:51:52.153Z,18.50
2018-06-22T02:54:21.912Z,18.50
2018-06-22T02:56:51.668Z,18.50
2018-06-22T02:59:21.225Z,18.50
2018-06-22T03:01:50.808Z,18.40
2018-06-22T03:04:20.497Z,18.40
2018-06-22T03:06:50.226Z,18.40
2018-06-22T03:09:19.882Z,18.30
2018-06-22T03:11:49.575Z,18.30
2018-06-22T03:14:19.361Z,18.30
2018-06-22T03:16:49.044Z,18.30
2018-06-22T03:19:18.695Z,18.30
2018-06-22T03:21:48.360Z,18.30
2018-06-22T03:24:18.025Z,18.20
2018-06-22T03:26:47.729Z,18.20
2018-06-22T03:29:17.379Z,18.30
2018-06-22T03:31:47.113Z,18.30
2018-06-22T03:34:16.808Z,18.30
2018-06-22T03:36:46.340Z,18.20
2018-06-22T03:39:15.940Z,18.20
2018-06-22T03:41:45.738Z,18.20
2018-06-22T03:44:15.463Z,18.10
2018-06-22T03:46:45.152Z,18.10
2018-06-22T03:49:14.601Z,18.10
2018-06-22T03:51:44.283Z,18.00
2018-06-22T03:54:13.923Z,18.10
2018-06-22T03:56:43.632Z,18.10
2018-06-22T03:59:13.392Z,18.00
2018-06-22T04:01:43.044Z,18.00
2018-06-22T04:04:12.733Z,18.00
2018-06-22T04:06:42.417Z,18.00
2018-06-22T04:09:12.700Z,18.10
2018-06-22T04:11:42.409Z,18.00
2018-06-22T04:14:12.084Z,18.10
2018-06-22T04:16:41.853Z,18.10
2018-06-22T04:19:11.540Z,18.10
2018-06-22T04:21:41.288Z,18.00
2018-06-22T04:24:12.817Z,18.00
2018-06-22T04:26:42.552Z,18.00
2018-06-22T04:29:13.447Z,18.00
2018-06-22T04:31:43.227Z,18.00
2018-06-22T04:34:12.876Z,18.00
2018-06-22T04:36:42.578Z,18.00
2018-06-22T04:39:13.480Z,18.00
2018-06-22T04:41:43.118Z,18.00
2018-06-22T04:44:12.817Z,17.90
2018-06-22T04:46:42.603Z,17.90
2018-06-22T04:49:12.243Z,17.90
2018-06-22T04:51:41.924Z,17.80
2018-06-22T04:54:11.611Z,17.80
2018-06-22T04:56:41.254Z,17.80
2018-06-22T04:59:10.937Z,17.80
2018-06-22T05:01:40.588Z,17.80
2018-06-22T05:04:10.281Z,17.70
2018-06-22T05:06:39.961Z,17.70
2018-06-22T05:09:09.701Z,17.70
2018-06-22T05:11:39.384Z,17.70
2018-06-22T05:16:38.111Z,17.70
2018-06-22T05:19:07.833Z,17.70
2018-06-22T05:21:37.513Z,17.70
2018-06-22T05:24:07.407Z,17.70
2018-06-22T05:26:37.068Z,17.70
2018-06-22T05:29:06.778Z,17.70
2018-06-22T05:31:36.655Z,17.70
2018-06-22T05:34:06.228Z,17.60
2018-06-22T05:36:35.903Z,17.70
2018-06-22T05:39:07.545Z,17.60
2018-06-22T05:41:37.348Z,17.60
2018-06-22T05:44:06.944Z,17.60
2018-06-22T05:46:36.577Z,17.60
2018-06-22T05:49:06.258Z,17.60
2018-06-22T05:51:35.928Z,17.60
2018-06-22T05:54:05.696Z,17.60
2018-06-22T05:56:35.456Z,17.70
2018-06-22T05:59:05.229Z,17.60
2018-06-22T06:01:35.112Z,17.70
2018-06-22T06:04:04.878Z,17.70
2018-06-22T06:06:34.737Z,17.60
2018-06-22T06:09:04.772Z,17.60
2018-06-22T06:11:34.313Z,17.60
2018-06-22T06:14:04.001Z,17.60
2018-06-22T06:16:33.576Z,17.70
2018-06-22T06:19:03.244Z,17.60
2018-06-22T06:21:32.918Z,17.70
2018-06-22T06:24:02.701Z,17.60
2018-06-22T06:26:32.422Z,17.60
2018-06-22T06:29:02.068Z,17.50
2018-06-22T06:31:31.777Z,17.60
2018-06-22T06:34:01.468Z,17.50
2018-06-22T06:36:31.593Z,17.50
2018-06-22T06:39:01.298Z,17.50
2018-06-22T06:41:31.079Z,17.50
2018-06-22T06:44:00.735Z,17.40
2018-06-22T06:46:30.316Z,17.40
2018-06-22T06:49:00.114Z,17.40
2018-06-22T06:51:29.863Z,17.40
2018-06-22T06:54:00.045Z,17.40
2018-06-22T06:56:29.780Z,17.40
2018-06-22T06:58:59.464Z,17.40
2018-06-22T07:01:29.118Z,17.40
2018-06-22T07:03:59.057Z,17.40
2018-06-22T07:06:28.834Z,17.30
2018-06-22T07:08:58.767Z,17.40
2018-06-22T07:11:28.520Z,17.30
2018-06-22T07:13:58.183Z,17.30
2018-06-22T07:16:27.965Z,17.30
2018-06-22T07:18:57.592Z,17.30
2018-06-22T07:21:27.396Z,17.40
2018-06-22T07:23:57.076Z,17.40
2018-06-22T07:26:26.721Z,17.40
2018-06-22T07:28:56.409Z,17.40
2018-06-22T07:31:26.157Z,17.40
2018-06-22T07:33:56.204Z,17.40
2018-06-22T07:36:25.867Z,17.50
2018-06-22T07:38:55.554Z,17.50
2018-06-22T07:41:25.192Z,17.50
2018-06-22T07:43:54.883Z,17.50
2018-06-22T07:46:24.460Z,17.50
2018-06-22T07:48:54.244Z,17.50
2018-06-22T07:51:23.833Z,17.50
2018-06-22T07:53:53.588Z,17.60
2018-06-22T07:56:23.936Z,17.60
2018-06-22T07:58:53.864Z,17.60
2018-06-22T08:01:23.355Z,17.70
2018-06-22T08:03:52.960Z,17.70
2018-06-22T08:06:22.764Z,17.70
2018-06-22T08:08:52.481Z,17.70
2018-06-22T08:11:22.289Z,17.70
2018-06-22T08:13:52.049Z,17.70
2018-06-22T08:16:21.798Z,17.70
2018-06-22T08:18:51.533Z,17.70
2018-06-22T08:21:21.196Z,17.80
2018-06-22T08:23:50.828Z,17.90
2018-06-22T08:26:20.483Z,18.00
2018-06-22T08:28:50.172Z,18.00
2018-06-22T08:31:19.850Z,18.20
2018-06-22T08:33:49.459Z,18.30
2018-06-22T08:36:19.275Z,18.40
2018-06-22T08:38:49.408Z,18.40
2018-06-22T08:41:19.004Z,18.30
2018-06-22T08:43:48.655Z,18.30
2018-06-22T08:46:18.411Z,18.20
2018-06-22T08:51:17.161Z,18.10
2018-06-22T08:53:46.843Z,18.10
2018-06-22T08:56:16.634Z,18.00
2018-06-22T08:58:46.405Z,18.00
2018-06-22T09:01:16.051Z,18.00
2018-06-22T09:03:45.877Z,17.90
2018-06-22T09:06:15.634Z,17.80
2018-06-22T09:11:20.798Z,17.70
2018-06-22T09:13:50.483Z,17.70
2018-06-22T09:16:20.197Z,17.70
2018-06-22T09:18:49.880Z,17.80
2018-06-22T09:21:19.364Z,17.80
2018-06-22T09:23:48.918Z,17.90
2018-06-22T09:26:18.609Z,17.90
2018-06-22T09:28:48.496Z,17.90
2018-06-22T09:31:18.067Z,17.90
2018-06-22T09:33:47.885Z,17.90
2018-06-22T09:36:17.625Z,17.90
2018-06-22T09:38:47.256Z,17.90
2018-06-22T09:41:16.745Z,17.80
2018-06-22T09:46:15.588Z,17.70
2018-06-22T09:48:45.273Z,17.60
2018-06-22T09:51:15.066Z,17.50
2018-06-22T09:53:46.258Z,17.40
2018-06-22T09:56:16.642Z,17.40
2018-06-22T09:58:46.851Z,17.40
2018-06-22T10:03:46.474Z,17.30
2018-06-22T10:06:16.501Z,17.20
2018-06-22T10:08:46.220Z,17.20
2018-06-22T10:11:15.775Z,17.20
2018-06-22T10:13:45.697Z,17.20
2018-06-22T10:16:15.900Z,17.20
2018-06-22T10:18:45.704Z,17.20
2018-06-22T10:21:15.408Z,17.30
2018-06-22T10:23:45.089Z,17.30
2018-06-22T10:26:14.701Z,17.30
2018-06-22T10:28:44.050Z,17.30
2018-06-22T10:31:13.437Z,17.30
2018-06-22T10:33:42.795Z,17.20
2018-06-22T10:36:12.140Z,17.20
2018-06-22T10:38:41.591Z,17.20
2018-06-22T10:41:10.985Z,17.20
2018-06-22T10:43:40.552Z,17.20
2018-06-22T10:46:09.964Z,17.20
2018-06-22T10:48:39.729Z,17.20
2018-06-22T10:51:09.241Z,17.30
2018-06-22T10:53:38.695Z,17.40
2018-06-22T10:56:08.225Z,17.50
2018-06-22T10:58:37.737Z,17.70
2018-06-22T11:01:07.616Z,18.10
2018-06-22T11:05:57.847Z,18.40
2018-06-22T11:10:57.836Z,19.70
2018-06-22T11:13:27.242Z,20.10
2018-06-22T11:15:56.771Z,20.50
2018-06-22T11:18:26.208Z,20.80
2018-06-22T11:20:55.628Z,21.20
2018-06-22T11:23:25.188Z,21.40
2018-06-22T11:25:54.574Z,21.40
2018-06-22T11:28:24.112Z,21.40
2018-06-22T11:30:53.602Z,21.60
2018-06-22T11:33:22.984Z,21.70
2018-06-22T11:35:52.409Z,21.90
2018-06-22T11:38:21.819Z,22.10
2018-06-22T11:40:51.225Z,22.20
2018-06-22T11:43:20.614Z,22.30
2018-06-22T11:45:49.999Z,22.40
2018-06-22T11:48:19.393Z,22.40
2018-06-22T11:50:48.800Z,22.20
2018-06-22T11:53:18.191Z,22.10
2018-06-22T11:55:47.593Z,22.10
2018-06-22T11:58:16.960Z,22.00
2018-06-22T12:00:46.340Z,22.00
2018-06-22T12:03:15.750Z,22.00
2018-06-22T12:05:45.161Z,21.80
2018-06-22T12:08:14.630Z,21.80
2018-06-22T12:10:44.260Z,21.80
2018-06-22T12:13:13.713Z,21.80
2018-06-22T12:15:43.092Z,22.00
2018-06-22T12:18:12.508Z,22.10
2018-06-22T12:20:42.041Z,22.20
2018-06-22T12:23:11.636Z,22.20
2018-06-22T12:25:41.246Z,22.30
2018-06-22T12:28:10.970Z,22.40
2018-06-22T12:30:40.548Z,22.50
2018-06-22T12:33:10.188Z,22.50
2018-06-22T12:35:40.073Z,22.40
2018-06-22T12:38:09.805Z,22.30
2018-06-22T12:40:39.584Z,22.10
2018-06-22T12:43:09.220Z,22.00
2018-06-22T12:45:39.033Z,21.80
2018-06-22T12:48:08.720Z,21.50
2018-06-22T12:50:38.451Z,21.30
2018-06-22T12:53:08.169Z,21.00
2018-06-22T12:55:38.024Z,20.80
2018-06-22T12:58:07.690Z,20.70
2018-06-22T13:00:37.445Z,20.60
2018-06-22T13:03:07.368Z,20.40
2018-06-22T13:05:37.177Z,20.30
2018-06-22T13:08:07.024Z,20.20
2018-06-22T13:10:36.697Z,20.20
2018-06-22T13:13:06.352Z,20.10
2018-06-22T13:15:36.217Z,20.00
2018-06-22T13:20:35.070Z,19.80
2018-06-22T13:23:04.957Z,19.80
2018-06-22T13:25:34.695Z,19.70
2018-06-22T13:28:04.579Z,19.60
2018-06-22T13:30:34.212Z,19.60
2018-06-22T13:33:03.933Z,19.50
2018-06-22T13:35:33.733Z,19.40
2018-06-22T13:38:03.429Z,19.40
2018-06-22T13:40:33.319Z,19.40
2018-06-22T13:43:02.949Z,19.60
2018-06-22T13:45:32.658Z,19.90
2018-06-22T13:48:02.344Z,20.30
2018-06-22T13:50:31.888Z,20.50
2018-06-22T13:53:01.763Z,20.60
2018-06-22T13:55:31.507Z,20.60
2018-06-22T13:58:01.277Z,20.50
2018-06-22T14:00:31.048Z,20.40
2018-06-22T14:03:00.833Z,20.30
2018-06-22T14:05:35.592Z,20.20
2018-06-22T14:08:05.156Z,20.10
2018-06-22T14:10:34.788Z,20.10
2018-06-22T14:13:04.615Z,20.10
2018-06-22T14:15:34.472Z,20.00
2018-06-22T14:20:33.217Z,19.90
2018-06-22T14:23:02.897Z,19.80
2018-06-22T14:25:32.511Z,19.70
2018-06-22T14:28:02.133Z,19.60
2018-06-22T14:30:31.845Z,19.50
2018-06-22T14:33:01.471Z,19.40
2018-06-22T14:35:31.172Z,19.30
2018-06-22T14:38:01.042Z,19.30
2018-06-22T14:40:30.802Z,19.20
2018-06-22T14:43:00.461Z,19.20
2018-06-22T14:45:30.107Z,19.10
2018-06-22T14:47:59.885Z,19.10
2018-06-22T14:50:29.647Z,19.00
2018-06-22T14:52:59.392Z,19.00
2018-06-22T14:55:34.279Z,19.10
2018-06-22T14:58:09.097Z,19.10
2018-06-22T15:00:43.989Z,19.00
2018-06-22T15:03:18.628Z,19.20
2018-06-22T15:06:55.356Z,19.20
2018-06-22T15:09:25.372Z,19.30
2018-06-22T15:11:55.236Z,19.40
2018-06-22T15:16:54.019Z,19.50
2018-06-22T15:19:23.766Z,19.50
2018-06-22T15:21:53.449Z,19.50
2018-06-22T15:24:23.090Z,19.50
2018-06-22T15:26:52.872Z,19.40
2018-06-22T15:29:22.636Z,19.40
2018-06-22T15:31:52.497Z,19.30
2018-06-22T15:34:27.315Z,19.20
2018-06-22T15:37:01.925Z,19.20
2018-06-22T15:39:37.030Z,19.20
2018-06-22T15:44:46.405Z,19.00
2018-06-22T15:47:21.331Z,18.90
2018-06-22T15:49:56.107Z,18.80
2018-06-22T15:52:31.195Z,18.60
2018-06-22T15:55:02.732Z,18.40
2018-06-22T15:57:32.451Z,18.10
2018-06-22T16:00:02.325Z,17.90
2018-06-22T16:02:37.205Z,17.80
2018-06-22T16:05:06.969Z,17.60
2018-06-22T16:07:36.720Z,17.50
2018-06-22T16:10:06.689Z,17.40
2018-06-22T16:15:13.433Z,17.50
2018-06-22T16:17:48.255Z,17.60
2018-06-22T16:20:23.138Z,17.60
2018-06-22T16:22:57.884Z,17.60
2018-06-22T16:25:32.680Z,17.60
2018-06-22T16:28:03.588Z,17.50
2018-06-22T16:30:33.403Z,17.40
2018-06-22T16:33:03.330Z,17.30
2018-06-22T16:35:33.118Z,17.40
2018-06-22T16:38:02.877Z,17.40
2018-06-22T16:40:32.424Z,17.50
2018-06-22T16:43:02.139Z,17.50
2018-06-22T16:45:32.113Z,17.70
2018-06-22T16:50:30.849Z,17.60
2018-06-22T16:53:00.525Z,17.50
2018-06-22T16:55:30.277Z,17.40
2018-06-22T16:57:59.995Z,17.20
2018-06-22T17:00:29.660Z,17.10
2018-06-22T17:02:59.205Z,17.00
2018-06-22T17:05:29.027Z,16.80
2018-06-22T17:08:03.783Z,16.80
2018-06-22T17:10:38.287Z,16.80
2018-06-22T17:13:12.669Z,16.80
2018-06-22T17:15:47.328Z,16.70
2018-06-22T17:18:22.255Z,16.70
2018-06-22T17:20:52.113Z,16.70
2018-06-22T17:23:21.870Z,16.70
2018-06-22T17:25:51.652Z,16.70
2018-06-22T17:28:21.283Z,16.70
2018-06-22T17:30:50.897Z,16.60
2018-06-22T17:33:20.668Z,16.60
2018-06-22T17:35:50.415Z,16.60
2018-06-22T17:38:20.475Z,16.50
2018-06-22T17:40:50.149Z,16.40
2018-06-22T17:43:20.019Z,16.40
2018-06-22T17:45:49.851Z,16.30
2018-06-22T17:48:19.490Z,16.30
2018-06-22T17:50:49.348Z,16.30
2018-06-22T17:53:19.019Z,16.30
2018-06-22T17:55:48.872Z,16.30
2018-06-22T17:58:18.624Z,16.30
2018-06-22T18:00:53.468Z,16.00
2018-06-22T18:03:28.512Z,15.60
2018-06-22T18:06:03.216Z,15.30
2018-06-22T18:08:37.875Z,15.10
2018-06-22T18:11:12.835Z,15.10
2018-06-22T18:13:42.802Z,15.10
2018-06-22T18:16:12.644Z,15.10
2018-06-22T18:21:11.512Z,15.00
2018-06-22T18:23:41.225Z,15.10
2018-06-22T18:26:10.839Z,15.10
2018-06-22T18:28:40.753Z,15.10
2018-06-22T18:31:11.256Z,15.10
2018-06-22T18:33:40.991Z,15.00
2018-06-22T18:36:10.673Z,15.00
2018-06-22T18:38:40.457Z,14.90
2018-06-22T18:41:10.113Z,14.90
2018-06-22T18:43:44.982Z,14.80
2018-06-22T18:48:44.049Z,14.70
2018-06-22T18:51:13.963Z,14.70
2018-06-22T18:53:49.013Z,14.80
2018-06-22T18:56:23.690Z,14.70
2018-06-22T19:01:32.777Z,14.50
2018-06-22T19:04:02.702Z,14.60
2018-06-22T19:06:32.381Z,14.60
2018-06-22T19:09:02.108Z,14.60
2018-06-22T19:11:31.877Z,14.50
2018-06-22T19:14:01.632Z,14.40
2018-06-22T19:16:31.438Z,14.40
2018-06-22T19:19:01.253Z,14.30
2018-06-22T19:21:31.107Z,14.10
2018-06-22T19:24:00.882Z,14.10
2018-06-22T19:26:30.686Z,14.20
2018-06-22T19:29:00.456Z,14.20
2018-06-22T19:31:30.114Z,14.30
2018-06-22T19:33:59.881Z,14.30
2018-06-22T19:36:30.077Z,14.30
2018-06-22T19:38:59.816Z,14.20
2018-06-22T19:41:29.604Z,14.20
2018-06-22T19:44:04.312Z,14.30
2018-06-22T19:46:38.961Z,14.40
2018-06-22T19:51:47.993Z,14.40
2018-06-22T19:54:17.758Z,14.30
2018-06-22T19:56:47.470Z,14.40
2018-06-22T19:59:17.197Z,14.30
2018-06-22T20:01:47.009Z,14.20
2018-06-22T20:04:16.772Z,14.20
2018-06-22T20:06:46.426Z,14.10
2018-06-22T20:09:16.208Z,14.10
2018-06-22T20:11:45.948Z,14.10
2018-06-22T20:14:16.464Z,14.10
2018-06-22T20:16:46.185Z,14.00
2018-06-22T20:19:17.121Z,14.00
2018-06-22T20:21:47.012Z,14.00
2018-06-22T20:24:20.964Z,14.00
2018-06-22T20:26:50.649Z,14.10
2018-06-22T20:29:20.356Z,14.00
2018-06-22T20:31:50.039Z,14.00
2018-06-22T20:34:24.873Z,14.00
2018-06-22T20:36:59.709Z,13.90
2018-06-22T20:39:34.461Z,14.00
2018-06-22T20:42:09.378Z,13.90
2018-06-22T20:44:44.091Z,13.80
2018-06-22T20:47:18.779Z,13.80
2018-06-22T20:49:53.626Z,13.80
2018-06-22T20:52:23.277Z,13.80
2018-06-22T20:54:53.016Z,13.80
2018-06-22T20:57:22.873Z,13.90
2018-06-22T20:59:55.186Z,13.80
2018-06-22T21:02:24.991Z,13.80
2018-06-22T21:04:54.683Z,13.90
2018-06-22T21:07:24.429Z,14.00
2018-06-22T21:09:54.184Z,14.00
2018-06-22T21:12:26.252Z,14.10
2018-06-22T21:14:53.705Z,14.10
2018-06-22T21:17:23.355Z,14.20
2018-06-22T21:19:52.948Z,14.20
2018-06-22T21:22:22.737Z,14.20
2018-06-22T21:28:25.524Z,14.20
2018-06-22T21:31:00.165Z,14.00
2018-06-22T21:33:34.728Z,13.90
2018-06-22T21:36:10.550Z,13.90
2018-06-22T21:38:45.971Z,13.90
2018-06-22T21:41:15.853Z,13.80
2018-06-22T21:43:47.440Z,13.80
2018-06-22T21:46:18.889Z,13.70
2018-06-22T21:48:49.872Z,13.80
2018-06-22T21:51:23.069Z,13.90
2018-06-22T21:53:54.344Z,14.00
2018-06-22T21:56:25.094Z,14.00
2018-06-22T21:58:55.456Z,13.90
2018-06-22T22:01:25.533Z,13.90
2018-06-22T22:03:55.928Z,14.00
2018-06-22T22:06:25.797Z,14.00
2018-06-22T22:08:55.552Z,14.00
2018-06-22T22:11:29.472Z,13.90
2018-06-22T22:13:59.224Z,13.90
2018-06-22T22:16:28.876Z,14.00
2018-06-22T22:18:58.544Z,14.00
2018-06-22T22:21:28.096Z,14.10
2018-06-22T22:23:58.021Z,14.00
2018-06-22T22:26:27.888Z,14.00
2018-06-22T22:28:57.539Z,13.90
2018-06-22T22:31:27.396Z,13.80
2018-06-22T22:33:57.332Z,13.80
2018-06-22T22:36:27.073Z,13.80
2018-06-22T22:38:56.894Z,13.80
2018-06-22T22:41:26.751Z,13.80
2018-06-22T22:46:25.717Z,13.80
2018-06-22T22:48:55.571Z,13.70
2018-06-22T22:51:25.510Z,13.80
2018-06-22T22:53:55.243Z,13.80
2018-06-22T22:56:25.065Z,13.90
2018-06-22T22:58:54.815Z,13.70
2018-06-22T23:01:24.584Z,13.70
2018-06-22T23:03:54.451Z,13.80
2018-06-22T23:06:24.209Z,13.80
2018-06-22T23:08:54.075Z,13.80
2018-06-22T23:11:23.829Z,13.80
2018-06-22T23:13:53.693Z,13.80
2018-06-22T23:16:23.462Z,13.80
2018-06-22T23:18:53.256Z,13.70
2018-06-22T23:21:23.082Z,13.70
2018-06-22T23:23:52.949Z,13.70
2018-06-22T23:26:22.600Z,13.80
2018-06-22T23:28:52.307Z,13.70
2018-06-22T23:31:22.125Z,13.70
2018-06-22T23:33:51.907Z,13.60
2018-06-22T23:36:21.597Z,13.60
2018-06-22T23:38:51.242Z,13.70
2018-06-22T23:41:20.855Z,13.80
2018-06-22T23:43:50.674Z,13.80
2018-06-22T23:46:20.515Z,13.90
2018-06-22T23:48:50.292Z,14.00
2018-06-22T23:51:19.980Z,14.10
2018-06-22T23:53:49.773Z,14.10
2018-06-22T23:56:19.421Z,14.00
2018-06-22T23:58:49.008Z,14.10
