createdAt,value
2018-01-11T00:01:41.172Z,3.70
2018-01-11T00:04:08.781Z,3.70
2018-01-11T00:06:36.686Z,3.70
2018-01-11T00:09:04.296Z,3.60
2018-01-11T00:11:31.893Z,3.60
2018-01-11T00:14:00.242Z,3.50
2018-01-11T00:16:27.841Z,3.50
2018-01-11T00:18:55.410Z,3.50
2018-01-11T00:21:23.023Z,3.50
2018-01-11T00:23:50.610Z,3.40
2018-01-11T00:26:18.217Z,3.40
2018-01-11T00:28:46.569Z,3.20
2018-01-11T00:31:15.089Z,3.20
2018-01-11T00:33:42.673Z,3.20
2018-01-11T00:36:10.389Z,3.20
2018-01-11T00:38:38.740Z,3.10
2018-01-11T00:41:07.146Z,3.20
2018-01-11T00:43:35.502Z,3.20
2018-01-11T00:46:03.124Z,3.10
2018-01-11T00:48:30.705Z,3.20
2018-01-11T00:50:58.285Z,3.30
2018-01-11T00:53:25.898Z,3.30
2018-01-11T00:55:53.477Z,3.40
2018-01-11T00:58:21.081Z,3.50
2018-01-11T01:00:48.671Z,3.50
2018-01-11T01:03:16.281Z,3.50
2018-01-11T01:05:43.930Z,3.50
2018-01-11T01:08:11.529Z,3.40
2018-01-11T01:10:40.190Z,3.30
2018-01-11T01:13:07.808Z,3.30
2018-01-11T01:15:35.426Z,3.40
2018-01-11T01:18:03.030Z,3.50
2018-01-11T01:20:30.620Z,3.60
2018-01-11T01:22:59.004Z,3.70
2018-01-11T01:25:26.597Z,3.60
2018-01-11T01:27:54.970Z,3.70
2018-01-11T01:30:23.617Z,3.70
2018-01-11T01:32:51.219Z,3.70
2018-01-11T01:35:19.610Z,3.70
2018-01-11T01:37:47.240Z,3.70
2018-01-11T01:40:14.856Z,3.70
2018-01-11T01:42:42.449Z,3.80
2018-01-11T01:45:10.073Z,3.90
2018-01-11T01:47:37.656Z,3.90
2018-01-11T01:50:05.675Z,4.00
2018-01-11T01:52:34.018Z,4.00
2018-01-11T01:55:01.650Z,4.00
2018-01-11T01:57:29.265Z,4.00
2018-01-11T01:59:56.917Z,4.00
2018-01-11T02:02:24.501Z,4.00
2018-01-11T02:04:52.893Z,4.10
2018-01-11T02:07:20.486Z,4.10
2018-01-11T02:09:48.098Z,4.00
2018-01-11T02:12:16.470Z,3.80
2018-01-11T02:14:44.854Z,3.70
2018-01-11T02:17:13.231Z,3.70
2018-01-11T02:19:41.619Z,3.70
2018-01-11T02:22:11.105Z,3.70
2018-01-11T02:24:39.466Z,3.70
2018-01-11T02:27:07.108Z,3.60
2018-01-11T02:29:34.700Z,3.70
2018-01-11T02:32:02.441Z,3.70
2018-01-11T02:34:30.095Z,3.70
2018-01-11T02:36:57.681Z,3.60
2018-01-11T02:39:26.065Z,3.60
2018-01-11T02:41:54.474Z,3.60
2018-01-11T02:44:22.080Z,3.60
2018-01-11T02:46:49.695Z,3.60
2018-01-11T02:49:17.304Z,3.60
2018-01-11T02:51:44.930Z,3.50
2018-01-11T02:54:12.570Z,3.50
2018-01-11T02:56:40.165Z,3.50
2018-01-11T02:59:07.749Z,3.50
2018-01-11T03:01:35.360Z,3.60
2018-01-11T03:04:02.998Z,3.70
2018-01-11T03:06:31.718Z,3.50
2018-01-11T03:08:59.327Z,3.50
2018-01-11T03:11:26.948Z,3.60
2018-01-11T03:13:54.525Z,3.50
2018-01-11T03:16:22.122Z,3.50
2018-01-11T03:18:50.513Z,3.40
2018-01-11T03:21:18.966Z,3.30
2018-01-11T03:23:46.585Z,3.30
2018-01-11T03:26:14.252Z,3.30
2018-01-11T03:28:41.847Z,3.30
2018-01-11T03:31:09.433Z,3.20
2018-01-11T03:33:37.845Z,3.20
2018-01-11T03:36:05.437Z,3.20
2018-01-11T03:38:33.865Z,3.20
2018-01-11T03:41:01.449Z,3.20
2018-01-11T03:43:29.082Z,3.20
2018-01-11T03:45:56.686Z,3.30
2018-01-11T03:48:24.311Z,3.30
2018-01-11T03:50:51.916Z,3.30
2018-01-11T03:53:19.518Z,3.30
2018-01-11T03:55:47.886Z,3.30
2018-01-11T03:58:16.269Z,3.20
2018-01-11T04:00:44.622Z,3.20
2018-01-11T04:03:12.257Z,3.20
2018-01-11T04:05:39.840Z,3.30
2018-01-11T04:08:07.609Z,3.30
2018-01-11T04:10:35.219Z,3.20
2018-01-11T04:13:02.834Z,3.30
2018-01-11T04:18:04.437Z,3.30
2018-01-11T04:20:32.039Z,3.40
2018-01-11T04:22:59.649Z,3.30
2018-01-11T04:25:28.026Z,3.20
2018-01-11T04:27:56.401Z,3.30
2018-01-11T04:30:24.873Z,3.20
2018-01-11T04:32:53.221Z,3.20
2018-01-11T04:35:20.832Z,3.20
2018-01-11T04:37:49.184Z,3.20
2018-01-11T04:40:16.826Z,3.20
2018-01-11T04:42:44.409Z,3.20
2018-01-11T04:45:12.114Z,3.30
2018-01-11T04:47:39.702Z,3.30
2018-01-11T04:50:07.298Z,3.30
2018-01-11T04:52:35.673Z,3.30
2018-01-11T04:55:04.024Z,3.30
2018-01-11T04:57:31.861Z,3.30
2018-01-11T04:59:59.450Z,3.20
2018-01-11T05:02:27.064Z,3.20
2018-01-11T05:04:54.646Z,3.30
2018-01-11T05:07:22.261Z,3.20
2018-01-11T05:09:50.626Z,3.30
2018-01-11T05:12:18.228Z,3.20
2018-01-11T05:14:45.835Z,3.20
2018-01-11T05:17:13.450Z,3.20
2018-01-11T05:19:41.289Z,3.10
2018-01-11T05:22:09.647Z,3.00
2018-01-11T05:24:37.240Z,3.00
2018-01-11T05:27:04.825Z,3.00
2018-01-11T05:29:32.437Z,3.00
2018-01-11T05:32:00.982Z,3.00
2018-01-11T05:34:28.589Z,3.00
2018-01-11T05:36:56.961Z,2.90
2018-01-11T05:39:25.330Z,2.90
2018-01-11T05:41:52.921Z,2.90
2018-01-11T05:44:20.549Z,2.90
2018-01-11T05:46:48.132Z,2.80
2018-01-11T05:49:16.557Z,2.80
2018-01-11T05:51:44.137Z,2.80
2018-01-11T05:54:11.899Z,2.70
2018-01-11T05:56:39.516Z,2.80
2018-01-11T05:59:07.093Z,2.90
2018-01-11T06:01:34.719Z,2.80
2018-01-11T06:04:03.073Z,2.90
2018-01-11T06:06:30.706Z,2.80
2018-01-11T06:08:58.290Z,2.90
2018-01-11T06:11:25.885Z,2.90
2018-01-11T06:13:53.476Z,3.00
2018-01-11T06:16:21.101Z,3.00
2018-01-11T06:18:49.458Z,3.00
2018-01-11T06:21:17.059Z,3.00
2018-01-11T06:23:44.727Z,3.00
2018-01-11T06:26:12.353Z,2.90
2018-01-11T06:28:40.750Z,2.90
2018-01-11T06:31:08.365Z,2.90
2018-01-11T06:33:35.982Z,2.90
2018-01-11T06:36:03.561Z,2.90
2018-01-11T06:38:31.194Z,3.00
2018-01-11T06:40:58.796Z,2.90
2018-01-11T06:43:26.379Z,3.00
2018-01-11T06:45:54.001Z,3.00
2018-01-11T06:48:21.633Z,3.00
2018-01-11T06:50:49.211Z,3.10
2018-01-11T06:53:16.817Z,3.10
2018-01-11T06:55:44.428Z,3.00
2018-01-11T06:58:12.034Z,3.00
2018-01-11T07:00:39.619Z,3.10
2018-01-11T07:03:07.996Z,3.10
2018-01-11T07:05:36.350Z,3.10
2018-01-11T07:08:03.963Z,3.10
2018-01-11T07:10:31.554Z,3.20
2018-01-11T07:12:59.178Z,3.30
2018-01-11T07:15:26.777Z,3.30
2018-01-11T07:17:54.464Z,3.20
2018-01-11T07:20:22.073Z,3.10
2018-01-11T07:22:49.726Z,3.20
2018-01-11T07:25:17.316Z,3.20
2018-01-11T07:27:44.938Z,3.20
2018-01-11T07:30:12.529Z,3.20
2018-01-11T07:32:40.921Z,3.30
2018-01-11T07:35:08.671Z,3.30
2018-01-11T07:37:36.398Z,3.30
2018-01-11T07:40:04.776Z,3.40
2018-01-11T07:42:33.128Z,3.40
2018-01-11T07:45:00.748Z,3.40
2018-01-11T07:47:28.329Z,3.40
2018-01-11T07:49:56.701Z,3.30
2018-01-11T07:52:24.285Z,3.30
2018-01-11T07:54:51.891Z,3.30
2018-01-11T07:57:19.468Z,3.40
2018-01-11T07:59:47.069Z,3.40
2018-01-11T08:02:14.646Z,3.40
2018-01-11T08:04:43.020Z,3.20
2018-01-11T08:07:11.422Z,3.30
2018-01-11T08:09:39.020Z,3.30
2018-01-11T08:12:06.592Z,3.30
2018-01-11T08:14:34.198Z,3.40
2018-01-11T08:17:01.806Z,3.30
2018-01-11T08:19:29.428Z,3.30
2018-01-11T08:21:57.034Z,3.40
2018-01-11T08:24:24.614Z,3.30
2018-01-11T08:26:52.970Z,3.30
2018-01-11T08:29:20.564Z,3.30
2018-01-11T08:31:48.933Z,3.30
2018-01-11T08:34:18.243Z,3.40
2018-01-11T08:36:46.616Z,3.40
2018-01-11T08:39:14.990Z,3.40
2018-01-11T08:41:45.106Z,3.40
2018-01-11T08:44:13.492Z,3.40
2018-01-11T08:46:41.866Z,3.30
2018-01-11T08:49:10.260Z,3.40
2018-01-11T08:51:38.622Z,3.40
2018-01-11T08:54:07.044Z,3.30
2018-01-11T08:56:34.656Z,3.20
2018-01-11T08:59:02.253Z,3.10
2018-01-11T09:01:29.876Z,3.10
2018-01-11T09:03:57.482Z,3.10
2018-01-11T09:06:25.114Z,3.00
2018-01-11T09:08:53.530Z,3.00
2018-01-11T09:11:21.097Z,3.00
2018-01-11T09:13:48.732Z,3.10
2018-01-11T09:16:16.390Z,3.20
2018-01-11T09:18:43.990Z,3.30
2018-01-11T09:21:11.592Z,3.40
2018-01-11T09:23:39.932Z,3.30
2018-01-11T09:26:07.626Z,3.30
2018-01-11T09:28:35.989Z,3.30
2018-01-11T09:31:03.956Z,3.30
2018-01-11T09:33:31.553Z,3.40
2018-01-11T09:35:59.166Z,3.40
2018-01-11T09:38:26.769Z,3.50
2018-01-11T09:40:55.151Z,3.50
2018-01-11T09:43:22.740Z,3.50
2018-01-11T09:45:50.479Z,3.60
2018-01-11T09:48:18.062Z,3.50
2018-01-11T09:50:45.653Z,3.50
2018-01-11T09:53:13.258Z,3.60
2018-01-11T09:55:40.870Z,3.50
2018-01-11T09:58:08.497Z,3.60
2018-01-11T10:00:36.105Z,3.60
2018-01-11T10:03:03.717Z,3.50
2018-01-11T10:05:31.326Z,3.60
2018-01-11T10:07:58.941Z,3.70
2018-01-11T10:10:26.568Z,3.70
2018-01-11T10:12:55.222Z,3.70
2018-01-11T10:15:22.836Z,3.70
2018-01-11T10:17:50.408Z,3.80
2018-01-11T10:20:18.016Z,3.70
2018-01-11T10:22:45.589Z,3.70
2018-01-11T10:25:15.035Z,3.70
2018-01-11T10:27:42.611Z,3.70
2018-01-11T10:30:10.230Z,3.70
2018-01-11T10:32:37.838Z,3.70
2018-01-11T10:35:05.425Z,3.80
2018-01-11T10:37:34.918Z,4.00
2018-01-11T10:40:02.522Z,4.00
2018-01-11T10:42:30.134Z,4.00
2018-01-11T10:44:57.819Z,4.00
2018-01-11T10:47:26.197Z,3.80
2018-01-11T10:49:54.557Z,3.80
2018-01-11T10:52:22.193Z,3.80
2018-01-11T10:54:49.777Z,4.00
2018-01-11T10:57:17.353Z,4.10
2018-01-11T10:59:44.946Z,4.10
2018-01-11T11:02:18.064Z,4.00
2018-01-11T11:04:45.673Z,4.10
2018-01-11T11:07:14.014Z,4.20
2018-01-11T11:09:41.597Z,4.20
2018-01-11T11:12:09.269Z,4.20
2018-01-11T11:14:37.630Z,4.10
2018-01-11T11:17:06.109Z,4.10
2018-01-11T11:19:33.688Z,4.20
2018-01-11T11:22:02.057Z,4.20
2018-01-11T11:24:30.419Z,4.20
2018-01-11T11:26:58.060Z,4.20
2018-01-11T11:29:25.664Z,4.30
2018-01-11T11:31:54.051Z,4.30
2018-01-11T11:34:22.414Z,4.30
2018-01-11T11:36:50.043Z,4.30
2018-01-11T11:39:17.749Z,4.40
2018-01-11T11:41:46.095Z,4.40
2018-01-11T11:44:13.741Z,4.40
2018-01-11T11:46:41.317Z,4.30
2018-01-11T11:49:08.915Z,4.40
2018-01-11T11:51:37.354Z,4.50
2018-01-11T11:54:04.961Z,4.50
2018-01-11T11:56:33.309Z,4.50
2018-01-11T11:59:00.909Z,4.50
2018-01-11T12:01:28.507Z,4.50
2018-01-11T12:03:56.086Z,4.50
2018-01-11T12:06:23.707Z,4.50
2018-01-11T12:08:51.302Z,4.60
2018-01-11T12:11:18.903Z,4.40
2018-01-11T12:13:46.482Z,4.40
2018-01-11T12:16:14.094Z,4.50
2018-01-11T12:18:41.666Z,4.60
2018-01-11T12:21:10.114Z,4.60
2018-01-11T12:23:37.762Z,4.50
2018-01-11T12:26:05.369Z,4.60
2018-01-11T12:28:33.777Z,4.50
2018-01-11T12:31:01.392Z,4.50
2018-01-11T12:33:28.992Z,4.50
2018-01-11T12:35:56.749Z,4.40
2018-01-11T12:38:24.341Z,4.30
2018-01-11T12:40:51.921Z,4.40
2018-01-11T12:43:19.532Z,4.50
2018-01-11T12:45:47.125Z,4.40
2018-01-11T12:48:14.719Z,4.50
2018-01-11T12:50:43.121Z,4.50
2018-01-11T12:53:11.467Z,4.50
2018-01-11T12:55:39.061Z,4.50
2018-01-11T12:58:07.410Z,4.60
2018-01-11T13:00:35.006Z,4.50
2018-01-11T13:03:02.590Z,4.60
2018-01-11T13:05:30.217Z,4.60
2018-01-11T13:07:58.562Z,4.70
2018-01-11T13:10:26.169Z,4.70
2018-01-11T13:12:53.779Z,4.70
2018-01-11T13:15:21.382Z,4.70
2018-01-11T13:17:48.962Z,4.70
2018-01-11T13:20:16.565Z,4.70
2018-01-11T13:22:44.202Z,4.70
2018-01-11T13:25:11.822Z,4.70
2018-01-11T13:27:40.194Z,4.70
2018-01-11T13:30:08.551Z,4.70
2018-01-11T13:32:36.126Z,4.70
2018-01-11T13:35:04.503Z,4.90
2018-01-11T13:37:32.860Z,4.90
2018-01-11T13:40:00.481Z,4.90
2018-01-11T13:42:28.077Z,4.90
2018-01-11T13:44:55.682Z,4.80
2018-01-11T13:47:23.296Z,4.90
2018-01-11T13:49:50.880Z,4.80
2018-01-11T13:52:19.245Z,4.90
2018-01-11T13:54:47.008Z,4.90
2018-01-11T13:57:14.697Z,4.90
2018-01-11T13:59:43.076Z,4.90
2018-01-11T14:02:11.485Z,4.80
2018-01-11T14:04:39.080Z,4.80
2018-01-11T14:07:07.449Z,4.80
2018-01-11T14:09:35.054Z,4.80
2018-01-11T14:12:03.425Z,4.80
2018-01-11T14:14:31.813Z,4.80
2018-01-11T14:17:00.184Z,4.80
2018-01-11T14:19:28.705Z,4.80
2018-01-11T14:21:56.294Z,4.80
2018-01-11T14:24:23.905Z,4.70
2018-01-11T14:26:51.487Z,4.80
2018-01-11T14:29:19.097Z,4.80
2018-01-11T14:34:17.483Z,4.80
2018-01-11T14:36:45.137Z,4.80
2018-01-11T14:39:12.689Z,4.70
2018-01-11T14:41:40.333Z,4.70
2018-01-11T14:44:07.943Z,4.70
2018-01-11T14:46:36.314Z,4.80
2018-01-11T14:49:04.694Z,4.80
2018-01-11T14:51:33.077Z,4.80
2018-01-11T14:54:01.428Z,4.80
2018-01-11T14:56:29.057Z,4.80
2018-01-11T14:58:56.646Z,4.80
2018-01-11T15:01:24.233Z,4.80
2018-01-11T15:03:52.618Z,4.80
2018-01-11T15:06:20.985Z,4.80
2018-01-11T15:08:49.335Z,4.70
2018-01-11T15:11:17.324Z,4.70
2018-01-11T15:13:44.905Z,4.70
2018-01-11T15:16:13.293Z,4.70
2018-01-11T15:18:40.880Z,4.70
2018-01-11T15:21:08.480Z,4.70
2018-01-11T15:23:36.069Z,4.70
2018-01-11T15:26:04.445Z,4.80
2018-01-11T15:28:32.815Z,4.70
2018-01-11T15:31:01.190Z,4.80
2018-01-11T15:33:29.569Z,4.80
2018-01-11T15:35:57.910Z,4.80
2018-01-11T15:38:25.517Z,4.80
2018-01-11T15:40:53.904Z,4.90
2018-01-11T15:43:21.498Z,4.90
2018-01-11T15:45:49.402Z,4.90
2018-01-11T15:48:16.976Z,4.90
2018-01-11T15:50:45.346Z,4.90
2018-01-11T15:53:13.784Z,4.80
2018-01-11T15:55:41.452Z,4.80
2018-01-11T15:58:09.087Z,4.90
2018-01-11T16:00:36.705Z,4.90
2018-01-11T16:03:04.289Z,4.90
2018-01-11T16:05:33.911Z,5.00
2018-01-11T16:08:01.492Z,5.00
2018-01-11T16:10:29.074Z,5.00
2018-01-11T16:12:56.662Z,4.90
2018-01-11T16:15:25.053Z,4.90
2018-01-11T16:17:53.406Z,4.90
2018-01-11T16:20:20.989Z,4.90
2018-01-11T16:22:49.366Z,4.90
2018-01-11T16:25:17.737Z,4.90
2018-01-11T16:27:46.097Z,4.90
2018-01-11T16:30:13.716Z,4.90
2018-01-11T16:32:41.319Z,4.90
2018-01-11T16:35:08.954Z,4.90
2018-01-11T16:37:36.569Z,4.90
2018-01-11T16:40:04.929Z,4.90
2018-01-11T16:42:33.337Z,4.90
2018-01-11T16:45:00.938Z,4.80
2018-01-11T16:47:28.569Z,4.90
2018-01-11T16:49:56.176Z,4.90
2018-01-11T16:52:23.773Z,4.90
2018-01-11T16:54:51.386Z,5.00
2018-01-11T16:57:18.994Z,5.00
2018-01-11T16:59:46.609Z,5.00
2018-01-11T17:02:14.248Z,5.00
2018-01-11T17:04:41.853Z,4.90
2018-01-11T17:07:09.449Z,4.90
2018-01-11T17:09:37.067Z,4.90
2018-01-11T17:12:07.293Z,4.90
2018-01-11T17:14:34.898Z,4.80
2018-01-11T17:17:02.481Z,4.80
2018-01-11T17:19:30.115Z,4.80
2018-01-11T17:21:57.746Z,4.80
2018-01-11T17:24:26.148Z,4.70
2018-01-11T17:26:53.869Z,4.70
2018-01-11T17:29:21.491Z,4.70
2018-01-11T17:31:49.113Z,4.80
2018-01-11T17:34:17.457Z,4.90
2018-01-11T17:36:45.841Z,4.90
2018-01-11T17:39:13.449Z,4.90
2018-01-11T17:41:41.057Z,4.90
2018-01-11T17:44:08.647Z,4.90
2018-01-11T17:46:37.057Z,5.00
2018-01-11T17:49:04.681Z,5.00
2018-01-11T17:51:33.055Z,4.90
2018-01-11T17:54:00.732Z,4.90
2018-01-11T17:56:29.129Z,4.80
2018-01-11T17:58:56.727Z,4.80
2018-01-11T18:01:24.321Z,4.80
2018-01-11T18:03:52.690Z,4.80
2018-01-11T18:06:20.278Z,4.80
2018-01-11T18:08:47.915Z,4.80
2018-01-11T18:11:15.591Z,4.70
2018-01-11T18:13:44.009Z,4.70
2018-01-11T18:16:11.602Z,4.70
2018-01-11T18:18:39.231Z,4.70
2018-01-11T18:21:06.878Z,4.70
2018-01-11T18:23:34.510Z,4.70
2018-01-11T18:26:02.933Z,4.80
2018-01-11T18:28:30.561Z,4.80
2018-01-11T18:30:58.938Z,4.80
2018-01-11T18:33:27.282Z,4.70
2018-01-11T18:35:54.937Z,4.80
2018-01-11T18:38:22.566Z,4.70
2018-01-11T18:40:50.178Z,4.70
2018-01-11T18:43:17.804Z,4.70
2018-01-11T18:45:45.427Z,4.70
2018-01-11T18:48:13.045Z,4.70
2018-01-11T18:50:43.435Z,4.70
2018-01-11T18:53:11.039Z,4.70
2018-01-11T18:55:38.657Z,4.70
2018-01-11T18:58:06.274Z,4.70
2018-01-11T19:00:34.676Z,4.70
2018-01-11T19:03:03.152Z,4.70
2018-01-11T19:05:31.519Z,4.70
2018-01-11T19:07:59.964Z,4.70
2018-01-11T19:10:27.573Z,4.70
2018-01-11T19:12:56.094Z,4.70
2018-01-11T19:15:23.717Z,4.70
2018-01-11T19:17:52.282Z,4.70
2018-01-11T19:20:20.653Z,4.70
2018-01-11T19:22:48.237Z,4.70
2018-01-11T19:25:16.645Z,4.60
2018-01-11T19:27:44.319Z,4.60
2018-01-11T19:30:11.919Z,4.60
2018-01-11T19:32:40.278Z,4.70
2018-01-11T19:35:07.912Z,4.70
2018-01-11T19:37:35.498Z,4.70
2018-01-11T19:40:03.187Z,4.70
2018-01-11T19:42:31.558Z,4.70
2018-01-11T19:44:59.966Z,4.70
2018-01-11T19:47:27.573Z,4.70
2018-01-11T19:49:55.930Z,4.60
2018-01-11T19:52:23.566Z,4.60
2018-01-11T19:54:51.162Z,4.60
2018-01-11T19:57:18.770Z,4.50
2018-01-11T19:59:47.136Z,4.50
2018-01-11T20:02:15.531Z,4.50
2018-01-11T20:04:43.905Z,4.50
2018-01-11T20:07:12.278Z,4.50
2018-01-11T20:09:40.659Z,4.40
2018-01-11T20:12:09.026Z,4.40
2018-01-11T20:14:37.429Z,4.40
2018-01-11T20:17:05.006Z,4.40
2018-01-11T20:19:32.617Z,4.40
2018-01-11T20:22:00.202Z,4.50
2018-01-11T20:24:28.599Z,4.30
2018-01-11T20:26:56.219Z,4.30
2018-01-11T20:29:23.814Z,4.30
2018-01-11T20:31:51.469Z,4.30
2018-01-11T20:34:19.830Z,4.40
2018-01-11T20:36:48.218Z,4.40
2018-01-11T20:39:16.595Z,4.40
2018-01-11T20:41:44.984Z,4.30
2018-01-11T20:44:12.598Z,4.30
2018-01-11T20:46:40.204Z,4.30
2018-01-11T20:49:09.153Z,4.20
2018-01-11T20:51:37.030Z,4.20
2018-01-11T20:54:04.645Z,4.20
2018-01-11T20:56:32.264Z,4.20
2018-01-11T20:59:00.665Z,4.20
2018-01-11T21:01:28.460Z,4.10
2018-01-11T21:03:56.058Z,4.20
2018-01-11T21:06:23.649Z,4.20
2018-01-11T21:08:52.017Z,4.30
2018-01-11T21:11:20.373Z,4.10
2018-01-11T21:13:49.151Z,4.00
2018-01-11T21:16:16.747Z,4.00
2018-01-11T21:18:45.113Z,4.10
2018-01-11T21:21:13.496Z,4.20
2018-01-11T21:23:41.893Z,4.00
2018-01-11T21:26:09.513Z,4.00
2018-01-11T21:28:37.132Z,4.00
2018-01-11T21:31:04.890Z,4.00
2018-01-11T21:33:32.546Z,4.00
2018-01-11T21:36:00.331Z,4.00
2018-01-11T21:38:27.922Z,4.00
2018-01-11T21:40:55.541Z,4.10
2018-01-11T21:43:23.137Z,4.20
2018-01-11T21:45:50.761Z,4.20
2018-01-11T21:48:18.371Z,4.20
2018-01-11T21:50:45.972Z,4.20
2018-01-11T21:53:13.573Z,4.20
2018-01-11T21:55:41.190Z,4.10
2018-01-11T21:58:08.790Z,4.10
2018-01-11T22:00:36.386Z,4.00
2018-01-11T22:03:04.762Z,4.10
2018-01-11T22:05:33.134Z,4.00
2018-01-11T22:08:00.744Z,3.90
2018-01-11T22:10:28.349Z,3.90
2018-01-11T22:12:55.998Z,4.00
2018-01-11T22:15:23.609Z,4.00
2018-01-11T22:17:51.210Z,3.90
2018-01-11T22:20:18.929Z,3.80
2018-01-11T22:22:46.525Z,3.80
2018-01-11T22:25:14.158Z,3.90
2018-01-11T22:27:41.774Z,3.90
2018-01-11T22:30:09.393Z,3.90
2018-01-11T22:32:37.593Z,3.90
2018-01-11T22:35:05.196Z,3.90
2018-01-11T22:37:33.622Z,3.90
2018-01-11T22:40:01.254Z,3.90
2018-01-11T22:42:28.851Z,3.80
2018-01-11T22:44:56.495Z,3.80
2018-01-11T22:47:24.090Z,3.90
2018-01-11T22:52:26.787Z,4.00
2018-01-11T22:54:54.372Z,3.90
2018-01-11T22:57:22.733Z,3.90
2018-01-11T22:59:50.312Z,3.80
2018-01-11T23:02:18.689Z,3.70
2018-01-11T23:04:47.040Z,3.70
2018-01-11T23:07:14.750Z,3.70
2018-01-11T23:09:42.358Z,3.70
2018-01-11T23:12:09.953Z,3.70
2018-01-11T23:14:38.436Z,3.60
2018-01-11T23:17:06.835Z,3.60
2018-01-11T23:19:34.466Z,3.60
2018-01-11T23:22:02.813Z,3.70
2018-01-11T23:24:30.489Z,3.70
2018-01-11T23:26:58.101Z,3.80
2018-01-11T23:29:25.714Z,3.80
2018-01-11T23:31:53.293Z,3.80
2018-01-11T23:34:21.663Z,3.90
2018-01-11T23:36:50.009Z,3.90
2018-01-11T23:39:17.618Z,3.80
2018-01-11T23:41:45.219Z,3.90
2018-01-11T23:44:12.825Z,3.90
2018-01-11T23:46:41.207Z,3.90
2018-01-11T23:49:09.587Z,3.70
2018-01-11T23:51:37.993Z,3.70
2018-01-11T23:54:05.605Z,3.70
2018-01-11T23:56:33.229Z,3.60
2018-01-11T23:59:00.800Z,3.70
