createdAt,value
2023-09-08T00:00:08.452Z,99.90
2023-09-08T00:02:35.612Z,99.90
2023-09-08T00:05:05.778Z,99.90
2023-09-08T00:07:35.899Z,99.90
2023-09-08T00:10:06.271Z,99.90
2023-09-08T00:12:34.354Z,99.90
2023-09-08T00:15:02.346Z,99.90
2023-09-08T00:17:29.479Z,99.90
2023-09-08T00:19:58.588Z,99.90
2023-09-08T00:22:27.803Z,99.90
2023-09-08T00:24:58.030Z,99.90
2023-09-08T00:27:25.055Z,99.90
2023-09-08T00:29:58.162Z,99.90
2023-09-08T00:32:28.362Z,99.90
2023-09-08T00:34:56.552Z,99.90
2023-09-08T00:37:23.771Z,99.90
2023-09-08T00:39:51.719Z,99.90
2023-09-08T00:42:18.922Z,99.90
2023-09-08T00:44:46.036Z,99.90
2023-09-08T00:47:14.417Z,99.90
2023-09-08T00:49:44.734Z,99.90
2023-09-08T00:52:12.024Z,99.90
2023-09-08T00:54:42.181Z,99.90
2023-09-08T00:57:10.785Z,99.90
2023-09-08T00:59:39.280Z,99.90
2023-09-08T01:02:06.800Z,99.90
2023-09-08T01:04:42.034Z,99.90
2023-09-08T01:07:10.904Z,99.90
2023-09-08T01:09:40.471Z,99.90
2023-09-08T01:12:13.742Z,99.90
2023-09-08T01:14:46.861Z,99.90
2023-09-08T01:17:17.001Z,99.90
2023-09-08T01:19:46.237Z,99.90
2023-09-08T01:22:15.265Z,99.90
2023-09-08T01:25:27.414Z,99.90
2023-09-08T01:27:59.889Z,99.90
2023-09-08T01:30:34.774Z,99.90
2023-09-08T01:33:04.281Z,99.90
2023-09-08T01:35:34.469Z,99.90
2023-09-08T01:38:01.555Z,99.90
2023-09-08T01:40:31.707Z,99.90
2023-09-08T01:43:02.302Z,99.90
2023-09-08T01:45:29.465Z,99.90
2023-09-08T01:47:57.582Z,99.90
2023-09-08T01:50:26.032Z,99.90
2023-09-08T01:52:53.317Z,99.90
2023-09-08T01:55:21.732Z,99.90
2023-09-08T01:57:48.893Z,99.90
2023-09-08T02:00:16.099Z,99.90
2023-09-08T02:02:45.301Z,99.90
2023-09-08T02:05:12.378Z,99.90
2023-09-08T02:07:42.732Z,99.90
2023-09-08T02:10:11.303Z,99.90
2023-09-08T02:12:38.402Z,99.90
2023-09-08T02:15:06.427Z,99.90
2023-09-08T02:17:33.562Z,99.90
2023-09-08T02:20:02.601Z,99.90
2023-09-08T02:22:30.903Z,99.90
2023-09-08T02:25:00.995Z,99.90
2023-09-08T02:27:29.120Z,99.90
2023-09-08T02:29:56.275Z,99.90
2023-09-08T02:32:26.451Z,99.90
2023-09-08T02:34:54.536Z,99.90
2023-09-08T02:37:22.586Z,99.90
2023-09-08T02:39:52.875Z,99.90
2023-09-08T02:42:19.939Z,99.90
2023-09-08T02:44:50.197Z,99.90
2023-09-08T02:47:20.239Z,99.90
2023-09-08T02:49:50.345Z,99.90
2023-09-08T02:52:20.988Z,99.90
2023-09-08T02:54:49.044Z,99.90
2023-09-08T02:57:18.118Z,99.90
2023-09-08T02:59:57.372Z,99.90
2023-09-08T03:02:28.478Z,99.90
2023-09-08T03:04:58.945Z,99.90
2023-09-08T03:07:29.041Z,99.90
2023-09-08T03:09:57.180Z,99.90
2023-09-08T03:12:24.243Z,99.90
2023-09-08T03:14:54.365Z,99.90
2023-09-08T03:17:24.451Z,99.90
2023-09-08T03:19:54.664Z,99.90
2023-09-08T03:22:26.045Z,99.90
2023-09-08T03:24:56.172Z,99.90
2023-09-08T03:27:24.292Z,99.90
2023-09-08T03:29:53.305Z,99.90
2023-09-08T03:32:21.402Z,99.90
2023-09-08T03:34:48.632Z,99.90
2023-09-08T03:37:16.770Z,99.90
2023-09-08T03:39:46.901Z,99.90
2023-09-08T03:42:17.085Z,99.90
2023-09-08T03:44:47.219Z,99.90
2023-09-08T03:47:17.406Z,99.90
2023-09-08T03:49:45.532Z,99.90
2023-09-08T03:52:13.568Z,99.90
2023-09-08T03:54:43.794Z,99.90
2023-09-08T03:57:12.948Z,99.90
2023-09-08T03:59:43.354Z,99.90
2023-09-08T04:02:11.502Z,99.90
2023-09-08T04:04:38.667Z,99.90
2023-09-08T04:07:05.621Z,99.90
2023-09-08T04:09:33.230Z,99.90
2023-09-08T04:12:03.424Z,99.90
2023-09-08T04:14:35.245Z,99.90
2023-09-08T04:17:02.449Z,99.90
2023-09-08T04:19:31.139Z,99.90
2023-09-08T04:22:00.288Z,99.90
2023-09-08T04:24:39.457Z,99.90
2023-09-08T04:27:11.545Z,99.90
2023-09-08T04:29:42.508Z,99.90
2023-09-08T04:32:12.596Z,99.90
2023-09-08T04:34:41.114Z,99.90
2023-09-08T04:37:11.408Z,99.90
2023-09-08T04:39:39.676Z,99.90
2023-09-08T04:42:08.008Z,99.90
2023-09-08T04:44:36.193Z,99.90
2023-09-08T04:47:03.373Z,99.90
2023-09-08T04:49:31.500Z,99.90
2023-09-08T04:51:59.536Z,99.90
2023-09-08T04:54:29.659Z,99.90
2023-09-08T04:57:11.709Z,99.90
2023-09-08T04:59:46.628Z,99.90
2023-09-08T05:02:16.823Z,99.90
2023-09-08T05:04:46.996Z,99.90
2023-09-08T05:07:17.237Z,99.90
2023-09-08T05:09:47.466Z,99.90
2023-09-08T05:12:14.526Z,99.90
2023-09-08T05:14:42.483Z,99.90
2023-09-08T05:17:09.663Z,99.90
2023-09-08T05:19:37.696Z,99.90
2023-09-08T05:22:08.333Z,99.90
2023-09-08T05:24:35.382Z,99.90
2023-09-08T05:27:03.761Z,99.90
2023-09-08T05:29:30.812Z,99.90
2023-09-08T05:32:00.916Z,99.90
2023-09-08T05:34:31.123Z,99.90
2023-09-08T05:36:59.250Z,99.90
2023-09-08T05:39:27.391Z,99.90
2023-09-08T05:42:00.696Z,99.90
2023-09-08T05:44:28.772Z,99.90
2023-09-08T05:46:59.144Z,99.90
2023-09-08T05:49:26.316Z,99.90
2023-09-08T05:51:53.695Z,99.90
2023-09-08T05:54:23.702Z,99.90
2023-09-08T05:56:53.900Z,99.90
2023-09-08T05:59:22.986Z,99.90
2023-09-08T06:01:50.013Z,99.90
2023-09-08T06:04:17.381Z,99.90
2023-09-08T06:06:44.473Z,99.90
2023-09-08T06:09:16.260Z,99.90
2023-09-08T06:11:57.425Z,99.90
2023-09-08T06:14:24.768Z,99.90
2023-09-08T06:16:51.981Z,99.90
2023-09-08T06:19:19.222Z,99.90
2023-09-08T06:21:46.482Z,99.90
2023-09-08T06:24:13.658Z,99.90
2023-09-08T06:26:44.041Z,99.90
2023-09-08T06:29:14.216Z,99.90
2023-09-08T06:31:44.438Z,99.90
2023-09-08T06:34:12.652Z,99.90
2023-09-08T06:36:43.466Z,99.90
2023-09-08T06:39:10.525Z,99.90
2023-09-08T06:41:39.628Z,99.90
2023-09-08T06:44:07.070Z,99.90
2023-09-08T06:46:37.263Z,99.90
2023-09-08T06:49:07.398Z,99.90
2023-09-08T06:51:36.605Z,99.90
2023-09-08T06:54:07.166Z,99.90
2023-09-08T06:56:36.784Z,99.90
2023-09-08T06:59:03.959Z,99.90
2023-09-08T07:01:34.169Z,99.90
2023-09-08T07:04:02.557Z,99.90
2023-09-08T07:06:29.752Z,99.90
2023-09-08T07:08:58.347Z,99.90
2023-09-08T07:11:28.593Z,99.90
2023-09-08T07:13:58.016Z,99.90
2023-09-08T07:16:28.229Z,99.90
2023-09-08T07:18:58.523Z,99.90
2023-09-08T07:21:25.517Z,99.90
2023-09-08T07:23:55.054Z,99.90
2023-09-08T07:26:25.231Z,99.90
2023-09-08T07:28:52.437Z,99.90
2023-09-08T07:31:21.661Z,99.90
2023-09-08T07:33:48.986Z,99.90
2023-09-08T07:36:18.128Z,99.90
2023-09-08T07:38:48.162Z,99.90
2023-09-08T07:41:16.136Z,99.90
2023-09-08T07:43:46.978Z,99.90
2023-09-08T07:46:15.359Z,99.90
2023-09-08T07:48:42.550Z,99.90
2023-09-08T07:51:09.563Z,99.90
2023-09-08T07:53:37.836Z,99.90
2023-09-08T07:56:05.685Z,99.90
2023-09-08T07:58:35.331Z,99.90
2023-09-08T08:01:03.696Z,99.90
2023-09-08T08:03:36.067Z,99.90
2023-09-08T08:06:03.834Z,99.90
2023-09-08T08:08:34.630Z,99.90
2023-09-08T08:11:16.520Z,99.90
2023-09-08T08:13:43.564Z,99.90
2023-09-08T08:16:13.912Z,99.90
2023-09-08T08:18:44.495Z,99.30
2023-09-08T08:21:11.552Z,98.50
2023-09-08T08:23:42.123Z,98.50
2023-09-08T08:26:17.429Z,97.60
2023-09-08T08:28:45.585Z,97.60
2023-09-08T08:31:14.773Z,97.50
2023-09-08T08:33:41.912Z,97.20
2023-09-08T08:36:12.142Z,96.90
2023-09-08T08:38:42.425Z,96.80
2023-09-08T08:41:09.465Z,96.20
2023-09-08T08:43:36.667Z,95.70
2023-09-08T08:46:05.770Z,95.30
2023-09-08T08:48:37.189Z,94.60
2023-09-08T08:51:09.667Z,94.10
2023-09-08T08:53:38.109Z,93.30
2023-09-08T08:56:09.797Z,93.10
2023-09-08T08:58:41.429Z,92.50
2023-09-08T09:01:16.867Z,91.60
2023-09-08T09:03:50.944Z,91.70
2023-09-08T09:06:18.893Z,91.70
2023-09-08T09:08:46.750Z,91.10
2023-09-08T09:11:16.857Z,90.80
2023-09-08T09:13:44.914Z,90.40
2023-09-08T09:16:15.002Z,89.80
2023-09-08T09:19:01.601Z,89.00
2023-09-08T09:21:52.376Z,87.10
2023-09-08T09:24:45.043Z,86.80
2023-09-08T09:27:14.698Z,85.40
2023-09-08T09:29:49.620Z,84.90
2023-09-08T09:32:18.201Z,84.20
2023-09-08T09:34:55.800Z,83.80
2023-09-08T09:37:26.135Z,82.10
2023-09-08T09:39:56.628Z,82.50
2023-09-08T09:42:24.276Z,82.30
2023-09-08T09:44:58.342Z,81.30
2023-09-08T09:47:28.278Z,80.50
2023-09-08T09:49:59.438Z,79.60
2023-09-08T09:52:31.481Z,79.40
2023-09-08T09:55:00.483Z,79.50
2023-09-08T09:57:28.320Z,79.10
2023-09-08T09:59:57.663Z,78.90
2023-09-08T10:02:26.452Z,78.40
2023-09-08T10:04:54.952Z,78.30
2023-09-08T10:07:23.560Z,77.70
2023-09-08T10:09:50.794Z,76.90
2023-09-08T10:12:20.511Z,76.30
2023-09-08T10:14:51.807Z,76.10
2023-09-08T10:17:26.263Z,75.50
2023-09-08T10:19:55.188Z,75.40
2023-09-08T10:22:27.580Z,75.40
2023-09-08T10:24:56.785Z,74.80
2023-09-08T10:27:25.239Z,74.30
2023-09-08T10:29:54.323Z,74.90
2023-09-08T10:32:22.915Z,74.30
2023-09-08T10:34:50.840Z,74.30
2023-09-08T10:37:25.530Z,74.10
2023-09-08T10:39:55.340Z,73.20
2023-09-08T10:42:28.774Z,73.40
2023-09-08T10:45:19.763Z,73.00
2023-09-08T10:47:48.900Z,72.40
2023-09-08T10:50:28.805Z,72.20
2023-09-08T10:53:15.989Z,72.40
2023-09-08T10:56:10.837Z,72.40
2023-09-08T10:58:44.845Z,72.20
2023-09-08T11:01:18.423Z,72.20
2023-09-08T11:03:48.977Z,72.10
2023-09-08T11:06:31.481Z,71.90
2023-09-08T11:09:08.746Z,71.70
2023-09-08T11:11:39.842Z,71.80
2023-09-08T11:14:06.787Z,71.90
2023-09-08T11:16:37.001Z,72.00
2023-09-08T11:19:06.098Z,71.80
2023-09-08T11:21:38.043Z,72.20
2023-09-08T11:24:07.475Z,72.60
2023-09-08T11:26:38.726Z,73.20
2023-09-08T11:29:06.959Z,74.20
2023-09-08T11:31:35.963Z,74.90
2023-09-08T11:34:06.568Z,75.40
2023-09-08T11:36:33.807Z,75.30
2023-09-08T11:39:01.189Z,75.50
2023-09-08T11:41:29.599Z,75.50
2023-09-08T11:43:59.344Z,75.80
2023-09-08T11:46:29.615Z,75.20
2023-09-08T11:49:05.425Z,76.00
2023-09-08T11:51:33.683Z,76.50
2023-09-08T11:54:04.040Z,77.40
2023-09-08T11:56:34.378Z,78.30
2023-09-08T11:59:05.071Z,78.60
2023-09-08T12:01:35.313Z,79.80
2023-09-08T12:04:05.554Z,79.90
2023-09-08T12:06:35.705Z,80.10
2023-09-08T12:09:05.781Z,80.90
2023-09-08T12:11:38.441Z,81.30
2023-09-08T12:14:13.101Z,81.90
2023-09-08T12:16:43.654Z,82.60
2023-09-08T12:19:32.436Z,83.40
2023-09-08T12:22:04.366Z,84.20
2023-09-08T12:24:58.110Z,84.50
2023-09-08T12:27:28.744Z,84.80
2023-09-08T12:30:05.501Z,85.10
2023-09-08T12:32:34.317Z,85.40
2023-09-08T12:35:04.807Z,85.10
2023-09-08T12:37:35.249Z,85.40
2023-09-08T12:40:06.081Z,85.50
2023-09-08T12:42:35.812Z,85.70
2023-09-08T12:45:12.741Z,86.00
2023-09-08T12:47:44.369Z,85.90
2023-09-08T12:50:14.551Z,85.70
2023-09-08T12:52:43.678Z,85.50
2023-09-08T12:55:10.956Z,85.40
2023-09-08T12:57:39.103Z,85.40
2023-09-08T13:00:07.076Z,85.60
2023-09-08T13:02:34.940Z,86.30
2023-09-08T13:05:02.884Z,86.50
2023-09-08T13:07:55.948Z,86.70
2023-09-08T13:10:26.564Z,86.80
2023-09-08T13:12:53.841Z,87.10
2023-09-08T13:15:20.891Z,87.10
2023-09-08T13:17:47.945Z,87.30
2023-09-08T13:20:18.461Z,86.90
2023-09-08T13:22:48.971Z,87.10
2023-09-08T13:25:18.240Z,86.90
2023-09-08T13:27:49.141Z,86.00
2023-09-08T13:30:17.406Z,86.50
2023-09-08T13:32:47.762Z,86.70
2023-09-08T13:35:18.360Z,86.70
2023-09-08T13:37:46.450Z,86.30
2023-09-08T13:40:16.736Z,86.70
2023-09-08T13:42:46.126Z,87.00
2023-09-08T13:45:13.365Z,87.50
2023-09-08T13:47:43.824Z,87.70
2023-09-08T13:50:14.708Z,88.30
2023-09-08T13:52:47.676Z,88.40
2023-09-08T13:55:35.598Z,88.50
2023-09-08T13:58:09.423Z,88.20
2023-09-08T14:00:44.968Z,88.20
2023-09-08T14:03:14.775Z,87.90
2023-09-08T14:05:47.405Z,88.00
2023-09-08T14:08:28.494Z,88.20
2023-09-08T14:13:29.662Z,88.30
2023-09-08T14:15:56.771Z,88.50
2023-09-08T14:18:31.975Z,88.50
2023-09-08T14:21:02.208Z,88.50
2023-09-08T14:23:30.329Z,88.40
2023-09-08T14:26:00.824Z,88.50
2023-09-08T14:28:33.291Z,88.50
2023-09-08T14:31:02.560Z,88.20
2023-09-08T14:33:32.790Z,87.90
2023-09-08T14:36:01.863Z,87.30
2023-09-08T14:38:30.948Z,87.30
2023-09-08T14:41:02.963Z,87.20
2023-09-08T14:43:33.352Z,87.20
2023-09-08T14:46:05.967Z,87.20
2023-09-08T14:48:33.448Z,87.30
2023-09-08T14:51:03.148Z,87.40
2023-09-08T14:53:32.933Z,87.70
2023-09-08T14:56:13.358Z,88.60
2023-09-08T14:58:43.619Z,88.20
2023-09-08T15:01:15.156Z,88.50
2023-09-08T15:03:45.427Z,88.70
2023-09-08T15:06:14.708Z,88.60
2023-09-08T15:08:44.056Z,89.00
2023-09-08T15:11:11.032Z,89.30
2023-09-08T15:13:38.463Z,90.00
2023-09-08T15:16:05.779Z,90.20
2023-09-08T15:18:32.863Z,90.30
2023-09-08T15:21:00.031Z,90.40
2023-09-08T15:23:28.114Z,90.50
2023-09-08T15:25:58.762Z,90.50
2023-09-08T15:28:28.942Z,90.40
2023-09-08T15:31:02.799Z,90.40
2023-09-08T15:33:31.062Z,90.50
2023-09-08T15:35:58.829Z,90.50
2023-09-08T15:38:27.965Z,90.50
2023-09-08T15:41:13.766Z,90.50
2023-09-08T15:43:49.794Z,90.50
2023-09-08T15:46:17.072Z,90.60
2023-09-08T15:48:44.268Z,90.60
2023-09-08T15:51:12.584Z,90.70
2023-09-08T15:53:42.226Z,90.70
2023-09-08T15:56:13.222Z,90.80
2023-09-08T15:58:40.733Z,90.80
2023-09-08T16:01:09.145Z,90.80
2023-09-08T16:03:39.469Z,90.60
2023-09-08T16:06:06.922Z,90.50
2023-09-08T16:08:33.928Z,90.60
2023-09-08T16:11:13.570Z,90.70
2023-09-08T16:13:40.909Z,91.00
2023-09-08T16:16:11.030Z,91.30
2023-09-08T16:18:38.126Z,91.50
2023-09-08T16:21:18.423Z,91.80
2023-09-08T16:23:45.732Z,92.10
2023-09-08T16:26:14.975Z,92.40
2023-09-08T16:28:44.226Z,92.60
2023-09-08T16:31:19.589Z,92.90
2023-09-08T16:33:47.793Z,93.10
2023-09-08T16:36:17.870Z,93.20
2023-09-08T16:38:48.152Z,93.30
2023-09-08T16:41:17.309Z,93.30
2023-09-08T16:43:47.515Z,93.40
2023-09-08T16:46:16.525Z,93.50
2023-09-08T16:48:45.622Z,93.60
2023-09-08T16:51:12.735Z,93.70
2023-09-08T16:53:42.914Z,93.70
2023-09-08T16:56:12.029Z,93.80
2023-09-08T16:58:42.074Z,93.90
2023-09-08T17:01:10.180Z,94.00
2023-09-08T17:03:37.708Z,94.00
2023-09-08T17:06:08.287Z,94.10
2023-09-08T17:08:37.385Z,94.30
2023-09-08T17:11:08.344Z,94.40
2023-09-08T17:13:36.598Z,94.50
2023-09-08T17:16:06.939Z,94.60
2023-09-08T17:18:37.305Z,94.70
2023-09-08T17:21:05.505Z,94.90
2023-09-08T17:23:32.657Z,95.10
2023-09-08T17:26:02.797Z,95.20
2023-09-08T17:28:35.672Z,95.40
2023-09-08T17:31:06.959Z,95.70
2023-09-08T17:33:37.284Z,95.80
2023-09-08T17:36:06.644Z,96.30
2023-09-08T17:38:37.547Z,96.50
2023-09-08T17:41:05.722Z,96.50
2023-09-08T17:43:32.950Z,96.70
2023-09-08T17:46:04.900Z,96.80
2023-09-08T17:48:34.246Z,97.00
2023-09-08T17:51:04.639Z,97.10
2023-09-08T17:53:36.976Z,97.20
2023-09-08T17:56:04.550Z,97.30
2023-09-08T17:58:34.962Z,97.50
2023-09-08T18:01:02.128Z,97.60
2023-09-08T18:03:32.548Z,98.00
2023-09-08T18:06:00.694Z,98.30
2023-09-08T18:08:28.716Z,98.50
2023-09-08T18:11:04.183Z,98.70
2023-09-08T18:13:31.752Z,99.10
2023-09-08T18:16:04.551Z,99.20
2023-09-08T18:18:34.198Z,99.40
2023-09-08T18:21:04.241Z,99.60
2023-09-08T18:23:31.843Z,99.60
2023-09-08T18:26:00.931Z,99.50
2023-09-08T18:28:31.540Z,99.60
2023-09-08T18:31:01.772Z,99.50
2023-09-08T18:33:30.929Z,99.50
2023-09-08T18:35:58.377Z,99.30
2023-09-08T18:38:26.945Z,99.20
2023-09-08T18:40:55.191Z,99.20
2023-09-08T18:43:26.070Z,99.20
2023-09-08T18:45:53.079Z,99.20
2023-09-08T18:48:20.211Z,99.20
2023-09-08T18:50:50.459Z,99.20
2023-09-08T18:53:17.548Z,99.40
2023-09-08T18:55:44.663Z,99.50
2023-09-08T18:58:11.865Z,99.70
2023-09-08T19:00:46.655Z,99.80
2023-09-08T19:03:13.998Z,99.90
2023-09-08T19:05:44.381Z,99.90
2023-09-08T19:08:14.594Z,99.90
2023-09-08T19:10:42.938Z,99.90
2023-09-08T19:13:11.183Z,99.90
2023-09-08T19:15:41.288Z,99.90
2023-09-08T19:18:10.463Z,99.90
2023-09-08T19:20:39.699Z,99.90
2023-09-08T19:23:11.185Z,99.90
2023-09-08T19:25:45.021Z,99.90
2023-09-08T19:28:13.196Z,99.90
2023-09-08T19:30:47.459Z,99.90
2023-09-08T19:33:14.882Z,99.90
2023-09-08T19:35:45.052Z,99.90
2023-09-08T19:38:12.320Z,99.90
2023-09-08T19:40:45.349Z,99.90
2023-09-08T19:43:14.497Z,99.90
2023-09-08T19:45:44.769Z,99.90
2023-09-08T19:48:14.969Z,99.90
2023-09-08T19:50:45.538Z,99.90
2023-09-08T19:53:12.630Z,99.90
2023-09-08T19:55:42.704Z,99.90
2023-09-08T19:58:12.982Z,99.90
2023-09-08T20:00:46.212Z,99.90
2023-09-08T20:03:17.602Z,99.90
2023-09-08T20:05:45.859Z,99.90
2023-09-08T20:08:15.122Z,99.90
2023-09-08T20:10:51.545Z,99.90
2023-09-08T20:13:20.182Z,99.90
2023-09-08T20:16:19.441Z,99.90
2023-09-08T20:18:48.814Z,99.90
2023-09-08T20:21:18.915Z,99.90
2023-09-08T20:23:49.103Z,99.90
2023-09-08T20:26:18.211Z,99.90
2023-09-08T20:28:50.084Z,99.90
2023-09-08T20:31:20.749Z,99.90
2023-09-08T20:33:48.856Z,99.90
2023-09-08T20:36:18.293Z,99.90
2023-09-08T20:38:47.559Z,99.90
2023-09-08T20:41:15.715Z,99.90
2023-09-08T20:43:46.452Z,99.90
2023-09-08T20:46:16.558Z,99.90
2023-09-08T20:48:43.720Z,99.90
2023-09-08T20:51:18.974Z,99.90
2023-09-08T20:53:47.296Z,99.90
2023-09-08T20:56:14.377Z,99.90
2023-09-08T20:58:43.844Z,99.90
2023-09-08T21:01:13.187Z,99.90
2023-09-08T21:03:43.435Z,99.90
2023-09-08T21:06:13.900Z,99.90
2023-09-08T21:08:44.027Z,99.90
2023-09-08T21:11:14.490Z,99.90
2023-09-08T21:13:42.927Z,99.90
2023-09-08T21:16:09.982Z,99.90
2023-09-08T21:18:40.085Z,99.90
2023-09-08T21:21:09.133Z,99.90
2023-09-08T21:23:40.978Z,99.90
2023-09-08T21:26:11.099Z,99.90
2023-09-08T21:28:40.730Z,99.90
2023-09-08T21:31:09.746Z,99.90
2023-09-08T21:33:40.323Z,99.90
2023-09-08T21:36:08.530Z,99.90
2023-09-08T21:38:35.874Z,99.90
2023-09-08T21:41:18.346Z,99.90
2023-09-08T21:43:48.569Z,99.90
2023-09-08T21:46:17.644Z,99.90
2023-09-08T21:48:46.814Z,99.90
2023-09-08T21:51:17.130Z,99.90
2023-09-08T21:53:50.241Z,99.90
2023-09-08T21:56:17.687Z,99.90
2023-09-08T21:58:47.791Z,99.90
2023-09-08T22:01:16.413Z,99.90
2023-09-08T22:03:46.039Z,99.90
2023-09-08T22:06:13.608Z,99.90
2023-09-08T22:08:41.733Z,99.90
2023-09-08T22:11:09.727Z,99.90
2023-09-08T22:13:40.235Z,99.90
2023-09-08T22:16:10.595Z,99.90
2023-09-08T22:18:40.861Z,99.90
2023-09-08T22:21:10.931Z,99.90
2023-09-08T22:23:38.083Z,99.90
2023-09-08T22:26:14.955Z,99.90
2023-09-08T22:28:48.092Z,99.90
2023-09-08T22:31:21.902Z,99.90
2023-09-08T22:33:52.364Z,99.90
2023-09-08T22:36:21.218Z,99.90
2023-09-08T22:38:55.304Z,99.90
2023-09-08T22:41:23.748Z,99.90
2023-09-08T22:43:50.866Z,99.90
2023-09-08T22:46:21.562Z,99.90
2023-09-08T22:48:50.697Z,99.90
2023-09-08T22:51:17.850Z,99.90
2023-09-08T22:53:44.825Z,99.90
2023-09-08T22:56:15.018Z,99.90
2023-09-08T22:58:45.222Z,99.90
2023-09-08T23:01:12.462Z,99.90
2023-09-08T23:03:40.964Z,99.90
2023-09-08T23:06:14.921Z,99.90
2023-09-08T23:08:45.211Z,99.90
2023-09-08T23:11:15.441Z,99.90
2023-09-08T23:13:42.536Z,99.90
2023-09-08T23:16:14.093Z,99.90
2023-09-08T23:18:42.421Z,99.90
2023-09-08T23:21:12.747Z,99.90
2023-09-08T23:23:40.022Z,99.90
2023-09-08T23:26:07.274Z,99.90
2023-09-08T23:28:37.415Z,99.90
2023-09-08T23:31:06.484Z,99.90
2023-09-08T23:33:33.591Z,99.90
2023-09-08T23:36:00.761Z,99.90
2023-09-08T23:38:30.936Z,99.90
2023-09-08T23:41:01.061Z,99.90
2023-09-08T23:43:31.465Z,99.90
2023-09-08T23:46:00.944Z,99.90
2023-09-08T23:48:31.246Z,99.90
2023-09-08T23:51:02.198Z,99.90
2023-09-08T23:53:30.321Z,99.90
2023-09-08T23:56:01.831Z,99.90
2023-09-08T23:58:34.990Z,99.90
