createdAt,value
2018-11-26T00:01:58.894Z,3.50
2018-11-26T00:04:28.341Z,3.60
2018-11-26T00:06:57.623Z,3.60
2018-11-26T00:09:27.246Z,3.60
2018-11-26T00:11:57.608Z,3.60
2018-11-26T00:14:26.783Z,3.60
2018-11-26T00:16:55.886Z,3.60
2018-11-26T00:19:25.602Z,3.60
2018-11-26T00:21:54.827Z,3.70
2018-11-26T00:24:23.844Z,3.60
2018-11-26T00:26:53.013Z,3.70
2018-11-26T00:29:21.945Z,3.60
2018-11-26T00:31:51.001Z,3.60
2018-11-26T00:34:20.478Z,3.60
2018-11-26T00:36:49.488Z,3.60
2018-11-26T00:39:18.493Z,3.60
2018-11-26T00:41:47.510Z,3.60
2018-11-26T00:47:12.746Z,3.50
2018-11-26T00:49:41.793Z,3.50
2018-11-26T00:52:10.826Z,3.50
2018-11-26T00:54:39.836Z,3.50
2018-11-26T00:57:08.800Z,3.50
2018-11-26T00:59:37.999Z,3.50
2018-11-26T01:02:11.331Z,3.50
2018-11-26T01:04:41.031Z,3.50
2018-11-26T01:07:16.369Z,3.60
2018-11-26T01:09:45.340Z,3.60
2018-11-26T01:12:14.353Z,3.70
2018-11-26T01:14:43.291Z,3.70
2018-11-26T01:17:12.573Z,3.80
2018-11-26T01:19:41.838Z,3.80
2018-11-26T01:22:11.037Z,3.80
2018-11-26T01:24:40.040Z,3.90
2018-11-26T01:27:09.370Z,3.90
2018-11-26T01:29:38.505Z,4.00
2018-11-26T01:32:07.506Z,4.00
2018-11-26T01:34:36.594Z,4.00
2018-11-26T01:37:05.715Z,4.00
2018-11-26T01:39:34.639Z,4.00
2018-11-26T01:42:03.981Z,4.00
2018-11-26T01:44:32.885Z,4.00
2018-11-26T01:47:01.862Z,3.90
2018-11-26T01:49:30.772Z,3.90
2018-11-26T01:51:59.740Z,3.90
2018-11-26T01:57:25.130Z,3.90
2018-11-26T01:59:54.086Z,4.00
2018-11-26T02:02:23.013Z,4.00
2018-11-26T02:04:51.929Z,4.10
2018-11-26T02:07:20.913Z,4.10
2018-11-26T02:09:49.916Z,4.10
2018-11-26T02:12:18.879Z,4.10
2018-11-26T02:14:47.785Z,4.20
2018-11-26T02:17:17.045Z,4.20
2018-11-26T02:19:46.047Z,4.30
2018-11-26T02:22:15.012Z,4.30
2018-11-26T02:24:44.060Z,4.30
2018-11-26T02:27:13.281Z,4.30
2018-11-26T02:29:42.256Z,4.40
2018-11-26T02:32:11.220Z,4.40
2018-11-26T02:34:40.114Z,4.40
2018-11-26T02:37:09.020Z,4.40
2018-11-26T02:39:38.150Z,4.40
2018-11-26T02:42:07.191Z,4.40
2018-11-26T02:44:36.295Z,4.40
2018-11-26T02:47:05.314Z,4.40
2018-11-26T02:49:34.289Z,4.40
2018-11-26T02:52:03.197Z,4.50
2018-11-26T02:54:32.425Z,4.50
2018-11-26T02:57:01.421Z,4.50
2018-11-26T02:59:30.385Z,4.50
2018-11-26T03:01:59.341Z,4.50
2018-11-26T03:04:28.282Z,4.60
2018-11-26T03:06:57.289Z,4.60
2018-11-26T03:09:26.233Z,4.60
2018-11-26T03:11:55.308Z,4.70
2018-11-26T03:14:24.328Z,4.80
2018-11-26T03:16:53.316Z,4.70
2018-11-26T03:19:22.301Z,4.80
2018-11-26T03:21:51.229Z,4.70
2018-11-26T03:24:20.186Z,4.70
2018-11-26T03:26:49.153Z,4.80
2018-11-26T03:29:18.110Z,4.70
2018-11-26T03:31:47.104Z,4.80
2018-11-26T03:34:16.069Z,4.70
2018-11-26T03:36:45.037Z,4.70
2018-11-26T03:39:13.976Z,4.70
2018-11-26T03:41:43.105Z,4.70
2018-11-26T03:47:08.251Z,4.80
2018-11-26T03:49:37.334Z,4.80
2018-11-26T03:52:06.624Z,4.80
2018-11-26T03:54:36.326Z,4.80
2018-11-26T03:57:05.647Z,4.70
2018-11-26T03:59:34.609Z,4.70
2018-11-26T04:02:03.630Z,4.70
2018-11-26T04:04:32.609Z,4.70
2018-11-26T04:07:01.509Z,4.80
2018-11-26T04:09:30.505Z,4.80
2018-11-26T04:11:59.497Z,4.70
2018-11-26T04:14:28.533Z,4.80
2018-11-26T04:16:57.442Z,4.80
2018-11-26T04:19:26.413Z,4.80
2018-11-26T04:21:55.323Z,4.70
2018-11-26T04:24:24.277Z,4.80
2018-11-26T04:26:53.217Z,4.80
2018-11-26T04:29:22.140Z,4.80
2018-11-26T04:31:51.177Z,4.80
2018-11-26T04:34:20.646Z,4.80
2018-11-26T04:36:49.632Z,4.70
2018-11-26T04:39:18.875Z,4.80
2018-11-26T04:41:47.853Z,4.80
2018-11-26T04:44:16.740Z,4.80
2018-11-26T04:46:45.701Z,4.80
2018-11-26T04:49:14.986Z,4.70
2018-11-26T04:51:43.885Z,4.80
2018-11-26T04:54:12.827Z,4.80
2018-11-26T04:56:41.740Z,4.80
2018-11-26T04:59:10.994Z,4.70
2018-11-26T05:01:40.267Z,4.80
2018-11-26T05:04:09.265Z,4.80
2018-11-26T05:06:38.382Z,4.80
2018-11-26T05:09:09.677Z,4.80
2018-11-26T05:14:36.218Z,4.80
2018-11-26T05:17:05.688Z,4.90
2018-11-26T05:19:34.597Z,4.80
2018-11-26T05:22:03.565Z,4.80
2018-11-26T05:24:32.523Z,4.80
2018-11-26T05:27:01.523Z,4.80
2018-11-26T05:29:30.490Z,4.90
2018-11-26T05:31:59.379Z,4.90
2018-11-26T05:34:28.978Z,4.90
2018-11-26T05:36:57.930Z,4.90
2018-11-26T05:39:26.913Z,4.90
2018-11-26T05:41:55.818Z,4.90
2018-11-26T05:44:24.870Z,4.90
2018-11-26T05:46:53.801Z,4.90
2018-11-26T05:49:22.968Z,5.00
2018-11-26T05:51:51.890Z,5.10
2018-11-26T05:54:20.865Z,5.20
2018-11-26T05:56:49.778Z,5.10
2018-11-26T05:59:18.684Z,5.00
2018-11-26T06:01:53.829Z,5.00
2018-11-26T06:04:22.806Z,5.10
2018-11-26T06:06:51.777Z,5.10
2018-11-26T06:09:20.778Z,5.10
2018-11-26T06:11:49.734Z,5.10
2018-11-26T06:14:18.756Z,5.00
2018-11-26T06:16:53.456Z,5.10
2018-11-26T06:19:16.613Z,5.10
2018-11-26T06:21:45.564Z,5.10
2018-11-26T06:24:14.584Z,5.10
2018-11-26T06:26:43.491Z,5.10
2018-11-26T06:29:12.481Z,5.10
2018-11-26T06:31:41.399Z,5.00
2018-11-26T06:34:10.363Z,5.00
2018-11-26T06:36:39.338Z,5.00
2018-11-26T06:39:09.786Z,5.00
2018-11-26T06:41:39.559Z,5.00
2018-11-26T06:44:08.452Z,5.00
2018-11-26T06:46:37.347Z,5.00
2018-11-26T06:49:06.578Z,5.00
2018-11-26T06:51:35.578Z,4.90
2018-11-26T06:54:04.505Z,5.00
2018-11-26T06:56:33.651Z,4.90
2018-11-26T06:59:02.646Z,5.00
2018-11-26T07:01:31.769Z,5.00
2018-11-26T07:04:00.798Z,5.00
2018-11-26T07:06:29.751Z,5.00
2018-11-26T07:08:58.761Z,5.00
2018-11-26T07:11:27.649Z,5.10
2018-11-26T07:13:56.552Z,5.10
2018-11-26T07:16:25.489Z,5.10
2018-11-26T07:18:54.435Z,5.10
2018-11-26T07:21:23.729Z,5.00
2018-11-26T07:23:52.681Z,5.10
2018-11-26T07:26:21.628Z,5.00
2018-11-26T07:28:51.218Z,5.10
2018-11-26T07:31:20.157Z,5.10
2018-11-26T07:33:49.458Z,5.10
2018-11-26T07:36:18.459Z,5.10
2018-11-26T07:38:47.384Z,5.10
2018-11-26T07:41:16.305Z,5.10
2018-11-26T07:43:45.257Z,5.10
2018-11-26T07:46:14.133Z,5.10
2018-11-26T07:48:43.081Z,5.10
2018-11-26T07:51:12.066Z,5.10
2018-11-26T07:53:40.962Z,5.10
2018-11-26T07:56:09.964Z,5.10
2018-11-26T07:58:38.964Z,5.20
2018-11-26T08:01:08.157Z,5.20
2018-11-26T08:03:37.100Z,5.20
2018-11-26T08:06:08.898Z,5.20
2018-11-26T08:08:35.272Z,5.20
2018-11-26T08:11:04.292Z,5.50
2018-11-26T08:13:33.202Z,5.40
2018-11-26T08:16:02.116Z,5.40
2018-11-26T08:18:31.181Z,5.30
2018-11-26T08:21:00.181Z,5.30
2018-11-26T08:23:29.083Z,5.30
2018-11-26T08:25:58.021Z,5.30
2018-11-26T08:28:26.902Z,5.30
2018-11-26T08:30:55.898Z,5.30
2018-11-26T08:33:24.813Z,5.30
2018-11-26T08:35:58.908Z,5.30
2018-11-26T08:38:32.915Z,5.30
2018-11-26T08:41:07.076Z,5.30
2018-11-26T08:43:40.939Z,5.30
2018-11-26T08:46:10.015Z,5.40
2018-11-26T08:48:44.271Z,5.50
2018-11-26T08:51:13.165Z,5.50
2018-11-26T08:53:42.470Z,5.50
2018-11-26T08:56:11.463Z,5.60
2018-11-26T08:58:40.365Z,5.60
2018-11-26T09:01:15.295Z,5.60
2018-11-26T09:03:48.719Z,5.70
2018-11-26T09:06:17.871Z,5.60
2018-11-26T09:08:46.811Z,5.70
2018-11-26T09:11:15.716Z,5.80
2018-11-26T09:13:44.635Z,5.80
2018-11-26T09:16:13.633Z,5.80
2018-11-26T09:18:42.615Z,5.80
2018-11-26T09:21:11.529Z,5.80
2018-11-26T09:23:40.420Z,5.80
2018-11-26T09:26:09.389Z,5.70
2018-11-26T09:28:38.325Z,5.80
2018-11-26T09:31:07.322Z,5.80
2018-11-26T09:33:36.220Z,5.90
2018-11-26T09:36:05.253Z,5.80
2018-11-26T09:38:34.167Z,5.80
2018-11-26T09:41:03.125Z,5.80
2018-11-26T09:43:32.099Z,5.80
2018-11-26T09:46:01.005Z,5.70
2018-11-26T09:48:30.425Z,5.70
2018-11-26T09:50:59.362Z,5.60
2018-11-26T09:53:28.455Z,5.60
2018-11-26T09:55:57.474Z,5.60
2018-11-26T09:58:26.386Z,5.60
2018-11-26T10:00:55.365Z,5.50
2018-11-26T10:03:24.307Z,5.50
2018-11-26T10:05:53.209Z,5.50
2018-11-26T10:08:22.107Z,5.50
2018-11-26T10:10:51.093Z,5.60
2018-11-26T10:13:20.017Z,5.60
2018-11-26T10:15:48.941Z,5.60
2018-11-26T10:18:17.821Z,5.70
2018-11-26T10:20:46.720Z,5.70
2018-11-26T10:23:15.727Z,5.80
2018-11-26T10:25:44.637Z,5.90
2018-11-26T10:28:13.554Z,5.90
2018-11-26T10:30:42.501Z,6.00
2018-11-26T10:33:14.913Z,6.00
2018-11-26T10:35:40.492Z,6.00
2018-11-26T10:38:10.593Z,6.10
2018-11-26T10:40:39.511Z,6.30
2018-11-26T10:43:11.628Z,6.50
2018-11-26T10:45:37.808Z,6.60
2018-11-26T10:48:07.446Z,6.90
2018-11-26T10:50:36.376Z,7.00
2018-11-26T10:53:05.607Z,7.00
2018-11-26T10:55:35.536Z,7.00
2018-11-26T10:58:04.644Z,7.00
2018-11-26T11:00:40.282Z,7.00
2018-11-26T11:03:09.219Z,6.90
2018-11-26T11:05:38.466Z,6.90
2018-11-26T11:08:07.869Z,6.80
2018-11-26T11:10:36.831Z,6.80
2018-11-26T11:13:06.449Z,6.80
2018-11-26T11:15:35.582Z,6.80
2018-11-26T11:18:04.657Z,6.80
2018-11-26T11:20:33.653Z,6.70
2018-11-26T11:23:02.729Z,6.80
2018-11-26T11:25:31.721Z,7.00
2018-11-26T11:28:00.874Z,7.20
2018-11-26T11:30:31.119Z,7.40
2018-11-26T11:35:29.245Z,7.80
2018-11-26T11:37:58.219Z,7.80
2018-11-26T11:40:30.483Z,7.80
2018-11-26T11:43:00.123Z,7.60
2018-11-26T11:45:29.824Z,7.50
2018-11-26T11:47:58.730Z,7.40
2018-11-26T11:50:27.686Z,7.40
2018-11-26T11:52:56.746Z,7.40
2018-11-26T11:55:26.632Z,7.40
2018-11-26T11:57:55.612Z,7.50
2018-11-26T12:00:33.188Z,7.50
2018-11-26T12:03:03.636Z,7.60
2018-11-26T12:05:32.538Z,7.70
2018-11-26T12:08:01.495Z,7.70
2018-11-26T12:10:30.448Z,7.70
2018-11-26T12:12:59.390Z,7.60
2018-11-26T12:15:28.315Z,7.60
2018-11-26T12:17:57.223Z,7.50
2018-11-26T12:20:26.236Z,7.60
2018-11-26T12:22:55.185Z,7.80
2018-11-26T12:25:24.118Z,7.80
2018-11-26T12:27:53.102Z,7.90
2018-11-26T12:30:25.598Z,7.90
2018-11-26T12:32:54.602Z,8.10
2018-11-26T12:35:23.541Z,8.10
2018-11-26T12:37:52.800Z,8.30
2018-11-26T12:40:25.530Z,8.50
2018-11-26T12:42:57.443Z,8.70
2018-11-26T12:45:27.662Z,8.60
2018-11-26T12:47:56.811Z,8.50
2018-11-26T12:50:25.817Z,8.50
2018-11-26T12:52:54.774Z,8.30
2018-11-26T12:55:25.400Z,8.20
2018-11-26T12:57:55.298Z,8.40
2018-11-26T13:00:27.178Z,9.00
2018-11-26T13:02:58.170Z,9.30
2018-11-26T13:05:27.214Z,9.20
2018-11-26T13:07:56.167Z,9.30
2018-11-26T13:10:25.100Z,9.50
2018-11-26T13:12:54.198Z,9.80
2018-11-26T13:15:24.311Z,9.90
2018-11-26T13:17:53.339Z,9.90
2018-11-26T13:23:18.631Z,9.10
2018-11-26T13:25:47.935Z,9.10
2018-11-26T13:28:17.704Z,9.10
2018-11-26T13:30:49.632Z,8.90
2018-11-26T13:33:19.373Z,9.50
2018-11-26T13:35:49.213Z,9.90
2018-11-26T13:38:18.027Z,9.90
2018-11-26T13:40:46.941Z,9.50
2018-11-26T13:43:17.737Z,8.80
2018-11-26T13:45:50.315Z,8.50
2018-11-26T13:48:20.799Z,8.60
2018-11-26T13:50:52.651Z,8.60
2018-11-26T13:53:21.699Z,8.20
2018-11-26T13:55:50.679Z,8.20
2018-11-26T13:58:19.712Z,8.60
2018-11-26T14:00:48.755Z,9.60
2018-11-26T14:03:17.972Z,10.70
2018-11-26T14:05:46.917Z,10.90
2018-11-26T14:08:15.849Z,11.10
2018-11-26T14:10:44.870Z,11.30
2018-11-26T14:13:15.630Z,11.40
2018-11-26T14:15:44.981Z,11.20
2018-11-26T14:18:13.954Z,10.50
2018-11-26T14:20:42.954Z,10.10
2018-11-26T14:23:11.950Z,10.00
2018-11-26T14:25:40.958Z,10.10
2018-11-26T14:28:10.014Z,9.70
2018-11-26T14:30:38.969Z,9.20
2018-11-26T14:33:07.911Z,8.80
2018-11-26T14:35:37.188Z,8.60
2018-11-26T14:38:07.895Z,8.60
2018-11-26T14:40:40.154Z,8.50
2018-11-26T14:43:09.059Z,8.60
2018-11-26T14:45:38.069Z,8.70
2018-11-26T14:48:07.142Z,8.80
2018-11-26T14:50:36.137Z,8.80
2018-11-26T14:53:06.211Z,8.70
2018-11-26T14:55:36.970Z,8.70
2018-11-26T14:58:06.763Z,8.60
2018-11-26T15:00:35.734Z,8.60
2018-11-26T15:03:05.192Z,8.60
2018-11-26T15:05:40.310Z,8.40
2018-11-26T15:08:09.354Z,8.40
2018-11-26T15:10:38.298Z,8.40
2018-11-26T15:13:07.822Z,8.30
2018-11-26T15:15:36.809Z,8.30
2018-11-26T15:18:06.846Z,8.30
2018-11-26T15:20:35.788Z,8.30
2018-11-26T15:23:04.774Z,8.50
2018-11-26T15:25:34.182Z,8.50
2018-11-26T15:28:18.908Z,8.50
2018-11-26T15:30:47.938Z,8.50
2018-11-26T15:33:16.871Z,8.50
2018-11-26T15:35:45.858Z,8.50
2018-11-26T15:38:14.810Z,8.40
2018-11-26T15:40:43.775Z,8.30
2018-11-26T15:43:12.777Z,8.10
2018-11-26T15:45:41.746Z,8.10
2018-11-26T15:48:13.556Z,8.00
2018-11-26T15:50:42.489Z,7.90
2018-11-26T15:53:11.437Z,7.80
2018-11-26T15:55:40.463Z,7.80
2018-11-26T15:58:10.087Z,7.70
2018-11-26T16:03:35.042Z,7.60
2018-11-26T16:06:04.032Z,7.60
2018-11-26T16:08:33.031Z,7.50
2018-11-26T16:11:02.239Z,7.40
2018-11-26T16:13:31.184Z,7.30
2018-11-26T16:16:00.110Z,7.20
2018-11-26T16:18:29.290Z,7.20
2018-11-26T16:20:58.454Z,7.10
2018-11-26T16:23:27.419Z,7.10
2018-11-26T16:25:58.071Z,7.00
2018-11-26T16:28:27.013Z,7.00
2018-11-26T16:30:55.914Z,6.90
2018-11-26T16:33:24.932Z,6.90
2018-11-26T16:35:53.962Z,6.80
2018-11-26T16:38:22.918Z,6.70
2018-11-26T16:40:52.618Z,6.60
2018-11-26T16:43:21.151Z,6.50
2018-11-26T16:45:50.076Z,6.40
2018-11-26T16:48:19.091Z,6.40
2018-11-26T16:50:48.023Z,6.50
2018-11-26T16:53:19.358Z,6.50
2018-11-26T16:55:46.033Z,6.40
2018-11-26T16:58:15.046Z,6.30
2018-11-26T17:00:44.056Z,6.30
2018-11-26T17:03:13.060Z,6.30
2018-11-26T17:05:42.777Z,6.30
2018-11-26T17:08:16.076Z,6.20
2018-11-26T17:10:45.298Z,6.10
2018-11-26T17:13:14.891Z,6.00
2018-11-26T17:15:43.933Z,5.90
2018-11-26T17:18:13.163Z,5.90
2018-11-26T17:20:42.085Z,6.00
2018-11-26T17:23:11.030Z,6.00
2018-11-26T17:25:40.032Z,6.00
2018-11-26T17:28:09.058Z,6.00
2018-11-26T17:30:39.003Z,5.90
2018-11-26T17:33:10.944Z,5.90
2018-11-26T17:35:39.879Z,5.90
2018-11-26T17:38:08.961Z,5.90
2018-11-26T17:40:38.868Z,5.90
2018-11-26T17:43:08.750Z,5.80
2018-11-26T17:45:37.791Z,5.80
2018-11-26T17:48:07.259Z,5.70
2018-11-26T17:50:39.582Z,5.70
2018-11-26T17:53:12.426Z,5.70
2018-11-26T17:55:48.746Z,5.60
2018-11-26T17:58:18.483Z,5.70
2018-11-26T18:00:49.533Z,5.70
2018-11-26T18:03:18.648Z,5.70
2018-11-26T18:05:47.589Z,5.70
2018-11-26T18:08:17.530Z,5.60
2018-11-26T18:10:46.549Z,5.60
2018-11-26T18:13:15.553Z,5.60
2018-11-26T18:15:44.473Z,5.60
2018-11-26T18:18:15.865Z,5.60
2018-11-26T18:20:44.918Z,5.70
2018-11-26T18:23:14.078Z,5.80
2018-11-26T18:25:43.444Z,5.90
2018-11-26T18:28:13.659Z,5.90
2018-11-26T18:30:49.775Z,5.90
2018-11-26T18:33:18.771Z,5.90
2018-11-26T18:35:48.283Z,6.00
2018-11-26T18:38:18.227Z,6.10
2018-11-26T18:40:49.762Z,6.30
2018-11-26T18:43:18.740Z,6.20
2018-11-26T18:45:47.632Z,6.30
2018-11-26T18:48:16.707Z,6.40
2018-11-26T18:50:45.707Z,6.50
2018-11-26T18:53:14.623Z,6.60
2018-11-26T18:55:43.790Z,6.60
2018-11-26T18:58:12.752Z,6.60
2018-11-26T19:00:44.763Z,6.60
2018-11-26T19:03:18.099Z,6.50
2018-11-26T19:05:47.809Z,6.50
2018-11-26T19:08:16.737Z,6.50
2018-11-26T19:10:46.199Z,6.50
2018-11-26T19:13:18.597Z,6.40
2018-11-26T19:15:49.031Z,6.20
2018-11-26T19:18:20.407Z,6.00
2018-11-26T19:20:49.638Z,5.90
2018-11-26T19:23:19.073Z,5.90
2018-11-26T19:25:49.372Z,5.90
2018-11-26T19:28:20.481Z,5.90
2018-11-26T19:30:47.806Z,5.90
2018-11-26T19:33:17.755Z,5.90
2018-11-26T19:35:47.712Z,6.00
2018-11-26T19:38:18.427Z,5.90
2018-11-26T19:40:47.494Z,5.90
2018-11-26T19:43:16.604Z,6.00
2018-11-26T19:45:45.826Z,6.00
2018-11-26T19:48:14.990Z,6.10
2018-11-26T19:50:44.375Z,6.10
2018-11-26T19:53:13.771Z,6.20
2018-11-26T19:55:43.624Z,6.20
2018-11-26T19:58:13.003Z,6.20
2018-11-26T20:00:42.162Z,6.20
2018-11-26T20:03:28.997Z,6.10
2018-11-26T20:06:09.649Z,6.10
2018-11-26T20:08:39.093Z,6.00
2018-11-26T20:11:08.343Z,6.00
2018-11-26T20:13:37.367Z,6.00
2018-11-26T20:16:09.482Z,6.00
2018-11-26T20:18:40.074Z,5.90
2018-11-26T20:21:09.098Z,5.90
2018-11-26T20:23:38.343Z,5.80
2018-11-26T20:26:07.513Z,5.70
2018-11-26T20:31:32.331Z,5.60
2018-11-26T20:34:01.341Z,5.40
2018-11-26T20:36:30.411Z,5.30
2018-11-26T20:38:59.476Z,5.20
2018-11-26T20:41:28.552Z,5.10
2018-11-26T20:43:57.879Z,5.00
2018-11-26T20:46:26.892Z,4.90
2018-11-26T20:48:57.053Z,4.80
2018-11-26T20:51:26.219Z,4.80
2018-11-26T20:53:55.119Z,4.70
2018-11-26T20:56:24.202Z,4.70
2018-11-26T20:58:53.257Z,4.70
2018-11-26T21:04:19.075Z,4.60
2018-11-26T21:06:48.213Z,4.50
2018-11-26T21:09:17.244Z,4.40
2018-11-26T21:11:46.365Z,4.40
2018-11-26T21:14:15.391Z,4.40
2018-11-26T21:16:44.368Z,4.30
2018-11-26T21:19:13.464Z,4.30
2018-11-26T21:21:43.251Z,4.30
2018-11-26T21:24:12.339Z,4.30
2018-11-26T21:26:41.530Z,4.30
2018-11-26T21:29:10.787Z,4.30
2018-11-26T21:31:40.039Z,4.30
2018-11-26T21:34:09.137Z,4.30
2018-11-26T21:36:38.618Z,4.20
2018-11-26T21:39:10.267Z,4.20
2018-11-26T21:41:39.533Z,4.20
2018-11-26T21:44:08.661Z,4.10
2018-11-26T21:46:39.029Z,4.10
2018-11-26T21:49:08.421Z,4.10
2018-11-26T21:51:37.622Z,4.20
2018-11-26T21:54:06.920Z,4.30
2018-11-26T21:56:36.091Z,4.20
2018-11-26T21:59:05.598Z,4.10
2018-11-26T22:01:34.605Z,4.10
2018-11-26T22:04:03.715Z,4.10
2018-11-26T22:06:32.887Z,4.00
2018-11-26T22:09:02.246Z,4.00
2018-11-26T22:11:31.464Z,4.00
2018-11-26T22:14:00.596Z,3.90
2018-11-26T22:16:29.871Z,3.80
2018-11-26T22:18:59.842Z,3.70
2018-11-26T22:21:29.029Z,3.70
2018-11-26T22:23:58.379Z,3.60
2018-11-26T22:26:27.435Z,3.50
2018-11-26T22:28:56.689Z,3.40
2018-11-26T22:31:25.934Z,3.30
2018-11-26T22:33:54.993Z,3.20
2018-11-26T22:36:24.246Z,3.20
2018-11-26T22:38:53.652Z,3.20
2018-11-26T22:41:22.711Z,3.20
2018-11-26T22:43:51.871Z,3.40
2018-11-26T22:46:20.998Z,3.60
2018-11-26T22:48:50.015Z,3.80
2018-11-26T22:51:19.266Z,4.10
2018-11-26T22:53:56.038Z,3.90
2018-11-26T22:56:25.256Z,3.80
2018-11-26T22:58:54.235Z,3.50
2018-11-26T23:01:23.463Z,3.40
2018-11-26T23:03:52.631Z,3.20
2018-11-26T23:06:21.773Z,3.20
2018-11-26T23:08:50.959Z,3.10
2018-11-26T23:11:20.090Z,3.10
2018-11-26T23:13:49.406Z,3.10
2018-11-26T23:16:18.843Z,3.00
2018-11-26T23:18:49.425Z,3.00
2018-11-26T23:21:18.993Z,3.00
2018-11-26T23:23:48.050Z,3.00
2018-11-26T23:26:17.241Z,2.90
2018-11-26T23:28:46.190Z,2.90
2018-11-26T23:31:18.156Z,2.80
2018-11-26T23:33:47.615Z,2.80
2018-11-26T23:36:17.802Z,2.70
2018-11-26T23:38:47.089Z,2.70
2018-11-26T23:41:16.382Z,2.60
2018-11-26T23:43:45.619Z,2.60
2018-11-26T23:46:15.100Z,2.60
2018-11-26T23:48:44.296Z,2.60
2018-11-26T23:51:14.587Z,2.50
2018-11-26T23:53:43.932Z,2.50
2018-11-26T23:56:14.959Z,2.50
