createdAt,value
2023-02-25T00:02:25.956Z,99.90
2023-02-25T00:04:58.840Z,99.90
2023-02-25T00:07:30.032Z,99.90
2023-02-25T00:10:01.910Z,99.90
2023-02-25T00:12:32.958Z,99.90
2023-02-25T00:15:06.193Z,99.90
2023-02-25T00:17:40.691Z,99.90
2023-02-25T00:20:15.230Z,99.90
2023-02-25T00:22:46.307Z,99.90
2023-02-25T00:25:17.342Z,99.90
2023-02-25T00:27:48.227Z,99.90
2023-02-25T00:30:19.234Z,99.90
2023-02-25T00:32:50.767Z,99.90
2023-02-25T00:35:21.638Z,99.90
2023-02-25T00:37:57.013Z,99.90
2023-02-25T00:40:28.036Z,99.90
2023-02-25T00:42:59.121Z,99.90
2023-02-25T00:45:30.146Z,99.90
2023-02-25T00:48:01.119Z,99.90
2023-02-25T00:50:31.996Z,99.90
2023-02-25T00:53:03.194Z,99.90
2023-02-25T00:55:34.129Z,99.90
2023-02-25T00:58:05.070Z,99.90
2023-02-25T01:00:46.537Z,99.90
2023-02-25T01:03:22.781Z,99.90
2023-02-25T01:05:54.010Z,99.90
2023-02-25T01:08:25.100Z,99.90
2023-02-25T01:10:55.994Z,99.90
2023-02-25T01:13:26.906Z,99.90
2023-02-25T01:15:57.816Z,99.90
2023-02-25T01:18:29.333Z,99.90
2023-02-25T01:21:00.583Z,99.90
2023-02-25T01:23:31.441Z,99.90
2023-02-25T01:26:05.045Z,99.90
2023-02-25T01:28:35.990Z,99.90
2023-02-25T01:31:08.576Z,99.90
2023-02-25T01:33:39.572Z,99.90
2023-02-25T01:36:10.580Z,99.90
2023-02-25T01:38:41.467Z,99.90
2023-02-25T01:41:12.426Z,99.90
2023-02-25T01:43:43.431Z,99.90
2023-02-25T01:46:14.300Z,99.90
2023-02-25T01:48:45.314Z,99.90
2023-02-25T01:51:16.192Z,99.90
2023-02-25T01:53:48.292Z,99.90
2023-02-25T01:56:23.237Z,99.90
2023-02-25T01:58:55.124Z,99.90
2023-02-25T02:01:29.724Z,99.90
2023-02-25T02:04:04.368Z,99.90
2023-02-25T02:06:45.657Z,99.90
2023-02-25T02:09:25.671Z,99.90
2023-02-25T02:11:58.683Z,99.90
2023-02-25T02:14:35.893Z,99.90
2023-02-25T02:18:01.706Z,99.90
2023-02-25T02:21:03.323Z,99.90
2023-02-25T02:24:32.351Z,99.90
2023-02-25T02:27:40.024Z,99.90
2023-02-25T02:30:47.766Z,99.90
2023-02-25T02:33:40.763Z,99.90
2023-02-25T02:36:36.116Z,99.90
2023-02-25T02:39:34.786Z,99.90
2023-02-25T02:42:49.026Z,99.90
2023-02-25T02:45:29.044Z,99.90
2023-02-25T02:48:06.193Z,99.90
2023-02-25T02:50:43.635Z,99.90
2023-02-25T02:53:23.911Z,99.90
2023-02-25T02:56:00.142Z,99.90
2023-02-25T02:58:45.121Z,99.90
2023-02-25T03:01:26.933Z,99.90
2023-02-25T03:04:07.032Z,99.90
2023-02-25T03:06:45.327Z,99.90
2023-02-25T03:09:31.215Z,99.90
2023-02-25T03:12:02.283Z,99.90
2023-02-25T03:14:33.273Z,99.90
2023-02-25T03:17:42.958Z,99.90
2023-02-25T03:20:24.538Z,99.90
2023-02-25T03:22:59.404Z,99.90
2023-02-25T03:25:47.205Z,99.90
2023-02-25T03:28:31.030Z,99.90
2023-02-25T03:31:39.092Z,99.90
2023-02-25T03:34:19.591Z,99.90
2023-02-25T03:37:00.670Z,99.90
2023-02-25T03:39:40.293Z,99.90
2023-02-25T03:42:18.380Z,99.90
2023-02-25T03:44:55.127Z,99.90
2023-02-25T03:47:29.266Z,99.90
2023-02-25T03:50:13.979Z,99.90
2023-02-25T03:52:44.965Z,99.90
2023-02-25T03:55:17.729Z,99.90
2023-02-25T03:57:51.975Z,99.90
2023-02-25T04:00:28.378Z,99.90
2023-02-25T04:03:00.060Z,99.90
2023-02-25T04:05:30.956Z,99.90
2023-02-25T04:08:01.882Z,99.90
2023-02-25T04:10:34.488Z,99.90
2023-02-25T04:13:05.988Z,99.90
2023-02-25T04:15:37.509Z,99.90
2023-02-25T04:18:08.777Z,99.90
2023-02-25T04:20:40.929Z,99.90
2023-02-25T04:23:14.803Z,99.90
2023-02-25T04:25:45.989Z,99.90
2023-02-25T04:28:16.941Z,99.90
2023-02-25T04:30:47.934Z,99.90
2023-02-25T04:33:19.072Z,99.90
2023-02-25T04:35:51.173Z,99.90
2023-02-25T04:38:22.057Z,99.90
2023-02-25T04:40:53.197Z,99.90
2023-02-25T04:43:24.114Z,99.90
2023-02-25T04:45:55.405Z,99.90
2023-02-25T04:48:27.883Z,99.90
2023-02-25T04:51:03.027Z,99.90
2023-02-25T04:53:35.106Z,99.90
2023-02-25T04:56:08.858Z,99.90
2023-02-25T04:58:39.955Z,99.90
2023-02-25T05:01:12.284Z,99.90
2023-02-25T05:03:43.333Z,99.90
2023-02-25T05:06:14.281Z,99.90
2023-02-25T05:08:45.165Z,99.90
2023-02-25T05:11:16.078Z,99.90
2023-02-25T05:13:47.703Z,99.90
2023-02-25T05:16:19.544Z,99.90
2023-02-25T05:18:50.672Z,99.90
2023-02-25T05:21:25.954Z,99.90
2023-02-25T05:23:56.996Z,99.90
2023-02-25T05:26:27.935Z,99.90
2023-02-25T05:28:58.995Z,99.90
2023-02-25T05:31:29.986Z,99.90
2023-02-25T05:34:01.346Z,99.90
2023-02-25T05:36:32.359Z,99.90
2023-02-25T05:39:03.636Z,99.90
2023-02-25T05:41:34.502Z,99.90
2023-02-25T05:44:05.616Z,99.90
2023-02-25T05:46:36.541Z,99.90
2023-02-25T05:49:07.421Z,99.90
2023-02-25T05:51:38.296Z,99.90
2023-02-25T05:54:09.195Z,99.90
2023-02-25T05:56:40.061Z,99.90
2023-02-25T05:59:12.320Z,99.90
2023-02-25T06:01:43.240Z,99.90
2023-02-25T06:04:14.177Z,99.90
2023-02-25T06:06:50.256Z,99.90
2023-02-25T06:09:21.913Z,99.90
2023-02-25T06:11:52.817Z,99.90
2023-02-25T06:14:23.727Z,99.90
2023-02-25T06:16:57.505Z,99.90
2023-02-25T06:19:28.462Z,99.90
2023-02-25T06:21:59.384Z,99.90
2023-02-25T06:24:30.261Z,99.90
2023-02-25T06:27:01.123Z,99.90
2023-02-25T06:29:32.037Z,99.90
2023-02-25T06:32:03.132Z,99.90
2023-02-25T06:34:34.520Z,99.90
2023-02-25T06:37:06.505Z,99.90
2023-02-25T06:39:37.477Z,99.90
2023-02-25T06:42:08.450Z,99.90
2023-02-25T06:44:39.465Z,99.90
2023-02-25T06:47:10.406Z,99.90
2023-02-25T06:49:41.511Z,99.90
2023-02-25T06:52:12.408Z,99.90
2023-02-25T06:54:43.353Z,99.90
2023-02-25T06:57:14.204Z,99.90
2023-02-25T06:59:45.454Z,99.90
2023-02-25T07:02:16.530Z,99.90
2023-02-25T07:04:47.632Z,99.90
2023-02-25T07:07:18.512Z,99.90
2023-02-25T07:09:49.594Z,99.90
2023-02-25T07:12:20.691Z,99.90
2023-02-25T07:14:51.709Z,99.90
2023-02-25T07:17:22.592Z,99.90
2023-02-25T07:19:53.531Z,99.90
2023-02-25T07:22:24.440Z,99.90
2023-02-25T07:24:55.443Z,99.90
2023-02-25T07:27:26.327Z,99.90
2023-02-25T07:29:57.265Z,99.90
2023-02-25T07:32:28.241Z,99.90
2023-02-25T07:34:59.246Z,99.90
2023-02-25T07:37:30.762Z,99.90
2023-02-25T07:40:01.639Z,99.90
2023-02-25T07:42:32.552Z,99.90
2023-02-25T07:45:04.260Z,99.90
2023-02-25T07:47:35.215Z,99.90
2023-02-25T07:50:10.355Z,99.90
2023-02-25T07:52:43.252Z,99.90
2023-02-25T07:55:14.236Z,99.90
2023-02-25T07:57:45.658Z,99.90
2023-02-25T08:00:17.876Z,99.90
2023-02-25T08:02:48.900Z,99.90
2023-02-25T08:05:21.935Z,99.90
2023-02-25T08:07:53.154Z,99.90
2023-02-25T08:10:24.034Z,99.90
2023-02-25T08:12:54.980Z,99.90
2023-02-25T08:15:25.939Z,99.90
2023-02-25T08:17:57.103Z,99.90
2023-02-25T08:20:27.989Z,99.90
2023-02-25T08:22:59.160Z,99.90
2023-02-25T08:25:30.479Z,99.90
2023-02-25T08:28:01.692Z,99.90
2023-02-25T08:30:32.877Z,99.90
2023-02-25T08:33:04.029Z,99.90
2023-02-25T08:35:34.944Z,99.90
2023-02-25T08:38:05.841Z,99.90
2023-02-25T08:40:36.968Z,99.90
2023-02-25T08:43:08.976Z,99.90
2023-02-25T08:45:41.765Z,99.90
2023-02-25T08:48:13.759Z,99.90
2023-02-25T08:50:44.774Z,99.90
2023-02-25T08:53:15.760Z,99.90
2023-02-25T08:55:47.400Z,99.90
2023-02-25T08:58:18.368Z,99.90
2023-02-25T09:00:50.232Z,99.90
2023-02-25T09:03:21.145Z,99.90
2023-02-25T09:05:56.322Z,99.50
2023-02-25T09:08:28.415Z,99.20
2023-02-25T09:10:59.262Z,99.20
2023-02-25T09:13:30.644Z,99.00
2023-02-25T09:16:02.788Z,98.90
2023-02-25T09:18:33.731Z,99.00
2023-02-25T09:21:04.798Z,98.60
2023-02-25T09:23:35.686Z,98.50
2023-02-25T09:26:07.371Z,98.20
2023-02-25T09:28:38.269Z,98.30
2023-02-25T09:31:09.700Z,97.60
2023-02-25T09:33:42.776Z,97.30
2023-02-25T09:36:17.520Z,96.40
2023-02-25T09:38:50.575Z,95.60
2023-02-25T09:41:49.431Z,96.50
2023-02-25T09:44:29.409Z,96.10
2023-02-25T09:47:22.841Z,95.90
2023-02-25T09:50:06.177Z,95.70
2023-02-25T09:52:44.842Z,95.10
2023-02-25T09:55:24.526Z,95.70
2023-02-25T09:58:36.832Z,96.10
2023-02-25T10:01:25.034Z,95.20
2023-02-25T10:04:21.691Z,95.60
2023-02-25T10:06:56.079Z,95.60
2023-02-25T10:10:10.046Z,96.30
2023-02-25T10:12:59.626Z,95.70
2023-02-25T10:15:50.497Z,95.30
2023-02-25T10:18:29.343Z,95.60
2023-02-25T10:21:40.475Z,96.10
2023-02-25T10:24:27.133Z,95.50
2023-02-25T10:27:22.277Z,95.50
2023-02-25T10:30:01.321Z,95.60
2023-02-25T10:32:36.262Z,95.70
2023-02-25T10:35:29.781Z,95.90
2023-02-25T10:38:00.775Z,95.60
2023-02-25T10:40:31.738Z,96.10
2023-02-25T10:43:20.225Z,95.80
2023-02-25T10:46:24.873Z,95.70
2023-02-25T10:49:16.559Z,95.00
2023-02-25T10:52:03.660Z,95.40
2023-02-25T10:54:50.231Z,95.20
2023-02-25T10:57:36.732Z,95.50
2023-02-25T11:00:27.541Z,95.60
2023-02-25T11:03:03.838Z,97.40
2023-02-25T11:05:43.669Z,96.10
2023-02-25T11:08:33.025Z,95.60
2023-02-25T11:11:26.070Z,95.70
2023-02-25T11:14:33.503Z,95.70
2023-02-25T11:17:20.475Z,95.70
2023-02-25T11:19:59.848Z,95.60
2023-02-25T11:22:40.046Z,95.50
2023-02-25T11:25:32.764Z,95.90
2023-02-25T11:28:05.210Z,95.80
2023-02-25T11:30:38.946Z,96.10
2023-02-25T11:33:35.077Z,96.00
2023-02-25T11:36:07.836Z,96.20
2023-02-25T11:38:43.020Z,96.60
2023-02-25T11:41:23.326Z,96.80
2023-02-25T11:43:54.536Z,97.20
2023-02-25T11:46:31.083Z,97.60
2023-02-25T11:49:43.802Z,97.70
2023-02-25T11:52:38.589Z,97.80
2023-02-25T11:55:59.004Z,97.80
2023-02-25T11:58:58.654Z,97.80
2023-02-25T12:02:09.821Z,97.60
2023-02-25T12:05:35.332Z,97.60
2023-02-25T12:09:00.679Z,98.00
2023-02-25T12:12:20.708Z,96.80
2023-02-25T12:15:12.913Z,97.60
2023-02-25T12:18:24.468Z,97.80
2023-02-25T12:21:22.742Z,98.30
2023-02-25T12:24:27.857Z,98.90
2023-02-25T12:27:38.712Z,98.80
2023-02-25T12:30:36.698Z,99.00
2023-02-25T12:33:35.057Z,98.80
2023-02-25T12:36:24.476Z,98.90
2023-02-25T12:39:27.200Z,99.00
2023-02-25T12:42:21.273Z,99.80
2023-02-25T12:45:03.327Z,99.90
2023-02-25T12:47:58.587Z,99.90
2023-02-25T12:51:09.764Z,99.90
2023-02-25T12:54:08.710Z,99.90
2023-02-25T12:57:03.493Z,99.90
2023-02-25T13:00:19.560Z,99.90
2023-02-25T13:03:15.889Z,99.90
2023-02-25T13:06:23.351Z,99.90
2023-02-25T13:09:37.962Z,99.90
2023-02-25T13:12:23.113Z,99.90
2023-02-25T13:15:05.556Z,99.90
2023-02-25T13:18:25.607Z,99.90
2023-02-25T13:21:38.105Z,99.90
2023-02-25T13:24:33.432Z,99.90
2023-02-25T13:27:39.699Z,99.90
2023-02-25T13:30:26.883Z,99.90
2023-02-25T13:33:18.579Z,99.90
2023-02-25T13:36:29.156Z,99.90
2023-02-25T13:39:20.039Z,99.90
2023-02-25T13:42:42.157Z,99.90
2023-02-25T13:45:51.957Z,99.90
2023-02-25T13:49:06.429Z,99.90
2023-02-25T13:51:45.784Z,99.90
2023-02-25T13:55:04.257Z,99.90
2023-02-25T13:57:59.629Z,99.90
2023-02-25T14:00:58.324Z,99.90
2023-02-25T14:04:07.390Z,99.20
2023-02-25T14:07:34.590Z,99.90
2023-02-25T14:10:37.141Z,99.90
2023-02-25T14:13:52.660Z,99.30
2023-02-25T14:17:01.951Z,99.10
2023-02-25T14:20:21.098Z,99.20
2023-02-25T14:22:57.148Z,98.70
2023-02-25T14:25:38.717Z,99.70
2023-02-25T14:28:42.823Z,99.90
2023-02-25T14:31:38.493Z,99.90
2023-02-25T14:35:25.227Z,99.90
2023-02-25T14:38:12.226Z,97.90
2023-02-25T14:41:17.260Z,98.70
2023-02-25T14:43:50.221Z,99.10
2023-02-25T14:46:43.213Z,99.40
2023-02-25T14:50:09.338Z,99.90
2023-02-25T14:52:46.126Z,98.20
2023-02-25T14:56:19.508Z,98.30
2023-02-25T14:59:29.705Z,98.50
2023-02-25T15:02:30.361Z,98.20
2023-02-25T15:05:32.452Z,97.90
2023-02-25T15:08:35.979Z,98.20
2023-02-25T15:11:24.714Z,97.60
2023-02-25T15:14:43.938Z,97.30
2023-02-25T15:18:11.461Z,96.60
2023-02-25T15:20:45.736Z,96.70
2023-02-25T15:23:21.010Z,95.90
2023-02-25T15:26:40.427Z,96.10
2023-02-25T15:29:33.381Z,96.30
2023-02-25T15:32:30.879Z,96.50
2023-02-25T15:35:06.764Z,97.10
2023-02-25T15:37:57.592Z,97.20
2023-02-25T15:40:34.593Z,97.20
2023-02-25T15:43:14.584Z,97.20
2023-02-25T15:45:55.774Z,97.20
2023-02-25T15:48:33.635Z,97.30
2023-02-25T15:51:10.900Z,97.30
2023-02-25T15:53:44.942Z,97.40
2023-02-25T15:56:16.742Z,98.10
2023-02-25T15:58:53.149Z,98.50
2023-02-25T16:01:42.624Z,99.90
2023-02-25T16:04:49.320Z,99.90
2023-02-25T16:07:24.454Z,99.90
2023-02-25T16:10:07.697Z,99.90
2023-02-25T16:12:43.392Z,99.90
2023-02-25T16:15:26.835Z,99.90
2023-02-25T16:18:12.676Z,99.90
2023-02-25T16:20:51.670Z,99.90
2023-02-25T16:23:22.665Z,99.90
2023-02-25T16:26:56.921Z,99.90
2023-02-25T16:29:56.916Z,99.90
2023-02-25T16:32:40.346Z,99.90
2023-02-25T16:35:32.896Z,99.90
2023-02-25T16:38:33.051Z,99.90
2023-02-25T16:41:04.120Z,99.90
2023-02-25T16:43:39.399Z,99.90
2023-02-25T16:46:21.678Z,99.90
2023-02-25T16:49:01.791Z,99.90
2023-02-25T16:51:38.219Z,99.90
2023-02-25T16:54:18.083Z,99.90
2023-02-25T16:56:55.932Z,99.90
2023-02-25T16:59:32.661Z,99.90
2023-02-25T17:02:15.438Z,99.90
2023-02-25T17:04:53.191Z,99.90
2023-02-25T17:07:27.959Z,99.90
2023-02-25T17:10:02.989Z,99.90
2023-02-25T17:12:45.696Z,99.90
2023-02-25T17:15:20.704Z,99.90
2023-02-25T17:18:02.570Z,99.90
2023-02-25T17:20:34.084Z,99.90
2023-02-25T17:23:14.306Z,99.90
2023-02-25T17:25:48.576Z,99.90
2023-02-25T17:28:26.448Z,99.90
2023-02-25T17:31:13.229Z,99.90
2023-02-25T17:33:53.566Z,99.90
2023-02-25T17:36:33.521Z,99.90
2023-02-25T17:39:08.971Z,99.90
2023-02-25T17:41:41.847Z,99.90
2023-02-25T17:44:42.945Z,99.90
2023-02-25T17:47:22.815Z,99.90
2023-02-25T17:49:54.788Z,99.90
2023-02-25T17:52:31.833Z,99.90
2023-02-25T17:55:07.429Z,99.90
2023-02-25T17:57:42.807Z,99.90
2023-02-25T18:00:25.019Z,99.90
2023-02-25T18:03:22.342Z,99.90
2023-02-25T18:06:05.090Z,99.90
2023-02-25T18:08:54.219Z,99.90
2023-02-25T18:11:39.730Z,99.90
2023-02-25T18:14:39.120Z,99.90
2023-02-25T18:17:28.495Z,99.90
2023-02-25T18:20:28.927Z,99.90
2023-02-25T18:23:06.408Z,99.90
2023-02-25T18:25:47.377Z,99.90
2023-02-25T18:28:22.031Z,99.90
2023-02-25T18:30:53.380Z,99.90
2023-02-25T18:33:24.320Z,99.90
2023-02-25T18:35:56.721Z,99.90
2023-02-25T18:38:30.805Z,99.90
2023-02-25T18:41:02.810Z,99.90
2023-02-25T18:43:37.157Z,99.90
2023-02-25T18:46:11.393Z,99.90
2023-02-25T18:48:42.296Z,99.90
2023-02-25T18:51:14.358Z,99.90
2023-02-25T18:53:45.405Z,99.90
2023-02-25T18:56:17.775Z,99.90
2023-02-25T18:58:48.711Z,99.90
2023-02-25T19:01:23.928Z,99.90
2023-02-25T19:03:59.942Z,99.90
2023-02-25T19:06:33.852Z,99.90
2023-02-25T19:09:04.870Z,99.90
2023-02-25T19:11:37.047Z,99.90
2023-02-25T19:14:08.448Z,99.90
2023-02-25T19:16:39.521Z,99.90
2023-02-25T19:19:10.460Z,99.90
2023-02-25T19:21:41.382Z,99.90
2023-02-25T19:24:12.717Z,99.90
2023-02-25T19:26:44.442Z,99.90
2023-02-25T19:29:15.348Z,99.90
2023-02-25T19:31:46.755Z,99.90
2023-02-25T19:34:17.685Z,99.90
2023-02-25T19:36:49.637Z,99.90
2023-02-25T19:39:20.577Z,99.90
2023-02-25T19:41:51.906Z,99.90
2023-02-25T19:44:23.079Z,99.90
2023-02-25T19:46:53.987Z,99.90
2023-02-25T19:49:25.059Z,99.90
2023-02-25T19:51:56.586Z,99.90
2023-02-25T19:54:27.626Z,99.90
2023-02-25T19:56:58.564Z,99.90
2023-02-25T19:59:31.053Z,99.90
2023-02-25T20:02:01.929Z,99.90
2023-02-25T20:04:32.893Z,99.90
2023-02-25T20:07:03.907Z,99.90
2023-02-25T20:09:35.336Z,99.90
2023-02-25T20:12:06.732Z,99.90
2023-02-25T20:14:37.715Z,99.90
2023-02-25T20:17:09.032Z,99.90
2023-02-25T20:19:40.007Z,99.90
2023-02-25T20:22:10.964Z,99.90
2023-02-25T20:24:41.908Z,99.90
2023-02-25T20:27:12.777Z,99.90
2023-02-25T20:29:43.823Z,99.90
2023-02-25T20:32:14.897Z,99.90
2023-02-25T20:34:46.108Z,99.90
2023-02-25T20:37:23.339Z,99.90
2023-02-25T20:39:56.527Z,99.90
2023-02-25T20:42:31.175Z,99.90
2023-02-25T20:45:02.925Z,99.90
2023-02-25T20:47:36.488Z,99.90
2023-02-25T20:50:08.735Z,99.90
2023-02-25T20:52:39.722Z,99.90
2023-02-25T20:55:11.233Z,99.90
2023-02-25T20:57:42.185Z,99.90
2023-02-25T21:00:16.442Z,99.90
2023-02-25T21:02:47.559Z,99.90
2023-02-25T21:05:18.545Z,99.90
2023-02-25T21:07:51.013Z,99.90
2023-02-25T21:10:23.541Z,99.90
2023-02-25T21:12:55.228Z,99.90
2023-02-25T21:15:26.268Z,99.90
2023-02-25T21:17:57.133Z,99.90
2023-02-25T21:20:28.288Z,99.90
2023-02-25T21:22:59.290Z,99.90
2023-02-25T21:25:32.122Z,99.90
2023-02-25T21:28:03.066Z,99.90
2023-02-25T21:30:34.024Z,99.90
2023-02-25T21:33:06.848Z,99.90
2023-02-25T21:35:38.874Z,99.90
2023-02-25T21:38:09.792Z,99.90
2023-02-25T21:40:42.222Z,99.90
2023-02-25T21:43:14.790Z,99.90
2023-02-25T21:45:57.761Z,99.90
2023-02-25T21:48:31.104Z,99.90
2023-02-25T21:51:02.338Z,99.90
2023-02-25T21:53:33.922Z,99.90
2023-02-25T21:56:15.898Z,99.90
2023-02-25T21:58:47.099Z,99.90
2023-02-25T22:01:24.920Z,99.90
2023-02-25T22:03:57.273Z,99.90
2023-02-25T22:06:32.541Z,99.90
2023-02-25T22:09:04.179Z,99.90
2023-02-25T22:11:37.050Z,99.90
2023-02-25T22:14:09.667Z,99.90
2023-02-25T22:16:41.041Z,99.90
2023-02-25T22:19:12.084Z,99.90
2023-02-25T22:21:43.018Z,99.90
2023-02-25T22:24:13.979Z,99.90
2023-02-25T22:26:47.216Z,99.90
2023-02-25T22:29:18.509Z,99.90
2023-02-25T22:31:49.733Z,99.90
2023-02-25T22:34:20.737Z,99.90
2023-02-25T22:36:52.118Z,99.90
2023-02-25T22:39:23.049Z,99.90
2023-02-25T22:41:54.002Z,99.90
2023-02-25T22:44:24.871Z,99.90
2023-02-25T22:46:55.766Z,99.90
2023-02-25T22:49:26.942Z,99.90
2023-02-25T22:51:57.810Z,99.90
2023-02-25T22:54:28.749Z,99.90
2023-02-25T22:56:59.631Z,99.90
2023-02-25T22:59:30.536Z,99.90
2023-02-25T23:02:02.756Z,99.90
2023-02-25T23:04:33.975Z,99.90
2023-02-25T23:07:04.830Z,99.90
2023-02-25T23:09:35.724Z,99.90
2023-02-25T23:12:06.669Z,99.90
2023-02-25T23:14:37.662Z,99.90
2023-02-25T23:17:08.516Z,99.90
2023-02-25T23:19:39.531Z,99.90
2023-02-25T23:22:10.468Z,99.90
2023-02-25T23:24:41.438Z,99.90
2023-02-25T23:27:12.364Z,99.90
2023-02-25T23:29:43.326Z,99.90
2023-02-25T23:32:14.869Z,99.90
2023-02-25T23:34:45.793Z,99.90
2023-02-25T23:37:16.714Z,99.90
2023-02-25T23:39:47.627Z,99.90
2023-02-25T23:42:18.484Z,99.90
2023-02-25T23:44:49.364Z,99.90
2023-02-25T23:47:20.340Z,99.90
2023-02-25T23:49:51.232Z,99.90
2023-02-25T23:52:22.191Z,99.90
2023-02-25T23:54:54.221Z,99.90
2023-02-25T23:57:25.216Z,99.90
2023-02-25T23:59:56.095Z,99.90
