createdAt,value
2022-08-22T06:27:02.821Z,4
2022-08-22T06:29:36.836Z,4.1
2022-08-22T06:31:56.504Z,0
2022-08-22T06:44:14.331Z,4
2022-08-22T06:50:02.058Z,0
2022-08-22T06:59:48.520Z,5.8
2022-08-22T07:02:27.025Z,6.5
2022-08-22T07:07:01.047Z,0
2022-08-22T07:10:00.394Z,5
2022-08-22T07:15:15.536Z,5.1
2022-08-22T07:17:31.539Z,5.6
2022-08-22T07:19:33.039Z,4
2022-08-22T07:22:24.352Z,7.9
2022-08-22T07:27:23.363Z,6.6
2022-08-22T07:32:28.816Z,4.9
2022-08-22T07:35:11.750Z,8.4
2022-08-22T07:37:40.566Z,4
2022-08-22T07:39:54.982Z,4.1
2022-08-22T07:42:58.537Z,4.9
2022-08-22T07:45:47.770Z,7.1
2022-08-22T07:50:43.314Z,6.6
2022-08-22T07:52:49.282Z,5.3
2022-08-22T07:58:26.278Z,7.4
2022-08-22T08:00:53.033Z,8.5
2022-08-22T08:06:07.525Z,6.4
2022-08-22T08:08:55.026Z,6.8
2022-08-22T08:11:28.254Z,7.4
2022-08-22T08:15:51.250Z,9.4
2022-08-22T08:21:24.532Z,8.5
2022-08-22T08:23:49.528Z,5.1
2022-08-22T08:29:00.271Z,5.6
2022-08-22T08:31:46.012Z,5.8
2022-08-22T08:36:34.440Z,8.8
2022-08-22T08:38:36.776Z,10.2
2022-08-22T08:44:06.522Z,4.9
2022-08-22T08:46:29.764Z,7.1
2022-08-22T08:48:38.677Z,10
2022-08-22T08:54:20.775Z,7.8
2022-08-22T09:03:56.377Z,8
2022-08-22T09:06:31.994Z,11
2022-08-22T09:11:00.657Z,8.5
2022-08-22T09:13:57.131Z,10
2022-08-22T09:19:06.876Z,8.4
2022-08-22T09:21:23.861Z,10.1
2022-08-22T09:24:23.458Z,10.9
2022-08-22T09:27:11.265Z,13.6
2022-08-22T09:37:04.765Z,10.9
2022-08-22T09:42:11.129Z,11.5
2022-08-22T09:44:22.965Z,13.8
2022-08-22T09:50:10.124Z,12.3
2022-08-22T09:52:42.427Z,11.3
2022-08-22T09:55:00.011Z,12.6
2022-08-22T09:57:03.372Z,13.1
2022-08-22T10:04:58.749Z,11.2
2022-08-22T10:07:11.089Z,10.7
2022-08-22T10:10:07.855Z,13.1
2022-08-22T10:15:23.106Z,18.1
2022-08-22T10:19:40.591Z,13.3
2022-08-22T10:22:31.517Z,12.4
2022-08-22T10:27:30.498Z,8.8
2022-08-22T10:29:38.254Z,17.1
2022-08-22T10:32:36.187Z,16.3
2022-08-22T10:35:18.740Z,15
2022-08-22T10:43:05.439Z,10.8
2022-08-22T10:48:29.469Z,10.5
2022-08-22T10:50:50.232Z,12.6
2022-08-22T10:55:52.239Z,15.8
2022-08-22T11:00:59.619Z,7.5
2022-08-22T11:13:53.029Z,8
2022-08-22T11:15:57.433Z,10
2022-08-22T11:21:30.481Z,13.9
2022-08-22T11:26:06.097Z,12.3
2022-08-22T11:31:52.384Z,9.3
2022-08-22T11:36:40.655Z,8.9
2022-08-22T11:38:42.354Z,15.3
2022-08-22T11:41:34.220Z,17.1
2022-08-22T11:44:11.740Z,15.1
2022-08-22T11:46:35.288Z,8.8
2022-08-22T11:59:10.210Z,9.1
2022-08-22T12:06:36.832Z,17.4
2022-08-22T12:11:04.952Z,16.8
2022-08-22T12:21:13.031Z,9.5
2022-08-22T12:21:24.455Z,10.3
2022-08-22T12:24:27.798Z,14.8
2022-08-22T12:27:18.174Z,14.7
2022-08-22T12:29:50.378Z,11.9
2022-08-22T12:34:14.084Z,11.8
2022-08-22T12:39:29.540Z,9.2
2022-08-22T12:41:36.381Z,9.6
2022-08-22T12:44:32.031Z,12.6
2022-08-22T12:54:54.224Z,10.6
2022-08-22T13:00:15.356Z,12.2
2022-08-22T13:04:38.546Z,11.8
2022-08-22T13:12:37.195Z,12.6
2022-08-22T13:20:34.064Z,10.2
2022-08-22T13:27:24.939Z,8
2022-08-22T13:30:17.379Z,8.3
2022-08-22T13:32:55.079Z,14.1
2022-08-22T13:40:25.832Z,11.6
2022-08-22T13:45:39.620Z,10.9
2022-08-22T13:47:55.528Z,10.5
2022-08-22T13:49:55.464Z,9.2
2022-08-22T13:55:21.682Z,8.7
2022-08-22T13:57:43.324Z,12.3
2022-08-22T14:05:29.304Z,8.7
2022-08-22T14:07:57.079Z,10.3
2022-08-22T14:13:13.438Z,11.7
2022-08-22T14:18:36.176Z,9.8
2022-08-22T14:20:55.943Z,8.2
2022-08-22T14:23:04.102Z,12.4
2022-08-22T14:33:13.959Z,9
2022-08-22T14:43:52.258Z,10.9
2022-08-22T14:45:55.724Z,12.9
2022-08-22T14:51:27.627Z,12.2
2022-08-22T14:59:00.719Z,8
2022-08-22T15:06:32.168Z,8
2022-08-22T15:08:33.959Z,8.5
2022-08-22T15:14:01.916Z,9.1
2022-08-22T15:16:24.540Z,8.6
2022-08-22T15:18:32.418Z,11.8
2022-08-22T15:24:13.415Z,13.1
2022-08-22T15:28:56.072Z,8.1
2022-08-22T15:32:00.527Z,10.9
2022-08-22T15:37:24.342Z,9.2
2022-08-22T15:44:46.666Z,7.2
2022-08-22T15:47:31.605Z,6
2022-08-22T15:49:54.910Z,9.3
2022-08-22T15:55:09.478Z,9.2
2022-08-22T15:57:56.913Z,10.3
2022-08-22T16:04:53.253Z,8.5
2022-08-22T16:07:47.230Z,9.5
2022-08-22T16:12:51.701Z,9.4
2022-08-22T16:15:02.427Z,7.2
2022-08-22T16:18:02.880Z,15.3
2022-08-22T16:20:48.470Z,9.8
2022-08-22T16:23:19.959Z,9.3
2022-08-22T16:25:36.954Z,9
2022-08-22T16:27:39.443Z,15.5
2022-08-22T16:35:32.405Z,6.4
2022-08-22T16:40:39.709Z,8
2022-08-22T16:45:53.211Z,6.4
2022-08-22T16:48:08.410Z,6.6
2022-08-22T16:52:59.485Z,6.5
2022-08-22T17:00:03.969Z,12
2022-08-22T17:05:42.720Z,8.5
2022-08-22T17:08:10.425Z,5
2022-08-22T17:10:23.687Z,9.5
2022-08-22T17:13:27.386Z,10.9
2022-08-22T17:18:49.214Z,7.5
2022-08-22T17:23:14.197Z,5.2
2022-08-22T17:28:49.304Z,4.3
2022-08-22T17:36:27.776Z,6.3
2022-08-22T17:39:14.428Z,4.9
2022-08-22T17:44:04.432Z,0
2022-08-22T17:51:39.431Z,5.2
2022-08-22T17:59:12.747Z,4
2022-08-22T18:01:57.443Z,5.3
2022-08-22T18:06:44.007Z,4.7
2022-08-22T19:07:57.455Z,4.2
2022-08-22T19:10:36.948Z,0
2022-08-22T21:08:52.886Z,0
2022-08-22T22:08:03.429Z,4
2022-08-22T22:10:42.895Z,0
2022-08-22T22:18:18.408Z,4.5
2022-08-22T22:21:04.198Z,5.3
2022-08-22T22:23:35.458Z,4.4
2022-08-22T22:25:52.132Z,5.2
2022-08-22T22:30:46.661Z,0
