createdAt,value
2019-01-30T00:09:50.375Z,2.80
2019-01-30T00:12:19.984Z,2.80
2019-01-30T00:14:56.723Z,2.70
2019-01-30T00:17:26.325Z,2.70
2019-01-30T00:19:55.942Z,2.80
2019-01-30T00:22:25.538Z,2.80
2019-01-30T00:24:55.146Z,2.80
2019-01-30T00:27:24.762Z,2.70
2019-01-30T00:30:03.650Z,2.70
2019-01-30T00:32:25.695Z,2.70
2019-01-30T00:34:55.266Z,2.70
2019-01-30T00:37:24.903Z,2.60
2019-01-30T00:40:21.881Z,2.60
2019-01-30T00:42:51.476Z,2.60
2019-01-30T00:45:21.283Z,2.60
2019-01-30T00:47:50.854Z,2.60
2019-01-30T00:50:20.703Z,2.50
2019-01-30T00:52:50.490Z,2.50
2019-01-30T00:55:20.152Z,2.50
2019-01-30T00:57:49.911Z,2.50
2019-01-30T01:00:36.292Z,2.50
2019-01-30T01:02:57.184Z,2.50
2019-01-30T01:05:26.791Z,2.50
2019-01-30T01:07:56.488Z,2.50
2019-01-30T01:10:26.330Z,2.50
2019-01-30T01:12:55.914Z,2.50
2019-01-30T01:15:25.504Z,2.50
2019-01-30T01:17:55.155Z,2.50
2019-01-30T01:20:24.722Z,2.50
2019-01-30T01:23:00.370Z,2.50
2019-01-30T01:25:25.600Z,2.60
2019-01-30T01:27:55.230Z,2.50
2019-01-30T01:30:26.573Z,2.50
2019-01-30T01:32:56.306Z,2.50
2019-01-30T01:35:25.893Z,2.50
2019-01-30T01:37:55.468Z,2.50
2019-01-30T01:40:30.944Z,2.50
2019-01-30T01:43:00.512Z,2.50
2019-01-30T01:45:30.207Z,2.50
2019-01-30T01:47:59.881Z,2.60
2019-01-30T01:50:32.213Z,2.50
2019-01-30T01:53:01.829Z,2.50
2019-01-30T01:55:31.482Z,2.50
2019-01-30T01:58:01.095Z,2.50
2019-01-30T02:00:35.541Z,2.50
2019-01-30T02:03:01.967Z,2.50
2019-01-30T02:05:31.553Z,2.50
2019-01-30T02:08:01.135Z,2.50
2019-01-30T02:10:30.855Z,2.50
2019-01-30T02:13:01.372Z,2.50
2019-01-30T02:15:30.978Z,2.50
2019-01-30T02:18:00.613Z,2.40
2019-01-30T02:20:32.021Z,2.50
2019-01-30T02:23:01.627Z,2.40
2019-01-30T02:25:31.243Z,2.40
2019-01-30T02:28:00.822Z,2.40
2019-01-30T02:30:30.940Z,2.40
2019-01-30T02:33:00.589Z,2.40
2019-01-30T02:35:30.199Z,2.40
2019-01-30T02:37:59.765Z,2.40
2019-01-30T02:40:29.413Z,2.40
2019-01-30T02:42:58.991Z,2.40
2019-01-30T02:45:28.637Z,2.40
2019-01-30T02:47:58.257Z,2.40
2019-01-30T02:50:27.882Z,2.40
2019-01-30T02:52:57.434Z,2.40
2019-01-30T02:55:27.062Z,2.40
2019-01-30T02:57:56.691Z,2.30
2019-01-30T03:00:28.193Z,2.30
2019-01-30T03:02:58.097Z,2.30
2019-01-30T03:05:28.288Z,2.30
2019-01-30T03:07:57.857Z,2.30
2019-01-30T03:20:08.196Z,2.20
2019-01-30T03:23:33.231Z,2.20
2019-01-30T03:26:41.012Z,2.30
2019-01-30T03:29:10.635Z,2.30
2019-01-30T03:31:40.215Z,2.30
2019-01-30T03:34:09.840Z,2.40
2019-01-30T03:36:39.429Z,2.40
2019-01-30T03:39:09.256Z,2.40
2019-01-30T03:41:38.890Z,2.40
2019-01-30T03:44:08.503Z,2.40
2019-01-30T03:46:38.109Z,2.40
2019-01-30T03:49:07.743Z,2.30
2019-01-30T03:51:37.472Z,2.30
2019-01-30T03:54:07.057Z,2.30
2019-01-30T03:56:36.736Z,2.30
2019-01-30T03:59:06.336Z,2.30
2019-01-30T04:01:35.931Z,2.30
2019-01-30T04:04:05.707Z,2.30
2019-01-30T04:06:35.326Z,2.30
2019-01-30T04:09:07.653Z,2.30
2019-01-30T04:11:37.300Z,2.30
2019-01-30T04:14:06.903Z,2.30
2019-01-30T04:16:36.595Z,2.30
2019-01-30T04:19:06.655Z,2.30
2019-01-30T04:21:36.242Z,2.40
2019-01-30T04:24:06.118Z,2.40
2019-01-30T04:26:35.828Z,2.40
2019-01-30T04:29:05.370Z,2.40
2019-01-30T04:31:38.391Z,2.40
2019-01-30T04:34:10.486Z,2.40
2019-01-30T04:36:37.593Z,2.30
2019-01-30T04:39:08.491Z,2.30
2019-01-30T04:41:38.199Z,2.30
2019-01-30T04:44:07.811Z,2.30
2019-01-30T04:46:37.389Z,2.30
2019-01-30T04:49:07.091Z,2.30
2019-01-30T04:51:36.702Z,2.30
2019-01-30T04:54:06.257Z,2.30
2019-01-30T04:56:35.923Z,2.40
2019-01-30T04:59:05.526Z,2.40
2019-01-30T05:01:35.144Z,2.40
2019-01-30T05:04:04.940Z,2.40
2019-01-30T05:06:34.542Z,2.40
2019-01-30T05:09:05.367Z,2.40
2019-01-30T05:11:34.999Z,2.40
2019-01-30T05:14:04.716Z,2.40
2019-01-30T05:16:34.339Z,2.40
2019-01-30T05:19:04.081Z,2.40
2019-01-30T05:21:33.677Z,2.40
2019-01-30T05:24:03.281Z,2.40
2019-01-30T05:26:32.912Z,2.40
2019-01-30T05:29:02.523Z,2.40
2019-01-30T05:31:32.126Z,2.40
2019-01-30T05:34:01.761Z,2.40
2019-01-30T05:36:31.407Z,2.40
2019-01-30T05:39:00.976Z,2.50
2019-01-30T05:41:30.623Z,2.50
2019-01-30T05:48:10.115Z,2.50
2019-01-30T05:50:39.713Z,2.60
2019-01-30T05:53:09.290Z,2.70
2019-01-30T05:55:38.921Z,2.70
2019-01-30T05:58:08.535Z,2.70
2019-01-30T06:00:41.571Z,2.70
2019-01-30T06:03:11.184Z,2.80
2019-01-30T06:05:40.983Z,2.80
2019-01-30T06:08:10.591Z,2.80
2019-01-30T06:10:40.213Z,2.80
2019-01-30T06:13:10.187Z,2.80
2019-01-30T06:15:39.790Z,2.80
2019-01-30T06:18:09.487Z,2.80
2019-01-30T06:20:39.090Z,2.80
2019-01-30T06:23:29.156Z,2.80
2019-01-30T06:26:01.589Z,2.80
2019-01-30T06:28:31.171Z,2.80
2019-01-30T06:31:00.774Z,2.80
2019-01-30T06:33:30.484Z,2.80
2019-01-30T06:36:00.159Z,2.80
2019-01-30T06:38:29.841Z,2.80
2019-01-30T06:40:59.460Z,2.80
2019-01-30T06:43:29.105Z,2.80
2019-01-30T06:45:58.701Z,2.80
2019-01-30T06:48:28.287Z,2.80
2019-01-30T06:50:57.887Z,2.80
2019-01-30T06:53:34.238Z,2.80
2019-01-30T06:56:03.940Z,2.90
2019-01-30T06:58:33.527Z,2.80
2019-01-30T07:01:07.814Z,2.90
2019-01-30T07:03:41.891Z,2.90
2019-01-30T07:06:16.553Z,2.80
2019-01-30T07:08:51.353Z,2.80
2019-01-30T07:11:26.558Z,2.80
2019-01-30T07:14:01.668Z,2.80
2019-01-30T07:16:37.265Z,2.80
2019-01-30T07:19:11.939Z,2.80
2019-01-30T07:21:43.718Z,2.80
2019-01-30T07:24:16.562Z,2.90
2019-01-30T07:26:49.439Z,2.80
2019-01-30T07:30:38.351Z,2.80
2019-01-30T07:33:12.199Z,2.80
2019-01-30T07:36:22.514Z,2.80
2019-01-30T07:42:36.060Z,2.90
2019-01-30T07:45:10.674Z,2.90
2019-01-30T07:47:43.794Z,2.90
2019-01-30T07:50:15.947Z,2.90
2019-01-30T07:52:48.034Z,3.00
2019-01-30T07:55:19.959Z,3.00
2019-01-30T07:57:51.513Z,3.10
2019-01-30T08:00:27.413Z,3.10
2019-01-30T08:03:00.776Z,3.10
2019-01-30T08:05:32.750Z,3.10
2019-01-30T08:08:04.173Z,3.10
2019-01-30T08:10:37.746Z,3.10
2019-01-30T08:13:21.811Z,3.20
2019-01-30T08:15:55.507Z,3.20
2019-01-30T08:18:31.435Z,3.20
2019-01-30T08:21:11.938Z,3.20
2019-01-30T08:24:30.699Z,3.30
2019-01-30T08:27:02.778Z,3.30
2019-01-30T08:29:37.694Z,3.30
2019-01-30T08:32:11.792Z,3.30
2019-01-30T08:34:41.433Z,3.30
2019-01-30T08:37:11.079Z,3.30
2019-01-30T08:39:40.699Z,3.40
2019-01-30T08:42:10.378Z,3.40
2019-01-30T08:44:46.899Z,3.40
2019-01-30T08:47:14.519Z,3.50
2019-01-30T08:49:44.214Z,3.50
2019-01-30T08:52:13.842Z,3.50
2019-01-30T08:54:46.496Z,3.50
2019-01-30T08:57:16.194Z,3.60
2019-01-30T08:59:45.839Z,3.60
2019-01-30T09:02:15.514Z,3.60
2019-01-30T09:05:14.480Z,3.70
2019-01-30T09:07:18.242Z,3.70
2019-01-30T09:09:55.605Z,3.80
2019-01-30T09:12:29.873Z,3.80
2019-01-30T09:15:05.874Z,3.90
2019-01-30T09:17:41.938Z,4.00
2019-01-30T09:20:20.125Z,4.10
2019-01-30T09:22:54.292Z,4.10
2019-01-30T09:25:32.393Z,4.10
2019-01-30T09:28:02.643Z,4.20
2019-01-30T09:30:34.725Z,4.20
2019-01-30T09:33:09.170Z,4.20
2019-01-30T09:35:44.868Z,4.20
2019-01-30T09:41:29.687Z,4.20
2019-01-30T09:44:01.621Z,4.30
2019-01-30T09:46:32.472Z,4.30
2019-01-30T09:49:04.491Z,4.30
2019-01-30T09:51:36.552Z,4.30
2019-01-30T09:54:08.387Z,4.30
2019-01-30T09:56:39.210Z,4.30
2019-01-30T09:59:10.842Z,4.30
2019-01-30T10:01:44.553Z,4.30
2019-01-30T10:04:15.715Z,4.40
2019-01-30T10:06:46.600Z,4.40
2019-01-30T10:10:03.675Z,4.40
2019-01-30T10:12:25.742Z,4.50
2019-01-30T10:14:55.845Z,4.50
2019-01-30T10:17:25.875Z,4.60
2019-01-30T10:20:45.078Z,4.70
2019-01-30T10:23:50.566Z,4.80
2019-01-30T10:26:09.695Z,4.90
2019-01-30T10:28:40.745Z,5.00
2019-01-30T10:31:12.407Z,5.00
2019-01-30T10:33:46.545Z,5.10
2019-01-30T10:36:19.917Z,5.10
2019-01-30T10:38:52.004Z,5.20
2019-01-30T10:41:24.153Z,5.30
2019-01-30T10:43:55.071Z,5.30
2019-01-30T10:46:26.632Z,5.40
2019-01-30T10:49:30.354Z,5.40
2019-01-30T10:51:40.380Z,5.50
2019-01-30T10:54:11.204Z,5.60
2019-01-30T10:56:46.333Z,5.60
2019-01-30T10:59:18.818Z,5.60
2019-01-30T11:01:50.973Z,5.60
2019-01-30T11:04:22.674Z,5.70
2019-01-30T11:06:54.564Z,5.70
2019-01-30T11:09:26.656Z,5.70
2019-01-30T11:11:58.317Z,5.70
2019-01-30T11:14:28.691Z,5.80
2019-01-30T11:16:58.444Z,5.80
2019-01-30T11:19:30.913Z,5.80
2019-01-30T11:22:02.669Z,5.70
2019-01-30T11:24:33.156Z,5.60
2019-01-30T11:27:02.899Z,5.60
2019-01-30T11:29:32.512Z,5.60
2019-01-30T11:32:08.575Z,5.60
2019-01-30T11:34:38.842Z,5.70
2019-01-30T11:37:08.595Z,5.80
2019-01-30T11:39:38.723Z,5.80
2019-01-30T11:42:10.793Z,5.90
2019-01-30T11:44:41.706Z,5.80
2019-01-30T11:47:11.426Z,5.80
2019-01-30T11:49:41.076Z,5.80
2019-01-30T11:52:10.644Z,5.80
2019-01-30T11:54:40.256Z,5.80
2019-01-30T11:57:09.920Z,5.90
2019-01-30T11:59:39.504Z,5.80
2019-01-30T12:02:10.031Z,5.80
2019-01-30T12:04:39.732Z,5.80
2019-01-30T12:07:09.268Z,5.80
2019-01-30T12:09:38.883Z,5.90
2019-01-30T12:12:08.569Z,6.00
2019-01-30T12:14:38.189Z,6.10
2019-01-30T12:17:07.916Z,6.10
2019-01-30T12:19:37.586Z,6.20
2019-01-30T12:22:07.392Z,6.20
2019-01-30T12:24:37.002Z,6.10
2019-01-30T12:27:06.863Z,6.00
2019-01-30T12:29:36.477Z,6.00
2019-01-30T12:32:06.552Z,6.00
2019-01-30T12:34:36.205Z,6.10
2019-01-30T12:37:05.933Z,6.20
2019-01-30T12:39:35.577Z,6.20
2019-01-30T12:42:05.504Z,6.20
2019-01-30T12:44:35.106Z,6.20
2019-01-30T12:47:04.859Z,6.20
2019-01-30T12:49:34.599Z,6.30
2019-01-30T12:52:04.278Z,6.30
2019-01-30T12:54:33.852Z,6.30
2019-01-30T12:57:03.545Z,6.30
2019-01-30T12:59:33.157Z,6.30
2019-01-30T13:02:02.783Z,6.20
2019-01-30T13:04:38.692Z,6.20
2019-01-30T13:07:03.696Z,6.10
2019-01-30T13:09:33.267Z,6.10
2019-01-30T13:12:02.926Z,6.10
2019-01-30T13:14:32.651Z,6.00
2019-01-30T13:17:03.150Z,6.00
2019-01-30T13:19:33.207Z,6.00
2019-01-30T13:22:03.134Z,6.00
2019-01-30T13:24:35.516Z,6.00
2019-01-30T13:27:05.801Z,6.00
2019-01-30T13:29:35.406Z,5.90
2019-01-30T13:32:05.527Z,5.80
2019-01-30T13:34:35.278Z,5.80
2019-01-30T13:37:05.023Z,5.70
2019-01-30T13:39:34.633Z,5.70
2019-01-30T13:42:04.395Z,5.70
2019-01-30T13:44:34.023Z,5.60
2019-01-30T13:47:03.639Z,5.60
2019-01-30T13:49:33.258Z,5.60
2019-01-30T13:52:02.899Z,5.50
2019-01-30T13:54:32.508Z,5.50
2019-01-30T13:57:02.214Z,5.50
2019-01-30T13:59:31.870Z,5.50
2019-01-30T14:02:01.460Z,5.50
2019-01-30T14:04:31.180Z,5.50
2019-01-30T14:07:00.767Z,5.40
2019-01-30T14:09:30.450Z,5.40
2019-01-30T14:12:00.076Z,5.40
2019-01-30T14:14:29.746Z,5.40
2019-01-30T14:16:59.429Z,5.30
2019-01-30T14:19:29.121Z,5.30
2019-01-30T14:21:58.862Z,5.30
2019-01-30T14:24:28.476Z,5.30
2019-01-30T14:26:58.317Z,5.20
2019-01-30T14:29:27.907Z,5.20
2019-01-30T14:31:57.525Z,5.20
2019-01-30T14:34:27.202Z,5.20
2019-01-30T14:36:56.788Z,5.20
2019-01-30T14:39:26.439Z,5.20
2019-01-30T14:41:56.091Z,5.10
2019-01-30T14:44:25.708Z,5.10
2019-01-30T14:46:55.294Z,5.10
2019-01-30T14:49:24.997Z,5.10
2019-01-30T14:51:54.609Z,5.10
2019-01-30T14:54:24.236Z,5.10
2019-01-30T14:56:53.838Z,5.10
2019-01-30T14:59:23.447Z,5.10
2019-01-30T15:01:53.111Z,5.10
2019-01-30T15:04:22.765Z,5.20
2019-01-30T15:06:52.390Z,5.20
2019-01-30T15:09:22.051Z,5.20
2019-01-30T15:11:51.759Z,5.20
2019-01-30T15:14:21.381Z,5.10
2019-01-30T15:16:51.007Z,5.20
2019-01-30T15:19:20.684Z,5.20
2019-01-30T15:21:50.322Z,5.20
2019-01-30T15:24:19.960Z,5.20
2019-01-30T15:26:49.633Z,5.10
2019-01-30T15:29:19.274Z,5.10
2019-01-30T15:31:48.864Z,5.10
2019-01-30T15:34:18.550Z,5.00
2019-01-30T15:36:48.156Z,5.00
2019-01-30T15:39:17.822Z,5.00
2019-01-30T15:41:47.466Z,4.90
2019-01-30T15:44:17.303Z,4.90
2019-01-30T15:46:46.912Z,4.90
2019-01-30T15:49:16.559Z,4.80
2019-01-30T15:51:46.155Z,4.70
2019-01-30T15:54:18.577Z,4.70
2019-01-30T15:56:47.025Z,4.70
2019-01-30T15:59:17.322Z,4.80
2019-01-30T16:01:47.536Z,4.80
2019-01-30T16:04:17.723Z,4.70
2019-01-30T16:06:47.419Z,4.70
2019-01-30T16:09:17.025Z,4.70
2019-01-30T16:11:46.683Z,4.70
2019-01-30T16:14:16.867Z,4.70
2019-01-30T16:16:46.479Z,4.70
2019-01-30T16:19:16.240Z,4.60
2019-01-30T16:21:45.845Z,4.60
2019-01-30T16:24:15.496Z,4.60
2019-01-30T16:26:45.191Z,4.60
2019-01-30T16:29:14.798Z,4.50
2019-01-30T16:31:44.415Z,4.50
2019-01-30T16:34:14.047Z,4.50
2019-01-30T16:36:50.148Z,4.50
2019-01-30T16:39:43.080Z,4.50
2019-01-30T16:42:36.245Z,4.50
2019-01-30T16:45:26.117Z,4.40
2019-01-30T16:48:13.739Z,4.40
2019-01-30T16:51:04.367Z,4.40
2019-01-30T16:53:58.812Z,4.40
2019-01-30T16:56:49.725Z,4.30
2019-01-30T16:59:42.062Z,4.40
2019-01-30T17:02:47.223Z,4.40
2019-01-30T17:05:17.807Z,4.40
2019-01-30T17:07:47.538Z,4.30
2019-01-30T17:10:17.513Z,4.30
2019-01-30T17:12:47.172Z,4.30
2019-01-30T17:15:19.165Z,4.30
2019-01-30T17:17:48.803Z,4.30
2019-01-30T17:20:20.576Z,4.40
2019-01-30T17:22:50.389Z,4.40
2019-01-30T17:25:20.275Z,4.40
2019-01-30T17:27:49.883Z,4.40
2019-01-30T17:30:31.213Z,4.40
2019-01-30T17:33:00.851Z,4.40
2019-01-30T17:35:30.509Z,4.40
2019-01-30T17:38:00.116Z,4.40
2019-01-30T17:40:30.028Z,4.40
2019-01-30T17:42:59.699Z,4.40
2019-01-30T17:45:29.337Z,4.30
2019-01-30T17:47:58.977Z,4.30
2019-01-30T17:50:30.103Z,4.30
2019-01-30T17:52:59.660Z,4.40
2019-01-30T17:58:57.842Z,4.30
2019-01-30T18:01:27.494Z,4.30
2019-01-30T18:03:57.080Z,4.30
2019-01-30T18:06:29.892Z,4.30
2019-01-30T18:08:58.109Z,4.30
2019-01-30T18:11:27.752Z,4.30
2019-01-30T18:13:57.362Z,4.30
2019-01-30T18:16:27.033Z,4.30
2019-01-30T18:18:56.616Z,4.30
2019-01-30T18:21:26.260Z,4.30
2019-01-30T18:23:55.834Z,4.30
2019-01-30T18:26:25.465Z,4.30
2019-01-30T18:28:55.132Z,4.30
2019-01-30T18:31:25.985Z,4.30
2019-01-30T18:33:55.583Z,4.30
2019-01-30T18:36:25.521Z,4.30
2019-01-30T18:38:55.123Z,4.30
2019-01-30T18:41:24.783Z,4.30
2019-01-30T18:43:54.393Z,4.30
2019-01-30T18:46:24.018Z,4.20
2019-01-30T18:48:53.639Z,4.30
2019-01-30T18:51:23.299Z,4.30
2019-01-30T18:53:52.923Z,4.20
2019-01-30T18:56:22.517Z,4.20
2019-01-30T18:58:52.162Z,4.30
2019-01-30T19:01:21.768Z,4.20
2019-01-30T19:03:51.383Z,4.20
2019-01-30T19:06:21.043Z,4.20
2019-01-30T19:08:50.637Z,4.20
2019-01-30T19:11:20.226Z,4.20
2019-01-30T19:13:49.947Z,4.20
2019-01-30T19:16:19.658Z,4.20
2019-01-30T19:18:49.288Z,4.20
2019-01-30T19:21:19.052Z,4.20
2019-01-30T19:23:48.745Z,4.20
2019-01-30T19:26:18.360Z,4.20
2019-01-30T19:28:48.030Z,4.20
2019-01-30T19:31:17.658Z,4.20
2019-01-30T19:33:47.259Z,4.20
2019-01-30T19:36:16.893Z,4.20
2019-01-30T19:38:46.508Z,4.20
2019-01-30T19:41:16.136Z,4.20
2019-01-30T19:43:45.871Z,4.20
2019-01-30T19:46:15.546Z,4.20
2019-01-30T19:48:45.155Z,4.10
2019-01-30T19:51:14.864Z,4.10
2019-01-30T19:53:44.441Z,4.10
2019-01-30T19:56:14.110Z,4.10
2019-01-30T19:58:43.829Z,4.10
2019-01-30T20:01:13.460Z,4.10
2019-01-30T20:03:43.119Z,4.10
2019-01-30T20:06:13.244Z,4.10
2019-01-30T20:08:42.929Z,4.10
2019-01-30T20:11:12.489Z,4.10
2019-01-30T20:13:42.199Z,4.10
2019-01-30T20:16:11.843Z,4.10
2019-01-30T20:18:41.457Z,4.10
2019-01-30T20:21:11.257Z,4.10
2019-01-30T20:23:40.865Z,4.10
2019-01-30T20:26:10.456Z,4.10
2019-01-30T20:28:40.148Z,4.20
2019-01-30T20:31:09.776Z,4.10
2019-01-30T20:33:39.416Z,4.10
2019-01-30T20:36:09.036Z,4.10
2019-01-30T20:38:38.642Z,4.10
2019-01-30T20:41:08.407Z,4.10
2019-01-30T20:43:38.053Z,4.10
2019-01-30T20:46:07.865Z,4.10
2019-01-30T20:48:45.833Z,4.00
2019-01-30T20:51:08.811Z,4.10
2019-01-30T20:53:38.393Z,4.10
2019-01-30T20:56:08.101Z,4.10
2019-01-30T20:58:37.821Z,4.00
2019-01-30T21:01:07.938Z,4.00
2019-01-30T21:03:37.564Z,4.00
2019-01-30T21:06:07.327Z,4.10
2019-01-30T21:08:36.975Z,4.00
2019-01-30T21:11:06.913Z,4.00
2019-01-30T21:13:36.570Z,4.00
2019-01-30T21:16:06.141Z,4.00
2019-01-30T21:18:35.729Z,4.00
2019-01-30T21:21:05.595Z,4.00
2019-01-30T21:23:35.223Z,4.00
2019-01-30T21:26:04.843Z,4.00
2019-01-30T21:28:34.501Z,4.00
2019-01-30T21:31:04.201Z,4.00
2019-01-30T21:33:33.926Z,4.00
2019-01-30T21:36:03.643Z,3.90
2019-01-30T21:38:33.281Z,3.90
2019-01-30T21:41:02.879Z,3.90
2019-01-30T21:43:32.525Z,4.00
2019-01-30T21:46:02.140Z,4.00
2019-01-30T21:48:31.735Z,4.00
2019-01-30T21:51:01.388Z,4.00
2019-01-30T21:53:31.010Z,4.00
2019-01-30T21:56:00.570Z,3.90
2019-01-30T21:58:30.253Z,3.90
2019-01-30T22:00:59.888Z,3.90
2019-01-30T22:03:29.483Z,3.90
2019-01-30T22:05:59.125Z,3.80
2019-01-30T22:08:28.772Z,3.70
2019-01-30T22:10:58.338Z,3.70
2019-01-30T22:13:28.000Z,3.80
2019-01-30T22:15:57.613Z,3.80
2019-01-30T22:18:27.215Z,3.80
2019-01-30T22:20:56.891Z,3.70
2019-01-30T22:23:26.539Z,3.70
2019-01-30T22:25:56.132Z,3.60
2019-01-30T22:28:25.794Z,3.60
2019-01-30T22:30:55.407Z,3.60
2019-01-30T22:33:25.386Z,3.60
2019-01-30T22:35:55.016Z,3.60
2019-01-30T22:38:24.651Z,3.60
2019-01-30T22:40:54.227Z,3.60
2019-01-30T22:43:23.868Z,3.60
2019-01-30T22:45:53.474Z,3.70
2019-01-30T22:48:23.067Z,3.60
2019-01-30T22:50:52.772Z,3.60
2019-01-30T22:53:22.432Z,3.60
2019-01-30T22:55:52.048Z,3.60
2019-01-30T22:58:21.692Z,3.70
2019-01-30T23:01:08.658Z,3.70
2019-01-30T23:03:56.236Z,3.60
2019-01-30T23:06:42.418Z,3.60
2019-01-30T23:09:47.276Z,3.70
2019-01-30T23:12:43.736Z,3.70
2019-01-30T23:15:31.102Z,3.70
2019-01-30T23:18:17.317Z,3.70
2019-01-30T23:20:56.634Z,3.70
2019-01-30T23:23:52.247Z,3.60
2019-01-30T23:26:54.996Z,3.60
2019-01-30T23:30:04.251Z,3.60
2019-01-30T23:33:17.851Z,3.60
2019-01-30T23:36:40.241Z,3.60
2019-01-30T23:39:27.883Z,3.60
2019-01-30T23:42:22.471Z,3.60
2019-01-30T23:45:28.719Z,3.60
2019-01-30T23:48:47.995Z,3.60
2019-01-30T23:51:25.291Z,3.60
2019-01-30T23:54:24.707Z,3.60
2019-01-30T23:57:29.112Z,3.50
