createdAt,value
2022-08-18T00:03:00.510Z,22.67
2022-08-18T00:08:08.664Z,26.17
2022-08-18T00:13:12.399Z,28.25
2022-08-18T00:18:16.186Z,29.65
2022-08-18T00:23:21.589Z,29.15
2022-08-18T00:28:25.324Z,32.75
2022-08-18T00:33:29.157Z,33.05
2022-08-18T00:38:36.160Z,39.30
2022-08-18T00:43:44.127Z,36.50
2022-08-18T00:48:49.507Z,34.85
2022-08-18T00:54:00.606Z,32.70
2022-08-18T00:59:10.221Z,35.53
2022-08-18T01:04:27.157Z,33.65
2022-08-18T01:09:32.369Z,36.17
2022-08-18T01:14:36.113Z,36.63
2022-08-18T01:20:00.041Z,34.45
2022-08-18T01:25:26.527Z,33.35
2022-08-18T01:30:32.550Z,33.72
2022-08-18T01:35:41.596Z,37.00
2022-08-18T01:41:25.074Z,36.13
2022-08-18T01:46:11.982Z,35.08
2022-08-18T01:51:17.862Z,41.42
2022-08-18T01:56:22.972Z,39.33
2022-08-18T02:01:36.358Z,38.63
2022-08-18T02:06:42.381Z,33.97
2022-08-18T02:11:56.624Z,33.83
2022-08-18T02:17:02.918Z,39.83
2022-08-18T02:22:11.344Z,38.70
2022-08-18T02:27:18.792Z,39.72
2022-08-18T02:32:22.566Z,34.23
2022-08-18T02:37:27.850Z,35.08
2022-08-18T02:42:35.073Z,37.47
2022-08-18T02:47:39.729Z,39.92
2022-08-18T02:52:43.501Z,30.50
2022-08-18T02:57:48.966Z,36.17
2022-08-18T03:02:53.448Z,34.33
2022-08-18T03:07:57.268Z,29.87
2022-08-18T03:13:02.625Z,31.98
2022-08-18T03:18:06.613Z,33.90
2022-08-18T03:23:11.786Z,36.08
2022-08-18T03:28:18.691Z,35.85
2022-08-18T03:33:22.864Z,37.28
2022-08-18T03:38:26.556Z,33.67
2022-08-18T03:43:51.142Z,33.17
2022-08-18T03:48:58.721Z,32.03
2022-08-18T03:54:04.121Z,35.42
2022-08-18T03:59:12.887Z,28.60
2022-08-18T04:04:19.114Z,28.67
2022-08-18T04:09:25.501Z,28.50
2022-08-18T04:14:31.608Z,29.55
2022-08-18T04:19:35.939Z,33.50
2022-08-18T04:24:39.807Z,30.08
2022-08-18T04:29:46.283Z,28.67
2022-08-18T04:34:50.364Z,27.62
2022-08-18T04:39:54.099Z,32.42
2022-08-18T04:44:59.220Z,32.75
2022-08-18T04:50:03.427Z,31.95
2022-08-18T04:55:08.432Z,29.10
2022-08-18T05:00:14.095Z,32.40
2022-08-18T05:05:18.091Z,29.70
2022-08-18T05:10:21.770Z,33.90
2022-08-18T05:15:26.877Z,33.28
2022-08-18T05:20:30.563Z,28.10
2022-08-18T05:25:34.260Z,34.08
2022-08-18T05:30:40.466Z,28.23
2022-08-18T05:35:47.120Z,35.00
2022-08-18T05:41:13.907Z,37.55
2022-08-18T05:46:21.779Z,28.80
2022-08-18T05:51:32.157Z,40.90
2022-08-18T05:56:48.479Z,30.83
2022-08-18T06:02:00.005Z,32.42
2022-08-18T06:07:06.590Z,27.45
2022-08-18T06:12:20.433Z,29.42
2022-08-18T06:17:52.353Z,26.77
2022-08-18T06:23:04.549Z,29.25
2022-08-18T06:28:13.179Z,31.60
2022-08-18T06:33:35.140Z,30.92
2022-08-18T06:38:48.972Z,23.87
2022-08-18T06:44:00.184Z,31.00
2022-08-18T06:49:08.793Z,18.75
2022-08-18T06:54:28.487Z,16.98
2022-08-18T06:59:34.285Z,19.92
2022-08-18T07:04:43.272Z,17.62
2022-08-18T07:09:48.602Z,16.42
2022-08-18T07:14:55.180Z,17.00
2022-08-18T07:20:03.177Z,19.40
2022-08-18T07:25:07.338Z,14.40
2022-08-18T07:30:15.447Z,16.87
2022-08-18T07:35:25.318Z,8.43
2022-08-18T07:40:34.919Z,17.67
2022-08-18T07:45:44.426Z,13.70
2022-08-18T07:51:00.793Z,22.00
2022-08-18T07:56:17.108Z,17.40
2022-08-18T08:01:29.723Z,16.02
2022-08-18T08:06:55.535Z,14.98
2022-08-18T08:12:26.414Z,16.65
2022-08-18T08:17:34.298Z,18.73
2022-08-18T08:22:55.777Z,16.15
2022-08-18T08:28:11.668Z,14.70
2022-08-18T08:33:25.689Z,15.02
2022-08-18T08:38:44.473Z,13.48
2022-08-18T08:43:55.848Z,13.75
2022-08-18T08:49:07.188Z,12.25
2022-08-18T08:54:20.420Z,15.18
2022-08-18T08:59:25.692Z,15.27
2022-08-18T09:04:54.120Z,12.93
2022-08-18T09:10:25.314Z,16.17
2022-08-18T09:15:58.481Z,11.02
2022-08-18T09:21:18.522Z,9.45
2022-08-18T09:26:27.862Z,8.90
2022-08-18T09:31:32.311Z,10.80
2022-08-18T09:36:49.009Z,7.15
2022-08-18T09:41:57.484Z,10.05
2022-08-18T09:47:01.712Z,7.53
2022-08-18T09:52:54.910Z,5.90
2022-08-18T10:03:31.411Z,3.53
2022-08-18T10:09:26.972Z,4.07
2022-08-18T10:15:33.146Z,4.15
2022-08-18T10:20:50.342Z,3.75
2022-08-18T10:25:55.293Z,5.43
2022-08-18T10:36:42.014Z,7.37
2022-08-18T10:42:04.689Z,3.80
2022-08-18T10:47:12.321Z,4.00
2022-08-18T10:52:47.231Z,4.18
2022-08-18T10:58:16.911Z,3.20
2022-08-18T11:03:52.246Z,4.80
2022-08-18T11:09:02.487Z,4.07
2022-08-18T11:14:20.114Z,4.60
2022-08-18T11:19:24.681Z,4.15
2022-08-18T11:24:32.076Z,4.85
2022-08-18T11:29:37.903Z,5.97
2022-08-18T11:34:52.056Z,4.43
2022-08-18T11:40:00.614Z,7.40
2022-08-18T11:45:12.094Z,6.32
2022-08-18T11:50:27.054Z,5.40
2022-08-18T11:55:34.526Z,4.70
2022-08-18T12:11:27.259Z,5.32
2022-08-18T12:16:37.788Z,6.28
2022-08-18T12:21:43.284Z,4.82
2022-08-18T12:26:52.157Z,4.97
2022-08-18T12:31:57.666Z,6.60
2022-08-18T12:37:02.314Z,5.18
2022-08-18T12:42:15.816Z,3.70
2022-08-18T12:47:21.964Z,5.18
2022-08-18T12:52:25.869Z,4.65
2022-08-18T12:57:52.345Z,4.40
2022-08-18T13:02:54.929Z,5.03
2022-08-18T13:08:04.364Z,9.45
2022-08-18T13:13:09.934Z,11.05
2022-08-18T13:18:14.579Z,7.00
2022-08-18T13:23:24.048Z,5.00
2022-08-18T13:28:33.580Z,5.35
2022-08-18T13:33:56.717Z,5.90
2022-08-18T13:39:03.909Z,5.90
2022-08-18T13:44:09.339Z,6.47
2022-08-18T13:49:18.517Z,5.75
2022-08-18T13:54:31.658Z,6.00
2022-08-18T13:59:46.693Z,5.78
2022-08-18T14:04:51.795Z,7.40
2022-08-18T14:09:55.901Z,6.55
2022-08-18T14:15:01.277Z,5.37
2022-08-18T14:20:27.351Z,5.60
2022-08-18T14:25:49.104Z,8.25
2022-08-18T14:30:55.278Z,6.47
2022-08-18T14:36:06.678Z,5.53
2022-08-18T14:41:15.775Z,6.12
2022-08-18T14:51:27.136Z,7.25
2022-08-18T14:56:33.388Z,5.68
2022-08-18T15:01:44.079Z,5.00
2022-08-18T15:06:56.389Z,4.60
2022-08-18T15:12:01.380Z,6.82
2022-08-18T15:17:11.878Z,5.28
2022-08-18T15:22:35.901Z,5.53
2022-08-18T15:27:42.759Z,9.70
2022-08-18T15:32:50.500Z,6.15
2022-08-18T15:37:55.261Z,6.55
2022-08-18T15:43:02.294Z,5.60
2022-08-18T15:48:08.140Z,8.02
2022-08-18T15:53:13.379Z,6.40
2022-08-18T15:58:22.441Z,6.10
2022-08-18T16:03:27.701Z,5.97
2022-08-18T16:08:33.024Z,7.03
2022-08-18T16:13:37.057Z,8.20
2022-08-18T16:18:42.294Z,8.35
2022-08-18T16:23:48.250Z,7.07
2022-08-18T16:28:53.409Z,7.80
2022-08-18T16:33:59.335Z,8.70
2022-08-18T16:39:03.259Z,6.07
2022-08-18T16:44:07.272Z,8.25
2022-08-18T16:49:12.464Z,9.32
2022-08-18T16:54:16.442Z,6.85
2022-08-18T16:59:37.709Z,7.80
2022-08-18T17:04:42.788Z,10.15
2022-08-18T17:09:46.607Z,6.82
2022-08-18T17:14:52.126Z,5.97
2022-08-18T17:19:57.335Z,5.10
2022-08-18T17:25:03.506Z,4.18
2022-08-18T17:30:12.673Z,4.80
2022-08-18T17:35:23.535Z,5.30
2022-08-18T17:40:39.148Z,3.80
2022-08-18T17:45:45.571Z,4.07
2022-08-18T17:51:26.035Z,4.10
2022-08-18T17:56:36.606Z,4.00
2022-08-18T18:01:43.304Z,4.00
2022-08-18T18:06:49.638Z,3.63
2022-08-18T18:11:53.415Z,3.60
2022-08-18T18:17:02.843Z,4.47
2022-08-18T18:22:11.096Z,4.10
2022-08-18T18:27:27.712Z,3.92
2022-08-18T18:32:34.527Z,5.20
2022-08-18T18:37:47.615Z,4.72
2022-08-18T18:42:51.673Z,10.32
2022-08-18T18:48:05.457Z,4.62
2022-08-18T18:53:29.054Z,8.07
2022-08-18T18:58:44.295Z,8.23
2022-08-18T19:03:58.960Z,6.43
2022-08-18T19:09:13.722Z,8.93
2022-08-18T19:14:25.096Z,6.43
2022-08-18T19:19:36.996Z,9.00
2022-08-18T19:24:53.513Z,11.52
2022-08-18T19:30:01.381Z,5.37
2022-08-18T19:35:12.283Z,8.63
2022-08-18T19:40:22.793Z,6.40
2022-08-18T19:45:34.434Z,7.20
2022-08-18T19:50:43.383Z,7.00
2022-08-18T19:56:04.622Z,7.15
2022-08-18T20:01:20.857Z,5.35
2022-08-18T20:06:45.866Z,7.07
2022-08-18T20:12:03.495Z,4.87
2022-08-18T20:17:16.879Z,6.43
2022-08-18T20:22:36.049Z,7.12
2022-08-18T20:27:43.158Z,7.95
2022-08-18T20:33:08.642Z,9.00
2022-08-18T20:38:22.359Z,6.22
2022-08-18T20:43:32.114Z,9.27
2022-08-18T20:48:48.481Z,8.38
2022-08-18T20:54:03.751Z,9.32
2022-08-18T20:59:22.596Z,9.15
2022-08-18T21:04:51.971Z,11.35
2022-08-18T21:10:00.406Z,7.93
2022-08-18T21:15:17.713Z,8.40
2022-08-18T21:20:25.203Z,9.77
2022-08-18T21:25:29.045Z,6.57
2022-08-18T21:30:34.387Z,6.57
2022-08-18T21:35:39.402Z,9.48
2022-08-18T21:40:47.948Z,6.78
2022-08-18T21:45:59.296Z,8.85
2022-08-18T21:51:03.179Z,8.60
2022-08-18T21:56:08.847Z,11.35
2022-08-18T22:01:21.841Z,8.45
2022-08-18T22:06:35.876Z,10.73
2022-08-18T22:12:01.750Z,8.48
2022-08-18T22:17:42.067Z,9.88
2022-08-18T22:23:00.091Z,9.93
2022-08-18T22:28:04.087Z,22.77
2022-08-18T22:33:09.200Z,10.27
2022-08-18T22:38:15.563Z,9.85
2022-08-18T22:43:19.486Z,10.25
2022-08-18T22:48:25.551Z,17.02
2022-08-18T22:53:30.093Z,15.27
2022-08-18T22:58:33.954Z,10.77
2022-08-18T23:03:42.387Z,11.05
2022-08-18T23:08:54.732Z,11.27
2022-08-18T23:14:01.093Z,12.20
2022-08-18T23:19:06.299Z,13.50
2022-08-18T23:24:11.970Z,15.50
2022-08-18T23:29:16.328Z,14.13
2022-08-18T23:34:23.943Z,14.38
2022-08-18T23:39:29.359Z,18.35
2022-08-18T23:44:33.563Z,15.63
2022-08-18T23:49:38.944Z,17.27
2022-08-18T23:54:42.815Z,16.87
2022-08-18T23:59:46.595Z,18.12
