createdAt,value
2017-07-19T00:00:54.688Z,0
2017-07-19T00:02:04.736Z,0
2017-07-19T00:03:15.097Z,0
2017-07-19T00:04:25.431Z,0
2017-07-19T00:05:35.779Z,0
2017-07-19T00:06:45.846Z,0
2017-07-19T00:07:56.185Z,0
2017-07-19T00:09:05.933Z,0
2017-07-19T00:10:15.976Z,0
2017-07-19T00:11:26.342Z,0
2017-07-19T00:12:36.733Z,0
2017-07-19T00:13:47.077Z,0
2017-07-19T00:14:57.113Z,0
2017-07-19T00:16:07.460Z,0
2017-07-19T00:17:17.491Z,0
2017-07-19T00:18:27.573Z,0
2017-07-19T00:19:37.945Z,0
2017-07-19T00:20:47.998Z,0
2017-07-19T00:21:58.054Z,0
2017-07-19T00:23:08.076Z,0
2017-07-19T00:24:18.161Z,0
2017-07-19T00:25:28.514Z,0
2017-07-19T00:26:38.896Z,0
2017-07-19T00:27:49.251Z,0
2017-07-19T00:28:59.614Z,0
2017-07-19T00:30:10.026Z,0
2017-07-19T00:31:20.367Z,0
2017-07-19T00:32:30.403Z,0
2017-07-19T00:33:40.747Z,0
2017-07-19T00:34:51.097Z,0
2017-07-19T00:36:01.135Z,0
2017-07-19T00:37:11.184Z,0
2017-07-19T00:38:21.655Z,0
2017-07-19T00:39:31.991Z,0
2017-07-19T00:40:42.350Z,0
2017-07-19T00:41:52.747Z,0
2017-07-19T00:43:02.788Z,0
2017-07-19T00:44:12.841Z,0
2017-07-19T00:45:23.192Z,0
2017-07-19T00:46:33.540Z,0
2017-07-19T00:47:43.902Z,0
2017-07-19T00:48:54.260Z,0
2017-07-19T00:50:04.341Z,0
2017-07-19T00:51:14.387Z,0
2017-07-19T00:52:24.741Z,0
2017-07-19T00:53:35.086Z,0
2017-07-19T00:54:45.439Z,0
2017-07-19T00:55:55.791Z,0
2017-07-19T00:57:06.145Z,0
2017-07-19T00:58:16.524Z,0
2017-07-19T00:59:26.629Z,0
2017-07-19T01:00:36.654Z,0
2017-07-19T01:01:47.018Z,0
2017-07-19T01:02:57.374Z,0
2017-07-19T01:04:07.738Z,0
2017-07-19T01:05:17.830Z,0
2017-07-19T01:06:28.181Z,0
2017-07-19T01:07:38.535Z,0
2017-07-19T01:08:48.897Z,0
2017-07-19T01:09:59.248Z,0
2017-07-19T01:11:09.658Z,0
2017-07-19T01:12:20.009Z,0
2017-07-19T01:13:29.718Z,0
2017-07-19T01:14:40.073Z,0
2017-07-19T01:15:50.432Z,0
2017-07-19T01:17:00.814Z,0
2017-07-19T01:18:10.858Z,0
2017-07-19T01:19:21.217Z,0
2017-07-19T01:20:31.571Z,0
2017-07-19T01:21:41.616Z,0
2017-07-19T01:22:51.968Z,0
2017-07-19T01:24:02.333Z,0
2017-07-19T01:25:12.679Z,0
2017-07-19T01:26:23.022Z,0
2017-07-19T01:27:33.053Z,0
2017-07-19T01:28:43.465Z,0
2017-07-19T01:29:53.826Z,0
2017-07-19T01:31:04.194Z,0
2017-07-19T01:32:14.541Z,0
2017-07-19T01:33:24.878Z,0
2017-07-19T01:34:35.227Z,0
2017-07-19T01:35:45.579Z,0
2017-07-19T01:36:55.922Z,0
2017-07-19T01:38:06.277Z,0
2017-07-19T01:39:16.330Z,0
2017-07-19T01:40:26.713Z,0
2017-07-19T01:41:37.072Z,0
2017-07-19T01:42:47.119Z,0
2017-07-19T01:43:57.153Z,0
2017-07-19T01:45:07.508Z,0
2017-07-19T01:46:17.603Z,0
2017-07-19T01:47:27.958Z,0
2017-07-19T01:48:37.675Z,0
2017-07-19T01:49:48.023Z,0
2017-07-19T01:50:58.370Z,0
2017-07-19T01:52:08.781Z,0
2017-07-19T01:53:18.831Z,0
2017-07-19T01:54:29.193Z,0
2017-07-19T01:55:39.239Z,0
2017-07-19T01:56:49.277Z,0
2017-07-19T01:57:59.365Z,0
2017-07-19T01:59:09.717Z,0
2017-07-19T02:00:19.445Z,0
2017-07-19T02:01:29.784Z,0
2017-07-19T02:02:40.133Z,0
2017-07-19T02:03:50.536Z,0
2017-07-19T02:05:00.884Z,0
2017-07-19T02:06:11.247Z,0
2017-07-19T02:07:21.600Z,0
2017-07-19T02:08:31.642Z,0
2017-07-19T02:09:41.997Z,0
2017-07-19T02:10:52.018Z,0
2017-07-19T02:12:02.371Z,0
2017-07-19T02:13:12.727Z,0
2017-07-19T02:14:23.089Z,0
2017-07-19T02:15:33.301Z,0
2017-07-19T02:16:43.643Z,0
2017-07-19T02:17:53.665Z,0
2017-07-19T02:19:04.014Z,0
2017-07-19T02:20:14.054Z,0
2017-07-19T02:21:23.831Z,0
2017-07-19T02:22:34.166Z,0
2017-07-19T02:23:44.507Z,0
2017-07-19T02:24:54.532Z,0
2017-07-19T02:26:04.879Z,0
2017-07-19T02:27:15.281Z,0
2017-07-19T02:28:25.622Z,0
2017-07-19T02:29:35.668Z,0
2017-07-19T02:30:46.014Z,0
2017-07-19T02:31:56.048Z,0
2017-07-19T02:33:06.379Z,0
2017-07-19T02:34:16.423Z,0
2017-07-19T02:35:26.773Z,0
2017-07-19T02:36:37.130Z,4
2017-07-19T02:37:47.483Z,4
2017-07-19T02:38:57.837Z,4
2017-07-19T02:40:07.863Z,0
2017-07-19T02:41:17.888Z,4
2017-07-19T02:42:28.231Z,4
2017-07-19T02:43:38.573Z,4
2017-07-19T02:44:48.923Z,8
2017-07-19T02:45:59.271Z,8
2017-07-19T02:47:09.624Z,8
2017-07-19T02:48:19.660Z,8
2017-07-19T02:49:30.013Z,8
2017-07-19T02:50:40.355Z,12
2017-07-19T02:51:50.387Z,12
2017-07-19T02:53:00.732Z,16
2017-07-19T02:54:10.759Z,16
2017-07-19T02:55:21.110Z,24
2017-07-19T02:56:31.198Z,24
2017-07-19T02:57:41.559Z,28
2017-07-19T02:58:51.909Z,32
2017-07-19T03:00:02.272Z,36
2017-07-19T03:01:12.628Z,44
2017-07-19T03:33:12.510Z,464
2017-07-19T03:34:22.545Z,476
2017-07-19T03:35:32.567Z,488
2017-07-19T03:36:42.910Z,500
2017-07-19T03:37:53.240Z,520
2017-07-19T03:39:03.262Z,544
2017-07-19T03:40:13.604Z,572
2017-07-19T03:41:23.350Z,612
2017-07-19T03:42:33.388Z,664
2017-07-19T03:43:43.744Z,728
2017-07-19T03:44:53.833Z,796
2017-07-19T03:46:03.871Z,868
2017-07-19T03:47:13.910Z,928
2017-07-19T03:48:24.244Z,992
2017-07-19T03:49:34.586Z,1044
2017-07-19T03:50:44.973Z,1092
2017-07-19T03:51:55.007Z,1140
2017-07-19T03:53:05.351Z,1188
2017-07-19T03:54:15.378Z,1228
2017-07-19T03:55:25.731Z,1272
2017-07-19T03:56:36.113Z,1312
2017-07-19T03:57:46.464Z,1352
2017-07-19T03:58:56.810Z,1392
2017-07-19T04:00:06.849Z,1432
2017-07-19T04:01:16.899Z,1468
2017-07-19T04:02:27.001Z,1504
2017-07-19T04:03:37.360Z,1540
2017-07-19T04:04:47.706Z,1572
2017-07-19T04:05:58.049Z,1612
2017-07-19T04:07:08.395Z,1652
2017-07-19T04:08:18.784Z,1688
2017-07-19T04:09:29.168Z,1720
2017-07-19T04:10:39.546Z,1760
2017-07-19T04:11:49.886Z,1800
2017-07-19T04:12:59.926Z,1832
2017-07-19T04:14:10.308Z,1872
2017-07-19T04:15:20.646Z,1912
2017-07-19T04:16:30.994Z,1952
2017-07-19T04:17:41.016Z,1996
2017-07-19T04:18:51.376Z,2040
2017-07-19T04:20:01.728Z,2084
2017-07-19T04:21:12.068Z,2120
2017-07-19T04:22:22.427Z,2164
2017-07-19T04:23:32.464Z,2208
2017-07-19T04:24:42.820Z,2252
2017-07-19T04:25:53.218Z,2304
2017-07-19T04:27:03.559Z,2356
2017-07-19T04:28:13.902Z,4368
2017-07-19T04:29:24.295Z,11056
2017-07-19T04:30:34.356Z,13280
2017-07-19T04:31:44.780Z,13568
2017-07-19T04:32:54.818Z,13888
2017-07-19T04:34:05.185Z,13920
2017-07-19T04:35:15.232Z,13824
2017-07-19T04:36:25.282Z,14272
2017-07-19T04:37:35.629Z,13920
2017-07-19T04:38:45.971Z,13984
2017-07-19T04:39:56.310Z,13984
2017-07-19T04:41:06.666Z,14112
2017-07-19T04:42:17.020Z,14624
2017-07-19T04:43:27.416Z,13952
2017-07-19T04:44:37.467Z,12272
2017-07-19T04:45:47.828Z,5620
2017-07-19T04:46:58.185Z,11740
2017-07-19T04:48:08.530Z,5652
2017-07-19T04:49:18.876Z,9032
2017-07-19T04:50:29.244Z,8824
2017-07-19T04:51:39.613Z,7852
2017-07-19T04:52:49.991Z,4640
2017-07-19T04:54:00.344Z,14432
2017-07-19T04:55:10.119Z,14496
2017-07-19T04:56:20.479Z,14464
2017-07-19T04:57:30.833Z,14848
2017-07-19T04:58:41.173Z,14880
2017-07-19T04:59:51.213Z,14816
2017-07-19T05:01:01.640Z,14944
2017-07-19T05:02:11.693Z,14592
2017-07-19T05:03:22.043Z,14400
2017-07-19T05:04:32.080Z,14496
2017-07-19T05:05:41.806Z,14752
2017-07-19T05:06:52.209Z,14720
2017-07-19T05:08:02.561Z,9604
2017-07-19T05:09:12.933Z,8692
2017-07-19T05:10:22.651Z,10048
2017-07-19T05:11:32.694Z,8936
2017-07-19T05:12:43.083Z,6400
2017-07-19T05:13:52.805Z,4480
2017-07-19T05:15:03.160Z,3860
2017-07-19T05:16:13.521Z,3672
2017-07-19T05:17:23.884Z,3560
2017-07-19T05:18:34.272Z,3536
2017-07-19T05:19:44.633Z,3572
2017-07-19T05:20:54.381Z,3664
2017-07-19T05:22:04.747Z,3668
2017-07-19T05:23:15.123Z,3972
2017-07-19T05:24:25.480Z,3696
2017-07-19T05:25:35.840Z,3904
2017-07-19T05:26:45.871Z,3528
2017-07-19T05:27:56.226Z,3464
2017-07-19T05:29:06.598Z,3412
2017-07-19T05:30:16.643Z,3388
2017-07-19T05:31:26.668Z,3384
2017-07-19T05:32:36.753Z,3396
2017-07-19T05:33:46.784Z,3456
2017-07-19T05:34:56.838Z,3588
2017-07-19T05:36:07.224Z,3764
2017-07-19T05:37:17.624Z,3668
2017-07-19T05:38:27.969Z,3516
2017-07-19T05:39:38.306Z,3392
2017-07-19T05:40:48.667Z,3368
2017-07-19T05:41:58.720Z,3404
2017-07-19T05:43:09.135Z,3488
2017-07-19T05:44:19.511Z,3588
2017-07-19T05:45:29.544Z,3696
2017-07-19T05:46:39.885Z,3796
2017-07-19T05:47:49.595Z,3868
2017-07-19T05:48:59.939Z,3952
2017-07-19T05:50:10.284Z,4100
2017-07-19T05:51:20.622Z,4184
2017-07-19T05:52:30.652Z,4696
2017-07-19T05:53:40.994Z,4864
2017-07-19T05:54:51.387Z,6128
2017-07-19T05:56:01.722Z,7064
2017-07-19T05:57:11.754Z,8824
2017-07-19T05:58:22.102Z,12236
2017-07-19T05:59:32.450Z,14912
2017-07-19T06:00:42.540Z,14496
2017-07-19T06:01:52.894Z,12640
2017-07-19T06:03:02.925Z,12304
2017-07-19T06:04:12.961Z,13452
2017-07-19T06:05:23.022Z,12364
2017-07-19T06:06:33.367Z,11488
2017-07-19T06:07:43.713Z,12376
2017-07-19T06:08:54.064Z,12980
2017-07-19T06:10:04.424Z,9320
2017-07-19T06:11:14.477Z,7176
2017-07-19T06:12:24.584Z,10092
2017-07-19T06:13:34.931Z,6408
2017-07-19T06:14:44.977Z,7740
2017-07-19T06:15:55.341Z,7404
2017-07-19T06:17:05.399Z,11372
2017-07-19T06:18:15.488Z,11680
2017-07-19T06:19:25.520Z,9700
2017-07-19T06:20:35.557Z,6284
2017-07-19T06:21:45.902Z,4716
2017-07-19T06:22:56.249Z,4396
2017-07-19T06:24:06.590Z,4348
2017-07-19T06:25:16.927Z,4424
2017-07-19T06:26:27.278Z,4160
2017-07-19T06:27:37.310Z,4004
2017-07-19T06:28:47.350Z,3956
2017-07-19T06:29:57.429Z,3956
2017-07-19T06:31:07.145Z,4012
2017-07-19T06:32:17.193Z,4092
2017-07-19T06:33:26.931Z,4244
2017-07-19T06:34:37.282Z,4556
2017-07-19T06:35:47.683Z,4092
2017-07-19T06:36:58.130Z,3956
2017-07-19T06:38:08.497Z,3916
2017-07-19T06:39:18.539Z,3904
2017-07-19T06:40:28.905Z,3940
2017-07-19T06:41:38.997Z,3916
2017-07-19T06:42:49.050Z,3900
2017-07-19T06:43:59.389Z,3892
2017-07-19T06:45:09.743Z,3932
2017-07-19T06:46:20.111Z,4452
2017-07-19T06:47:30.480Z,4084
2017-07-19T06:48:40.831Z,4108
2017-07-19T06:49:51.174Z,4188
2017-07-19T06:51:00.917Z,4736
2017-07-19T06:52:10.943Z,4608
2017-07-19T06:53:21.341Z,5700
2017-07-19T06:54:31.382Z,7212
2017-07-19T06:55:41.425Z,6468
2017-07-19T06:56:51.770Z,7544
2017-07-19T06:58:02.145Z,8468
2017-07-19T06:59:12.586Z,8316
2017-07-19T07:00:22.922Z,8172
2017-07-19T07:01:32.650Z,8024
2017-07-19T07:02:42.689Z,7852
2017-07-19T07:03:53.035Z,7660
2017-07-19T07:05:03.442Z,7448
2017-07-19T07:06:13.790Z,7248
2017-07-19T07:07:24.148Z,7024
2017-07-19T07:08:34.168Z,6856
2017-07-19T07:09:44.205Z,6336
2017-07-19T07:10:54.566Z,5828
2017-07-19T07:12:04.947Z,5564
2017-07-19T07:13:15.301Z,5512
2017-07-19T07:14:25.637Z,5460
2017-07-19T07:15:35.991Z,5408
2017-07-19T07:16:46.090Z,5364
2017-07-19T07:17:56.146Z,5336
2017-07-19T07:19:06.180Z,5308
2017-07-19T07:20:16.539Z,5300
2017-07-19T07:21:26.890Z,5316
2017-07-19T07:22:37.282Z,5328
2017-07-19T07:23:47.687Z,5348
2017-07-19T07:24:58.048Z,5344
2017-07-19T07:26:08.394Z,5388
2017-07-19T07:27:18.764Z,5436
2017-07-19T07:28:29.123Z,5452
2017-07-19T07:29:39.481Z,5504
2017-07-19T07:30:49.870Z,5564
2017-07-19T07:32:00.241Z,5608
2017-07-19T07:33:10.609Z,5436
2017-07-19T07:34:20.976Z,4972
2017-07-19T07:35:31.323Z,4732
2017-07-19T07:36:41.669Z,4868
2017-07-19T07:37:51.729Z,5408
2017-07-19T07:39:02.088Z,6172
2017-07-19T07:40:12.424Z,6456
2017-07-19T07:41:23.114Z,6700
2017-07-19T07:42:34.462Z,6908
2017-07-19T07:43:45.696Z,7052
2017-07-19T07:44:55.738Z,7132
2017-07-19T07:46:06.099Z,7216
2017-07-19T07:47:16.442Z,7288
2017-07-19T07:48:26.793Z,7336
2017-07-19T07:49:36.861Z,7380
2017-07-19T07:50:47.222Z,7460
2017-07-19T07:51:57.251Z,7444
2017-07-19T07:53:07.656Z,7424
2017-07-19T07:54:18.019Z,7420
2017-07-19T07:55:28.357Z,7472
2017-07-19T07:56:38.736Z,7424
2017-07-19T07:57:49.069Z,7328
2017-07-19T07:58:59.479Z,7228
2017-07-19T08:00:09.518Z,7156
2017-07-19T08:01:19.868Z,7100
2017-07-19T08:02:30.222Z,7044
2017-07-19T08:03:40.581Z,6988
2017-07-19T08:04:50.987Z,6984
2017-07-19T08:06:01.343Z,6928
2017-07-19T08:07:11.702Z,6640
2017-07-19T08:08:21.741Z,6376
2017-07-19T08:09:32.125Z,6704
2017-07-19T08:10:42.539Z,6636
2017-07-19T08:11:52.926Z,6696
2017-07-19T08:13:03.257Z,6708
2017-07-19T08:14:13.634Z,6664
2017-07-19T08:15:23.987Z,6772
2017-07-19T08:16:34.397Z,6796
2017-07-19T08:17:44.749Z,6832
2017-07-19T08:18:55.107Z,6032
2017-07-19T08:20:04.785Z,6796
2017-07-19T08:21:14.855Z,6740
2017-07-19T08:22:25.270Z,5892
2017-07-19T08:23:35.612Z,6376
2017-07-19T08:24:45.972Z,6660
2017-07-19T08:25:56.339Z,6592
2017-07-19T08:27:06.721Z,6436
2017-07-19T08:28:16.808Z,6312
2017-07-19T08:29:26.853Z,6268
2017-07-19T08:30:37.216Z,6296
2017-07-19T08:31:46.938Z,6348
2017-07-19T08:32:56.966Z,6352
2017-07-19T08:34:07.170Z,6300
2017-07-19T08:35:17.540Z,6316
2017-07-19T08:36:27.905Z,6376
2017-07-19T08:37:38.275Z,6448
2017-07-19T08:38:48.634Z,6524
2017-07-19T08:39:58.370Z,6596
2017-07-19T08:41:08.720Z,6616
2017-07-19T08:42:19.070Z,6676
2017-07-19T08:43:29.431Z,6724
2017-07-19T08:44:39.806Z,6744
2017-07-19T08:45:50.182Z,6820
2017-07-19T08:47:00.270Z,6852
2017-07-19T08:48:10.628Z,5832
2017-07-19T08:49:21.000Z,6160
2017-07-19T08:50:30.734Z,5608
2017-07-19T08:51:41.099Z,5800
2017-07-19T08:52:51.461Z,5940
2017-07-19T08:54:01.504Z,6172
2017-07-19T08:55:11.900Z,5960
2017-07-19T08:56:22.245Z,6212
2017-07-19T08:57:32.638Z,5928
2017-07-19T08:58:42.674Z,6064
2017-07-19T08:59:53.040Z,5768
2017-07-19T09:01:03.390Z,5676
2017-07-19T09:02:13.743Z,5992
2017-07-19T09:03:23.846Z,5908
2017-07-19T09:04:34.191Z,6484
2017-07-19T09:05:44.559Z,6424
2017-07-19T09:06:54.925Z,6780
2017-07-19T09:08:05.295Z,7296
2017-07-19T09:09:15.819Z,7440
2017-07-19T09:10:26.197Z,6916
2017-07-19T09:11:36.558Z,6404
2017-07-19T09:12:46.912Z,6336
2017-07-19T09:13:56.648Z,6132
2017-07-19T09:15:06.737Z,6360
2017-07-19T09:16:17.088Z,7076
2017-07-19T09:17:27.456Z,8136
2017-07-19T09:18:37.491Z,8148
2017-07-19T09:19:47.530Z,8200
2017-07-19T09:20:57.624Z,8220
2017-07-19T09:22:07.673Z,8292
2017-07-19T09:23:18.027Z,8272
2017-07-19T09:24:28.383Z,8564
2017-07-19T09:25:38.728Z,8368
2017-07-19T09:26:49.153Z,8204
2017-07-19T09:27:59.218Z,8164
2017-07-19T09:29:09.259Z,8608
2017-07-19T09:30:19.601Z,8656
2017-07-19T09:31:29.949Z,8768
2017-07-19T09:32:40.342Z,8884
2017-07-19T09:33:50.697Z,8960
2017-07-19T09:35:00.740Z,8996
2017-07-19T09:36:11.104Z,9036
2017-07-19T09:37:21.463Z,9040
2017-07-19T09:38:31.983Z,8944
2017-07-19T09:39:42.353Z,8352
2017-07-19T09:40:52.715Z,8856
2017-07-19T09:42:03.080Z,9060
2017-07-19T09:43:13.419Z,8824
2017-07-19T09:44:23.811Z,9276
2017-07-19T09:45:33.869Z,9416
2017-07-19T09:46:44.233Z,9516
2017-07-19T09:47:54.586Z,9820
2017-07-19T09:49:04.947Z,9956
2017-07-19T09:50:15.387Z,10440
2017-07-19T09:51:25.431Z,10432
2017-07-19T09:52:35.790Z,10900
2017-07-19T09:53:46.081Z,11084
2017-07-19T09:54:56.447Z,10996
2017-07-19T09:56:06.577Z,10964
2017-07-19T09:57:16.632Z,10592
2017-07-19T09:58:26.994Z,11220
2017-07-19T09:59:37.356Z,11108
2017-07-19T10:00:47.715Z,11248
2017-07-19T10:01:57.930Z,10996
2017-07-19T10:03:07.972Z,10772
2017-07-19T10:04:18.348Z,10648
2017-07-19T10:05:28.714Z,10412
2017-07-19T10:06:38.751Z,10424
2017-07-19T10:07:48.847Z,10256
2017-07-19T10:08:59.230Z,10244
2017-07-19T10:10:09.588Z,9756
2017-07-19T10:11:19.353Z,8844
2017-07-19T10:12:29.724Z,9624
2017-07-19T10:13:39.762Z,9268
2017-07-19T10:14:50.135Z,8592
2017-07-19T10:16:00.208Z,8384
2017-07-19T10:17:10.564Z,7840
2017-07-19T10:18:20.939Z,7552
2017-07-19T10:19:31.029Z,7812
2017-07-19T10:20:41.395Z,8296
2017-07-19T10:21:51.771Z,8728
2017-07-19T10:23:02.162Z,8712
2017-07-19T10:24:12.540Z,7928
2017-07-19T10:25:22.630Z,7792
2017-07-19T10:26:32.996Z,7816
2017-07-19T10:27:43.389Z,8416
2017-07-19T10:28:53.756Z,8716
2017-07-19T10:30:03.811Z,8124
2017-07-19T10:31:13.901Z,7780
2017-07-19T10:32:24.255Z,8428
2017-07-19T10:33:34.625Z,8144
2017-07-19T10:34:44.991Z,7560
2017-07-19T10:35:55.040Z,7012
2017-07-19T10:37:05.147Z,6436
2017-07-19T10:38:15.507Z,6108
2017-07-19T10:39:25.886Z,5916
2017-07-19T10:40:36.250Z,5828
2017-07-19T10:41:46.295Z,5616
2017-07-19T10:42:56.345Z,5572
2017-07-19T10:44:06.709Z,5580
2017-07-19T10:45:17.091Z,5660
2017-07-19T10:46:27.143Z,5772
2017-07-19T10:47:37.522Z,5888
2017-07-19T10:48:47.888Z,5940
2017-07-19T10:49:58.241Z,6264
2017-07-19T10:51:08.606Z,6608
2017-07-19T10:52:18.966Z,6508
2017-07-19T10:53:29.335Z,6432
2017-07-19T10:54:39.750Z,6488
2017-07-19T10:55:49.820Z,6684
2017-07-19T10:57:00.188Z,6840
2017-07-19T10:58:09.881Z,6980
2017-07-19T10:59:19.965Z,7192
2017-07-19T11:00:30.392Z,9248
2017-07-19T11:01:40.446Z,10500
2017-07-19T11:02:50.196Z,7932
2017-07-19T11:04:00.572Z,7916
2017-07-19T11:05:10.627Z,8428
2017-07-19T11:06:21.040Z,8492
2017-07-19T11:07:31.409Z,10624
2017-07-19T11:08:41.794Z,10852
2017-07-19T11:09:51.854Z,11932
2017-07-19T11:11:02.217Z,12104
2017-07-19T11:12:12.635Z,12264
2017-07-19T11:13:22.693Z,12340
2017-07-19T11:14:33.063Z,12324
2017-07-19T11:15:43.119Z,12248
2017-07-19T11:16:53.159Z,12448
2017-07-19T11:18:03.587Z,12372
2017-07-19T11:19:13.634Z,11996
2017-07-19T11:20:24.019Z,12260
2017-07-19T11:21:34.076Z,12100
2017-07-19T11:22:44.447Z,11964
2017-07-19T11:23:54.870Z,11824
2017-07-19T11:25:05.229Z,11660
2017-07-19T11:26:15.594Z,10552
2017-07-19T11:27:25.945Z,11180
2017-07-19T11:28:36.300Z,11476
2017-07-19T11:29:46.353Z,11676
2017-07-19T11:30:56.718Z,11560
2017-07-19T11:32:06.775Z,11412
2017-07-19T11:33:17.128Z,11244
2017-07-19T11:34:27.504Z,11016
2017-07-19T11:35:37.932Z,10812
2017-07-19T11:36:48.300Z,10652
2017-07-19T11:37:58.654Z,10496
2017-07-19T11:39:09.032Z,10408
2017-07-19T11:40:19.086Z,10072
2017-07-19T11:41:29.531Z,9876
2017-07-19T11:42:39.911Z,8516
2017-07-19T11:43:50.284Z,9292
2017-07-19T11:45:00.663Z,8924
2017-07-19T11:46:11.010Z,8412
2017-07-19T11:47:21.066Z,8832
2017-07-19T11:48:31.444Z,9052
2017-07-19T11:49:41.511Z,8828
2017-07-19T11:50:51.888Z,8744
2017-07-19T11:52:02.256Z,8796
2017-07-19T11:53:12.669Z,8764
2017-07-19T11:54:22.409Z,8680
2017-07-19T11:55:32.794Z,8556
2017-07-19T11:56:43.178Z,8556
2017-07-19T11:57:53.560Z,8628
2017-07-19T11:59:04.017Z,8632
2017-07-19T12:00:14.407Z,8576
2017-07-19T12:01:24.795Z,8532
2017-07-19T12:02:35.146Z,8536
2017-07-19T12:03:45.522Z,8488
2017-07-19T12:04:55.657Z,8512
2017-07-19T12:06:06.029Z,8484
2017-07-19T12:07:16.419Z,8452
2017-07-19T12:08:26.485Z,8448
2017-07-19T12:09:36.551Z,8464
2017-07-19T12:10:46.658Z,8532
2017-07-19T12:11:57.034Z,8580
2017-07-19T12:13:07.401Z,8576
2017-07-19T12:14:17.772Z,8116
2017-07-19T12:15:28.163Z,6972
2017-07-19T12:16:38.757Z,8020
2017-07-19T12:17:49.119Z,9168
2017-07-19T12:18:59.496Z,9140
2017-07-19T12:20:09.876Z,9068
2017-07-19T12:21:20.345Z,9064
2017-07-19T12:22:30.842Z,9052
2017-07-19T12:23:41.221Z,8296
2017-07-19T12:24:51.590Z,6764
2017-07-19T12:26:01.967Z,7336
2017-07-19T12:27:12.374Z,8808
2017-07-19T12:28:22.172Z,8912
2017-07-19T12:29:32.234Z,9032
2017-07-19T12:30:42.599Z,8796
2017-07-19T12:31:52.967Z,8708
2017-07-19T12:33:03.363Z,9272
2017-07-19T12:34:13.501Z,9364
2017-07-19T12:35:23.859Z,9428
2017-07-19T12:36:34.243Z,9424
2017-07-19T12:37:44.595Z,9500
2017-07-19T12:38:54.947Z,9528
2017-07-19T12:40:05.356Z,9508
2017-07-19T12:41:15.440Z,9528
2017-07-19T12:42:25.823Z,9368
2017-07-19T12:43:35.908Z,9196
2017-07-19T12:44:46.256Z,8616
2017-07-19T12:45:56.670Z,8472
2017-07-19T12:47:07.024Z,8192
2017-07-19T12:48:17.389Z,7868
2017-07-19T12:49:27.754Z,8208
2017-07-19T12:50:38.114Z,8060
2017-07-19T12:51:48.526Z,5516
2017-07-19T12:52:58.897Z,7084
2017-07-19T12:54:08.952Z,6328
2017-07-19T12:55:19.010Z,6544
2017-07-19T12:56:29.390Z,8788
2017-07-19T12:57:39.451Z,7316
2017-07-19T12:58:49.829Z,8120
2017-07-19T13:00:00.204Z,8580
2017-07-19T13:01:10.250Z,8500
2017-07-19T13:02:20.625Z,7704
2017-07-19T13:03:30.675Z,8860
2017-07-19T13:04:40.794Z,7080
2017-07-19T13:05:51.164Z,7552
2017-07-19T13:07:01.243Z,6332
2017-07-19T13:08:11.614Z,7364
2017-07-19T13:09:21.973Z,8328
2017-07-19T13:10:32.080Z,8048
2017-07-19T13:11:42.441Z,8644
2017-07-19T13:12:52.501Z,6788
2017-07-19T13:14:02.857Z,6908
2017-07-19T13:15:13.187Z,6912
2017-07-19T13:16:23.600Z,6800
2017-07-19T13:17:33.662Z,6392
2017-07-19T13:18:43.721Z,7608
2017-07-19T13:19:54.113Z,6940
2017-07-19T13:21:04.478Z,7732
2017-07-19T13:22:14.200Z,7608
2017-07-19T13:23:24.248Z,7540
2017-07-19T13:24:34.292Z,7372
2017-07-19T13:25:44.667Z,6840
2017-07-19T13:26:54.101Z,6808
2017-07-19T13:28:04.508Z,6452
2017-07-19T13:29:14.899Z,6216
2017-07-19T13:30:25.272Z,6316
2017-07-19T13:31:35.330Z,6088
2017-07-19T13:32:45.709Z,6420
2017-07-19T13:33:56.120Z,6704
2017-07-19T13:35:06.173Z,6936
2017-07-19T13:36:16.557Z,7068
2017-07-19T13:37:26.930Z,7284
2017-07-19T13:38:37.000Z,7740
2017-07-19T13:39:47.439Z,7408
2017-07-19T13:40:57.490Z,6948
2017-07-19T13:42:07.554Z,6716
2017-07-19T13:43:17.931Z,5980
2017-07-19T13:44:27.977Z,5244
2017-07-19T13:45:38.347Z,4976
2017-07-19T13:46:48.734Z,4796
2017-07-19T13:47:58.795Z,4676
2017-07-19T13:49:09.170Z,4644
2017-07-19T13:50:19.528Z,4636
2017-07-19T13:51:30.048Z,4636
2017-07-19T13:52:40.415Z,4632
2017-07-19T13:53:50.798Z,4624
2017-07-19T13:55:01.145Z,4580
2017-07-19T13:56:11.548Z,4508
2017-07-19T13:57:21.342Z,4488
2017-07-19T13:58:31.651Z,4532
2017-07-19T13:59:42.010Z,4636
2017-07-19T14:00:52.400Z,4792
2017-07-19T14:02:02.450Z,4960
2017-07-19T14:03:12.562Z,5084
2017-07-19T14:04:22.926Z,5172
2017-07-19T14:05:33.287Z,5232
2017-07-19T14:06:43.656Z,5292
2017-07-19T14:07:54.037Z,5324
2017-07-19T14:09:04.458Z,5312
2017-07-19T14:10:14.830Z,5268
2017-07-19T14:11:24.892Z,5200
2017-07-19T14:12:35.267Z,5096
2017-07-19T14:13:45.659Z,4976
2017-07-19T14:14:56.098Z,4832
2017-07-19T14:16:06.466Z,4664
2017-07-19T14:17:16.853Z,4528
2017-07-19T14:18:27.227Z,4404
2017-07-19T14:19:37.608Z,4224
2017-07-19T14:20:48.051Z,3932
2017-07-19T14:21:58.121Z,3596
2017-07-19T14:23:08.497Z,3224
2017-07-19T14:24:18.891Z,2856
2017-07-19T14:25:29.264Z,2504
2017-07-19T14:26:39.682Z,2196
2017-07-19T14:27:50.072Z,1952
2017-07-19T14:29:00.149Z,1744
2017-07-19T14:30:10.529Z,1572
2017-07-19T14:31:20.919Z,1420
2017-07-19T14:32:30.974Z,1292
2017-07-19T14:33:41.343Z,1200
2017-07-19T14:34:51.724Z,1136
2017-07-19T14:36:02.078Z,1088
2017-07-19T14:37:12.454Z,1060
2017-07-19T14:38:22.860Z,1056
2017-07-19T14:39:33.245Z,1084
2017-07-19T14:40:43.654Z,1140
2017-07-19T14:41:53.750Z,1220
2017-07-19T14:43:04.147Z,1296
2017-07-19T14:44:14.587Z,1344
2017-07-19T14:45:25.021Z,1384
2017-07-19T14:46:35.084Z,1416
2017-07-19T14:47:45.478Z,1436
2017-07-19T14:48:55.517Z,1456
2017-07-19T14:50:05.618Z,1488
2017-07-19T14:51:15.987Z,1504
2017-07-19T14:52:26.360Z,1536
2017-07-19T14:53:36.742Z,1576
2017-07-19T14:54:47.127Z,1624
2017-07-19T14:55:57.549Z,1668
2017-07-19T14:57:07.923Z,1708
2017-07-19T14:58:18.301Z,1736
2017-07-19T14:59:28.395Z,1752
2017-07-19T15:00:38.777Z,1776
2017-07-19T15:01:49.203Z,1804
2017-07-19T15:02:59.565Z,1840
2017-07-19T15:04:09.956Z,1872
2017-07-19T15:05:20.342Z,1904
2017-07-19T15:06:30.707Z,1940
2017-07-19T15:07:40.794Z,1972
2017-07-19T15:08:51.156Z,2004
2017-07-19T15:10:01.521Z,2044
2017-07-19T15:11:12.114Z,2080
2017-07-19T15:12:22.483Z,2108
2017-07-19T15:13:33.174Z,2144
2017-07-19T15:14:43.545Z,2176
2017-07-19T15:15:53.923Z,2204
2017-07-19T15:17:04.294Z,2228
2017-07-19T15:18:14.340Z,2252
2017-07-19T15:19:24.810Z,2276
2017-07-19T15:20:35.176Z,2284
2017-07-19T15:21:45.553Z,2292
2017-07-19T15:22:55.950Z,2312
2017-07-19T15:24:06.314Z,2340
2017-07-19T15:25:16.744Z,2376
2017-07-19T15:26:27.114Z,2404
2017-07-19T15:27:37.170Z,2424
2017-07-19T15:28:47.233Z,2432
2017-07-19T15:29:57.002Z,2432
2017-07-19T15:31:07.140Z,2424
2017-07-19T15:32:17.520Z,2420
2017-07-19T15:33:27.885Z,2416
2017-07-19T15:34:37.940Z,2412
2017-07-19T15:35:48.300Z,2404
2017-07-19T15:36:58.717Z,2392
2017-07-19T15:38:09.080Z,2376
2017-07-19T15:39:19.458Z,2360
2017-07-19T15:40:29.492Z,2348
2017-07-19T15:41:39.534Z,2332
2017-07-19T15:42:49.956Z,2320
2017-07-19T15:43:59.997Z,2308
2017-07-19T15:45:10.369Z,2304
2017-07-19T15:46:20.410Z,2296
2017-07-19T15:47:30.774Z,2296
2017-07-19T15:48:41.149Z,2304
2017-07-19T15:49:51.513Z,2316
2017-07-19T15:51:01.240Z,2328
2017-07-19T15:52:11.287Z,2356
2017-07-19T15:53:21.358Z,2384
2017-07-19T15:54:31.745Z,2416
2017-07-19T15:55:42.096Z,2456
2017-07-19T15:56:52.483Z,2496
2017-07-19T15:58:02.536Z,2540
2017-07-19T15:59:12.292Z,2588
2017-07-19T16:00:22.375Z,2632
2017-07-19T16:01:32.437Z,2680
2017-07-19T16:02:42.799Z,2732
2017-07-19T16:03:53.188Z,2784
2017-07-19T16:05:03.550Z,2836
2017-07-19T16:06:13.969Z,2888
2017-07-19T16:07:24.028Z,2940
2017-07-19T16:08:34.071Z,2988
2017-07-19T16:09:44.426Z,3036
2017-07-19T16:10:54.807Z,3076
2017-07-19T16:12:05.268Z,3116
2017-07-19T16:13:15.663Z,3148
2017-07-19T16:14:26.019Z,3172
2017-07-19T16:15:36.415Z,3196
2017-07-19T16:16:46.513Z,3216
2017-07-19T16:17:56.629Z,3232
2017-07-19T16:19:06.673Z,3252
2017-07-19T16:20:17.055Z,3260
2017-07-19T16:21:27.666Z,3260