createdAt,value
2018-03-31T00:00:04.045Z,77.31
2018-03-31T00:02:34.505Z,77.27
2018-03-31T00:05:08.085Z,77.33
2018-03-31T00:07:36.558Z,77.19
2018-03-31T00:10:04.868Z,77.48
2018-03-31T00:12:35.195Z,77.00
2018-03-31T00:15:05.855Z,77.44
2018-03-31T00:17:34.201Z,77.54
2018-03-31T00:20:02.563Z,77.80
2018-03-31T00:22:32.551Z,78.30
2018-03-31T00:25:00.913Z,77.92
2018-03-31T00:27:29.273Z,77.89
2018-03-31T00:29:57.580Z,78.00
2018-03-31T00:32:25.932Z,78.13
2018-03-31T00:34:56.390Z,78.11
2018-03-31T00:37:32.429Z,77.72
2018-03-31T00:40:00.771Z,77.64
2018-03-31T00:42:29.141Z,77.20
2018-03-31T00:44:57.511Z,77.39
2018-03-31T00:47:25.861Z,77.41
2018-03-31T00:49:54.212Z,77.46
2018-03-31T00:52:22.620Z,77.47
2018-03-31T00:54:52.105Z,77.08
2018-03-31T00:57:20.481Z,77.05
2018-03-31T00:59:48.780Z,76.93
2018-03-31T01:02:19.237Z,77.03
2018-03-31T01:04:47.552Z,77.08
2018-03-31T01:07:16.074Z,77.04
2018-03-31T01:09:44.458Z,77.41
2018-03-31T01:12:12.861Z,77.50
2018-03-31T01:14:41.320Z,77.15
2018-03-31T01:17:10.034Z,77.58
2018-03-31T01:19:38.462Z,77.87
2018-03-31T01:22:06.756Z,78.25
2018-03-31T01:24:35.191Z,78.18
2018-03-31T01:27:03.625Z,78.28
2018-03-31T01:29:34.158Z,78.53
2018-03-31T01:32:04.077Z,78.99
2018-03-31T01:34:32.421Z,78.78
2018-03-31T01:37:00.850Z,78.46
2018-03-31T01:39:29.163Z,78.73
2018-03-31T01:41:59.061Z,78.61
2018-03-31T01:44:27.424Z,78.56
2018-03-31T01:46:57.908Z,78.74
2018-03-31T01:49:27.725Z,78.94
2018-03-31T01:51:56.224Z,78.96
2018-03-31T01:54:26.232Z,79.27
2018-03-31T01:56:58.042Z,79.07
2018-03-31T01:59:26.441Z,78.91
2018-03-31T02:01:54.801Z,78.99
2018-03-31T02:04:24.719Z,78.85
2018-03-31T02:06:55.119Z,78.98
2018-03-31T02:09:25.415Z,79.10
2018-03-31T02:11:55.789Z,79.08
2018-03-31T02:14:25.660Z,79.04
2018-03-31T02:16:54.042Z,78.86
2018-03-31T02:19:24.369Z,78.80
2018-03-31T02:21:52.842Z,78.75
2018-03-31T02:24:21.182Z,78.79
2018-03-31T02:26:49.580Z,78.87
2018-03-31T02:29:20.100Z,78.34
2018-03-31T02:31:51.905Z,78.27
2018-03-31T02:34:20.250Z,78.00
2018-03-31T02:36:48.691Z,78.21
2018-03-31T02:39:18.481Z,78.33
2018-03-31T02:41:48.801Z,78.39
2018-03-31T02:44:17.097Z,78.67
2018-03-31T02:46:47.415Z,78.93
2018-03-31T02:49:15.734Z,79.02
2018-03-31T02:51:44.218Z,78.59
2018-03-31T02:54:14.037Z,78.92
2018-03-31T02:56:42.649Z,79.01
2018-03-31T02:59:10.982Z,78.14
2018-03-31T03:01:39.374Z,78.45
2018-03-31T03:04:07.749Z,78.63
2018-03-31T03:06:38.044Z,78.58
2018-03-31T03:09:08.045Z,78.61
2018-03-31T03:11:36.492Z,78.41
2018-03-31T03:14:05.924Z,78.19
2018-03-31T03:16:37.857Z,78.33
2018-03-31T03:19:08.305Z,78.49
2018-03-31T03:21:36.589Z,78.50
2018-03-31T03:24:04.819Z,78.41
2018-03-31T03:26:34.534Z,78.15
2018-03-31T03:29:03.720Z,78.01
2018-03-31T03:31:34.713Z,78.07
2018-03-31T03:34:02.964Z,77.95
2018-03-31T03:36:31.226Z,77.95
2018-03-31T03:39:01.230Z,78.20
2018-03-31T03:41:31.024Z,78.08
2018-03-31T03:43:59.260Z,78.14
2018-03-31T03:46:30.322Z,78.22
2018-03-31T03:49:02.190Z,78.25
2018-03-31T03:51:30.432Z,78.20
2018-03-31T03:53:58.622Z,77.83
2018-03-31T03:56:26.902Z,77.93
2018-03-31T03:58:55.206Z,78.04
2018-03-31T04:01:23.541Z,78.06
2018-03-31T04:03:51.838Z,78.46
2018-03-31T04:06:23.609Z,78.42
2018-03-31T04:08:51.852Z,78.75
2018-03-31T04:11:20.110Z,78.31
2018-03-31T04:13:48.450Z,78.34
2018-03-31T04:16:16.740Z,78.53
2018-03-31T04:18:44.910Z,78.95
2018-03-31T04:21:13.202Z,78.60
2018-03-31T04:23:41.445Z,78.87
2018-03-31T04:26:09.809Z,78.93
2018-03-31T04:28:40.050Z,79.15
2018-03-31T04:31:08.413Z,79.38
2018-03-31T04:33:36.645Z,79.38
2018-03-31T04:36:04.896Z,79.83
2018-03-31T04:38:33.161Z,79.35
2018-03-31T04:41:01.375Z,79.08
2018-03-31T04:43:29.852Z,79.71
2018-03-31T04:45:58.150Z,79.59
2018-03-31T04:48:26.425Z,79.78
2018-03-31T04:50:54.698Z,80.17
2018-03-31T04:53:22.957Z,79.99
2018-03-31T04:55:51.202Z,80.63
2018-03-31T04:58:19.388Z,80.52
2018-03-31T05:00:49.200Z,80.49
2018-03-31T05:03:17.490Z,80.43
2018-03-31T05:05:45.758Z,80.25
2018-03-31T05:08:13.998Z,80.36
2018-03-31T05:10:42.278Z,80.28
2018-03-31T05:13:10.528Z,80.12
2018-03-31T05:15:38.784Z,79.78
2018-03-31T05:18:07.047Z,80.05
2018-03-31T05:20:36.722Z,80.54
2018-03-31T05:23:04.998Z,80.58
2018-03-31T05:25:33.318Z,80.23
2018-03-31T05:28:03.570Z,80.01
2018-03-31T05:30:31.837Z,80.03
2018-03-31T05:33:00.094Z,79.25
2018-03-31T05:35:28.321Z,79.56
2018-03-31T05:37:58.328Z,80.18
2018-03-31T05:40:26.573Z,79.79
2018-03-31T05:42:54.794Z,79.66
2018-03-31T05:45:24.503Z,80.17
2018-03-31T05:47:56.192Z,79.96
2018-03-31T05:50:24.370Z,80.42
2018-03-31T05:52:52.620Z,80.10
2018-03-31T05:55:20.828Z,80.40
2018-03-31T05:57:54.702Z,79.73
2018-03-31T06:00:22.926Z,80.26
2018-03-31T06:02:51.126Z,80.38
2018-03-31T06:05:19.392Z,80.46
2018-03-31T06:07:47.652Z,80.43
2018-03-31T06:10:15.921Z,80.78
2018-03-31T06:12:44.145Z,79.68
2018-03-31T06:15:12.414Z,80.06
2018-03-31T06:17:41.664Z,80.39
2018-03-31T06:20:09.998Z,79.92
2018-03-31T06:22:38.226Z,79.36
2018-03-31T06:25:06.434Z,79.89
2018-03-31T06:27:34.623Z,80.00
2018-03-31T06:30:02.891Z,79.97
2018-03-31T06:32:31.167Z,78.96
2018-03-31T06:34:59.534Z,78.45
2018-03-31T06:37:27.862Z,78.70
2018-03-31T06:39:56.077Z,78.92
2018-03-31T06:42:24.356Z,78.40
2018-03-31T06:44:52.568Z,78.82
2018-03-31T06:47:21.277Z,77.99
2018-03-31T06:49:49.730Z,78.41
2018-03-31T06:52:17.978Z,77.87
2018-03-31T06:54:46.178Z,78.00
2018-03-31T06:57:14.430Z,78.06
2018-03-31T06:59:42.620Z,77.84
2018-03-31T07:02:10.794Z,76.66
2018-03-31T07:04:39.093Z,74.96
2018-03-31T07:07:07.353Z,74.67
2018-03-31T07:09:36.938Z,74.08
2018-03-31T07:12:05.179Z,72.87
2018-03-31T07:14:33.887Z,73.78
2018-03-31T07:17:02.105Z,72.78
2018-03-31T07:19:30.344Z,71.66
2018-03-31T07:21:59.993Z,71.89
2018-03-31T07:24:28.254Z,72.03
2018-03-31T07:26:56.465Z,71.20
2018-03-31T07:29:24.832Z,71.00
2018-03-31T07:31:53.165Z,71.33
2018-03-31T07:34:21.354Z,71.50
2018-03-31T07:36:50.626Z,71.83
2018-03-31T07:39:18.838Z,71.98
2018-03-31T07:41:48.251Z,71.14
2018-03-31T07:44:16.416Z,70.84
2018-03-31T07:46:45.950Z,71.17
2018-03-31T07:49:15.298Z,72.35
2018-03-31T07:51:44.736Z,71.41
2018-03-31T07:54:13.841Z,70.23
2018-03-31T07:56:42.351Z,69.36
2018-03-31T07:59:11.839Z,68.10
2018-03-31T08:01:40.013Z,68.69
2018-03-31T08:04:08.267Z,68.88
2018-03-31T08:06:38.070Z,68.25
2018-03-31T08:09:06.297Z,68.18
2018-03-31T08:11:35.981Z,67.42
2018-03-31T08:14:05.468Z,67.28
2018-03-31T08:16:33.715Z,67.18
2018-03-31T08:19:02.110Z,66.75
2018-03-31T08:21:30.300Z,67.21
2018-03-31T08:23:58.511Z,66.55
2018-03-31T08:26:27.073Z,67.30
2018-03-31T08:28:55.341Z,67.12
2018-03-31T08:31:25.175Z,68.24
2018-03-31T08:33:54.601Z,67.63
2018-03-31T08:36:23.971Z,67.70
2018-03-31T08:38:52.186Z,67.91
2018-03-31T08:41:20.411Z,65.87
2018-03-31T08:43:48.680Z,65.90
2018-03-31T08:46:16.929Z,65.84
2018-03-31T08:48:47.629Z,65.64
2018-03-31T08:51:15.905Z,64.94
2018-03-31T08:53:44.119Z,65.34
2018-03-31T08:56:12.422Z,64.99
2018-03-31T08:58:43.054Z,65.46
2018-03-31T09:01:11.316Z,64.74
2018-03-31T09:03:39.556Z,63.00
2018-03-31T09:06:07.808Z,62.46
2018-03-31T09:08:36.573Z,63.03
2018-03-31T09:11:04.889Z,62.11
2018-03-31T09:13:31.843Z,60.93
2018-03-31T09:16:01.363Z,60.66
2018-03-31T09:18:30.410Z,59.56
2018-03-31T09:20:58.726Z,58.12
2018-03-31T09:23:29.632Z,57.96
2018-03-31T09:25:59.032Z,59.57
2018-03-31T09:28:27.342Z,57.38
2018-03-31T09:30:57.808Z,57.01
2018-03-31T09:33:26.843Z,55.88
2018-03-31T09:35:55.062Z,54.05
2018-03-31T09:38:23.658Z,52.46
2018-03-31T09:40:53.374Z,50.57
2018-03-31T09:43:22.803Z,47.99
2018-03-31T09:45:52.276Z,46.76
2018-03-31T09:48:20.531Z,45.24
2018-03-31T09:50:50.122Z,45.71
2018-03-31T09:53:18.398Z,44.36
2018-03-31T09:55:47.914Z,44.95
2018-03-31T09:58:16.159Z,45.71
2018-03-31T10:00:44.492Z,45.14
2018-03-31T10:03:14.331Z,43.64
2018-03-31T10:05:42.610Z,45.44
2018-03-31T10:08:09.556Z,45.63
2018-03-31T10:10:38.951Z,46.96
2018-03-31T10:13:08.505Z,47.88
2018-03-31T10:15:36.825Z,47.86
2018-03-31T10:18:05.057Z,48.02
2018-03-31T10:20:33.301Z,49.68
2018-03-31T10:23:01.564Z,49.86
2018-03-31T10:25:29.960Z,49.72
2018-03-31T10:27:58.181Z,48.21
2018-03-31T10:30:26.435Z,49.49
2018-03-31T10:32:55.985Z,49.38
2018-03-31T10:35:24.237Z,49.18
2018-03-31T10:37:52.731Z,51.29
2018-03-31T10:40:21.009Z,51.10
2018-03-31T10:42:49.216Z,51.07
2018-03-31T10:45:18.888Z,50.50
2018-03-31T10:47:47.164Z,51.82
2018-03-31T10:50:16.737Z,51.92
2018-03-31T10:52:45.045Z,51.72
2018-03-31T10:55:13.261Z,53.27
2018-03-31T10:57:42.730Z,52.78
2018-03-31T11:00:10.975Z,52.61
2018-03-31T11:02:39.243Z,53.23
2018-03-31T11:05:07.470Z,52.06
2018-03-31T11:07:35.745Z,51.37
2018-03-31T11:10:03.970Z,50.64
2018-03-31T11:12:32.224Z,51.44
2018-03-31T11:15:00.419Z,51.14
2018-03-31T11:17:28.683Z,51.13
2018-03-31T11:19:57.708Z,49.36
2018-03-31T11:22:25.937Z,47.84
2018-03-31T11:24:54.226Z,47.12
2018-03-31T11:27:23.597Z,45.28
2018-03-31T11:29:51.833Z,47.23
2018-03-31T11:32:20.748Z,45.28
2018-03-31T11:34:48.992Z,45.01
2018-03-31T11:37:17.198Z,43.82
2018-03-31T11:39:45.530Z,43.81
2018-03-31T11:42:13.817Z,43.51
2018-03-31T11:44:42.109Z,43.31
2018-03-31T11:47:10.363Z,44.00
2018-03-31T11:49:38.598Z,44.66
2018-03-31T11:52:06.852Z,46.48
2018-03-31T11:54:35.095Z,47.17
2018-03-31T11:57:03.340Z,47.65
2018-03-31T11:59:31.645Z,48.75
2018-03-31T12:02:01.075Z,48.84
2018-03-31T12:04:30.483Z,50.23
2018-03-31T12:06:58.772Z,50.83
2018-03-31T12:09:28.760Z,50.73
2018-03-31T12:11:57.068Z,50.55
2018-03-31T12:14:26.469Z,50.71
2018-03-31T12:16:54.739Z,50.43
2018-03-31T12:19:22.960Z,48.52
2018-03-31T12:21:51.210Z,48.47
2018-03-31T12:24:20.433Z,46.67
2018-03-31T12:26:49.718Z,46.31
2018-03-31T12:29:17.915Z,47.77
2018-03-31T12:31:46.128Z,46.33
2018-03-31T12:34:14.418Z,45.62
2018-03-31T12:36:42.785Z,43.25
2018-03-31T12:39:10.978Z,45.61
2018-03-31T12:41:39.329Z,44.61
2018-03-31T12:44:06.328Z,44.88
2018-03-31T12:46:35.613Z,44.25
2018-03-31T12:49:04.949Z,43.76
2018-03-31T12:51:33.125Z,43.73
2018-03-31T12:54:01.392Z,43.98
2018-03-31T12:56:29.663Z,44.71
2018-03-31T12:58:58.932Z,44.64
2018-03-31T13:01:27.173Z,43.78
2018-03-31T13:03:55.412Z,42.92
2018-03-31T13:06:23.656Z,40.77
2018-03-31T13:08:51.908Z,39.90
2018-03-31T13:11:20.187Z,40.49
2018-03-31T13:13:49.574Z,41.06
2018-03-31T13:16:17.867Z,39.96
2018-03-31T13:18:46.197Z,39.45
2018-03-31T13:21:15.766Z,40.31
2018-03-31T13:23:44.023Z,41.81
2018-03-31T13:26:12.229Z,43.02
2018-03-31T13:28:41.733Z,41.99
2018-03-31T13:31:11.082Z,42.50
2018-03-31T13:33:40.846Z,42.26
2018-03-31T13:36:09.128Z,42.22
2018-03-31T13:38:37.445Z,41.21
2018-03-31T13:41:05.711Z,40.09
2018-03-31T13:43:34.005Z,37.78
2018-03-31T13:46:03.429Z,39.18
2018-03-31T13:48:31.754Z,39.17
2018-03-31T13:51:01.354Z,39.01
2018-03-31T13:53:30.642Z,40.08
2018-03-31T13:55:59.903Z,40.12
2018-03-31T13:58:28.191Z,40.18
2018-03-31T14:00:57.807Z,39.06
2018-03-31T14:03:26.147Z,40.26
2018-03-31T14:05:54.357Z,41.95
2018-03-31T14:08:23.954Z,43.39
2018-03-31T14:10:53.338Z,42.46
2018-03-31T14:13:21.728Z,41.98
2018-03-31T14:15:49.978Z,41.29
2018-03-31T14:18:19.354Z,41.39
2018-03-31T14:20:47.805Z,41.71
2018-03-31T14:23:16.609Z,42.46
2018-03-31T14:25:44.853Z,43.50
2018-03-31T14:28:13.103Z,44.84
2018-03-31T14:30:41.295Z,44.31
2018-03-31T14:33:10.882Z,43.91
2018-03-31T14:35:39.139Z,43.12
2018-03-31T14:38:07.455Z,42.14
2018-03-31T14:40:35.690Z,41.50
2018-03-31T14:43:03.935Z,43.47
2018-03-31T14:45:32.164Z,43.74
2018-03-31T14:48:00.373Z,42.62
2018-03-31T14:50:28.752Z,42.66
2018-03-31T14:52:57.000Z,43.24
2018-03-31T14:55:25.580Z,42.54
2018-03-31T14:57:55.752Z,42.58
2018-03-31T15:00:23.990Z,42.44
2018-03-31T15:02:54.314Z,41.93
2018-03-31T15:05:22.598Z,42.59
2018-03-31T15:07:50.877Z,41.49
2018-03-31T15:10:19.179Z,42.02
2018-03-31T15:12:47.430Z,41.67
2018-03-31T15:15:17.141Z,41.71
2018-03-31T15:17:45.386Z,41.17
2018-03-31T15:20:13.597Z,41.51
2018-03-31T15:22:43.015Z,40.62
2018-03-31T15:25:11.258Z,40.43
2018-03-31T15:27:39.511Z,40.72
2018-03-31T15:30:07.746Z,39.65
2018-03-31T15:32:36.111Z,39.87
2018-03-31T15:35:04.373Z,40.48
2018-03-31T15:37:33.706Z,41.07
2018-03-31T15:40:01.929Z,41.06
2018-03-31T15:42:31.691Z,40.77
2018-03-31T15:45:02.026Z,40.22
2018-03-31T15:47:33.807Z,39.83
2018-03-31T15:50:04.791Z,40.53
2018-03-31T15:52:33.053Z,39.91
2018-03-31T15:55:02.877Z,39.88
2018-03-31T15:57:31.097Z,41.03
2018-03-31T15:59:59.452Z,41.26
2018-03-31T16:02:27.709Z,41.25
2018-03-31T16:04:56.101Z,41.03
2018-03-31T16:07:24.462Z,41.70
2018-03-31T16:09:52.701Z,42.40
2018-03-31T16:12:22.869Z,40.68
2018-03-31T16:14:51.048Z,41.37
2018-03-31T16:17:19.268Z,42.43
2018-03-31T16:19:49.116Z,41.56
2018-03-31T16:22:17.353Z,41.90
2018-03-31T16:24:47.548Z,42.48
2018-03-31T16:27:16.862Z,43.02
2018-03-31T16:29:45.182Z,42.94
2018-03-31T16:32:14.960Z,42.80
2018-03-31T16:34:44.920Z,42.56
2018-03-31T16:37:13.123Z,43.50
2018-03-31T16:39:43.154Z,41.75
2018-03-31T16:42:14.929Z,42.14
2018-03-31T16:44:43.176Z,39.77
2018-03-31T16:47:11.507Z,39.50
2018-03-31T16:49:40.980Z,38.95
2018-03-31T16:52:09.178Z,39.69
2018-03-31T16:54:37.411Z,40.09
2018-03-31T16:57:05.681Z,40.67
2018-03-31T16:59:35.437Z,39.46
2018-03-31T17:02:03.697Z,40.17
2018-03-31T17:04:33.186Z,40.21
2018-03-31T17:07:03.985Z,40.51
2018-03-31T17:09:33.388Z,41.25
2018-03-31T17:12:01.644Z,41.32
2018-03-31T17:14:31.529Z,41.31
2018-03-31T17:16:59.768Z,41.88
2018-03-31T17:19:28.028Z,41.69
2018-03-31T17:21:56.552Z,42.16
2018-03-31T17:24:24.982Z,42.13
2018-03-31T17:26:53.238Z,42.62
2018-03-31T17:29:21.923Z,42.07
2018-03-31T17:31:50.161Z,42.92
2018-03-31T17:34:18.483Z,43.62
2018-03-31T17:36:46.798Z,43.66
2018-03-31T17:39:15.047Z,43.93
2018-03-31T17:41:43.301Z,43.74
2018-03-31T17:44:11.533Z,43.79
2018-03-31T17:46:41.478Z,42.23
2018-03-31T17:49:09.769Z,42.39
2018-03-31T17:51:41.520Z,42.54
2018-03-31T17:54:09.799Z,42.38
2018-03-31T17:56:38.124Z,42.50
2018-03-31T17:59:06.402Z,43.06
2018-03-31T18:01:34.644Z,42.78
2018-03-31T18:04:02.943Z,42.57
2018-03-31T18:06:36.481Z,42.90
2018-03-31T18:09:04.721Z,43.03
2018-03-31T18:11:33.230Z,42.70
2018-03-31T18:14:02.949Z,43.31
2018-03-31T18:16:31.682Z,43.38
2018-03-31T18:18:59.974Z,43.91
2018-03-31T18:21:30.260Z,45.25
2018-03-31T18:23:58.652Z,45.08
2018-03-31T18:26:26.888Z,44.71
2018-03-31T18:28:56.846Z,45.03
2018-03-31T18:31:25.091Z,45.75
2018-03-31T18:33:57.408Z,46.44
2018-03-31T18:36:27.357Z,47.03
2018-03-31T18:38:55.732Z,47.21
2018-03-31T18:41:23.986Z,47.64
2018-03-31T18:43:55.892Z,49.15
2018-03-31T18:46:24.196Z,49.64
2018-03-31T18:48:52.557Z,49.81
2018-03-31T18:51:20.965Z,49.82
2018-03-31T18:53:49.198Z,50.70
2018-03-31T18:56:17.455Z,52.06
2018-03-31T18:58:49.154Z,51.57
2018-03-31T19:01:17.469Z,51.89
2018-03-31T19:03:47.293Z,52.52
2018-03-31T19:06:15.472Z,52.96
2018-03-31T19:08:43.726Z,52.52
2018-03-31T19:11:13.522Z,52.90
2018-03-31T19:13:43.779Z,53.75
2018-03-31T19:16:12.045Z,53.83
2018-03-31T19:18:40.365Z,54.09
2018-03-31T19:21:08.600Z,54.18
2018-03-31T19:23:36.821Z,54.07
2018-03-31T19:26:05.187Z,54.09
2018-03-31T19:28:33.416Z,54.57
2018-03-31T19:31:01.790Z,54.09
2018-03-31T19:33:30.058Z,55.02
2018-03-31T19:36:04.338Z,53.83
2018-03-31T19:38:34.151Z,55.36
2018-03-31T19:41:02.405Z,56.50
2018-03-31T19:43:32.245Z,56.39
2018-03-31T19:46:00.473Z,56.66
2018-03-31T19:48:32.414Z,57.18
2018-03-31T19:51:02.525Z,55.99
2018-03-31T19:53:32.383Z,56.51
2018-03-31T19:56:00.604Z,57.14
2018-03-31T19:58:30.818Z,57.23
2018-03-31T20:00:59.062Z,57.41
2018-03-31T20:03:28.940Z,58.20
2018-03-31T20:05:57.140Z,57.31
2018-03-31T20:08:25.362Z,57.78
2018-03-31T20:10:53.584Z,58.05
2018-03-31T20:13:21.823Z,56.20
2018-03-31T20:15:51.635Z,56.21
2018-03-31T20:18:22.084Z,57.13
2018-03-31T20:20:52.454Z,57.42
2018-03-31T20:23:22.849Z,58.74
2018-03-31T20:25:51.227Z,59.96
2018-03-31T20:28:25.584Z,58.63
2018-03-31T20:30:54.229Z,58.89
2018-03-31T20:33:22.470Z,58.36
2018-03-31T20:35:52.842Z,58.04
2018-03-31T20:38:23.217Z,58.36
2018-03-31T20:40:53.451Z,58.86
2018-03-31T20:43:21.734Z,59.49
2018-03-31T20:45:52.070Z,59.86
2018-03-31T20:48:22.377Z,60.45
2018-03-31T20:50:54.188Z,60.61
2018-03-31T20:53:24.697Z,60.65
2018-03-31T20:55:54.938Z,60.37
2018-03-31T20:58:23.161Z,60.42
2018-03-31T21:00:55.092Z,59.85
2018-03-31T21:03:24.984Z,59.30
2018-03-31T21:05:54.781Z,59.21
2018-03-31T21:08:24.707Z,59.46
2018-03-31T21:10:52.970Z,59.68
2018-03-31T21:13:21.450Z,59.53
2018-03-31T21:15:49.761Z,59.44
2018-03-31T21:18:19.969Z,60.04
2018-03-31T21:20:50.187Z,58.61
2018-03-31T21:23:22.045Z,58.88
2018-03-31T21:25:50.306Z,59.53
2018-03-31T21:28:18.541Z,59.88
2018-03-31T21:30:46.843Z,60.33
2018-03-31T21:33:15.084Z,60.33
2018-03-31T21:35:43.425Z,61.73
2018-03-31T21:38:13.007Z,61.28
2018-03-31T21:40:41.962Z,61.68
2018-03-31T21:43:10.197Z,60.18
2018-03-31T21:45:41.994Z,59.70
2018-03-31T21:48:10.339Z,59.90
2018-03-31T21:50:38.581Z,60.02
2018-03-31T21:53:06.875Z,61.17
2018-03-31T21:55:35.081Z,61.05
2018-03-31T21:58:05.569Z,61.75
2018-03-31T22:00:35.533Z,62.10
2018-03-31T22:03:05.341Z,62.13
2018-03-31T22:05:33.603Z,62.06
2018-03-31T22:08:02.448Z,62.19
2018-03-31T22:10:31.038Z,61.96
2018-03-31T22:13:07.055Z,62.01
2018-03-31T22:15:41.680Z,62.35
2018-03-31T22:18:11.641Z,62.30
2018-03-31T22:20:43.504Z,62.39
2018-03-31T22:23:13.727Z,63.06
2018-03-31T22:25:42.005Z,63.16
2018-03-31T22:28:10.285Z,63.53
2018-03-31T22:30:38.537Z,63.70
2018-03-31T22:33:06.830Z,64.30
2018-03-31T22:35:35.077Z,64.77
2018-03-31T22:38:03.376Z,64.61
2018-03-31T22:40:31.629Z,65.13
2018-03-31T22:42:59.905Z,65.06
2018-03-31T22:45:28.138Z,64.74
2018-03-31T22:47:56.464Z,65.05
2018-03-31T22:50:24.730Z,64.91
2018-03-31T22:52:52.999Z,65.34
2018-03-31T22:55:21.214Z,65.07
2018-03-31T22:57:49.790Z,65.86
2018-03-31T23:00:18.048Z,65.92
2018-03-31T23:02:46.284Z,65.89
2018-03-31T23:05:14.659Z,66.09
2018-03-31T23:07:46.834Z,65.94
2018-03-31T23:10:15.148Z,65.65
2018-03-31T23:12:44.086Z,66.23
2018-03-31T23:15:12.415Z,66.78
2018-03-31T23:17:40.758Z,66.56
2018-03-31T23:20:09.250Z,66.64
2018-03-31T23:22:37.573Z,66.63
2018-03-31T23:25:05.913Z,67.04
2018-03-31T23:27:34.381Z,67.20
2018-03-31T23:30:04.517Z,66.85
2018-03-31T23:32:32.870Z,67.28
2018-03-31T23:35:02.960Z,67.14
2018-03-31T23:37:33.289Z,67.15
2018-03-31T23:40:01.562Z,66.93
2018-03-31T23:42:29.779Z,67.42
2018-03-31T23:44:58.120Z,67.28
2018-03-31T23:47:29.920Z,67.47
2018-03-31T23:49:58.183Z,66.96
2018-03-31T23:52:26.605Z,67.88
2018-03-31T23:54:55.528Z,68.16
2018-03-31T23:57:23.745Z,68.08
2018-03-31T23:59:52.112Z,68.23
