createdAt,value
2023-01-29T00:00:02.445Z,0
2023-01-29T00:15:02.898Z,0
2023-01-29T00:30:02.431Z,0
2023-01-29T00:45:02.763Z,0
2023-01-29T01:00:03.432Z,0
2023-01-29T01:15:02.636Z,0
2023-01-29T01:30:03.074Z,0
2023-01-29T01:45:02.513Z,0
2023-01-29T02:00:02.952Z,0
2023-01-29T02:15:02.444Z,0
2023-01-29T02:30:02.812Z,0
2023-01-29T02:45:03.440Z,0
2023-01-29T03:00:02.697Z,0
2023-01-29T03:15:03.145Z,0
2023-01-29T03:30:02.575Z,0
2023-01-29T03:45:03.008Z,0
2023-01-29T04:00:02.480Z,0
2023-01-29T04:15:02.902Z,0
2023-01-29T04:30:02.474Z,0
2023-01-29T04:45:02.763Z,0
2023-01-29T05:00:03.227Z,0
2023-01-29T05:15:02.639Z,0
2023-01-29T05:30:03.094Z,0
2023-01-29T05:45:02.548Z,0
2023-01-29T06:00:02.940Z,0
2023-01-29T06:15:02.514Z,0
2023-01-29T06:30:02.817Z,0
2023-01-29T06:45:03.256Z,0
2023-01-29T07:00:02.683Z,0
2023-01-29T07:15:03.128Z,0
2023-01-29T07:30:02.570Z,0
2023-01-29T07:45:02.989Z,0
2023-01-29T08:00:02.547Z,2
2023-01-29T08:15:02.870Z,11
2023-01-29T08:30:02.472Z,12
2023-01-29T08:45:02.755Z,31
2023-01-29T09:00:03.144Z,29
2023-01-29T09:15:02.607Z,37
2023-01-29T09:30:03.023Z,45
2023-01-29T09:45:02.552Z,45
2023-01-29T10:00:02.895Z,56
2023-01-29T10:15:02.297Z,45
2023-01-29T10:30:02.768Z,50
2023-01-29T10:45:03.176Z,65
2023-01-29T11:00:02.616Z,68
2023-01-29T11:15:03.066Z,72
2023-01-29T11:30:02.600Z,58
2023-01-29T11:45:02.946Z,45
2023-01-29T12:00:02.603Z,40
2023-01-29T12:15:02.827Z,46
2023-01-29T12:30:02.240Z,41
2023-01-29T12:45:02.666Z,45
2023-01-29T13:00:03.123Z,37
2023-01-29T13:15:02.616Z,32
2023-01-29T13:30:02.984Z,38
2023-01-29T13:45:02.619Z,35
2023-01-29T14:00:02.904Z,27
2023-01-29T14:15:02.270Z,27
2023-01-29T14:30:02.744Z,25
2023-01-29T14:45:03.179Z,12
2023-01-29T15:00:02.654Z,15
2023-01-29T15:15:03.067Z,6
2023-01-29T15:30:02.656Z,3
2023-01-29T15:45:02.939Z,1
2023-01-29T16:00:02.396Z,0
2023-01-29T16:15:02.822Z,0
2023-01-29T16:30:02.299Z,0
2023-01-29T16:45:02.680Z,0
2023-01-29T17:00:03.110Z,0
2023-01-29T17:15:02.687Z,0
2023-01-29T17:30:03.003Z,0
2023-01-29T17:45:02.419Z,0
2023-01-29T18:00:02.863Z,0
2023-01-29T18:15:02.283Z,0
2023-01-29T18:30:02.725Z,0
2023-01-29T18:45:03.173Z,0
2023-01-29T19:00:02.711Z,0
2023-01-29T19:15:03.080Z,0
2023-01-29T19:30:02.698Z,0
2023-01-29T19:45:02.936Z,0
2023-01-29T20:00:02.396Z,0
2023-01-29T20:15:02.821Z,0
2023-01-29T20:30:02.234Z,0
2023-01-29T20:45:02.745Z,0
2023-01-29T21:00:03.115Z,0
2023-01-29T21:15:02.757Z,0
2023-01-29T21:30:02.975Z,0
2023-01-29T21:45:02.425Z,0
2023-01-29T22:00:02.849Z,0
2023-01-29T22:15:02.287Z,0
2023-01-29T22:30:02.757Z,0
2023-01-29T22:45:03.151Z,0
2023-01-29T23:00:02.822Z,0
2023-01-29T23:15:02.029Z,0
2023-01-29T23:30:02.509Z,0
2023-01-29T23:45:02.908Z,0
