createdAt,value
2019-01-03T00:00:32.920Z,63.90
2019-01-03T00:05:16.165Z,64.00
2019-01-03T00:09:54.812Z,64.00
2019-01-03T00:14:29.942Z,63.40
2019-01-03T00:19:05.806Z,63.00
2019-01-03T00:23:49.352Z,62.90
2019-01-03T00:28:26.290Z,63.00
2019-01-03T00:33:04.294Z,62.70
2019-01-03T00:37:53.664Z,63.10
2019-01-03T00:42:36.895Z,62.60
2019-01-03T00:47:21.175Z,62.60
2019-01-03T00:51:59.799Z,62.60
2019-01-03T00:56:38.122Z,62.60
2019-01-03T01:01:13.420Z,62.60
2019-01-03T01:06:07.448Z,62.80
2019-01-03T01:10:47.723Z,62.60
2019-01-03T01:15:40.408Z,61.90
2019-01-03T01:20:35.792Z,63.10
2019-01-03T01:25:11.333Z,62.80
2019-01-03T01:29:47.315Z,63.30
2019-01-03T01:34:30.423Z,63.50
2019-01-03T01:39:06.349Z,63.20
2019-01-03T01:43:42.443Z,63.20
2019-01-03T01:48:22.570Z,63.20
2019-01-03T01:53:05.730Z,63.60
2019-01-03T01:57:41.672Z,63.30
2019-01-03T02:02:22.622Z,63.40
2019-01-03T02:06:58.477Z,63.30
2019-01-03T02:11:44.297Z,63.10
2019-01-03T02:16:33.672Z,63.40
2019-01-03T02:21:08.093Z,63.90
2019-01-03T02:25:44.918Z,63.50
2019-01-03T02:30:24.891Z,63.60
2019-01-03T02:35:17.751Z,63.60
2019-01-03T02:39:57.637Z,63.50
2019-01-03T02:44:33.357Z,63.50
2019-01-03T02:49:26.655Z,63.50
2019-01-03T02:54:03.617Z,63.40
2019-01-03T02:58:37.143Z,63.90
2019-01-03T03:03:26.122Z,63.70
2019-01-03T03:08:06.274Z,64.00
2019-01-03T03:12:52.377Z,63.70
2019-01-03T03:17:34.113Z,64.00
2019-01-03T03:22:15.627Z,63.70
2019-01-03T03:26:51.599Z,63.80
2019-01-03T03:31:30.267Z,63.80
2019-01-03T03:36:23.767Z,63.90
2019-01-03T03:41:00.060Z,63.80
2019-01-03T03:45:40.019Z,63.80
2019-01-03T03:50:23.328Z,63.90
2019-01-03T03:55:06.701Z,63.70
2019-01-03T03:59:59.257Z,64.50
2019-01-03T04:04:54.852Z,63.50
2019-01-03T04:09:34.771Z,63.70
2019-01-03T04:14:20.499Z,63.40
2019-01-03T04:19:01.232Z,63.70
2019-01-03T04:23:41.193Z,64.00
2019-01-03T04:28:17.102Z,63.80
2019-01-03T04:32:53.117Z,64.00
2019-01-03T04:37:29.579Z,64.10
2019-01-03T04:42:02.271Z,64.10
2019-01-03T04:46:42.387Z,64.40
2019-01-03T04:51:34.787Z,64.20
2019-01-03T04:56:27.259Z,64.20
2019-01-03T05:01:02.403Z,64.30
2019-01-03T05:05:42.209Z,64.20
2019-01-03T05:10:25.471Z,64.40
2019-01-03T05:15:12.043Z,64.30
2019-01-03T05:19:51.853Z,64.00
2019-01-03T05:24:25.957Z,64.00
2019-01-03T05:29:02.530Z,64.10
2019-01-03T05:33:55.066Z,64.10
2019-01-03T05:38:32.256Z,64.20
2019-01-03T05:43:09.209Z,64.30
2019-01-03T05:48:04.823Z,64.30
2019-01-03T05:52:50.935Z,64.40
2019-01-03T05:57:32.800Z,64.30
2019-01-03T06:02:08.602Z,64.20
2019-01-03T06:06:55.799Z,64.10
2019-01-03T06:11:32.416Z,64.10
2019-01-03T06:16:19.599Z,64.50
2019-01-03T06:21:08.648Z,65.60
2019-01-03T06:25:51.255Z,65.10
2019-01-03T06:30:26.994Z,65.10
2019-01-03T06:35:03.065Z,65.10
2019-01-03T06:39:44.432Z,65.10
2019-01-03T06:44:34.289Z,65.00
2019-01-03T06:49:10.561Z,64.90
2019-01-03T06:53:46.632Z,64.70
2019-01-03T06:58:29.530Z,64.60
2019-01-03T07:03:05.144Z,64.50
2019-01-03T07:07:57.496Z,64.50
2019-01-03T07:12:46.645Z,64.50
2019-01-03T07:17:19.976Z,64.50
2019-01-03T07:21:55.844Z,64.50
2019-01-03T07:26:32.032Z,64.70
2019-01-03T07:31:08.303Z,65.20
2019-01-03T07:35:45.351Z,65.50
2019-01-03T07:40:17.907Z,66.00
2019-01-03T07:45:01.144Z,66.40
2019-01-03T07:49:40.829Z,66.60
2019-01-03T07:54:36.515Z,67.70
2019-01-03T07:59:22.274Z,66.80
2019-01-03T08:04:02.151Z,67.00
2019-01-03T08:08:38.041Z,67.40
2019-01-03T08:13:24.462Z,67.60
2019-01-03T08:18:10.200Z,67.90
2019-01-03T08:22:56.559Z,68.90
2019-01-03T08:27:32.141Z,68.20
2019-01-03T08:32:15.184Z,68.40
2019-01-03T08:36:52.393Z,68.40
2019-01-03T08:41:32.154Z,68.50
2019-01-03T08:46:12.311Z,68.60
2019-01-03T08:51:08.137Z,68.50
2019-01-03T08:55:43.833Z,68.40
2019-01-03T09:00:19.016Z,68.50
2019-01-03T09:05:04.842Z,68.80
2019-01-03T09:09:51.830Z,68.60
2019-01-03T09:14:41.267Z,68.80
2019-01-03T09:19:18.349Z,69.70
2019-01-03T09:24:10.426Z,69.20
2019-01-03T09:29:06.011Z,69.20
2019-01-03T09:33:42.321Z,69.30
2019-01-03T09:38:20.500Z,69.30
2019-01-03T09:43:04.057Z,69.30
2019-01-03T09:47:22.873Z,69.40
2019-01-03T09:51:41.223Z,69.40
2019-01-03T09:55:59.889Z,69.30
2019-01-03T10:00:18.151Z,69.60
2019-01-03T10:04:36.234Z,69.70
2019-01-03T10:08:54.881Z,69.90
2019-01-03T10:13:13.156Z,70.00
2019-01-03T10:17:31.279Z,70.00
2019-01-03T10:21:50.743Z,71.00
2019-01-03T10:26:09.510Z,70.70
2019-01-03T10:30:28.375Z,70.90
2019-01-03T10:34:46.806Z,72.00
2019-01-03T10:39:08.067Z,71.20
2019-01-03T10:43:26.305Z,71.10
2019-01-03T10:47:44.848Z,70.50
2019-01-03T10:52:03.054Z,70.00
2019-01-03T10:56:21.390Z,70.00
2019-01-03T11:00:39.579Z,69.50
2019-01-03T11:04:58.548Z,68.70
2019-01-03T11:09:17.196Z,71.10
2019-01-03T11:13:35.444Z,72.10
2019-01-03T11:17:54.024Z,71.90
2019-01-03T11:22:12.326Z,71.50
2019-01-03T11:26:31.127Z,71.20
2019-01-03T11:30:49.261Z,71.90
2019-01-03T11:35:07.939Z,71.80
2019-01-03T11:39:26.165Z,71.20
2019-01-03T11:43:44.322Z,70.20
2019-01-03T11:48:02.553Z,69.30
2019-01-03T11:52:20.803Z,69.80
2019-01-03T11:56:38.882Z,70.30
2019-01-03T12:00:57.216Z,70.20
2019-01-03T12:05:15.426Z,69.90
2019-01-03T12:09:33.643Z,69.50
2019-01-03T12:13:52.420Z,68.10
2019-01-03T12:18:11.070Z,68.40
2019-01-03T12:22:29.706Z,68.50
2019-01-03T12:26:48.153Z,68.40
2019-01-03T12:31:06.230Z,68.40
2019-01-03T12:35:24.418Z,67.10
2019-01-03T12:39:42.610Z,66.90
2019-01-03T12:44:02.172Z,67.00
2019-01-03T12:48:20.638Z,66.50
2019-01-03T12:52:39.098Z,66.50
2019-01-03T12:56:57.874Z,67.50
2019-01-03T13:01:16.297Z,67.70
2019-01-03T13:05:34.534Z,67.10
2019-01-03T13:09:52.721Z,67.70
2019-01-03T13:14:11.029Z,67.10
2019-01-03T13:18:29.614Z,67.30
2019-01-03T13:22:48.298Z,66.20
2019-01-03T13:27:06.533Z,66.70
2019-01-03T13:31:24.698Z,66.70
2019-01-03T13:35:42.830Z,67.10
2019-01-03T13:40:01.351Z,67.20
2019-01-03T13:44:19.530Z,67.90
2019-01-03T13:48:37.965Z,67.70
2019-01-03T13:52:56.543Z,67.40
2019-01-03T13:57:14.602Z,68.00
2019-01-03T14:01:32.713Z,68.00
2019-01-03T14:05:50.914Z,67.90
2019-01-03T14:10:09.387Z,67.80
2019-01-03T14:14:27.511Z,68.20
2019-01-03T14:18:45.676Z,68.50
2019-01-03T14:23:04.263Z,68.80
2019-01-03T14:27:22.540Z,69.20
2019-01-03T14:31:40.685Z,69.50
2019-01-03T14:35:59.175Z,69.50
2019-01-03T14:40:17.429Z,69.50
2019-01-03T14:44:35.608Z,69.50
2019-01-03T14:48:53.792Z,69.60
2019-01-03T14:53:12.401Z,69.80
2019-01-03T14:57:30.992Z,69.80
2019-01-03T15:01:49.407Z,69.70
2019-01-03T15:06:08.585Z,69.80
2019-01-03T15:10:26.712Z,69.90
2019-01-03T15:14:44.876Z,70.10
2019-01-03T15:19:03.030Z,70.10
2019-01-03T15:23:21.931Z,70.20
2019-01-03T15:27:40.220Z,70.50
2019-01-03T15:31:58.380Z,70.60
2019-01-03T15:36:16.888Z,70.70
2019-01-03T15:40:35.087Z,70.70
2019-01-03T15:44:53.646Z,70.60
2019-01-03T15:49:11.986Z,71.10
2019-01-03T15:53:31.049Z,70.90
2019-01-03T15:57:49.130Z,70.90
2019-01-03T16:02:07.575Z,70.70
2019-01-03T16:06:25.852Z,70.80
2019-01-03T16:10:44.834Z,70.90
2019-01-03T16:15:03.051Z,71.00
2019-01-03T16:19:21.496Z,71.20
2019-01-03T16:23:41.000Z,71.30
2019-01-03T16:27:59.185Z,71.40
2019-01-03T16:32:18.200Z,71.20
2019-01-03T16:36:36.317Z,71.20
2019-01-03T16:40:54.564Z,71.30
2019-01-03T16:45:13.959Z,71.50
2019-01-03T16:49:32.146Z,71.60
2019-01-03T16:53:50.475Z,71.50
2019-01-03T16:58:08.626Z,71.40
2019-01-03T17:02:27.114Z,71.30
2019-01-03T17:06:45.386Z,71.40
2019-01-03T17:11:03.532Z,71.50
2019-01-03T17:15:21.746Z,71.60
2019-01-03T17:19:39.899Z,71.60
2019-01-03T17:23:58.386Z,71.80
2019-01-03T17:28:16.551Z,71.90
2019-01-03T17:32:34.866Z,71.90
2019-01-03T17:36:53.021Z,71.90
2019-01-03T17:41:11.249Z,71.90
2019-01-03T17:45:29.400Z,72.00
2019-01-03T17:49:47.927Z,72.80
2019-01-03T17:54:07.169Z,72.10
2019-01-03T17:58:26.108Z,72.30
2019-01-03T18:02:44.738Z,72.10
2019-01-03T18:07:03.090Z,72.20
2019-01-03T18:11:21.558Z,72.20
2019-01-03T18:15:40.747Z,72.30
2019-01-03T18:19:58.961Z,72.40
2019-01-03T18:24:17.114Z,72.60
2019-01-03T18:28:35.391Z,72.50
2019-01-03T18:32:54.004Z,72.50
2019-01-03T18:37:12.233Z,72.40
2019-01-03T18:41:31.458Z,72.40
2019-01-03T18:45:49.652Z,72.50
2019-01-03T18:50:08.418Z,72.60
2019-01-03T18:54:26.642Z,72.60
2019-01-03T18:58:44.861Z,72.80
2019-01-03T19:03:03.342Z,72.80
2019-01-03T19:07:21.472Z,73.00
2019-01-03T19:11:39.964Z,73.00
2019-01-03T19:15:58.134Z,72.90
2019-01-03T19:20:16.320Z,72.90
2019-01-03T19:24:34.389Z,72.80
2019-01-03T19:28:52.507Z,72.60
2019-01-03T19:33:10.696Z,72.40
2019-01-03T19:37:29.137Z,72.40
2019-01-03T19:41:47.630Z,72.50
2019-01-03T19:46:06.144Z,72.70
2019-01-03T19:50:25.037Z,72.80
2019-01-03T19:54:43.462Z,72.80
2019-01-03T19:59:01.570Z,72.80
2019-01-03T20:03:19.640Z,72.90
2019-01-03T20:07:37.875Z,72.90
2019-01-03T20:11:56.724Z,72.90
2019-01-03T20:16:14.736Z,73.00
2019-01-03T20:20:33.298Z,72.80
2019-01-03T20:24:51.537Z,72.80
2019-01-03T20:29:09.753Z,72.90
2019-01-03T20:33:28.171Z,73.00
2019-01-03T20:37:46.739Z,73.00
2019-01-03T20:42:04.962Z,72.90
2019-01-03T20:46:23.443Z,73.10
2019-01-03T20:50:42.217Z,73.10
2019-01-03T20:55:00.728Z,73.20
2019-01-03T20:59:18.837Z,73.20
2019-01-03T21:03:37.273Z,73.30
2019-01-03T21:07:55.851Z,73.30
2019-01-03T21:12:15.368Z,73.30
2019-01-03T21:16:33.968Z,73.50
2019-01-03T21:20:52.263Z,73.60
2019-01-03T21:25:11.602Z,73.70
2019-01-03T21:29:30.112Z,73.70
2019-01-03T21:33:48.353Z,73.70
2019-01-03T21:38:06.911Z,73.70
2019-01-03T21:42:25.715Z,73.70
2019-01-03T21:46:43.941Z,73.60
2019-01-03T21:51:02.205Z,73.40
2019-01-03T21:55:20.474Z,73.50
2019-01-03T21:59:39.962Z,73.60
2019-01-03T22:03:58.096Z,73.70
2019-01-03T22:08:16.417Z,73.70
2019-01-03T22:12:34.619Z,73.70
2019-01-03T22:16:53.044Z,73.70
2019-01-03T22:21:11.163Z,73.70
2019-01-03T22:25:29.519Z,73.70
2019-01-03T22:29:47.987Z,73.70
2019-01-03T22:34:06.222Z,73.80
2019-01-03T22:38:24.352Z,73.60
2019-01-03T22:42:42.819Z,73.50
2019-01-03T22:47:01.039Z,73.40
2019-01-03T22:51:20.299Z,73.40
2019-01-03T22:55:38.685Z,73.70
2019-01-03T22:59:57.145Z,73.90
2019-01-03T23:04:15.408Z,74.00
2019-01-03T23:08:33.966Z,74.10
2019-01-03T23:12:53.088Z,74.00
2019-01-03T23:17:11.201Z,74.00
2019-01-03T23:21:29.750Z,74.10
2019-01-03T23:25:47.984Z,74.00
2019-01-03T23:30:07.690Z,73.90
2019-01-03T23:34:28.204Z,74.00
2019-01-03T23:38:46.274Z,74.10
2019-01-03T23:43:04.402Z,74.10
2019-01-03T23:47:22.982Z,74.20
2019-01-03T23:51:41.236Z,74.10
2019-01-03T23:56:00.928Z,74.00
