createdAt,value
2018-01-20T00:01:05.010Z,2.60
2018-01-20T00:03:32.378Z,2.50
2018-01-20T00:05:59.456Z,2.50
2018-01-20T00:08:27.741Z,2.50
2018-01-20T00:31:56.639Z,2.60
2018-01-20T00:34:23.855Z,2.70
2018-01-20T00:36:52.119Z,2.60
2018-01-20T00:39:19.106Z,2.60
2018-01-20T00:41:47.354Z,2.60
2018-01-20T00:44:15.370Z,2.70
2018-01-20T00:46:42.960Z,2.70
2018-01-20T00:49:10.875Z,2.60
2018-01-20T00:51:39.323Z,2.70
2018-01-20T00:54:07.586Z,2.70
2018-01-20T00:56:35.498Z,2.70
2018-01-20T00:59:04.057Z,2.50
2018-01-20T01:01:32.882Z,2.60
2018-01-20T01:04:01.320Z,2.60
2018-01-20T01:06:30.272Z,2.70
2018-01-20T01:09:00.413Z,2.50
2018-01-20T01:11:30.234Z,2.40
2018-01-20T01:13:57.856Z,2.40
2018-01-20T01:16:24.915Z,2.40
2018-01-20T01:18:51.900Z,2.20
2018-01-20T01:21:18.941Z,2.20
2018-01-20T01:23:45.938Z,2.10
2018-01-20T01:26:13.865Z,2.00
2018-01-20T01:28:42.261Z,1.90
2018-01-20T01:31:11.910Z,1.50
2018-01-20T01:33:38.854Z,1.50
2018-01-20T01:36:22.143Z,1.60
2018-01-20T01:38:50.120Z,1.90
2018-01-20T01:41:17.133Z,1.90
2018-01-20T01:43:53.440Z,1.70
2018-01-20T01:46:21.318Z,1.70
2018-01-20T01:48:48.312Z,1.80
2018-01-20T02:12:17.805Z,1.90
2018-01-20T02:14:44.713Z,1.90
2018-01-20T02:17:11.643Z,1.90
2018-01-20T02:19:38.510Z,1.90
2018-01-20T02:22:16.779Z,1.90
2018-01-20T02:24:43.759Z,1.80
2018-01-20T02:27:10.675Z,1.90
2018-01-20T02:29:37.614Z,1.90
2018-01-20T02:32:04.457Z,1.80
2018-01-20T02:34:31.339Z,1.90
2018-01-20T02:36:58.312Z,1.90
2018-01-20T02:42:25.142Z,1.90
2018-01-20T03:26:53.552Z,1.80
2018-01-20T03:29:20.722Z,1.80
2018-01-20T03:31:47.608Z,1.90
2018-01-20T03:34:15.259Z,1.90
2018-01-20T03:36:42.126Z,1.80
2018-01-20T04:00:10.851Z,1.90
2018-01-20T04:02:37.733Z,1.90
2018-01-20T04:05:04.610Z,1.90
2018-01-20T04:28:34.507Z,1.90
2018-01-20T04:49:00.891Z,2.00
2018-01-20T04:51:27.770Z,1.90
2018-01-20T04:53:54.624Z,1.90
2018-01-20T04:56:23.197Z,1.90
2018-01-20T05:16:50.066Z,2.00
2018-01-20T05:19:16.912Z,2.00
2018-01-20T05:24:43.984Z,2.00
2018-01-20T05:27:10.926Z,2.10
2018-01-20T05:50:39.208Z,2.10
2018-01-20T05:53:06.238Z,2.10
2018-01-20T05:58:33.479Z,2.10
2018-01-20T06:01:06.809Z,2.10
2018-01-20T06:03:33.761Z,2.10
2018-01-20T06:06:00.652Z,2.10
2018-01-20T06:08:28.076Z,2.10
2018-01-20T06:28:52.972Z,2.10
2018-01-20T06:31:20.447Z,2.20
2018-01-20T06:33:47.261Z,2.20
2018-01-20T06:36:14.097Z,2.20
2018-01-20T06:38:41.838Z,2.10
2018-01-20T06:41:08.684Z,2.10
2018-01-20T06:43:35.600Z,2.20
2018-01-20T07:07:04.615Z,2.30
2018-01-20T07:30:33.185Z,2.30
2018-01-20T07:50:59.059Z,2.30
2018-01-20T08:11:35.469Z,2.40
2018-01-20T08:14:02.457Z,2.40
2018-01-20T08:16:29.348Z,2.40
2018-01-20T08:18:56.301Z,2.40
2018-01-20T08:21:23.239Z,2.50
2018-01-20T08:23:50.210Z,2.40
2018-01-20T08:26:17.070Z,2.40
2018-01-20T08:28:43.963Z,2.50
2018-01-20T08:31:10.892Z,2.50
2018-01-20T08:33:37.731Z,2.50
2018-01-20T08:36:05.587Z,2.50
2018-01-20T08:38:32.448Z,2.50
2018-01-20T08:40:59.400Z,2.60
2018-01-20T08:43:27.057Z,2.60
2018-01-20T08:45:53.975Z,2.60
2018-01-20T08:48:20.913Z,2.60
2018-01-20T08:50:47.755Z,2.60
2018-01-20T08:53:14.699Z,2.70
2018-01-20T08:55:41.639Z,2.70
2018-01-20T08:58:08.645Z,2.70
2018-01-20T09:00:35.586Z,2.70
2018-01-20T09:03:02.444Z,2.70
2018-01-20T09:05:29.343Z,2.80
2018-01-20T09:07:56.190Z,2.80
2018-01-20T09:10:23.141Z,2.70
2018-01-20T09:12:50.058Z,2.70
2018-01-20T09:15:16.915Z,2.80
2018-01-20T09:17:44.560Z,2.90
2018-01-20T09:20:11.473Z,2.80
2018-01-20T09:22:38.331Z,2.80
2018-01-20T09:25:05.189Z,2.90
2018-01-20T09:27:32.836Z,2.90
2018-01-20T09:29:59.767Z,2.90
2018-01-20T09:32:26.656Z,2.90
2018-01-20T09:34:54.373Z,3.00
2018-01-20T09:37:21.330Z,2.90
2018-01-20T09:39:49.026Z,3.00
2018-01-20T09:42:16.016Z,3.00
2018-01-20T09:44:42.998Z,3.00
2018-01-20T09:47:09.869Z,3.10
2018-01-20T09:49:36.770Z,3.10
2018-01-20T09:52:03.707Z,3.10
2018-01-20T09:54:30.585Z,3.20
2018-01-20T09:56:58.249Z,3.20
2018-01-20T09:59:25.961Z,3.20
2018-01-20T10:01:53.004Z,3.20
2018-01-20T10:04:20.599Z,3.30
2018-01-20T10:06:48.250Z,3.30
2018-01-20T10:09:15.184Z,3.30
2018-01-20T10:11:42.133Z,3.40
2018-01-20T10:14:09.060Z,3.40
2018-01-20T10:16:36.745Z,3.50
2018-01-20T10:19:03.600Z,3.50
2018-01-20T10:21:31.225Z,3.50
2018-01-20T10:23:58.141Z,3.50
2018-01-20T10:26:26.089Z,3.60
2018-01-20T10:28:53.012Z,3.60
2018-01-20T10:31:19.939Z,3.60
2018-01-20T10:33:46.984Z,3.60
2018-01-20T10:36:13.967Z,3.60
2018-01-20T10:38:41.600Z,3.60
2018-01-20T10:41:08.542Z,3.70
2018-01-20T10:43:35.490Z,3.70
2018-01-20T10:46:02.392Z,3.70
2018-01-20T10:48:29.289Z,3.70
2018-01-20T10:50:56.259Z,3.70
2018-01-20T10:53:23.228Z,3.80
2018-01-20T10:55:50.156Z,3.80
2018-01-20T10:58:17.044Z,3.80
2018-01-20T11:00:44.812Z,3.90
2018-01-20T11:03:11.781Z,3.80
2018-01-20T11:05:38.688Z,3.80
2018-01-20T11:08:05.650Z,3.90
2018-01-20T11:10:32.586Z,3.90
2018-01-20T11:12:59.473Z,3.90
2018-01-20T11:15:26.472Z,3.90
2018-01-20T11:17:53.343Z,3.90
2018-01-20T11:20:20.262Z,3.90
2018-01-20T11:22:49.142Z,4.00
2018-01-20T11:25:16.101Z,4.00
2018-01-20T11:27:43.032Z,4.00
2018-01-20T11:30:09.988Z,4.00
2018-01-20T11:32:36.936Z,4.00
2018-01-20T11:35:03.873Z,4.00
2018-01-20T11:37:31.579Z,4.10
2018-01-20T11:39:58.494Z,4.00
2018-01-20T11:42:25.450Z,4.10
2018-01-20T11:44:52.365Z,4.10
2018-01-20T11:47:19.282Z,4.10
2018-01-20T11:49:46.262Z,4.10
2018-01-20T11:52:13.930Z,4.10
2018-01-20T11:54:41.619Z,4.10
2018-01-20T11:57:08.598Z,4.10
2018-01-20T11:59:36.325Z,4.10
2018-01-20T12:02:03.358Z,4.10
2018-01-20T12:04:30.390Z,4.10
2018-01-20T12:06:57.351Z,4.10
2018-01-20T12:09:24.347Z,4.10
2018-01-20T12:11:51.306Z,4.10
2018-01-20T12:14:18.982Z,4.10
2018-01-20T12:16:46.728Z,4.10
2018-01-20T12:19:13.704Z,4.10
2018-01-20T12:21:40.694Z,4.10
2018-01-20T12:24:08.438Z,4.10
2018-01-20T12:26:35.560Z,4.00
2018-01-20T12:29:02.566Z,4.10
2018-01-20T12:31:29.575Z,4.10
2018-01-20T12:33:57.314Z,4.00
2018-01-20T12:36:24.326Z,4.10
2018-01-20T12:38:51.927Z,4.10
2018-01-20T12:41:18.861Z,4.10
2018-01-20T12:43:45.764Z,4.00
2018-01-20T12:46:13.436Z,4.00
2018-01-20T12:48:40.400Z,4.00
2018-01-20T12:51:07.322Z,4.00
2018-01-20T12:53:34.953Z,4.00
2018-01-20T12:56:01.908Z,4.00
2018-01-20T12:58:29.340Z,4.00
2018-01-20T13:00:56.214Z,4.00
2018-01-20T13:03:23.852Z,4.00
2018-01-20T13:05:50.730Z,4.00
2018-01-20T13:08:17.640Z,3.90
2018-01-20T13:10:44.635Z,3.90
2018-01-20T13:13:11.551Z,3.90
2018-01-20T13:15:38.408Z,3.90
2018-01-20T13:18:06.088Z,3.80
2018-01-20T13:20:33.733Z,3.80
2018-01-20T13:23:00.594Z,3.70
2018-01-20T13:25:27.462Z,3.80
2018-01-20T13:27:54.410Z,3.70
2018-01-20T13:30:21.362Z,3.70
2018-01-20T13:32:48.299Z,3.70
2018-01-20T13:35:15.202Z,3.80
2018-01-20T13:37:42.787Z,3.80
2018-01-20T13:40:09.629Z,3.80
2018-01-20T13:42:36.567Z,3.80
2018-01-20T13:45:03.665Z,3.80
2018-01-20T13:47:30.576Z,3.80
2018-01-20T13:49:57.636Z,3.80
2018-01-20T13:52:26.085Z,3.80
2018-01-20T13:54:53.114Z,3.80
2018-01-20T13:57:20.108Z,3.80
2018-01-20T13:59:49.175Z,3.80
2018-01-20T14:02:22.030Z,3.80
2018-01-20T14:04:48.974Z,3.80
2018-01-20T14:07:15.856Z,3.80
2018-01-20T14:09:42.884Z,3.70
2018-01-20T14:12:09.840Z,3.80
2018-01-20T14:14:36.815Z,3.70
2018-01-20T14:17:03.730Z,3.70
2018-01-20T14:19:30.661Z,3.80
2018-01-20T14:21:57.628Z,3.70
2018-01-20T14:24:24.562Z,3.60
2018-01-20T14:26:51.511Z,3.70
2018-01-20T14:29:19.228Z,3.70
2018-01-20T14:31:46.158Z,3.70
2018-01-20T14:34:13.753Z,3.70
2018-01-20T14:36:40.644Z,3.70
2018-01-20T14:39:07.492Z,3.60
2018-01-20T14:41:34.356Z,3.70
2018-01-20T14:44:01.222Z,3.60
2018-01-20T14:46:28.273Z,3.60
2018-01-20T14:48:55.156Z,3.60
2018-01-20T14:51:22.027Z,3.50
2018-01-20T14:53:48.976Z,3.60
2018-01-20T14:56:16.010Z,3.50
2018-01-20T14:58:42.945Z,3.60
2018-01-20T15:01:09.781Z,3.60
2018-01-20T15:03:36.732Z,3.60
2018-01-20T15:06:03.654Z,3.60
2018-01-20T15:08:30.509Z,3.60
2018-01-20T15:10:58.108Z,3.60
2018-01-20T15:13:24.953Z,3.60
2018-01-20T15:15:52.576Z,3.50
2018-01-20T15:18:19.419Z,3.50
2018-01-20T15:20:46.298Z,3.30
2018-01-20T15:23:13.118Z,3.30
2018-01-20T15:25:40.732Z,3.40
2018-01-20T15:28:09.228Z,3.40
2018-01-20T15:30:36.537Z,3.40
2018-01-20T15:33:03.426Z,3.50
2018-01-20T15:35:30.990Z,3.50
2018-01-20T15:37:57.825Z,3.50
2018-01-20T15:40:24.621Z,3.40
2018-01-20T15:42:52.235Z,3.20
2018-01-20T15:45:19.134Z,3.20
2018-01-20T15:47:46.037Z,3.30
2018-01-20T15:50:13.711Z,3.30
2018-01-20T15:52:40.583Z,3.20
2018-01-20T15:55:07.497Z,3.20
2018-01-20T15:57:34.376Z,3.10
2018-01-20T16:00:01.331Z,3.20
2018-01-20T16:02:28.208Z,3.10
2018-01-20T16:04:55.786Z,3.10
2018-01-20T16:07:23.420Z,3.00
2018-01-20T16:09:50.527Z,3.00
2018-01-20T16:12:17.350Z,3.10
2018-01-20T16:14:44.280Z,3.10
2018-01-20T16:17:11.137Z,3.10
2018-01-20T16:19:38.130Z,3.10
2018-01-20T16:22:05.084Z,3.00
2018-01-20T17:33:41.060Z,2.70
2018-01-20T17:36:07.950Z,2.70
2018-01-20T17:38:35.606Z,2.70
2018-01-20T17:41:06.560Z,2.70
2018-01-20T17:43:38.056Z,2.70
2018-01-20T17:46:04.924Z,2.70
2018-01-20T17:48:31.728Z,2.70
2018-01-20T17:50:58.553Z,2.70
2018-01-20T17:53:25.452Z,2.60
2018-01-20T17:55:52.396Z,2.60
2018-01-20T17:58:19.980Z,2.60
2018-01-20T18:00:47.036Z,2.60
2018-01-20T18:03:13.924Z,2.60
2018-01-20T18:05:40.769Z,2.60
2018-01-20T18:08:08.071Z,2.60
2018-01-20T18:10:35.013Z,2.60
2018-01-20T18:13:01.844Z,2.60
2018-01-20T18:15:29.910Z,2.60
2018-01-20T18:17:57.703Z,2.60
2018-01-20T18:20:24.745Z,2.60
2018-01-20T18:22:52.034Z,2.60
2018-01-20T18:25:20.107Z,2.60
2018-01-20T18:27:48.096Z,2.60
2018-01-20T22:03:24.359Z,2.30
2018-01-20T22:05:51.225Z,2.30
2018-01-20T22:08:18.196Z,2.30
2018-01-20T22:10:45.215Z,2.30
2018-01-20T22:13:12.365Z,2.30
2018-01-20T22:15:40.114Z,2.30
2018-01-20T22:18:08.012Z,2.30
2018-01-20T22:20:34.874Z,2.30
2018-01-20T22:23:01.764Z,2.30
2018-01-20T22:25:29.005Z,2.40
2018-01-20T22:27:57.150Z,2.30
2018-01-20T22:30:24.223Z,2.30
2018-01-20T22:32:51.110Z,2.30
2018-01-20T22:35:17.948Z,2.20
2018-01-20T22:37:45.358Z,2.30
2018-01-20T22:40:12.784Z,2.30
2018-01-20T22:42:40.413Z,2.30
2018-01-20T22:45:07.374Z,2.20
2018-01-20T22:47:34.696Z,2.20
2018-01-20T22:50:01.543Z,2.20
2018-01-20T22:52:28.397Z,2.30
2018-01-20T22:54:56.018Z,2.20
2018-01-20T22:57:22.848Z,2.20
2018-01-20T22:59:49.783Z,2.20
2018-01-20T23:02:17.409Z,2.20
2018-01-20T23:04:44.308Z,2.20
2018-01-20T23:07:11.215Z,2.20
2018-01-20T23:09:38.073Z,2.20
2018-01-20T23:12:04.972Z,2.20
2018-01-20T23:14:31.831Z,2.20
2018-01-20T23:16:58.763Z,2.20
2018-01-20T23:19:26.059Z,2.20
2018-01-20T23:21:53.735Z,2.20
2018-01-20T23:24:21.395Z,2.20
2018-01-20T23:26:49.290Z,2.30
2018-01-20T23:29:16.718Z,2.30
2018-01-20T23:31:44.588Z,2.30
2018-01-20T23:34:11.555Z,2.20
2018-01-20T23:36:39.123Z,2.30
2018-01-20T23:39:06.046Z,2.40
2018-01-20T23:41:33.147Z,2.40
2018-01-20T23:44:00.078Z,2.30
2018-01-20T23:46:26.993Z,2.30
2018-01-20T23:48:54.183Z,2.40
2018-01-20T23:51:21.314Z,2.40
2018-01-20T23:53:48.231Z,2.40
2018-01-20T23:56:17.495Z,2.40
2018-01-20T23:58:45.174Z,2.50
