createdAt,value
2023-04-27T00:02:28.262Z,7.00
2023-04-27T00:05:08.450Z,7.00
2023-04-27T00:07:55.149Z,7.00
2023-04-27T00:10:42.170Z,7.00
2023-04-27T00:13:29.244Z,6.90
2023-04-27T00:16:10.196Z,6.90
2023-04-27T00:18:57.314Z,6.80
2023-04-27T00:21:38.277Z,6.80
2023-04-27T00:24:25.348Z,6.80
2023-04-27T00:27:12.241Z,6.80
2023-04-27T00:29:52.297Z,6.80
2023-04-27T00:32:40.176Z,6.80
2023-04-27T00:35:29.370Z,6.70
2023-04-27T00:38:16.188Z,6.70
2023-04-27T00:40:56.305Z,6.60
2023-04-27T00:43:50.181Z,6.60
2023-04-27T00:46:31.576Z,6.50
2023-04-27T00:49:18.172Z,6.40
2023-04-27T00:51:58.297Z,6.30
2023-04-27T00:54:45.243Z,6.30
2023-04-27T00:57:27.520Z,6.30
2023-04-27T01:00:14.211Z,6.40
2023-04-27T01:02:54.413Z,6.40
2023-04-27T01:05:41.174Z,6.30
2023-04-27T01:08:21.526Z,6.20
2023-04-27T01:11:08.268Z,6.30
2023-04-27T01:13:55.241Z,6.20
2023-04-27T01:16:43.456Z,6.20
2023-04-27T01:19:23.234Z,6.20
2023-04-27T01:22:03.503Z,6.20
2023-04-27T01:24:50.572Z,6.10
2023-04-27T01:27:37.360Z,6.10
2023-04-27T01:30:18.198Z,6.20
2023-04-27T01:32:58.584Z,6.10
2023-04-27T01:35:45.239Z,6.10
2023-04-27T01:38:32.344Z,6.10
2023-04-27T01:41:19.266Z,6.10
2023-04-27T01:43:59.505Z,6.10
2023-04-27T01:46:46.616Z,6.10
2023-04-27T01:49:26.396Z,6.00
2023-04-27T01:52:13.251Z,6.00
2023-04-27T01:54:53.541Z,6.00
2023-04-27T01:57:41.270Z,6.00
2023-04-27T02:00:22.463Z,6.00
2023-04-27T02:03:14.725Z,6.00
2023-04-27T02:06:01.308Z,5.90
2023-04-27T02:08:48.238Z,6.00
2023-04-27T02:11:35.462Z,6.00
2023-04-27T02:14:22.428Z,6.00
2023-04-27T02:17:09.396Z,6.00
2023-04-27T02:19:56.399Z,6.00
2023-04-27T02:22:36.279Z,6.00
2023-04-27T02:25:30.367Z,6.00
2023-04-27T02:28:17.309Z,6.00
2023-04-27T02:30:57.423Z,5.90
2023-04-27T02:33:44.314Z,5.90
2023-04-27T02:36:24.427Z,5.90
2023-04-27T02:39:11.414Z,5.90
2023-04-27T02:41:51.462Z,5.90
2023-04-27T02:44:38.335Z,5.90
2023-04-27T02:47:19.377Z,6.00
2023-04-27T02:50:06.380Z,6.00
2023-04-27T02:52:46.425Z,6.00
2023-04-27T02:55:34.317Z,6.00
2023-04-27T02:58:14.634Z,6.00
2023-04-27T03:01:02.325Z,6.00
2023-04-27T03:03:42.595Z,6.00
2023-04-27T03:06:30.324Z,6.00
2023-04-27T03:09:17.505Z,6.00
2023-04-27T03:12:04.558Z,6.00
2023-04-27T03:14:44.320Z,6.10
2023-04-27T03:17:31.582Z,6.10
2023-04-27T03:20:17.391Z,6.10
2023-04-27T03:23:07.409Z,6.10
2023-04-27T03:26:01.356Z,6.10
2023-04-27T03:28:48.737Z,6.10
2023-04-27T03:31:28.401Z,6.10
2023-04-27T03:34:16.073Z,6.10
2023-04-27T03:36:55.345Z,6.20
2023-04-27T03:39:42.577Z,6.20
2023-04-27T03:42:23.345Z,6.20
2023-04-27T03:45:12.276Z,6.30
2023-04-27T03:47:53.446Z,6.30
2023-04-27T03:50:40.509Z,6.40
2023-04-27T03:53:22.359Z,6.40
2023-04-27T03:56:12.274Z,6.40
2023-04-27T03:58:53.393Z,6.50
2023-04-27T04:01:40.351Z,6.50
2023-04-27T04:04:28.664Z,6.40
2023-04-27T04:07:16.485Z,6.50
2023-04-27T04:09:56.538Z,6.50
2023-04-27T04:12:45.859Z,6.50
2023-04-27T04:15:25.706Z,6.50
2023-04-27T04:18:12.392Z,6.60
2023-04-27T04:20:52.487Z,6.60
2023-04-27T04:23:39.436Z,6.70
2023-04-27T04:26:33.701Z,6.80
2023-04-27T04:29:20.638Z,6.90
2023-04-27T04:32:02.552Z,6.90
2023-04-27T04:34:50.509Z,6.90
2023-04-27T04:37:31.644Z,7.00
2023-04-27T04:40:19.411Z,7.00
2023-04-27T04:42:59.513Z,7.00
2023-04-27T04:45:46.409Z,7.00
2023-04-27T04:48:26.565Z,7.10
2023-04-27T04:51:13.466Z,7.10
2023-04-27T04:53:53.532Z,7.10
2023-04-27T04:56:40.436Z,7.20
2023-04-27T04:59:20.617Z,7.20
2023-04-27T05:02:07.501Z,7.30
2023-04-27T05:04:54.588Z,7.30
2023-04-27T05:07:34.992Z,7.30
2023-04-27T05:10:21.431Z,7.30
2023-04-27T05:13:08.544Z,7.30
2023-04-27T05:15:48.505Z,7.30
2023-04-27T05:18:36.182Z,7.30
2023-04-27T05:21:27.456Z,7.30
2023-04-27T05:24:14.620Z,7.40
2023-04-27T05:26:54.475Z,7.40
2023-04-27T05:29:41.562Z,7.40
2023-04-27T05:32:22.517Z,7.40
2023-04-27T05:35:10.000Z,7.40
2023-04-27T05:37:49.498Z,7.40
2023-04-27T05:40:29.725Z,7.50
2023-04-27T06:04:07.686Z,9.20
2023-04-27T06:06:47.719Z,9.20
2023-04-27T06:09:34.616Z,9.20
2023-04-27T06:12:15.576Z,9.30
2023-04-27T06:15:02.588Z,9.50
2023-04-27T06:17:44.270Z,9.60
2023-04-27T06:20:31.538Z,9.70
2023-04-27T06:23:11.669Z,9.80
2023-04-27T06:25:58.529Z,9.90
2023-04-27T06:28:38.737Z,9.90
2023-04-27T06:31:25.681Z,10.00
2023-04-27T06:34:05.896Z,9.90
2023-04-27T06:36:52.537Z,9.80
2023-04-27T06:39:39.660Z,9.90
2023-04-27T06:42:19.851Z,10.20
2023-04-27T06:45:08.619Z,10.30
2023-04-27T06:47:55.671Z,10.40
2023-04-27T06:50:36.575Z,10.60
2023-04-27T06:53:17.455Z,10.60
2023-04-27T06:56:04.590Z,10.60
2023-04-27T06:58:51.717Z,10.60
2023-04-27T07:01:31.621Z,10.80
2023-04-27T07:04:18.821Z,11.30
2023-04-27T07:06:58.606Z,12.00
2023-04-27T07:12:16.457Z,12.80
2023-04-27T07:14:56.784Z,13.10
2023-04-27T07:17:43.678Z,13.40
2023-04-27T07:20:23.689Z,13.50
2023-04-27T07:23:10.583Z,13.50
2023-04-27T07:26:04.584Z,13.60
2023-04-27T07:28:51.582Z,13.90
2023-04-27T07:31:32.100Z,14.20
2023-04-27T07:34:18.594Z,14.40
2023-04-27T07:39:46.797Z,15.00
2023-04-27T07:42:27.725Z,15.40
2023-04-27T07:45:15.629Z,17.00
2023-04-27T07:48:02.727Z,17.80
2023-04-27T07:50:49.723Z,18.30
2023-04-27T07:53:29.621Z,18.80
2023-04-27T07:56:17.012Z,18.70
2023-04-27T07:58:56.642Z,18.40
2023-04-27T08:01:43.775Z,18.50
2023-04-27T08:04:23.894Z,18.90
2023-04-27T08:07:10.895Z,19.40
2023-04-27T08:09:50.741Z,19.60
2023-04-27T08:12:31.051Z,19.70
2023-04-27T08:15:19.710Z,19.90
2023-04-27T08:18:07.043Z,20.70
2023-04-27T08:20:46.655Z,21.80
2023-04-27T08:23:33.876Z,22.80
2023-04-27T08:26:27.690Z,22.90
2023-04-27T08:29:26.257Z,22.40
2023-04-27T08:32:08.692Z,21.00
2023-04-27T08:34:55.747Z,20.10
2023-04-27T08:37:35.677Z,19.20
2023-04-27T08:40:16.090Z,18.40
2023-04-27T08:43:12.713Z,18.20
2023-04-27T08:45:59.862Z,17.40
2023-04-27T08:48:39.736Z,17.10
2023-04-27T08:51:20.548Z,17.40
2023-04-27T08:54:08.792Z,17.90
2023-04-27T08:56:55.810Z,18.80
2023-04-27T08:59:36.446Z,19.90
2023-04-27T09:02:26.772Z,20.50
2023-04-27T09:05:07.032Z,20.90
2023-04-27T09:08:07.806Z,21.00
2023-04-27T09:10:57.851Z,21.90
2023-04-27T09:13:44.698Z,22.70
2023-04-27T09:16:29.950Z,21.80
2023-04-27T09:19:16.798Z,22.70
2023-04-27T09:21:56.828Z,23.40
2023-04-27T09:24:44.783Z,23.20
2023-04-27T09:27:31.951Z,22.90
2023-04-27T09:30:21.750Z,23.20
2023-04-27T09:33:15.965Z,23.60
2023-04-27T09:35:56.847Z,24.10
2023-04-27T09:38:44.788Z,24.70
2023-04-27T09:41:32.060Z,25.60
2023-04-27T09:44:12.770Z,24.80
2023-04-27T09:47:00.715Z,22.30
2023-04-27T09:49:40.778Z,20.40
2023-04-27T09:52:27.927Z,19.20
2023-04-27T09:55:08.784Z,19.70
2023-04-27T09:58:21.929Z,21.10
2023-04-27T10:01:14.892Z,22.60
2023-04-27T10:04:10.348Z,23.90
2023-04-27T10:07:16.816Z,24.50
2023-04-27T10:10:14.810Z,24.20
2023-04-27T10:13:07.527Z,22.60
2023-04-27T10:15:47.879Z,21.80
2023-04-27T10:18:37.936Z,21.60
2023-04-27T10:21:17.804Z,21.10
2023-04-27T10:24:12.946Z,22.00
2023-04-27T10:26:55.802Z,23.10
2023-04-27T10:29:43.968Z,24.20
2023-04-27T10:32:32.930Z,23.90
2023-04-27T10:35:21.008Z,22.30
2023-04-27T10:38:11.840Z,20.70
2023-04-27T10:41:06.089Z,21.00
2023-04-27T10:43:46.842Z,20.60
2023-04-27T10:46:34.044Z,20.40
2023-04-27T10:49:14.976Z,21.10
2023-04-27T10:52:05.153Z,22.10
2023-04-27T10:54:45.854Z,23.40
2023-04-27T10:57:26.817Z,24.30
2023-04-27T11:00:16.364Z,23.70
2023-04-27T11:03:04.711Z,22.40
2023-04-27T11:05:44.931Z,21.10
2023-04-27T11:08:40.018Z,20.10
2023-04-27T11:11:27.188Z,19.50
2023-04-27T11:14:08.936Z,20.50
2023-04-27T11:16:56.153Z,20.90
2023-04-27T11:19:38.002Z,20.20
2023-04-27T11:22:25.016Z,19.40
2023-04-27T11:25:04.928Z,18.90
2023-04-27T11:27:51.984Z,18.40
2023-04-27T11:30:46.885Z,19.20
2023-04-27T11:33:27.175Z,19.60
2023-04-27T11:36:23.889Z,19.30
2023-04-27T11:39:06.521Z,18.60
2023-04-27T11:41:53.121Z,17.80
2023-04-27T11:44:33.011Z,17.30
2023-04-27T11:47:23.044Z,16.80
2023-04-27T11:50:08.236Z,16.40
2023-04-27T11:52:56.004Z,15.90
2023-04-27T11:55:36.129Z,15.50
2023-04-27T11:58:22.988Z,15.20
2023-04-27T12:01:10.976Z,15.10
2023-04-27T12:04:00.731Z,15.10
2023-04-27T12:06:41.940Z,15.10
2023-04-27T12:09:29.111Z,15.70
2023-04-27T12:12:16.038Z,16.20
2023-04-27T12:14:56.045Z,16.30
2023-04-27T12:17:43.064Z,16.20
2023-04-27T12:20:23.315Z,15.90
2023-04-27T12:23:09.974Z,15.80
2023-04-27T12:25:50.381Z,15.50
2023-04-27T12:28:37.026Z,15.30
2023-04-27T12:31:26.954Z,14.80
2023-04-27T12:34:15.223Z,13.90
2023-04-27T12:36:55.154Z,13.00
2023-04-27T12:39:42.002Z,12.70
2023-04-27T12:42:24.216Z,12.60
2023-04-27T12:45:11.015Z,12.80
2023-04-27T12:48:02.774Z,13.30
2023-04-27T12:50:50.981Z,13.60
2023-04-27T12:53:38.037Z,14.00
2023-04-27T12:56:25.290Z,14.10
2023-04-27T12:59:05.008Z,14.10
2023-04-27T13:01:52.728Z,14.00
2023-04-27T13:04:34.259Z,13.90
2023-04-27T13:07:21.216Z,13.70
2023-04-27T13:10:01.005Z,13.60
2023-04-27T13:12:48.111Z,13.60
2023-04-27T13:15:35.086Z,13.50
2023-04-27T13:18:15.319Z,13.50
2023-04-27T13:21:02.027Z,13.50
2023-04-27T13:23:49.490Z,13.40
2023-04-27T13:26:43.058Z,13.40
2023-04-27T13:29:30.522Z,13.50
2023-04-27T13:32:10.076Z,13.70
2023-04-27T13:34:57.285Z,13.90
2023-04-27T13:37:38.110Z,13.80
2023-04-27T13:40:25.201Z,13.70
2023-04-27T13:43:05.140Z,13.70
2023-04-27T13:46:01.350Z,13.60
2023-04-27T13:48:48.180Z,13.50
2023-04-27T13:51:28.111Z,13.40
2023-04-27T13:54:15.505Z,13.20
2023-04-27T13:56:55.052Z,13.10
2023-04-27T13:59:35.469Z,13.00
2023-04-27T14:02:22.300Z,13.00
2023-04-27T14:05:09.296Z,13.20
2023-04-27T14:07:49.143Z,13.30
2023-04-27T14:10:36.174Z,13.60
2023-04-27T14:13:16.088Z,13.60
2023-04-27T14:16:03.325Z,13.50
2023-04-27T14:18:43.248Z,13.50
2023-04-27T14:21:30.256Z,13.40
2023-04-27T14:24:10.183Z,13.50
2023-04-27T14:27:04.127Z,13.60
2023-04-27T14:29:51.198Z,13.60
2023-04-27T14:32:31.312Z,13.10
2023-04-27T14:35:18.118Z,12.50
2023-04-27T14:38:04.521Z,12.20
2023-04-27T14:40:52.148Z,12.10
2023-04-27T14:43:32.207Z,12.20
2023-04-27T14:46:21.400Z,12.40
2023-04-27T14:49:08.143Z,12.20
2023-04-27T14:51:55.349Z,12.30
2023-04-27T14:54:36.121Z,12.40
2023-04-27T14:57:16.396Z,12.60
2023-04-27T15:00:03.155Z,12.80
2023-04-27T15:02:50.398Z,12.80
2023-04-27T15:05:30.112Z,12.90
2023-04-27T15:08:17.238Z,13.00
2023-04-27T15:10:57.201Z,13.20
2023-04-27T15:13:44.426Z,13.20
2023-04-27T15:16:24.171Z,13.30
2023-04-27T15:19:12.202Z,13.30
2023-04-27T15:21:52.160Z,13.20
2023-04-27T15:24:39.574Z,13.10
2023-04-27T15:27:26.172Z,13.00
2023-04-27T15:30:06.407Z,13.00
2023-04-27T15:32:53.208Z,13.00
2023-04-27T15:35:33.261Z,13.00
2023-04-27T15:38:21.242Z,13.00
2023-04-27T15:41:01.554Z,13.00
2023-04-27T15:43:48.157Z,12.90
2023-04-27T15:46:35.265Z,12.90
2023-04-27T15:49:22.331Z,12.80
2023-04-27T15:52:02.563Z,12.80
2023-04-27T15:54:49.343Z,12.70
2023-04-27T15:57:29.268Z,12.60
2023-04-27T16:00:17.066Z,12.60
2023-04-27T16:02:58.412Z,12.60
2023-04-27T16:05:45.606Z,12.50
2023-04-27T16:08:26.280Z,12.40
2023-04-27T16:11:14.168Z,12.40
2023-04-27T16:13:55.281Z,12.30
2023-04-27T16:16:42.382Z,12.30
2023-04-27T16:19:24.224Z,12.30
2023-04-27T16:22:11.440Z,12.20
2023-04-27T16:24:51.714Z,12.10
2023-04-27T16:27:45.240Z,12.00
2023-04-27T16:30:32.200Z,11.70
2023-04-27T16:33:12.457Z,11.40
2023-04-27T16:35:59.294Z,11.10
2023-04-27T16:38:39.546Z,10.70
2023-04-27T16:41:26.236Z,10.10
2023-04-27T16:44:06.344Z,9.50
2023-04-27T16:46:53.356Z,9.00
2023-04-27T16:49:41.256Z,9.00
2023-04-27T16:52:21.496Z,9.10
2023-04-27T16:55:08.359Z,9.30
2023-04-27T16:57:55.698Z,9.60
2023-04-27T17:00:42.292Z,9.70
2023-04-27T17:03:30.191Z,9.80
2023-04-27T17:06:10.384Z,9.80
2023-04-27T17:08:50.494Z,9.80
2023-04-27T17:11:37.377Z,9.80
2023-04-27T17:14:24.654Z,9.80
2023-04-27T17:17:04.278Z,9.70
2023-04-27T17:19:51.648Z,9.70
2023-04-27T17:22:31.263Z,9.60
2023-04-27T17:25:11.645Z,9.50
2023-04-27T17:28:00.105Z,9.40
2023-04-27T17:30:48.473Z,9.40
2023-04-27T17:33:29.314Z,9.40
2023-04-27T17:36:16.475Z,9.40
2023-04-27T17:38:58.316Z,9.30
2023-04-27T17:41:38.583Z,9.30
2023-04-27T17:44:25.288Z,9.20
2023-04-27T17:47:12.539Z,9.20
2023-04-27T17:49:52.345Z,9.20
2023-04-27T17:52:39.315Z,9.20
2023-04-27T17:55:19.539Z,9.20
2023-04-27T17:58:06.505Z,9.10
2023-04-27T18:00:48.561Z,9.10
2023-04-27T18:03:35.509Z,9.10
2023-04-27T18:06:22.499Z,9.10
2023-04-27T18:09:02.355Z,9.10
2023-04-27T18:11:49.495Z,9.00
2023-04-27T18:14:29.340Z,9.00
2023-04-27T18:17:16.486Z,9.00
2023-04-27T18:20:07.568Z,9.10
2023-04-27T18:22:49.594Z,9.10
2023-04-27T18:25:36.369Z,9.10
2023-04-27T18:28:16.632Z,9.10
2023-04-27T18:31:03.445Z,9.10
2023-04-27T18:33:50.510Z,9.10
2023-04-27T18:36:32.461Z,9.10
2023-04-27T18:39:20.632Z,9.10
2023-04-27T18:42:00.367Z,9.10
2023-04-27T18:44:47.512Z,9.00
2023-04-27T18:47:27.430Z,8.90
2023-04-27T18:50:14.616Z,8.90
2023-04-27T18:52:54.393Z,8.80
2023-04-27T18:55:48.382Z,8.80
2023-04-27T18:58:35.590Z,8.80
2023-04-27T19:01:15.434Z,8.70
2023-04-27T19:04:02.731Z,8.60
2023-04-27T19:06:43.543Z,8.50
2023-04-27T19:09:30.702Z,8.50
2023-04-27T19:12:17.428Z,8.40
2023-04-27T19:14:57.645Z,8.40
2023-04-27T19:17:44.569Z,8.30
2023-04-27T19:20:24.830Z,8.30
2023-04-27T19:23:11.401Z,8.30
2023-04-27T19:26:09.699Z,8.20
2023-04-27T19:28:59.421Z,8.20
2023-04-27T19:31:39.710Z,8.10
2023-04-27T19:34:26.523Z,8.10
2023-04-27T19:37:06.543Z,8.00
2023-04-27T19:39:53.450Z,8.00
2023-04-27T19:42:40.530Z,7.90
2023-04-27T19:45:27.566Z,7.90
2023-04-27T19:48:07.497Z,7.90
2023-04-27T19:50:55.040Z,7.80
2023-04-27T19:53:34.447Z,7.70
2023-04-27T19:56:21.689Z,7.70
2023-04-27T19:59:01.664Z,7.60
2023-04-27T20:01:41.737Z,7.60
2023-04-27T20:04:28.601Z,7.60
2023-04-27T20:07:08.688Z,7.60
2023-04-27T20:09:55.452Z,7.50
2023-04-27T20:15:25.525Z,7.40
2023-04-27T20:18:05.772Z,7.40
2023-04-27T20:20:52.562Z,7.40
2023-04-27T20:23:32.754Z,7.30
2023-04-27T20:26:19.499Z,7.30
2023-04-27T20:29:06.877Z,7.30
2023-04-27T20:31:46.571Z,7.30
2023-04-27T20:34:40.493Z,7.30
2023-04-27T20:37:27.587Z,7.20
2023-04-27T20:40:07.529Z,7.10
2023-04-27T20:42:49.644Z,7.10
2023-04-27T20:45:37.569Z,7.00
2023-04-27T20:48:27.051Z,7.00
2023-04-27T20:51:07.484Z,7.00
2023-04-27T20:53:54.623Z,7.00
2023-04-27T20:56:37.540Z,6.90
2023-04-27T20:59:24.696Z,6.90
2023-04-27T21:02:04.497Z,6.80
2023-04-27T21:04:52.318Z,6.80
2023-04-27T21:07:33.594Z,6.70
2023-04-27T21:10:20.775Z,6.70
2023-04-27T21:13:00.563Z,6.70
2023-04-27T21:15:47.992Z,6.70
2023-04-27T21:18:30.168Z,6.60
2023-04-27T21:21:17.591Z,6.50
2023-04-27T21:24:07.353Z,6.50
2023-04-27T21:26:55.629Z,6.50
2023-04-27T21:29:42.760Z,6.50
2023-04-27T21:32:22.632Z,6.40
2023-04-27T21:35:09.639Z,6.40
2023-04-27T21:37:49.668Z,6.40
2023-04-27T21:40:36.757Z,6.30
2023-04-27T21:43:17.709Z,6.30
2023-04-27T21:46:04.816Z,6.20
2023-04-27T21:48:44.547Z,6.20
2023-04-27T21:51:24.800Z,6.10
2023-04-27T21:54:11.683Z,6.00
2023-04-27T21:56:51.829Z,5.90
2023-04-27T21:59:38.633Z,5.80
2023-04-27T22:02:19.175Z,5.80
2023-04-27T22:05:05.735Z,5.80
2023-04-27T22:07:53.517Z,5.80
2023-04-27T22:10:33.666Z,5.80
2023-04-27T22:13:27.604Z,5.80
2023-04-27T22:16:14.808Z,5.70
2023-04-27T22:18:54.577Z,5.70
2023-04-27T22:21:41.825Z,5.60
2023-04-27T22:24:21.642Z,5.40
2023-04-27T22:27:08.859Z,5.30
2023-04-27T22:29:55.675Z,5.40
2023-04-27T22:32:35.808Z,5.40
2023-04-27T22:35:27.231Z,5.30
2023-04-27T22:38:07.758Z,5.30
2023-04-27T22:40:54.622Z,5.30
2023-04-27T22:43:34.708Z,5.30
2023-04-27T22:46:21.623Z,5.30
2023-04-27T22:49:01.849Z,5.20
2023-04-27T22:51:48.688Z,5.10
2023-04-27T22:54:28.717Z,5.10
2023-04-27T22:57:15.719Z,5.00
2023-04-27T22:59:55.781Z,5.00
2023-04-27T23:02:43.016Z,5.00
2023-04-27T23:05:23.814Z,5.00
2023-04-27T23:08:12.627Z,4.80
2023-04-27T23:10:53.450Z,4.80
2023-04-27T23:13:40.727Z,4.80
2023-04-27T23:16:21.850Z,4.80
2023-04-27T23:19:08.676Z,4.90
2023-04-27T23:21:55.692Z,4.90
2023-04-27T23:24:42.844Z,5.00
2023-04-27T23:27:22.842Z,5.00
2023-04-27T23:30:10.100Z,4.90
2023-04-27T23:32:49.882Z,4.90
2023-04-27T23:35:36.770Z,4.80
2023-04-27T23:38:16.722Z,4.80
2023-04-27T23:41:03.814Z,4.70
2023-04-27T23:43:43.669Z,4.60
2023-04-27T23:46:30.918Z,4.50
2023-04-27T23:49:10.676Z,4.40
2023-04-27T23:51:58.878Z,4.30
2023-04-27T23:54:38.759Z,4.20
2023-04-27T23:57:19.004Z,4.20
