createdAt,value
2017-04-07T00:00:31.457Z,1005.53
2017-04-07T00:01:31.492Z,1005.54
2017-04-07T00:02:31.528Z,1005.47
2017-04-07T00:03:31.565Z,1005.46
2017-04-07T00:04:31.599Z,1005.37
2017-04-07T00:05:31.647Z,1005.41
2017-04-07T00:06:31.670Z,1005.4
2017-04-07T00:07:31.705Z,1005.54
2017-04-07T00:08:31.742Z,1005.46
2017-04-07T00:09:31.776Z,1005.56
2017-04-07T00:10:31.821Z,1005.43
2017-04-07T00:11:31.848Z,1005.53
2017-04-07T00:12:31.883Z,1005.48
2017-04-07T00:13:31.918Z,1005.45
2017-04-07T00:14:31.955Z,1005.49
2017-04-07T00:15:31.991Z,1005.49
2017-04-07T00:16:32.026Z,1005.46
2017-04-07T00:17:32.063Z,1005.51
2017-04-07T00:18:32.096Z,1005.44
2017-04-07T00:19:32.133Z,1005.38
2017-04-07T00:20:32.169Z,1005.36
2017-04-07T00:21:32.204Z,1005.39
2017-04-07T00:22:32.241Z,1005.37
2017-04-07T00:23:32.274Z,1005.47
2017-04-07T00:24:32.311Z,1005.42
2017-04-07T00:25:32.345Z,1005.35
2017-04-07T00:26:32.380Z,1005.37
2017-04-07T00:27:32.416Z,1005.28
2017-04-07T00:28:32.452Z,1005.4
2017-04-07T00:29:32.486Z,1005.31
2017-04-07T00:30:32.523Z,1005.39
2017-04-07T00:31:32.557Z,1005.41
2017-04-07T00:32:32.593Z,1005.35
2017-04-07T00:33:32.628Z,1005.4
2017-04-07T00:34:32.663Z,1005.33
2017-04-07T00:35:32.699Z,1005.31
2017-04-07T00:36:32.734Z,1005.3
2017-04-07T00:37:32.770Z,1005.28
2017-04-07T00:38:32.805Z,1005.34
2017-04-07T00:39:32.841Z,1005.27
2017-04-07T00:40:32.874Z,1005.28
2017-04-07T00:41:32.910Z,1005.25
2017-04-07T00:42:32.945Z,1005.26
2017-04-07T00:43:32.981Z,1005.21
2017-04-07T00:44:33.015Z,1005.07
2017-04-07T00:45:33.052Z,1005.23
2017-04-07T00:46:33.087Z,1005.27
2017-04-07T00:47:33.122Z,1005.19
2017-04-07T00:48:33.156Z,1005.16
2017-04-07T00:49:33.191Z,1005.19
2017-04-07T00:50:33.228Z,1005.16
2017-04-07T00:51:33.262Z,1005.18
2017-04-07T00:52:33.298Z,1005.15
2017-04-07T00:53:33.333Z,1005.22
2017-04-07T00:54:33.368Z,1005.16
2017-04-07T00:55:33.403Z,1005.15
2017-04-07T00:56:33.438Z,1005.15
2017-04-07T00:57:33.476Z,1005.12
2017-04-07T00:58:33.508Z,1005.26
2017-04-07T00:59:33.543Z,1005.2
2017-04-07T01:00:33.578Z,1005.18
2017-04-07T01:01:33.614Z,1005.22
2017-04-07T01:02:33.648Z,1005.2
2017-04-07T01:03:33.683Z,1005.2
2017-04-07T01:04:33.719Z,1005.14
2017-04-07T01:05:33.754Z,1005.17
2017-04-07T01:06:33.789Z,1005.17
2017-04-07T01:07:33.825Z,1005.12
2017-04-07T01:08:33.861Z,1005.2
2017-04-07T01:09:33.895Z,1005.2
2017-04-07T01:10:33.930Z,1005.09
2017-04-07T01:11:33.965Z,1005.1
2017-04-07T01:12:34.002Z,1005.1
2017-04-07T01:13:34.036Z,1005.04
2017-04-07T01:14:34.070Z,1005.03
2017-04-07T01:15:34.106Z,1004.93
2017-04-07T01:16:34.141Z,1005.02
2017-04-07T01:17:34.176Z,1005.08
2017-04-07T01:18:34.211Z,1005.04
2017-04-07T01:19:34.246Z,1005.03
2017-04-07T01:20:34.280Z,1005.03
2017-04-07T01:21:34.317Z,1004.99
2017-04-07T01:22:34.352Z,1005
2017-04-07T01:23:34.387Z,1005.03
2017-04-07T01:24:34.422Z,1005.02
2017-04-07T01:25:34.458Z,1005.08
2017-04-07T01:26:34.492Z,1005.15
2017-04-07T01:27:34.528Z,1005
2017-04-07T01:28:34.562Z,1005.09
2017-04-07T01:29:34.599Z,1005.07
2017-04-07T01:30:34.633Z,1004.97
2017-04-07T01:31:34.669Z,1004.99
2017-04-07T01:32:34.703Z,1004.97
2017-04-07T01:33:34.738Z,1004.95
2017-04-07T01:34:34.775Z,1004.99
2017-04-07T01:35:34.808Z,1005.02
2017-04-07T01:36:34.843Z,1004.92
2017-04-07T01:37:34.879Z,1004.97
2017-04-07T01:38:34.914Z,1004.94
2017-04-07T01:39:34.949Z,1004.91
2017-04-07T01:40:34.984Z,1004.95
2017-04-07T01:41:35.019Z,1004.94
2017-04-07T01:42:35.054Z,1004.85
2017-04-07T01:43:35.089Z,1004.9
2017-04-07T01:44:35.125Z,1004.9
2017-04-07T01:45:35.160Z,1004.91
2017-04-07T01:46:35.195Z,1004.9
2017-04-07T01:47:35.230Z,1004.87
2017-04-07T01:48:35.267Z,1004.88
2017-04-07T01:49:35.301Z,1004.92
2017-04-07T01:50:35.337Z,1004.95
2017-04-07T01:51:35.372Z,1004.89
2017-04-07T01:52:35.408Z,1004.88
2017-04-07T01:53:35.441Z,1004.88
2017-04-07T01:54:35.476Z,1004.88
2017-04-07T01:55:35.513Z,1004.88
2017-04-07T01:56:35.548Z,1004.89
2017-04-07T01:57:35.583Z,1004.91
2017-04-07T01:58:35.617Z,1004.87
2017-04-07T01:59:35.653Z,1004.9
2017-04-07T02:00:35.688Z,1004.91
2017-04-07T02:01:35.722Z,1004.93
2017-04-07T02:02:35.758Z,1004.91
2017-04-07T02:03:35.795Z,1004.89
2017-04-07T02:04:35.828Z,1004.93
2017-04-07T02:05:35.865Z,1004.9
2017-04-07T02:06:35.898Z,1004.9
2017-04-07T02:07:35.934Z,1004.88
2017-04-07T02:08:35.970Z,1004.92
2017-04-07T02:09:36.005Z,1004.93
2017-04-07T02:10:36.040Z,1004.88
2017-04-07T02:11:36.074Z,1004.9
2017-04-07T02:12:36.109Z,1004.91
2017-04-07T02:13:36.145Z,1004.87
2017-04-07T02:14:36.181Z,1004.9
2017-04-07T02:15:36.215Z,1004.9
2017-04-07T02:16:36.250Z,1004.9
2017-04-07T02:17:36.286Z,1004.85
2017-04-07T02:18:36.321Z,1004.91
2017-04-07T02:19:36.360Z,1004.94
2017-04-07T02:20:36.393Z,1004.87
2017-04-07T02:21:36.426Z,1004.83
2017-04-07T02:22:36.461Z,1004.84
2017-04-07T02:23:36.496Z,1004.86
2017-04-07T02:24:36.532Z,1004.86
2017-04-07T02:25:36.568Z,1004.83
2017-04-07T02:26:36.602Z,1004.89
2017-04-07T02:27:36.637Z,1004.85
2017-04-07T02:28:36.672Z,1004.86
2017-04-07T02:29:36.708Z,1004.85
2017-04-07T02:30:36.742Z,1004.83
2017-04-07T02:31:36.778Z,1004.88
2017-04-07T02:32:36.816Z,1004.83
2017-04-07T02:33:36.850Z,1004.86
2017-04-07T02:34:36.884Z,1004.85
2017-04-07T02:35:36.919Z,1004.86
2017-04-07T02:36:36.954Z,1004.79
2017-04-07T02:37:36.990Z,1004.81
2017-04-07T02:38:37.023Z,1004.79
2017-04-07T02:39:37.059Z,1004.84
2017-04-07T02:40:37.094Z,1004.78
2017-04-07T02:41:37.128Z,1004.84
2017-04-07T02:42:37.164Z,1004.8
2017-04-07T02:43:37.198Z,1004.81
2017-04-07T02:44:37.232Z,1004.85
2017-04-07T02:45:37.269Z,1004.82
2017-04-07T02:46:37.303Z,1004.79
2017-04-07T02:47:37.338Z,1004.83
2017-04-07T02:48:37.373Z,1004.75
2017-04-07T02:49:37.409Z,1004.8
2017-04-07T02:50:37.444Z,1004.77
2017-04-07T02:51:37.478Z,1004.74
2017-04-07T02:52:37.513Z,1004.8
2017-04-07T02:53:37.547Z,1004.79
2017-04-07T02:54:37.583Z,1004.72
2017-04-07T02:55:37.617Z,1004.77
2017-04-07T02:56:37.653Z,1004.81
2017-04-07T02:57:37.688Z,1004.77
2017-04-07T02:58:37.723Z,1004.78
2017-04-07T02:59:37.757Z,1004.79
2017-04-07T03:00:37.792Z,1004.79
2017-04-07T03:01:37.828Z,1004.85
2017-04-07T03:02:37.862Z,1004.77
2017-04-07T03:03:37.897Z,1004.74
2017-04-07T03:04:37.931Z,1004.78
2017-04-07T03:05:37.966Z,1004.78
2017-04-07T03:06:38.001Z,1004.76
2017-04-07T03:07:38.036Z,1004.78
2017-04-07T03:08:38.071Z,1004.78
2017-04-07T03:09:38.105Z,1004.75
2017-04-07T03:10:38.140Z,1004.72
2017-04-07T03:11:38.175Z,1004.72
2017-04-07T03:12:38.211Z,1004.71
2017-04-07T03:13:38.245Z,1004.76
2017-04-07T03:14:38.280Z,1004.68
2017-04-07T03:15:38.314Z,1004.72
2017-04-07T03:16:38.350Z,1004.73
2017-04-07T03:17:38.383Z,1004.73
2017-04-07T03:18:38.419Z,1004.72
2017-04-07T03:19:38.459Z,1004.67
2017-04-07T03:20:38.489Z,1004.63
2017-04-07T03:21:38.523Z,1004.62
2017-04-07T03:22:38.558Z,1004.6
2017-04-07T03:23:38.593Z,1004.55
2017-04-07T03:24:38.631Z,1004.56
2017-04-07T03:25:38.664Z,1004.51
2017-04-07T03:26:38.699Z,1004.57
2017-04-07T03:27:38.734Z,1004.66
2017-04-07T03:28:38.768Z,1004.56
2017-04-07T03:29:38.802Z,1004.52
2017-04-07T03:30:38.838Z,1004.5
2017-04-07T03:31:38.872Z,1004.48
2017-04-07T03:32:38.908Z,1004.43
2017-04-07T03:33:38.941Z,1004.44
2017-04-07T03:34:38.976Z,1004.35
2017-04-07T03:35:39.010Z,1004.37
2017-04-07T03:36:39.047Z,1004.36
2017-04-07T03:37:39.080Z,1004.34
2017-04-07T03:38:39.116Z,1004.25
2017-04-07T03:39:39.149Z,1004.25
2017-04-07T03:40:39.195Z,1004.18
2017-04-07T03:41:39.219Z,1004.23
2017-04-07T03:42:39.254Z,1004.21
2017-04-07T03:43:39.291Z,1004.14
2017-04-07T03:44:39.322Z,1004.17
2017-04-07T03:45:39.358Z,1004.08
2017-04-07T03:46:39.391Z,1004.11
2017-04-07T03:47:39.426Z,1004.11
2017-04-07T03:48:39.462Z,1004.04
2017-04-07T03:49:39.496Z,1004.08
2017-04-07T03:50:39.529Z,1004.13
2017-04-07T03:51:39.566Z,1004.16
2017-04-07T03:52:39.599Z,1004.02
2017-04-07T03:53:39.638Z,1004.04
2017-04-07T03:54:39.668Z,1004.05
2017-04-07T03:55:39.702Z,1004.05
2017-04-07T03:56:39.738Z,1004.11
2017-04-07T03:57:39.772Z,1004.02
2017-04-07T03:58:39.807Z,1004.05
2017-04-07T03:59:39.842Z,1003.99
2017-04-07T04:00:39.876Z,1003.98
2017-04-07T04:01:39.909Z,1003.92
2017-04-07T04:02:39.945Z,1003.93
2017-04-07T04:03:39.979Z,1003.95
2017-04-07T04:04:40.014Z,1003.85
2017-04-07T04:05:40.048Z,1003.92
2017-04-07T04:06:40.082Z,1003.92
2017-04-07T04:07:40.117Z,1003.87
2017-04-07T04:08:40.151Z,1003.98
2017-04-07T04:09:40.187Z,1003.87
2017-04-07T04:10:40.221Z,1003.89
2017-04-07T04:11:40.256Z,1003.89
2017-04-07T04:12:40.289Z,1003.94
2017-04-07T04:13:40.324Z,1003.9
2017-04-07T04:14:40.359Z,1003.93
2017-04-07T04:15:40.393Z,1003.91
2017-04-07T04:16:40.426Z,1003.94
2017-04-07T04:17:40.462Z,1003.87
2017-04-07T04:18:40.497Z,1003.84
2017-04-07T04:19:40.530Z,1003.9
2017-04-07T04:20:40.565Z,1003.89
2017-04-07T04:21:40.599Z,1003.89
2017-04-07T04:22:40.635Z,1003.86
2017-04-07T04:23:40.668Z,1003.84
2017-04-07T04:24:40.702Z,1003.89
2017-04-07T04:25:40.739Z,1003.84
2017-04-07T04:26:40.772Z,1003.87
2017-04-07T04:27:40.806Z,1003.93
2017-04-07T04:28:40.841Z,1003.88
2017-04-07T04:29:40.874Z,1003.94
2017-04-07T04:30:40.908Z,1003.97
2017-04-07T04:31:40.943Z,1003.94
2017-04-07T04:32:40.977Z,1003.93
2017-04-07T04:33:41.013Z,1003.96
2017-04-07T04:34:41.046Z,1003.86
2017-04-07T04:35:41.081Z,1003.89
2017-04-07T04:36:41.116Z,1003.89
2017-04-07T04:37:41.150Z,1003.87
2017-04-07T04:38:41.184Z,1003.86
2017-04-07T04:39:41.219Z,1003.82
2017-04-07T04:40:41.253Z,1003.83
2017-04-07T04:41:41.287Z,1003.83
2017-04-07T04:42:41.320Z,1003.85
2017-04-07T04:43:41.355Z,1003.83
2017-04-07T04:44:41.390Z,1003.82
2017-04-07T04:45:41.424Z,1003.85
2017-04-07T04:46:41.461Z,1003.84
2017-04-07T04:47:41.494Z,1003.79
2017-04-07T04:48:41.529Z,1003.94
2017-04-07T04:49:41.561Z,1003.88
2017-04-07T04:50:41.596Z,1003.84
2017-04-07T04:51:41.632Z,1003.69
2017-04-07T04:52:41.666Z,1003.81
2017-04-07T04:53:41.700Z,1003.77
2017-04-07T04:54:41.734Z,1003.84
2017-04-07T04:55:41.770Z,1003.87
2017-04-07T04:56:41.804Z,1003.87
2017-04-07T04:57:41.838Z,1003.8
2017-04-07T04:58:41.873Z,1003.85
2017-04-07T04:59:41.907Z,1003.88
2017-04-07T05:00:41.944Z,1003.8
2017-04-07T05:01:41.976Z,1003.89
2017-04-07T05:02:42.012Z,1003.73
2017-04-07T05:03:42.129Z,1003.83
2017-04-07T05:04:42.081Z,1003.79
2017-04-07T05:05:42.116Z,1003.85
2017-04-07T05:06:42.152Z,1003.79
2017-04-07T05:07:42.183Z,1003.72
2017-04-07T05:08:42.220Z,1003.82
2017-04-07T05:09:42.252Z,1003.75
2017-04-07T05:10:42.287Z,1003.75
2017-04-07T05:11:42.322Z,1003.74
2017-04-07T05:12:42.356Z,1003.82
2017-04-07T05:13:42.390Z,1003.87
2017-04-07T05:14:42.427Z,1003.77
2017-04-07T05:15:42.459Z,1003.83
2017-04-07T05:16:42.495Z,1003.83
2017-04-07T05:17:42.529Z,1003.8
2017-04-07T05:18:42.563Z,1003.81
2017-04-07T05:19:42.599Z,1003.86
2017-04-07T05:20:42.632Z,1003.82
2017-04-07T05:21:42.667Z,1003.86
2017-04-07T05:22:42.701Z,1003.82
2017-04-07T05:23:42.737Z,1003.76
2017-04-07T05:24:42.771Z,1003.83
2017-04-07T05:25:42.806Z,1003.85
2017-04-07T05:26:42.840Z,1003.86
2017-04-07T05:27:42.874Z,1003.85
2017-04-07T05:28:42.910Z,1003.9
2017-04-07T05:29:42.944Z,1003.78
2017-04-07T05:30:42.978Z,1003.84
2017-04-07T05:31:43.017Z,1003.91
2017-04-07T05:32:43.046Z,1003.9
2017-04-07T05:33:43.082Z,1003.88
2017-04-07T05:34:43.116Z,1003.87
2017-04-07T05:35:43.153Z,1003.83
2017-04-07T05:36:43.186Z,1003.78
2017-04-07T05:37:43.220Z,1003.8
2017-04-07T05:38:43.256Z,1003.86
2017-04-07T05:39:43.290Z,1003.86
2017-04-07T05:40:43.325Z,1003.87
2017-04-07T05:41:43.359Z,1004.01
2017-04-07T05:42:43.394Z,1003.87
2017-04-07T05:43:43.429Z,1003.85
2017-04-07T05:44:43.463Z,1003.95
2017-04-07T05:45:43.499Z,1003.91
2017-04-07T05:46:43.533Z,1003.92
2017-04-07T05:47:43.568Z,1003.89
2017-04-07T05:48:43.602Z,1003.99
2017-04-07T05:49:43.638Z,1003.92
2017-04-07T05:50:43.672Z,1003.96
2017-04-07T05:51:43.706Z,1003.96
2017-04-07T05:52:43.742Z,1003.92
2017-04-07T05:53:43.777Z,1003.96
2017-04-07T05:54:43.810Z,1003.99
2017-04-07T05:55:43.846Z,1003.91
2017-04-07T05:56:43.880Z,1003.98
2017-04-07T05:57:43.915Z,1003.87
2017-04-07T05:58:43.949Z,1004
2017-04-07T05:59:43.983Z,1003.96
2017-04-07T06:00:44.019Z,1003.96
2017-04-07T06:01:44.060Z,1003.95
2017-04-07T06:02:44.088Z,1003.92
2017-04-07T06:03:44.122Z,1003.92
2017-04-07T06:04:44.158Z,1003.93
2017-04-07T06:05:44.192Z,1003.86
2017-04-07T06:06:44.227Z,1003.9
2017-04-07T06:07:44.262Z,1003.88
2017-04-07T06:08:44.298Z,1003.96
2017-04-07T06:09:44.330Z,1003.95
2017-04-07T06:10:44.369Z,1003.78
2017-04-07T06:11:44.400Z,1003.98
2017-04-07T06:12:44.435Z,1003.94
2017-04-07T06:13:44.470Z,1004
2017-04-07T06:14:44.505Z,1003.96
2017-04-07T06:15:44.540Z,1003.92
2017-04-07T06:16:44.575Z,1003.93
2017-04-07T06:17:44.614Z,1004.06
2017-04-07T06:18:44.704Z,1003.98
2017-04-07T06:19:44.680Z,1003.99
2017-04-07T06:20:44.714Z,1003.88
2017-04-07T06:21:44.749Z,1003.9
2017-04-07T06:22:44.788Z,1003.97
2017-04-07T06:23:44.818Z,1003.97
2017-04-07T06:24:44.853Z,1003.95
2017-04-07T06:25:44.888Z,1003.98
2017-04-07T06:26:44.924Z,1004.01
2017-04-07T06:27:44.959Z,1003.96
2017-04-07T06:28:44.996Z,1003.97
2017-04-07T06:29:45.026Z,1003.89
2017-04-07T06:30:45.062Z,1003.92
2017-04-07T06:31:45.095Z,1003.89
2017-04-07T06:32:45.130Z,1003.86
2017-04-07T06:33:45.166Z,1003.86
2017-04-07T06:34:45.201Z,1003.84
2017-04-07T06:35:45.236Z,1003.86
2017-04-07T06:36:45.272Z,1003.82
2017-04-07T06:37:45.305Z,1003.8
2017-04-07T06:38:45.339Z,1003.86
2017-04-07T06:39:45.375Z,1003.89
2017-04-07T06:40:45.411Z,1003.96
2017-04-07T06:41:45.446Z,1003.91
2017-04-07T06:42:45.479Z,1003.93
2017-04-07T06:43:45.514Z,1003.93
2017-04-07T06:44:45.549Z,1003.96
2017-04-07T06:45:45.584Z,1003.91
2017-04-07T06:46:45.670Z,1003.94
2017-04-07T06:47:45.654Z,1003.93
2017-04-07T06:48:45.689Z,1003.97
2017-04-07T06:49:45.723Z,1003.88
2017-04-07T06:50:45.758Z,1003.96
2017-04-07T06:51:45.807Z,1003.91
2017-04-07T06:52:45.828Z,1004
2017-04-07T06:53:45.877Z,1003.97
2017-04-07T06:54:45.898Z,1003.89
2017-04-07T06:55:45.933Z,1003.93
2017-04-07T06:56:45.967Z,1003.93
2017-04-07T06:57:46.001Z,1004.02
2017-04-07T06:58:46.084Z,1004.05
2017-04-07T06:59:46.073Z,1003.99
2017-04-07T07:00:46.104Z,1003.99
2017-04-07T07:01:46.140Z,1003.96
2017-04-07T07:02:46.199Z,1004.01
2017-04-07T07:03:46.210Z,1004.06
2017-04-07T07:04:46.244Z,1004.05
2017-04-07T07:05:46.280Z,1004.05
2017-04-07T07:06:46.318Z,1004.08
2017-04-07T07:07:46.350Z,1004.08
2017-04-07T07:08:46.384Z,1004.07
2017-04-07T07:09:46.417Z,1004.03
2017-04-07T07:10:46.453Z,1004.05
2017-04-07T07:11:46.491Z,1004.09
2017-04-07T07:12:46.523Z,1004.15
2017-04-07T07:13:46.559Z,1004.11
2017-04-07T07:14:46.593Z,1004.13
2017-04-07T07:15:46.634Z,1004.15
2017-04-07T07:16:46.693Z,1004.16
2017-04-07T07:17:46.699Z,1004.18
2017-04-07T07:18:46.731Z,1004.23
2017-04-07T07:19:46.766Z,1004.17
2017-04-07T07:20:46.800Z,1004.24
2017-04-07T07:21:46.836Z,1004.22
2017-04-07T07:22:46.869Z,1004.19
2017-04-07T07:23:46.905Z,1004.2
2017-04-07T07:24:46.940Z,1004.23
2017-04-07T07:25:46.976Z,1004.19
2017-04-07T07:26:47.009Z,1004.16
2017-04-07T07:27:47.043Z,1004.16
2017-04-07T07:28:47.079Z,1004.05
2017-04-07T07:29:47.114Z,1004.09
2017-04-07T07:30:47.149Z,1004.14
2017-04-07T07:31:47.184Z,1004.13
2017-04-07T07:32:47.218Z,1004.1
2017-04-07T07:33:47.250Z,1004.13
2017-04-07T07:34:47.286Z,1004.17
2017-04-07T07:35:47.321Z,1004.14
2017-04-07T07:36:47.356Z,1004.14
2017-04-07T07:37:47.391Z,1004.14
2017-04-07T07:38:47.426Z,1004.15
2017-04-07T07:39:47.461Z,1004.16
2017-04-07T07:40:47.495Z,1004.2
2017-04-07T07:41:47.529Z,1004.2
2017-04-07T07:42:47.564Z,1004.24
2017-04-07T07:43:47.599Z,1004.19
2017-04-07T07:44:47.632Z,1004.19
2017-04-07T07:45:47.932Z,1004.2
2017-04-07T07:46:48.042Z,1004.21
2017-04-07T07:47:47.738Z,1004.18
2017-04-07T07:48:48.084Z,1004.19
2017-04-07T07:49:48.070Z,1004.18
2017-04-07T07:50:47.841Z,1004.16
2017-04-07T07:51:47.875Z,1004.2
2017-04-07T07:52:47.910Z,1004.09
2017-04-07T07:53:47.945Z,1004.17
2017-04-07T07:54:47.980Z,1004.15
2017-04-07T07:55:48.014Z,1004.14
2017-04-07T07:56:48.048Z,1004.13
2017-04-07T07:57:48.084Z,1004.19
2017-04-07T07:58:48.119Z,1004.16
2017-04-07T07:59:48.253Z,1004.12
2017-04-07T08:00:48.186Z,1004.18
2017-04-07T08:01:48.221Z,1004.14
2017-04-07T08:02:48.256Z,1004.16
2017-04-07T08:03:48.289Z,1004.21
2017-04-07T08:04:48.326Z,1004.18
2017-04-07T08:05:48.360Z,1004.22
2017-04-07T08:06:48.393Z,1004.21
2017-04-07T08:07:48.428Z,1004.18
2017-04-07T08:08:48.463Z,1004.23
2017-04-07T08:09:48.497Z,1004.22
2017-04-07T08:10:48.532Z,1004.25
2017-04-07T08:11:48.567Z,1004.28
2017-04-07T08:12:48.602Z,1004.33
2017-04-07T08:13:48.637Z,1004.35
2017-04-07T08:14:48.670Z,1004.33
2017-04-07T08:15:48.705Z,1004.39
2017-04-07T08:16:48.739Z,1004.32
2017-04-07T08:17:48.777Z,1004.31
2017-04-07T08:18:48.809Z,1004.35
2017-04-07T08:19:48.844Z,1004.3
2017-04-07T08:20:48.878Z,1004.28
2017-04-07T08:21:48.913Z,1004.29
2017-04-07T08:22:48.946Z,1004.29
2017-04-07T08:23:49.153Z,1004.24
2017-04-07T08:24:49.048Z,1004.26
2017-04-07T08:25:49.050Z,1004.18
2017-04-07T08:26:49.092Z,1004.3
2017-04-07T08:27:49.120Z,1004.24
2017-04-07T08:28:49.154Z,1004.27
2017-04-07T08:29:49.188Z,1004.22
2017-04-07T08:30:49.223Z,1004.25
2017-04-07T08:31:49.257Z,1004.18
2017-04-07T08:32:49.291Z,1004.25
2017-04-07T08:33:49.327Z,1004.28
2017-04-07T08:34:49.362Z,1004.29
2017-04-07T08:35:49.396Z,1004.35
2017-04-07T08:36:49.431Z,1004.42
2017-04-07T08:37:49.492Z,1004.34
2017-04-07T08:38:49.505Z,1004.29
2017-04-07T08:39:49.533Z,1004.33
2017-04-07T08:40:49.568Z,1004.31
2017-04-07T08:41:49.604Z,1004.35
2017-04-07T08:42:49.637Z,1004.4
2017-04-07T08:43:49.673Z,1004.39
2017-04-07T08:44:49.708Z,1004.44
2017-04-07T08:45:49.742Z,1004.41
2017-04-07T08:46:49.775Z,1004.46
2017-04-07T08:47:49.810Z,1004.47
2017-04-07T08:48:49.847Z,1004.4
2017-04-07T08:49:49.880Z,1004.38
2017-04-07T08:50:49.946Z,1004.48
2017-04-07T08:51:49.949Z,1004.35
2017-04-07T08:52:49.985Z,1004.44
2017-04-07T08:53:50.019Z,1004.41
2017-04-07T08:54:50.053Z,1004.38
2017-04-07T08:55:50.088Z,1004.44
2017-04-07T08:56:50.641Z,1004.41
2017-04-07T08:57:50.160Z,1004.41
2017-04-07T08:58:50.196Z,1004.44
2017-04-07T08:59:50.227Z,1004.32
2017-04-07T09:00:50.326Z,1004.44
2017-04-07T09:01:50.299Z,1004.37
2017-04-07T09:02:50.332Z,1004.39
2017-04-07T09:03:50.365Z,1004.35
2017-04-07T09:04:50.401Z,1004.34
2017-04-07T09:05:50.435Z,1004.4
2017-04-07T09:06:50.471Z,1004.36
2017-04-07T09:07:50.504Z,1004.35
2017-04-07T09:08:50.539Z,1004.42
2017-04-07T09:09:50.575Z,1004.37
2017-04-07T09:10:50.611Z,1004.41
2017-04-07T09:11:50.653Z,1004.44
2017-04-07T09:12:50.679Z,1004.38
2017-04-07T09:13:50.719Z,1004.37
2017-04-07T09:14:50.749Z,1004.41
2017-04-07T09:15:50.782Z,1004.35
2017-04-07T09:16:50.817Z,1004.35
2017-04-07T09:17:50.853Z,1004.36
2017-04-07T09:18:50.889Z,1004.4
2017-04-07T09:19:50.921Z,1004.37
2017-04-07T09:20:50.957Z,1004.38
2017-04-07T09:21:51.005Z,1004.34
2017-04-07T09:22:51.027Z,1004.4
2017-04-07T09:23:51.061Z,1004.43
2017-04-07T09:24:51.097Z,1004.39
2017-04-07T09:25:51.132Z,1004.39
2017-04-07T09:26:51.168Z,1004.37
2017-04-07T09:27:51.201Z,1004.34
2017-04-07T09:28:51.236Z,1004.36
2017-04-07T09:29:51.271Z,1004.36
2017-04-07T09:30:51.312Z,1004.32
2017-04-07T09:31:51.340Z,1004.28
2017-04-07T09:32:51.376Z,1004.28
2017-04-07T09:33:51.411Z,1004.28
2017-04-07T09:34:51.444Z,1004.3
2017-04-07T09:35:51.478Z,1004.25
2017-04-07T09:36:51.516Z,1004.24
2017-04-07T09:37:51.550Z,1004.27
2017-04-07T09:38:51.583Z,1004.3
2017-04-07T09:39:51.620Z,1004.18
2017-04-07T09:40:51.657Z,1004.18
2017-04-07T09:41:51.692Z,1004.27
2017-04-07T09:42:51.723Z,1004.28
2017-04-07T09:43:51.760Z,1004.28
2017-04-07T09:44:51.796Z,1004.19
2017-04-07T09:45:51.830Z,1004.15
2017-04-07T09:46:51.864Z,1004.2
2017-04-07T09:47:51.900Z,1004.21
2017-04-07T09:48:51.935Z,1004.13
2017-04-07T09:49:51.969Z,1004.14
2017-04-07T09:50:52.003Z,1004.12
2017-04-07T09:51:52.039Z,1004.13
2017-04-07T09:52:52.072Z,1004.15
2017-04-07T09:53:52.109Z,1004.06
2017-04-07T09:54:52.144Z,1004.11
2017-04-07T09:55:52.177Z,1004.11
2017-04-07T09:56:52.212Z,1004.07
2017-04-07T09:57:52.249Z,1004.17
2017-04-07T09:58:52.356Z,1004.12
2017-04-07T09:59:52.318Z,1004.11
2017-04-07T10:00:52.354Z,1004.13
2017-04-07T10:01:52.392Z,1004.04
2017-04-07T10:02:52.423Z,1004.09
2017-04-07T10:03:52.458Z,1004.01
2017-04-07T10:04:52.493Z,1003.98
2017-04-07T10:05:52.551Z,1003.93
2017-04-07T10:06:52.563Z,1004.03
2017-04-07T10:07:52.607Z,1003.93
2017-04-07T10:08:52.633Z,1003.96
2017-04-07T10:09:52.668Z,1003.9
2017-04-07T10:10:52.703Z,1003.85
2017-04-07T10:11:52.740Z,1003.86
2017-04-07T10:12:52.774Z,1003.75
2017-04-07T10:13:52.809Z,1003.73
2017-04-07T10:14:52.843Z,1003.78
2017-04-07T10:15:52.880Z,1003.75
2017-04-07T10:16:52.915Z,1003.78
2017-04-07T10:17:52.949Z,1003.75
2017-04-07T10:18:52.985Z,1003.66
2017-04-07T10:19:53.021Z,1003.71
2017-04-07T10:20:53.056Z,1003.74
2017-04-07T10:21:53.091Z,1003.71
2017-04-07T10:22:53.125Z,1003.69
2017-04-07T10:23:53.162Z,1003.67
2017-04-07T10:24:53.197Z,1003.72
2017-04-07T10:25:53.244Z,1003.74
2017-04-07T10:26:53.341Z,1003.72
2017-04-07T10:27:53.304Z,1003.66
2017-04-07T10:28:53.540Z,1003.7
2017-04-07T10:29:53.497Z,1003.66
2017-04-07T10:30:53.411Z,1003.66
2017-04-07T10:31:53.446Z,1003.66
2017-04-07T10:32:53.480Z,1003.68
2017-04-07T10:33:53.516Z,1003.72
2017-04-07T10:34:53.656Z,1003.7
2017-04-07T10:35:53.586Z,1003.71
2017-04-07T10:36:53.625Z,1003.69
2017-04-07T10:37:53.656Z,1003.63
2017-04-07T10:38:53.691Z,1003.6
2017-04-07T10:39:53.726Z,1003.72
2017-04-07T10:40:53.763Z,1003.75
2017-04-07T10:41:54.040Z,1003.82
2017-04-07T10:42:53.834Z,1003.74
2017-04-07T10:43:53.869Z,1003.73
2017-04-07T10:44:53.904Z,1003.75
2017-04-07T10:45:53.941Z,1003.73
2017-04-07T10:46:53.975Z,1003.68
2017-04-07T10:47:54.010Z,1003.78
2017-04-07T10:48:54.044Z,1003.81
2017-04-07T10:49:54.082Z,1003.9
2017-04-07T10:50:54.116Z,1003.88
2017-04-07T10:51:54.150Z,1003.81
2017-04-07T10:52:54.185Z,1003.82
2017-04-07T10:53:54.221Z,1003.86
2017-04-07T10:54:54.256Z,1003.85
2017-04-07T10:55:54.293Z,1003.83
2017-04-07T10:56:54.328Z,1003.85
2017-04-07T10:57:54.363Z,1003.9
2017-04-07T10:58:54.398Z,1003.88
2017-04-07T10:59:54.433Z,1003.85
2017-04-07T11:00:54.473Z,1003.86
2017-04-07T11:01:54.503Z,1003.87
2017-04-07T11:02:54.538Z,1003.81
2017-04-07T11:03:54.574Z,1003.84
2017-04-07T11:04:54.610Z,1003.84
2017-04-07T11:05:54.658Z,1003.76
2017-04-07T11:06:54.679Z,1003.77
2017-04-07T11:07:54.719Z,1003.82
2017-04-07T11:08:54.750Z,1003.81
2017-04-07T11:09:54.785Z,1003.85
2017-04-07T11:10:54.823Z,1003.81
2017-04-07T11:11:54.855Z,1003.88
2017-04-07T11:12:54.891Z,1003.78
2017-04-07T11:13:54.928Z,1003.89
2017-04-07T11:14:54.961Z,1003.95
2017-04-07T11:15:54.996Z,1003.84
2017-04-07T11:16:55.031Z,1003.89
2017-04-07T11:17:55.066Z,1003.87
2017-04-07T11:18:55.107Z,1003.87
2017-04-07T11:19:55.137Z,1003.87
2017-04-07T11:20:55.174Z,1003.84
2017-04-07T11:21:55.208Z,1003.87
2017-04-07T11:22:55.244Z,1003.79
2017-04-07T11:23:55.305Z,1003.78
2017-04-07T11:24:55.315Z,1003.81
2017-04-07T11:25:55.352Z,1003.81
2017-04-07T11:26:55.385Z,1003.84
2017-04-07T11:27:55.419Z,1003.88
2017-04-07T11:28:55.455Z,1003.85
2017-04-07T11:29:55.489Z,1003.81
2017-04-07T11:30:55.526Z,1003.8
2017-04-07T11:31:55.562Z,1003.81
2017-04-07T11:32:55.597Z,1003.89
2017-04-07T11:33:55.632Z,1003.79
2017-04-07T11:34:55.667Z,1003.86
2017-04-07T11:35:55.702Z,1003.79
2017-04-07T11:36:55.738Z,1003.83
2017-04-07T11:37:55.773Z,1003.9
2017-04-07T11:38:55.808Z,1003.82
2017-04-07T11:39:55.842Z,1003.86
2017-04-07T11:40:55.880Z,1003.92
2017-04-07T11:41:55.912Z,1003.92
2017-04-07T11:42:55.949Z,1003.86
2017-04-07T11:43:55.985Z,1003.85
2017-04-07T11:44:56.020Z,1003.81
2017-04-07T11:45:56.054Z,1003.82
2017-04-07T11:46:56.096Z,1003.82
2017-04-07T11:47:56.127Z,1003.83
2017-04-07T11:48:56.161Z,1003.8
2017-04-07T11:49:56.196Z,1003.87
2017-04-07T11:50:56.231Z,1003.81
2017-04-07T11:51:56.269Z,1003.83
2017-04-07T11:52:56.302Z,1003.78
2017-04-07T11:53:56.337Z,1003.77
2017-04-07T11:54:56.372Z,1003.85
2017-04-07T11:55:56.407Z,1003.86
2017-04-07T11:56:56.443Z,1003.77
2017-04-07T11:57:56.488Z,1003.71
2017-04-07T11:58:56.515Z,1003.79
2017-04-07T11:59:56.551Z,1003.81
2017-04-07T12:00:56.585Z,1003.76
2017-04-07T12:01:56.622Z,1003.73
2017-04-07T12:02:56.658Z,1003.79
2017-04-07T12:03:56.691Z,1003.73
2017-04-07T12:04:56.728Z,1003.74
2017-04-07T12:05:56.762Z,1003.72
2017-04-07T12:06:56.797Z,1003.77
2017-04-07T12:07:56.834Z,1003.77
2017-04-07T12:08:56.868Z,1003.77