createdAt,value
2023-01-24T00:01:07.533Z,14.43
2023-01-24T00:03:35.529Z,14.70
2023-01-24T00:06:03.519Z,14.00
2023-01-24T00:08:31.468Z,14.17
2023-01-24T00:11:02.783Z,13.23
2023-01-24T00:13:32.685Z,12.90
2023-01-24T00:16:05.754Z,13.07
2023-01-24T00:18:34.134Z,13.37
2023-01-24T00:21:03.712Z,14.07
2023-01-24T00:23:31.714Z,12.17
2023-01-24T00:25:59.699Z,13.70
2023-01-24T00:28:27.717Z,13.23
2023-01-24T00:30:57.125Z,12.93
2023-01-24T00:33:25.155Z,12.73
2023-01-24T00:35:53.660Z,14.53
2023-01-24T00:38:22.651Z,14.07
2023-01-24T00:40:51.241Z,13.43
2023-01-24T00:43:19.410Z,13.67
2023-01-24T00:45:47.899Z,14.07
2023-01-24T00:48:17.380Z,13.67
2023-01-24T00:50:45.359Z,13.13
2023-01-24T00:53:13.403Z,14.93
2023-01-24T00:55:43.973Z,15.13
2023-01-24T00:58:12.704Z,14.23
2023-01-24T01:00:41.226Z,14.47
2023-01-24T01:03:11.890Z,16.10
2023-01-24T01:05:41.737Z,15.00
2023-01-24T01:08:10.127Z,13.87
2023-01-24T01:10:50.293Z,14.17
2023-01-24T01:13:18.339Z,13.47
2023-01-24T01:15:46.401Z,13.47
2023-01-24T01:18:15.707Z,15.07
2023-01-24T01:20:51.394Z,15.13
2023-01-24T01:23:19.411Z,14.23
2023-01-24T01:25:47.393Z,13.87
2023-01-24T01:28:15.360Z,15.77
2023-01-24T01:30:43.411Z,13.57
2023-01-24T01:33:11.451Z,14.60
2023-01-24T01:35:39.573Z,14.30
2023-01-24T01:38:08.898Z,13.50
2023-01-24T01:40:37.092Z,15.03
2023-01-24T01:43:05.112Z,14.70
2023-01-24T01:45:39.198Z,14.37
2023-01-24T01:48:20.508Z,13.50
2023-01-24T01:50:54.050Z,13.53
2023-01-24T01:53:25.685Z,14.67
2023-01-24T01:55:59.224Z,13.67
2023-01-24T01:58:27.963Z,14.23
2023-01-24T02:00:56.145Z,14.87
2023-01-24T02:03:40.460Z,13.23
2023-01-24T02:06:15.275Z,14.93
2023-01-24T02:08:45.784Z,14.23
2023-01-24T02:11:33.256Z,14.37
2023-01-24T02:14:21.125Z,14.00
2023-01-24T02:16:49.200Z,15.40
2023-01-24T02:19:39.204Z,14.10
2023-01-24T02:22:17.218Z,14.07
2023-01-24T02:24:54.654Z,13.27
2023-01-24T02:27:24.012Z,14.53
2023-01-24T02:29:52.143Z,15.03
2023-01-24T02:32:21.548Z,14.83
2023-01-24T02:34:49.564Z,14.93
2023-01-24T02:37:17.747Z,15.03
2023-01-24T02:39:52.890Z,15.07
2023-01-24T02:42:26.828Z,14.57
2023-01-24T02:45:02.792Z,14.50
2023-01-24T02:47:34.897Z,14.50
2023-01-24T02:50:03.547Z,14.40
2023-01-24T02:52:49.263Z,14.27
2023-01-24T02:55:17.509Z,15.20
2023-01-24T02:58:04.616Z,14.13
2023-01-24T03:00:32.764Z,15.47
2023-01-24T03:03:00.810Z,14.20
2023-01-24T03:05:40.666Z,15.13
2023-01-24T03:08:09.462Z,13.50
2023-01-24T03:10:37.463Z,14.63
2023-01-24T03:13:24.242Z,15.43
2023-01-24T03:16:09.768Z,14.93
2023-01-24T03:18:55.232Z,14.60
2023-01-24T03:21:40.620Z,15.77
2023-01-24T03:24:26.898Z,14.17
2023-01-24T03:27:12.519Z,14.47
2023-01-24T03:29:59.270Z,14.40
2023-01-24T03:32:44.780Z,14.90
2023-01-24T03:35:12.851Z,14.90
2023-01-24T03:37:58.534Z,14.47
2023-01-24T03:40:26.499Z,14.60
2023-01-24T03:42:54.543Z,13.90
2023-01-24T03:45:25.527Z,16.03
2023-01-24T03:47:58.128Z,15.27
2023-01-24T03:50:44.990Z,14.83
2023-01-24T03:53:14.073Z,14.10
2023-01-24T03:55:42.083Z,15.33
2023-01-24T03:58:11.170Z,15.10
2023-01-24T04:00:41.432Z,15.73
2023-01-24T04:03:09.525Z,14.73
2023-01-24T04:05:38.338Z,14.70
2023-01-24T04:08:07.211Z,14.63
2023-01-24T04:10:35.226Z,15.77
2023-01-24T04:13:03.249Z,16.33
2023-01-24T04:15:33.249Z,14.63
2023-01-24T04:18:04.489Z,16.03
2023-01-24T04:20:34.851Z,14.97
2023-01-24T04:23:03.563Z,15.37
2023-01-24T04:25:31.943Z,15.83
2023-01-24T04:28:00.240Z,14.83
2023-01-24T04:30:28.312Z,15.90
2023-01-24T04:32:56.400Z,15.70
2023-01-24T04:35:28.055Z,15.23
2023-01-24T04:37:59.696Z,14.80
2023-01-24T04:40:27.652Z,15.10
2023-01-24T04:42:57.718Z,14.10
2023-01-24T04:45:26.022Z,14.97
2023-01-24T04:47:55.453Z,14.60
2023-01-24T04:50:25.047Z,14.93
2023-01-24T04:52:53.237Z,14.30
2023-01-24T04:55:21.576Z,14.60
2023-01-24T04:57:49.783Z,15.97
2023-01-24T05:00:18.732Z,15.30
2023-01-24T05:02:46.764Z,14.20
2023-01-24T05:05:16.103Z,13.80
2023-01-24T05:07:45.489Z,14.10
2023-01-24T05:10:13.626Z,14.53
2023-01-24T05:12:41.622Z,14.03
2023-01-24T05:15:10.662Z,15.63
2023-01-24T05:17:38.670Z,15.40
2023-01-24T05:20:07.450Z,15.73
2023-01-24T05:22:35.474Z,14.60
2023-01-24T05:25:05.466Z,14.27
2023-01-24T05:27:33.433Z,14.50
2023-01-24T05:30:01.440Z,14.77
2023-01-24T05:32:29.661Z,15.50
2023-01-24T05:34:57.669Z,14.13
2023-01-24T05:37:25.704Z,13.60
2023-01-24T05:39:53.872Z,14.93
2023-01-24T05:42:23.308Z,14.80
2023-01-24T05:44:51.356Z,14.03
2023-01-24T05:47:19.342Z,14.83
2023-01-24T05:49:47.318Z,14.90
2023-01-24T05:52:19.702Z,13.97
2023-01-24T05:54:47.717Z,17.03
2023-01-24T05:57:15.909Z,14.67
2023-01-24T05:59:45.527Z,15.43
2023-01-24T06:02:13.747Z,14.23
2023-01-24T06:04:42.028Z,14.50
2023-01-24T06:07:10.025Z,15.70
2023-01-24T06:09:38.039Z,14.13
2023-01-24T06:12:06.586Z,15.77
2023-01-24T06:14:34.573Z,15.50
2023-01-24T06:17:04.092Z,16.60
2023-01-24T06:19:32.929Z,13.97
2023-01-24T06:22:10.608Z,16.53
2023-01-24T06:24:39.089Z,14.53
2023-01-24T06:27:07.834Z,14.83
2023-01-24T06:29:36.392Z,15.73
2023-01-24T06:32:21.651Z,16.13
2023-01-24T06:35:11.187Z,14.60
2023-01-24T06:37:46.335Z,15.70
2023-01-24T06:40:17.161Z,15.03
2023-01-24T06:42:45.748Z,14.50
2023-01-24T06:45:14.362Z,15.00
2023-01-24T06:47:44.197Z,15.00
2023-01-24T06:50:16.625Z,15.47
2023-01-24T06:52:47.401Z,14.20
2023-01-24T06:55:15.813Z,15.17
2023-01-24T06:57:44.783Z,15.10
2023-01-24T07:00:13.974Z,15.87
2023-01-24T07:02:43.404Z,15.07
2023-01-24T07:05:11.692Z,15.27
2023-01-24T07:07:40.548Z,15.83
2023-01-24T07:10:09.500Z,14.53
2023-01-24T07:12:37.591Z,14.90
2023-01-24T07:15:06.363Z,15.23
2023-01-24T07:17:35.471Z,18.37
2023-01-24T07:20:06.059Z,16.83
2023-01-24T07:22:34.842Z,16.03
2023-01-24T07:25:03.586Z,16.07
2023-01-24T07:27:32.302Z,16.43
2023-01-24T07:30:00.349Z,14.50
2023-01-24T07:32:28.409Z,15.90
2023-01-24T07:34:56.580Z,15.27
2023-01-24T07:37:26.012Z,15.67
2023-01-24T07:39:54.058Z,15.40
2023-01-24T07:42:22.072Z,15.80
2023-01-24T07:44:50.159Z,16.30
2023-01-24T07:47:18.339Z,15.63
2023-01-24T07:49:46.354Z,16.20
2023-01-24T07:52:14.377Z,15.27
2023-01-24T07:54:43.783Z,15.70
2023-01-24T07:57:11.806Z,16.07
2023-01-24T07:59:40.069Z,14.93
2023-01-24T08:02:08.397Z,15.53
2023-01-24T08:04:36.496Z,15.63
2023-01-24T08:07:19.453Z,14.80
2023-01-24T08:09:52.237Z,16.73
2023-01-24T08:12:21.516Z,16.70
2023-01-24T08:14:49.674Z,15.23
2023-01-24T08:17:18.121Z,16.20
2023-01-24T08:19:55.912Z,16.17
2023-01-24T08:22:25.636Z,16.67
2023-01-24T08:24:55.061Z,17.73
2023-01-24T08:27:23.236Z,16.17
2023-01-24T08:29:51.276Z,15.97
2023-01-24T08:32:19.411Z,15.77
2023-01-24T08:34:47.602Z,16.43
2023-01-24T08:37:15.668Z,16.13
2023-01-24T08:39:43.703Z,15.80
2023-01-24T08:42:13.139Z,15.37
2023-01-24T08:44:41.161Z,17.10
2023-01-24T08:47:09.413Z,15.33
2023-01-24T08:49:37.400Z,16.47
2023-01-24T08:52:05.785Z,17.03
2023-01-24T08:54:36.136Z,16.47
2023-01-24T08:57:04.889Z,16.57
2023-01-24T08:59:34.316Z,14.73
2023-01-24T09:02:04.911Z,16.67
2023-01-24T09:04:33.405Z,17.13
2023-01-24T09:07:01.442Z,16.07
2023-01-24T09:09:29.609Z,16.80
2023-01-24T09:11:57.916Z,18.13
2023-01-24T09:14:26.057Z,16.00
2023-01-24T09:16:55.917Z,16.57
2023-01-24T09:19:24.977Z,16.73
2023-01-24T09:21:55.725Z,16.37
2023-01-24T09:24:23.818Z,16.23
2023-01-24T09:26:52.042Z,16.37
2023-01-24T09:29:20.109Z,16.20
2023-01-24T09:31:49.928Z,15.87
2023-01-24T09:34:19.577Z,17.03
2023-01-24T09:36:49.775Z,17.67
2023-01-24T09:39:18.414Z,16.07
2023-01-24T09:42:09.920Z,16.17
2023-01-24T09:44:45.258Z,16.00
2023-01-24T09:47:23.946Z,16.20
2023-01-24T09:49:56.795Z,15.93
2023-01-24T09:52:31.777Z,16.53
2023-01-24T09:55:05.450Z,16.47
2023-01-24T09:57:44.884Z,15.90
2023-01-24T10:00:21.184Z,16.37
2023-01-24T10:02:49.555Z,15.37
2023-01-24T10:05:21.216Z,15.57
2023-01-24T10:08:21.044Z,14.73
2023-01-24T10:10:55.737Z,15.50
2023-01-24T10:14:02.593Z,16.77
2023-01-24T10:17:18.299Z,17.40
2023-01-24T10:20:04.636Z,15.57
2023-01-24T10:22:53.058Z,15.90
2023-01-24T10:25:27.165Z,16.93
2023-01-24T10:27:59.426Z,16.67
2023-01-24T10:30:36.422Z,17.93
2023-01-24T10:33:13.523Z,16.43
2023-01-24T10:35:53.676Z,17.10
2023-01-24T10:38:23.200Z,16.50
2023-01-24T10:40:53.288Z,18.37
2023-01-24T10:43:24.374Z,21.87
2023-01-24T10:46:04.585Z,24.40
2023-01-24T10:48:41.900Z,20.93
2023-01-24T10:51:16.750Z,17.90
2023-01-24T10:53:46.975Z,18.70
2023-01-24T10:56:17.698Z,18.27
2023-01-24T10:58:56.802Z,18.10
2023-01-24T11:01:33.183Z,18.67
2023-01-24T11:04:01.640Z,16.87
2023-01-24T11:06:36.035Z,17.93
2023-01-24T11:09:11.163Z,16.83
2023-01-24T11:11:44.598Z,17.20
2023-01-24T11:14:16.053Z,16.47
2023-01-24T11:16:46.629Z,21.00
2023-01-24T11:19:33.633Z,18.97
2023-01-24T11:22:03.791Z,18.57
2023-01-24T11:24:44.007Z,19.50
2023-01-24T11:27:17.552Z,18.13
2023-01-24T11:29:45.621Z,17.57
2023-01-24T11:32:37.997Z,19.73
2023-01-24T11:35:12.260Z,17.80
2023-01-24T11:38:13.696Z,17.17
2023-01-24T11:40:48.139Z,17.43
2023-01-24T11:43:34.927Z,16.30
2023-01-24T11:46:16.381Z,17.30
2023-01-24T11:48:53.774Z,15.83
2023-01-24T11:51:42.052Z,17.07
2023-01-24T11:54:28.662Z,16.03
2023-01-24T11:57:03.548Z,15.73
2023-01-24T11:59:43.127Z,15.60
2023-01-24T12:02:43.624Z,15.63
2023-01-24T12:05:37.417Z,16.07
2023-01-24T12:08:25.714Z,16.60
2023-01-24T12:11:19.811Z,16.57
2023-01-24T12:14:03.027Z,16.43
2023-01-24T12:16:44.101Z,17.30
2023-01-24T12:19:33.995Z,16.03
2023-01-24T12:22:02.801Z,17.40
2023-01-24T12:24:35.953Z,18.00
2023-01-24T12:27:08.315Z,17.00
2023-01-24T12:29:43.370Z,17.37
2023-01-24T12:32:19.434Z,17.43
2023-01-24T12:34:52.838Z,16.47
2023-01-24T12:37:29.249Z,17.27
2023-01-24T12:40:05.721Z,17.43
2023-01-24T12:42:48.853Z,17.20
2023-01-24T12:45:25.108Z,15.30
2023-01-24T12:47:58.293Z,16.27
2023-01-24T12:50:32.968Z,15.37
2023-01-24T12:53:13.102Z,16.80
2023-01-24T12:55:46.663Z,15.00
2023-01-24T12:58:21.783Z,15.80
2023-01-24T13:01:02.166Z,16.07
2023-01-24T13:03:49.933Z,16.73
2023-01-24T13:06:27.372Z,18.73
2023-01-24T13:09:08.819Z,15.77
2023-01-24T13:14:15.927Z,17.13
2023-01-24T13:17:12.885Z,16.00
2023-01-24T13:20:02.135Z,16.77
2023-01-24T13:22:52.874Z,15.70
2023-01-24T13:25:31.533Z,16.47
2023-01-24T13:28:08.557Z,16.03
2023-01-24T13:30:45.559Z,17.53
2023-01-24T13:33:18.917Z,17.70
2023-01-24T13:35:51.853Z,17.13
2023-01-24T13:38:24.888Z,16.23
2023-01-24T13:41:02.038Z,17.30
2023-01-24T13:43:55.996Z,21.20
2023-01-24T13:46:58.462Z,20.30
2023-01-24T13:49:40.684Z,19.40
2023-01-24T13:52:45.042Z,18.97
2023-01-24T13:55:56.016Z,18.67
2023-01-24T13:58:26.761Z,18.73
2023-01-24T14:00:57.931Z,19.43
2023-01-24T14:03:29.445Z,17.07
2023-01-24T14:06:09.500Z,17.90
2023-01-24T14:09:00.235Z,17.20
2023-01-24T14:11:39.844Z,15.60
2023-01-24T14:14:36.834Z,16.67
2023-01-24T14:17:47.236Z,16.50
2023-01-24T14:20:34.627Z,16.97
2023-01-24T14:23:07.136Z,15.83
2023-01-24T14:25:44.468Z,17.50
2023-01-24T14:28:20.589Z,28.20
2023-01-24T14:30:51.681Z,31.97
2023-01-24T14:33:36.414Z,30.10
2023-01-24T14:36:14.639Z,19.50
2023-01-24T14:38:44.055Z,19.90
2023-01-24T14:41:22.064Z,18.87
2023-01-24T14:43:51.796Z,18.63
2023-01-24T14:46:24.089Z,18.27
2023-01-24T14:48:52.738Z,19.27
2023-01-24T14:51:25.451Z,17.50
2023-01-24T14:53:56.255Z,20.40
2023-01-24T14:56:24.404Z,18.07
2023-01-24T14:58:54.863Z,17.20
2023-01-24T15:01:41.726Z,18.40
2023-01-24T15:04:25.615Z,17.00
2023-01-24T15:07:12.919Z,18.50
2023-01-24T15:09:43.589Z,18.30
2023-01-24T15:12:21.205Z,16.67
2023-01-24T15:14:52.211Z,16.90
2023-01-24T15:17:26.427Z,16.67
2023-01-24T15:19:59.362Z,17.80
2023-01-24T15:22:29.513Z,18.77
2023-01-24T15:25:00.990Z,21.73
2023-01-24T15:27:41.766Z,26.70
2023-01-24T15:30:17.222Z,18.70
2023-01-24T15:32:46.914Z,22.03
2023-01-24T15:35:24.213Z,19.83
2023-01-24T15:38:24.728Z,17.33
2023-01-24T15:41:10.873Z,19.93
2023-01-24T15:43:49.287Z,19.40
2023-01-24T15:46:44.770Z,19.20
2023-01-24T15:49:36.428Z,19.13
2023-01-24T15:52:22.743Z,17.73
2023-01-24T15:54:57.085Z,16.23
2023-01-24T15:57:29.551Z,18.60
2023-01-24T16:00:01.770Z,18.13
2023-01-24T16:02:30.188Z,17.73
2023-01-24T16:04:59.543Z,17.77
2023-01-24T16:07:27.633Z,18.37
2023-01-24T16:09:56.638Z,17.67
2023-01-24T16:12:27.617Z,17.47
2023-01-24T16:15:08.851Z,18.07
2023-01-24T16:17:38.214Z,16.97
2023-01-24T16:20:19.660Z,17.60
2023-01-24T16:22:48.078Z,17.43
2023-01-24T16:25:17.040Z,17.50
2023-01-24T16:27:46.987Z,19.33
2023-01-24T16:30:17.926Z,18.47
2023-01-24T16:32:46.540Z,18.00
2023-01-24T16:35:14.925Z,17.67
2023-01-24T16:37:43.020Z,16.60
2023-01-24T16:40:12.965Z,18.77
2023-01-24T16:42:43.317Z,18.53
2023-01-24T16:45:15.929Z,17.40
2023-01-24T16:47:44.254Z,17.10
2023-01-24T16:50:13.988Z,18.47
2023-01-24T16:52:42.335Z,17.87
2023-01-24T16:55:10.964Z,18.30
2023-01-24T16:57:39.444Z,18.40
2023-01-24T17:00:12.821Z,17.40
2023-01-24T17:02:42.919Z,17.00
2023-01-24T17:05:11.434Z,20.37
2023-01-24T17:07:39.558Z,18.43
2023-01-24T17:10:08.955Z,18.03
2023-01-24T17:12:37.143Z,18.93
2023-01-24T17:15:05.821Z,16.83
2023-01-24T17:17:36.885Z,17.90
2023-01-24T17:20:07.992Z,17.97
2023-01-24T17:22:36.286Z,17.80
2023-01-24T17:25:05.102Z,17.20
2023-01-24T17:27:33.246Z,18.83
2023-01-24T17:30:01.399Z,17.67
2023-01-24T17:32:29.504Z,17.87
2023-01-24T17:34:57.577Z,18.80
2023-01-24T17:37:27.174Z,16.77
2023-01-24T17:39:55.260Z,18.60
2023-01-24T17:42:23.351Z,17.67
2023-01-24T17:44:51.396Z,17.00
2023-01-24T17:47:19.497Z,17.23
2023-01-24T17:49:47.543Z,16.93
2023-01-24T17:52:15.601Z,17.47
2023-01-24T17:54:45.713Z,16.73
2023-01-24T17:57:13.805Z,16.03
2023-01-24T17:59:41.871Z,17.30
2023-01-24T18:02:19.508Z,17.17
2023-01-24T18:04:47.761Z,18.57
2023-01-24T18:07:15.833Z,16.87
2023-01-24T18:09:45.347Z,17.80
2023-01-24T18:12:13.443Z,17.47
2023-01-24T18:14:43.871Z,18.40
2023-01-24T18:17:11.945Z,17.80
2023-01-24T18:19:40.033Z,17.20
2023-01-24T18:22:08.092Z,17.97
2023-01-24T18:24:36.241Z,17.33
2023-01-24T18:27:06.697Z,17.67
2023-01-24T18:29:34.755Z,17.10
2023-01-24T18:32:02.862Z,18.37
2023-01-24T18:34:31.111Z,18.50
2023-01-24T18:36:59.186Z,17.47
2023-01-24T18:39:27.622Z,17.20
2023-01-24T18:41:55.952Z,19.00
2023-01-24T18:44:25.446Z,18.87
2023-01-24T18:46:53.568Z,18.37
2023-01-24T18:49:21.615Z,17.70
2023-01-24T18:51:51.094Z,18.50
2023-01-24T18:54:21.995Z,18.00
2023-01-24T18:56:50.105Z,18.40
2023-01-24T18:59:18.330Z,17.47
2023-01-24T19:01:47.865Z,19.10
2023-01-24T19:04:16.080Z,19.17
2023-01-24T19:06:45.128Z,17.20
2023-01-24T19:09:15.087Z,17.60
2023-01-24T19:11:43.661Z,18.07
2023-01-24T19:14:12.294Z,17.93
2023-01-24T19:16:41.757Z,18.67
2023-01-24T19:19:15.095Z,17.93
2023-01-24T19:21:43.642Z,17.23
2023-01-24T19:24:12.210Z,18.77
2023-01-24T19:26:40.244Z,18.57
2023-01-24T19:29:08.415Z,18.97
2023-01-24T19:31:36.690Z,18.67
2023-01-24T19:34:05.785Z,19.17
2023-01-24T19:36:35.345Z,19.83
2023-01-24T19:39:03.753Z,18.37
2023-01-24T19:41:31.870Z,18.07
2023-01-24T19:44:19.611Z,20.47
2023-01-24T19:46:48.719Z,18.53
2023-01-24T19:49:17.114Z,19.07
2023-01-24T19:51:46.501Z,19.67
2023-01-24T19:54:14.669Z,20.30
2023-01-24T19:56:42.735Z,20.13
2023-01-24T19:59:10.875Z,18.17
2023-01-24T20:01:38.958Z,20.70
2023-01-24T20:04:22.602Z,20.60
2023-01-24T20:06:55.092Z,20.50
2023-01-24T20:09:24.132Z,19.60
2023-01-24T20:11:53.658Z,19.37
2023-01-24T20:14:21.885Z,20.37
2023-01-24T20:16:50.581Z,20.30
2023-01-24T20:19:28.119Z,19.43
2023-01-24T20:21:58.951Z,20.70
2023-01-24T20:24:27.391Z,19.73
2023-01-24T20:26:55.537Z,20.40
2023-01-24T20:29:23.553Z,21.03
2023-01-24T20:31:51.687Z,20.60
2023-01-24T20:34:19.709Z,19.00
2023-01-24T20:36:48.496Z,19.03
2023-01-24T20:39:18.100Z,20.47
2023-01-24T20:41:46.587Z,19.73
2023-01-24T20:44:25.778Z,19.60
2023-01-24T20:46:54.433Z,20.97
2023-01-24T20:49:28.193Z,20.37
2023-01-24T20:51:56.790Z,20.17
2023-01-24T20:54:26.312Z,20.20
2023-01-24T20:57:00.354Z,19.80
2023-01-24T20:59:28.749Z,20.70
2023-01-24T21:01:56.896Z,19.27
2023-01-24T21:04:24.982Z,19.43
2023-01-24T21:06:53.047Z,19.10
2023-01-24T21:09:22.105Z,19.30
2023-01-24T21:11:52.195Z,19.37
2023-01-24T21:14:24.371Z,20.90
2023-01-24T21:16:52.852Z,19.73
2023-01-24T21:19:22.187Z,20.20
2023-01-24T21:21:51.463Z,21.40
2023-01-24T21:24:33.203Z,20.40
2023-01-24T21:27:04.262Z,18.80
2023-01-24T21:29:32.735Z,20.13
2023-01-24T21:32:01.565Z,20.00
2023-01-24T21:34:29.704Z,19.20
2023-01-24T21:36:57.846Z,20.50
2023-01-24T21:39:26.805Z,19.93
2023-01-24T21:42:00.229Z,19.73
2023-01-24T21:44:32.729Z,20.83
2023-01-24T21:47:01.272Z,19.80
2023-01-24T21:49:29.807Z,19.07
2023-01-24T21:51:59.681Z,20.43
2023-01-24T21:54:31.328Z,19.43
2023-01-24T21:57:30.158Z,19.97
2023-01-24T22:00:02.484Z,19.50
2023-01-24T22:02:32.546Z,18.80
2023-01-24T22:05:01.043Z,20.40
2023-01-24T22:07:31.487Z,20.53
2023-01-24T22:10:00.943Z,19.87
2023-01-24T22:12:29.836Z,18.53
2023-01-24T22:14:59.669Z,19.17
2023-01-24T22:17:29.503Z,21.40
2023-01-24T22:19:59.403Z,21.03
2023-01-24T22:22:39.262Z,19.57
2023-01-24T22:25:30.356Z,20.97
2023-01-24T22:27:58.986Z,19.40
2023-01-24T22:30:28.012Z,20.33
2023-01-24T22:32:57.950Z,18.80
2023-01-24T22:35:27.832Z,20.00
2023-01-24T22:37:58.009Z,20.17
2023-01-24T22:40:27.230Z,20.50
2023-01-24T22:42:57.556Z,20.70
2023-01-24T22:45:25.940Z,20.33
2023-01-24T22:47:54.171Z,19.60
2023-01-24T22:50:23.743Z,19.03
2023-01-24T22:52:52.012Z,22.13
2023-01-24T22:55:20.825Z,20.10
2023-01-24T22:57:48.845Z,20.17
2023-01-24T23:00:17.890Z,20.40
2023-01-24T23:02:45.916Z,20.87
2023-01-24T23:05:13.974Z,20.97
2023-01-24T23:07:43.357Z,19.27
2023-01-24T23:10:12.227Z,21.50
2023-01-24T23:12:57.697Z,21.37
2023-01-24T23:15:43.422Z,20.30
2023-01-24T23:18:15.825Z,21.60
2023-01-24T23:21:01.167Z,21.23
2023-01-24T23:23:30.539Z,22.17
2023-01-24T23:25:59.188Z,20.30
2023-01-24T23:28:30.430Z,20.30
2023-01-24T23:31:05.757Z,23.07
2023-01-24T23:33:36.861Z,20.33
2023-01-24T23:36:05.099Z,20.20
2023-01-24T23:38:34.476Z,21.03
2023-01-24T23:41:05.714Z,20.87
2023-01-24T23:43:33.759Z,19.83
2023-01-24T23:46:02.193Z,20.30
2023-01-24T23:48:30.200Z,21.80
2023-01-24T23:50:59.460Z,20.07
2023-01-24T23:53:28.094Z,19.63
2023-01-24T23:55:58.709Z,21.30
2023-01-24T23:58:26.725Z,20.53
