createdAt,value
2019-02-27T00:02:30.734Z,1.00
2019-02-27T00:05:03.207Z,1.00
2019-02-27T00:07:35.020Z,1.00
2019-02-27T00:10:06.146Z,1.00
2019-02-27T00:12:35.226Z,1.00
2019-02-27T00:15:08.832Z,1.00
2019-02-27T00:17:41.069Z,1.00
2019-02-27T00:20:15.483Z,1.00
2019-02-27T00:22:51.602Z,1.00
2019-02-27T00:25:36.243Z,1.00
2019-02-27T00:28:10.700Z,1.00
2019-02-27T00:30:42.606Z,1.00
2019-02-27T00:33:25.386Z,1.00
2019-02-27T00:35:56.497Z,1.00
2019-02-27T00:38:32.970Z,1.00
2019-02-27T00:41:04.146Z,1.00
2019-02-27T00:43:36.439Z,1.00
2019-02-27T00:46:10.677Z,1.00
2019-02-27T00:48:41.132Z,1.00
2019-02-27T00:51:12.870Z,1.00
2019-02-27T00:53:49.388Z,1.00
2019-02-27T00:56:18.531Z,1.00
2019-02-27T00:58:49.191Z,1.00
2019-02-27T01:01:20.122Z,1.00
2019-02-27T01:03:53.997Z,1.00
2019-02-27T01:06:28.223Z,1.00
2019-02-27T01:09:01.338Z,1.00
2019-02-27T01:11:32.333Z,1.00
2019-02-27T01:14:04.594Z,1.00
2019-02-27T01:16:34.233Z,1.00
2019-02-27T01:19:05.374Z,1.00
2019-02-27T01:21:42.775Z,1.00
2019-02-27T01:24:18.416Z,1.00
2019-02-27T01:26:50.194Z,1.00
2019-02-27T01:29:26.498Z,1.00
2019-02-27T01:32:07.219Z,1.00
2019-02-27T01:34:44.525Z,1.00
2019-02-27T01:37:16.743Z,1.00
2019-02-27T01:39:48.753Z,1.00
2019-02-27T01:42:20.448Z,1.00
2019-02-27T01:44:51.590Z,1.00
2019-02-27T01:47:22.808Z,1.00
2019-02-27T01:49:52.100Z,1.00
2019-02-27T01:52:22.943Z,1.00
2019-02-27T01:54:53.167Z,1.00
2019-02-27T01:57:27.656Z,1.00
2019-02-27T02:00:06.308Z,1.00
2019-02-27T02:02:37.583Z,1.00
2019-02-27T02:05:13.553Z,1.00
2019-02-27T02:07:47.338Z,1.00
2019-02-27T02:10:20.408Z,1.00
2019-02-27T02:12:58.700Z,1.00
2019-02-27T02:15:39.878Z,1.00
2019-02-27T02:18:36.418Z,1.00
2019-02-27T02:21:27.062Z,1.00
2019-02-27T02:24:06.671Z,1.00
2019-02-27T02:26:44.286Z,1.00
2019-02-27T02:29:20.416Z,1.00
2019-02-27T02:31:55.136Z,1.00
2019-02-27T02:34:46.111Z,1.00
2019-02-27T02:37:41.709Z,1.00
2019-02-27T02:40:31.917Z,1.00
2019-02-27T02:43:12.740Z,1.00
2019-02-27T02:45:45.527Z,1.00
2019-02-27T02:48:23.578Z,1.00
2019-02-27T02:51:08.770Z,1.00
2019-02-27T02:54:00.114Z,1.00
2019-02-27T02:56:38.316Z,1.00
2019-02-27T02:59:28.870Z,1.00
2019-02-27T03:02:23.762Z,1.00
2019-02-27T03:05:16.019Z,1.00
2019-02-27T03:08:21.394Z,1.00
2019-02-27T03:10:59.368Z,1.00
2019-02-27T03:13:58.187Z,1.00
2019-02-27T03:16:41.404Z,1.00
2019-02-27T03:19:27.121Z,1.00
2019-02-27T03:22:04.685Z,1.00
2019-02-27T03:24:45.698Z,1.00
2019-02-27T03:27:37.917Z,1.00
2019-02-27T03:30:19.322Z,1.00
2019-02-27T03:32:58.602Z,1.00
2019-02-27T03:35:49.769Z,1.00
2019-02-27T03:38:32.804Z,1.00
2019-02-27T03:41:14.561Z,1.00
2019-02-27T03:43:58.838Z,1.00
2019-02-27T03:46:45.317Z,1.00
2019-02-27T03:49:48.400Z,1.00
2019-02-27T03:52:35.908Z,1.00
2019-02-27T03:55:31.822Z,1.00
2019-02-27T03:58:02.847Z,1.00
2019-02-27T04:00:57.474Z,1.00
2019-02-27T04:03:47.266Z,1.00
2019-02-27T04:06:35.475Z,1.00
2019-02-27T04:09:09.456Z,1.00
2019-02-27T04:11:43.073Z,1.00
2019-02-27T04:14:42.034Z,1.00
2019-02-27T04:17:10.069Z,1.00
2019-02-27T04:19:44.579Z,1.00
2019-02-27T04:22:15.171Z,1.00
2019-02-27T04:24:46.934Z,1.00
2019-02-27T04:27:21.459Z,1.00
2019-02-27T04:29:50.659Z,1.00
2019-02-27T04:32:22.071Z,1.00
2019-02-27T04:35:06.315Z,1.00
2019-02-27T04:37:38.720Z,1.00
2019-02-27T04:40:20.394Z,1.00
2019-02-27T04:42:52.625Z,1.00
2019-02-27T04:45:26.762Z,1.00
2019-02-27T04:47:58.497Z,1.00
2019-02-27T04:50:30.479Z,1.00
2019-02-27T04:53:02.053Z,1.00
2019-02-27T04:55:38.623Z,1.00
2019-02-27T04:58:12.979Z,1.00
2019-02-27T05:00:46.197Z,1.00
2019-02-27T05:03:17.164Z,1.00
2019-02-27T05:05:50.334Z,1.00
2019-02-27T05:08:21.613Z,1.00
2019-02-27T05:10:53.820Z,1.00
2019-02-27T05:13:29.078Z,1.00
2019-02-27T05:16:00.859Z,1.00
2019-02-27T05:18:33.681Z,1.00
2019-02-27T05:21:03.187Z,1.00
2019-02-27T05:23:35.862Z,1.00
2019-02-27T05:28:57.409Z,1.00
2019-02-27T05:31:31.878Z,1.00
2019-02-27T05:34:02.505Z,1.00
2019-02-27T05:36:33.657Z,1.00
2019-02-27T05:39:05.667Z,1.00
2019-02-27T05:41:35.177Z,1.00
2019-02-27T05:44:07.048Z,1.00
2019-02-27T05:46:38.332Z,1.00
2019-02-27T05:49:16.208Z,1.00
2019-02-27T05:51:49.532Z,1.00
2019-02-27T05:54:19.578Z,1.00
2019-02-27T05:56:53.717Z,1.00
2019-02-27T05:59:29.142Z,1.00
2019-02-27T06:01:59.432Z,1.00
2019-02-27T06:04:34.528Z,1.00
2019-02-27T06:07:12.627Z,1.00
2019-02-27T06:09:44.505Z,1.00
2019-02-27T06:12:15.856Z,1.00
2019-02-27T06:14:45.299Z,1.00
2019-02-27T06:17:19.777Z,1.00
2019-02-27T06:19:52.087Z,1.00
2019-02-27T06:22:22.143Z,1.00
2019-02-27T06:24:56.905Z,1.00
2019-02-27T06:27:32.247Z,1.00
2019-02-27T06:30:02.366Z,1.00
2019-02-27T06:32:43.545Z,1.00
2019-02-27T06:35:13.969Z,1.00
2019-02-27T06:37:55.660Z,1.00
2019-02-27T06:40:32.518Z,1.00
2019-02-27T06:43:03.140Z,1.00
2019-02-27T06:45:32.734Z,1.00
2019-02-27T06:48:09.535Z,1.00
2019-02-27T06:50:42.368Z,1.00
2019-02-27T06:53:16.432Z,1.00
2019-02-27T06:55:45.021Z,1.00
2019-02-27T06:58:16.571Z,1.00
2019-02-27T07:00:48.244Z,1.00
2019-02-27T07:03:21.409Z,1.00
2019-02-27T07:05:52.618Z,1.00
2019-02-27T07:08:37.889Z,1.00
2019-02-27T07:11:10.646Z,1.00
2019-02-27T07:13:38.652Z,1.00
2019-02-27T07:16:09.146Z,1.00
2019-02-27T07:18:42.837Z,1.00
2019-02-27T07:21:12.570Z,1.00
2019-02-27T07:23:47.336Z,1.00
2019-02-27T07:26:18.230Z,1.00
2019-02-27T07:28:54.234Z,1.00
2019-02-27T07:31:28.190Z,1.00
2019-02-27T07:34:02.661Z,3.40
2019-02-27T07:36:35.982Z,14.40
2019-02-27T07:39:10.819Z,30.70
2019-02-27T07:41:48.262Z,43.20
2019-02-27T07:44:21.905Z,54.20
2019-02-27T07:46:57.214Z,59.40
2019-02-27T07:49:28.347Z,62.20
2019-02-27T07:52:00.236Z,59.70
2019-02-27T07:54:31.183Z,60.30
2019-02-27T07:57:03.777Z,58.10
2019-02-27T07:59:38.231Z,64.60
2019-02-27T08:02:22.885Z,60.00
2019-02-27T08:04:54.641Z,60.10
2019-02-27T08:07:25.933Z,68.60
2019-02-27T08:10:10.543Z,67.10
2019-02-27T08:12:42.386Z,68.30
2019-02-27T08:15:16.198Z,71.50
2019-02-27T08:17:49.555Z,70.60
2019-02-27T08:20:22.682Z,69.70
2019-02-27T08:22:56.813Z,64.90
2019-02-27T08:25:29.415Z,64.20
2019-02-27T08:27:59.828Z,58.60
2019-02-27T08:30:32.290Z,48.10
2019-02-27T08:33:08.086Z,40.00
2019-02-27T08:35:35.196Z,29.40
2019-02-27T08:38:08.008Z,24.40
2019-02-27T08:40:39.944Z,23.50
2019-02-27T08:43:11.386Z,19.60
2019-02-27T08:45:42.782Z,20.10
2019-02-27T08:48:17.535Z,14.60
2019-02-27T08:50:48.883Z,11.10
2019-02-27T08:53:19.997Z,10.30
2019-02-27T08:55:53.377Z,9.00
2019-02-27T08:58:28.925Z,8.00
2019-02-27T09:01:02.504Z,7.10
2019-02-27T09:03:36.498Z,6.30
2019-02-27T09:06:08.732Z,5.20
2019-02-27T09:08:43.509Z,4.40
2019-02-27T09:11:14.631Z,4.10
2019-02-27T09:13:47.026Z,4.30
2019-02-27T09:16:17.271Z,3.40
2019-02-27T09:18:51.220Z,2.00
2019-02-27T09:24:09.768Z,1.40
2019-02-27T09:26:42.356Z,1.00
2019-02-27T09:29:18.430Z,1.00
2019-02-27T09:31:50.977Z,1.00
2019-02-27T09:34:21.365Z,1.00
2019-02-27T09:36:52.220Z,1.00
2019-02-27T09:39:31.907Z,1.00
2019-02-27T09:41:58.392Z,1.00
2019-02-27T09:47:28.969Z,1.00
2019-02-27T09:50:03.414Z,1.00
2019-02-27T09:52:37.096Z,1.00
2019-02-27T09:55:09.779Z,1.00
2019-02-27T09:57:40.445Z,1.00
2019-02-27T10:00:38.888Z,1.00
2019-02-27T10:03:11.893Z,1.00
2019-02-27T10:05:51.104Z,1.00
2019-02-27T10:08:25.318Z,1.00
2019-02-27T10:11:09.466Z,1.00
2019-02-27T10:13:38.958Z,1.00
2019-02-27T10:16:12.303Z,1.00
2019-02-27T10:18:46.297Z,1.00
2019-02-27T10:21:19.669Z,1.00
2019-02-27T10:23:58.049Z,1.00
2019-02-27T10:26:35.894Z,1.00
2019-02-27T10:29:13.518Z,1.00
2019-02-27T10:31:47.491Z,1.00
2019-02-27T10:34:19.310Z,1.00
2019-02-27T10:37:03.022Z,1.00
2019-02-27T10:39:37.148Z,1.00
2019-02-27T10:42:08.307Z,1.00
2019-02-27T10:44:40.782Z,1.00
2019-02-27T10:47:15.426Z,1.00
2019-02-27T10:49:45.808Z,1.00
2019-02-27T10:52:24.309Z,1.00
2019-02-27T10:55:07.025Z,1.00
2019-02-27T10:57:48.428Z,1.00
2019-02-27T11:00:37.027Z,1.00
2019-02-27T11:03:10.103Z,1.00
2019-02-27T11:05:41.319Z,1.00
2019-02-27T11:08:14.447Z,1.00
2019-02-27T11:10:44.528Z,1.00
2019-02-27T11:13:14.709Z,1.00
2019-02-27T11:15:51.041Z,1.00
2019-02-27T11:18:24.939Z,1.00
2019-02-27T11:20:59.093Z,1.00
2019-02-27T11:23:27.118Z,1.00
2019-02-27T11:25:58.870Z,1.00
2019-02-27T11:28:28.654Z,1.00
2019-02-27T11:31:08.382Z,1.00
2019-02-27T11:33:34.389Z,1.00
2019-02-27T11:36:06.362Z,1.00
2019-02-27T11:38:37.699Z,1.00
2019-02-27T11:41:15.162Z,1.00
2019-02-27T11:43:49.128Z,1.00
2019-02-27T11:46:22.147Z,1.00
2019-02-27T11:48:57.051Z,1.00
2019-02-27T11:51:27.995Z,1.00
2019-02-27T11:53:57.169Z,1.00
2019-02-27T11:56:28.387Z,1.00
2019-02-27T11:58:58.637Z,1.00
2019-02-27T12:01:32.037Z,1.00
2019-02-27T12:04:04.342Z,1.00
2019-02-27T12:06:41.307Z,1.00
2019-02-27T12:09:09.749Z,1.00
2019-02-27T12:11:48.335Z,1.00
2019-02-27T12:14:16.561Z,1.00
2019-02-27T12:16:48.565Z,1.00
2019-02-27T12:19:25.056Z,1.00
2019-02-27T12:21:59.445Z,1.00
2019-02-27T12:24:27.776Z,1.00
2019-02-27T12:26:57.738Z,1.00
2019-02-27T12:29:30.817Z,1.00
2019-02-27T12:32:02.486Z,1.00
2019-02-27T12:34:36.763Z,1.00
2019-02-27T12:37:03.928Z,1.00
2019-02-27T12:39:33.321Z,1.00
2019-02-27T12:42:06.937Z,1.00
2019-02-27T12:44:36.807Z,1.00
2019-02-27T12:47:11.791Z,1.00
2019-02-27T12:49:42.100Z,1.00
2019-02-27T12:52:20.525Z,1.00
2019-02-27T12:54:51.976Z,1.00
2019-02-27T12:57:22.433Z,1.30
2019-02-27T12:59:56.911Z,4.30
2019-02-27T13:02:35.432Z,5.00
2019-02-27T13:05:01.661Z,4.40
2019-02-27T13:07:33.067Z,5.10
2019-02-27T13:10:02.387Z,4.20
2019-02-27T13:12:37.271Z,8.40
2019-02-27T13:15:12.714Z,6.60
2019-02-27T13:17:45.484Z,6.20
2019-02-27T13:20:24.141Z,8.50
2019-02-27T13:23:08.345Z,9.60
2019-02-27T13:25:42.287Z,8.10
2019-02-27T13:28:21.921Z,9.50
2019-02-27T13:30:55.623Z,8.30
2019-02-27T13:33:32.946Z,9.40
2019-02-27T13:36:01.148Z,9.40
2019-02-27T13:38:33.515Z,15.50
2019-02-27T13:41:04.260Z,17.30
2019-02-27T13:43:45.734Z,18.10
2019-02-27T13:46:14.919Z,20.90
2019-02-27T13:48:52.176Z,30.70
2019-02-27T13:51:23.713Z,31.70
2019-02-27T13:54:03.675Z,29.10
2019-02-27T13:56:34.813Z,21.80
2019-02-27T13:59:07.526Z,19.90
2019-02-27T14:01:38.721Z,15.90
2019-02-27T14:04:08.037Z,11.30
2019-02-27T14:06:37.001Z,8.60
2019-02-27T14:09:08.528Z,6.10
2019-02-27T14:11:41.241Z,4.10
2019-02-27T14:14:14.996Z,2.40
2019-02-27T14:16:43.273Z,2.00
2019-02-27T14:19:14.936Z,1.50
2019-02-27T14:21:46.541Z,1.40
2019-02-27T14:24:20.658Z,1.00
2019-02-27T14:26:59.546Z,1.00
2019-02-27T14:29:31.338Z,1.00
2019-02-27T14:32:01.787Z,1.00
2019-02-27T14:34:44.354Z,1.00
2019-02-27T14:37:25.192Z,1.00
2019-02-27T14:39:58.263Z,1.00
2019-02-27T14:42:30.636Z,1.00
2019-02-27T14:45:05.317Z,1.00
2019-02-27T14:47:34.227Z,1.00
2019-02-27T14:50:07.895Z,1.00
2019-02-27T14:52:40.015Z,1.00
2019-02-27T14:55:15.268Z,1.00
2019-02-27T14:57:54.062Z,1.00
2019-02-27T15:00:32.730Z,1.00
2019-02-27T15:03:14.532Z,1.00
2019-02-27T15:05:46.736Z,1.00
2019-02-27T15:08:17.232Z,1.00
2019-02-27T15:10:50.600Z,1.00
2019-02-27T15:13:28.999Z,1.00
2019-02-27T15:15:59.642Z,1.00
2019-02-27T15:18:33.983Z,1.00
2019-02-27T15:21:07.826Z,1.00
2019-02-27T15:23:37.997Z,1.00
2019-02-27T15:26:10.086Z,1.00
2019-02-27T15:28:41.644Z,1.00
2019-02-27T15:31:12.136Z,1.00
2019-02-27T15:33:43.117Z,1.00
2019-02-27T15:36:14.644Z,1.00
2019-02-27T15:38:47.351Z,1.00
2019-02-27T15:41:21.466Z,1.00
2019-02-27T15:43:59.730Z,1.00
2019-02-27T15:46:24.063Z,1.00
2019-02-27T15:48:55.902Z,1.00
2019-02-27T15:51:32.201Z,1.00
2019-02-27T15:53:57.764Z,1.00
2019-02-27T15:56:44.621Z,1.00
2019-02-27T15:59:12.871Z,1.00
2019-02-27T16:01:43.910Z,1.00
2019-02-27T16:04:20.953Z,1.00
2019-02-27T16:06:59.352Z,1.00
2019-02-27T16:09:31.802Z,1.00
2019-02-27T16:12:06.178Z,1.00
2019-02-27T16:14:40.254Z,1.00
2019-02-27T16:20:08.749Z,1.00
2019-02-27T16:22:39.388Z,1.00
2019-02-27T16:25:21.499Z,1.00
2019-02-27T16:27:53.631Z,1.00
2019-02-27T16:30:32.559Z,1.00
2019-02-27T16:32:59.571Z,1.00
2019-02-27T16:35:31.099Z,1.00
2019-02-27T16:38:02.074Z,1.00
2019-02-27T16:40:40.344Z,1.00
2019-02-27T16:43:13.294Z,1.00
2019-02-27T16:45:45.880Z,1.00
2019-02-27T16:48:21.126Z,1.00
2019-02-27T16:50:57.464Z,1.00
2019-02-27T16:53:29.847Z,1.00
2019-02-27T16:56:01.511Z,1.00
2019-02-27T16:58:40.437Z,1.00
2019-02-27T17:01:13.024Z,1.00
2019-02-27T17:03:45.176Z,1.00
2019-02-27T17:06:28.208Z,1.00
2019-02-27T17:08:58.216Z,1.00
2019-02-27T17:11:32.528Z,1.00
2019-02-27T17:14:04.880Z,1.00
2019-02-27T17:16:38.360Z,1.00
2019-02-27T17:19:10.236Z,1.00
2019-02-27T17:21:41.306Z,1.00
2019-02-27T17:24:21.024Z,1.00
2019-02-27T17:26:51.981Z,1.00
2019-02-27T17:29:26.385Z,1.00
2019-02-27T17:31:58.912Z,1.00
2019-02-27T17:34:30.832Z,1.00
2019-02-27T17:37:03.598Z,1.00
2019-02-27T17:39:34.192Z,1.00
2019-02-27T17:42:05.182Z,1.00
2019-02-27T17:44:37.805Z,1.00
2019-02-27T17:47:09.282Z,1.00
2019-02-27T17:49:39.475Z,1.00
2019-02-27T17:52:16.147Z,1.00
2019-02-27T17:54:50.871Z,1.00
2019-02-27T17:57:24.168Z,1.00
2019-02-27T17:59:54.431Z,1.00
2019-02-27T18:02:27.133Z,1.00
2019-02-27T18:05:04.856Z,1.00
2019-02-27T18:07:40.311Z,1.00
2019-02-27T18:10:13.968Z,1.00
2019-02-27T18:12:44.999Z,1.00
2019-02-27T18:15:24.517Z,1.00
2019-02-27T18:17:57.901Z,1.00
2019-02-27T18:20:32.298Z,1.00
2019-02-27T18:23:09.432Z,1.00
2019-02-27T18:25:49.387Z,1.00
2019-02-27T18:28:20.424Z,1.00
2019-02-27T18:30:58.196Z,1.00
2019-02-27T18:33:33.076Z,1.00
2019-02-27T18:36:04.902Z,1.00
2019-02-27T18:38:39.821Z,1.00
2019-02-27T18:41:15.090Z,1.00
2019-02-27T18:43:49.706Z,1.00
2019-02-27T18:46:24.433Z,1.00
2019-02-27T18:48:54.573Z,1.00
2019-02-27T18:51:24.928Z,1.00
2019-02-27T18:53:58.582Z,1.00
2019-02-27T18:56:34.182Z,1.00
2019-02-27T18:59:05.134Z,1.00
2019-02-27T19:01:36.417Z,1.00
2019-02-27T19:04:16.331Z,1.00
2019-02-27T19:06:48.624Z,1.00
2019-02-27T19:09:25.565Z,1.00
2019-02-27T19:12:03.084Z,1.00
2019-02-27T19:14:36.680Z,1.00
2019-02-27T19:17:08.226Z,1.00
2019-02-27T19:19:49.732Z,1.00
2019-02-27T19:22:20.499Z,1.00
2019-02-27T19:24:59.978Z,1.00
2019-02-27T19:27:32.609Z,1.00
2019-02-27T19:30:06.579Z,2.60
2019-02-27T19:32:35.175Z,5.70
2019-02-27T19:35:04.800Z,5.90
2019-02-27T19:37:36.337Z,8.30
2019-02-27T19:40:12.239Z,10.10
2019-02-27T19:42:52.861Z,11.30
2019-02-27T19:45:26.857Z,14.60
2019-02-27T19:47:59.611Z,17.50
2019-02-27T19:50:31.249Z,17.20
2019-02-27T19:53:06.977Z,18.60
2019-02-27T19:55:40.984Z,20.30
2019-02-27T19:58:17.236Z,18.90
2019-02-27T20:00:48.257Z,19.10
2019-02-27T20:03:35.433Z,19.00
2019-02-27T20:06:08.974Z,18.40
2019-02-27T20:08:44.233Z,20.20
2019-02-27T20:11:11.188Z,17.90
2019-02-27T20:13:43.446Z,18.80
2019-02-27T20:16:17.742Z,18.70
2019-02-27T20:18:57.010Z,18.20
2019-02-27T20:21:30.822Z,16.40
2019-02-27T20:24:02.424Z,16.30
2019-02-27T20:26:44.034Z,15.20
2019-02-27T20:29:10.127Z,14.70
2019-02-27T20:31:54.464Z,14.00
2019-02-27T20:34:33.005Z,13.90
2019-02-27T20:37:06.391Z,12.60
2019-02-27T20:39:41.437Z,12.10
2019-02-27T20:42:17.853Z,11.20
2019-02-27T20:44:47.649Z,9.70
2019-02-27T20:47:22.671Z,9.70
2019-02-27T20:50:09.975Z,9.10
2019-02-27T20:52:41.935Z,8.50
2019-02-27T20:55:12.108Z,7.10
2019-02-27T20:57:44.414Z,6.50
2019-02-27T21:00:17.929Z,5.70
2019-02-27T21:02:50.369Z,8.00
2019-02-27T21:05:23.067Z,5.40
2019-02-27T21:08:00.646Z,6.00
2019-02-27T21:10:30.591Z,5.10
2019-02-27T21:13:03.604Z,4.80
2019-02-27T21:15:36.311Z,5.10
2019-02-27T21:18:08.865Z,3.70
2019-02-27T21:20:45.305Z,4.10
2019-02-27T21:23:19.047Z,4.30
2019-02-27T21:25:54.219Z,3.50
2019-02-27T21:28:33.782Z,3.40
2019-02-27T21:31:03.767Z,1.70
2019-02-27T21:33:33.581Z,2.00
2019-02-27T21:36:03.657Z,1.80
2019-02-27T21:38:38.570Z,2.90
2019-02-27T21:41:11.640Z,2.10
2019-02-27T21:43:42.285Z,1.10
2019-02-27T21:46:12.769Z,1.00
2019-02-27T21:48:43.133Z,1.50
2019-02-27T21:51:16.475Z,1.60
2019-02-27T21:53:55.281Z,1.00
2019-02-27T21:56:24.856Z,1.00
2019-02-27T21:58:55.831Z,1.00
2019-02-27T22:01:33.890Z,1.00
2019-02-27T22:04:05.886Z,1.00
2019-02-27T22:06:36.894Z,1.00
2019-02-27T22:09:10.134Z,1.00
2019-02-27T22:11:42.817Z,1.00
2019-02-27T22:14:16.650Z,1.00
2019-02-27T22:16:49.409Z,1.00
2019-02-27T22:19:29.174Z,1.00
2019-02-27T22:22:01.852Z,1.00
2019-02-27T22:24:37.007Z,1.00
2019-02-27T22:27:09.276Z,1.00
2019-02-27T22:29:41.460Z,1.00
2019-02-27T22:32:14.660Z,1.00
2019-02-27T22:34:43.754Z,1.00
2019-02-27T22:37:18.609Z,1.00
2019-02-27T22:39:54.390Z,1.00
2019-02-27T22:42:24.661Z,1.00
2019-02-27T22:44:57.349Z,1.00
2019-02-27T22:47:27.636Z,1.00
2019-02-27T22:50:06.244Z,1.00
2019-02-27T22:52:34.328Z,1.00
2019-02-27T22:55:10.718Z,1.00
2019-02-27T22:57:40.229Z,1.00
2019-02-27T23:00:27.312Z,1.00
2019-02-27T23:03:00.517Z,1.00
2019-02-27T23:05:31.438Z,1.00
2019-02-27T23:08:04.826Z,1.00
2019-02-27T23:10:36.636Z,1.00
2019-02-27T23:13:12.403Z,1.00
2019-02-27T23:15:45.163Z,1.00
2019-02-27T23:18:15.325Z,1.00
2019-02-27T23:20:49.101Z,1.00
2019-02-27T23:23:21.714Z,1.00
2019-02-27T23:25:58.807Z,1.00
2019-02-27T23:28:34.552Z,1.00
2019-02-27T23:31:03.113Z,1.00
2019-02-27T23:33:39.695Z,1.00
2019-02-27T23:36:13.392Z,1.00
2019-02-27T23:38:45.112Z,1.00
2019-02-27T23:41:20.182Z,1.00
2019-02-27T23:43:52.548Z,1.00
2019-02-27T23:46:34.151Z,1.00
2019-02-27T23:49:11.017Z,1.00
2019-02-27T23:52:00.167Z,1.00
2019-02-27T23:54:45.790Z,1.00
2019-02-27T23:57:19.811Z,1.00
2019-02-27T23:59:52.083Z,1.00
