createdAt,value
2023-02-12T00:03:30.964Z,18.33
2023-02-12T00:06:18.016Z,19.08
2023-02-12T00:09:05.125Z,19.30
2023-02-12T00:11:52.157Z,18.88
2023-02-12T00:14:39.187Z,17.88
2023-02-12T00:17:26.183Z,18.95
2023-02-12T00:20:13.388Z,18.40
2023-02-12T00:23:00.418Z,18.33
2023-02-12T00:25:47.509Z,19.98
2023-02-12T00:28:35.455Z,18.80
2023-02-12T00:31:25.396Z,18.10
2023-02-12T00:34:12.698Z,19.08
2023-02-12T00:36:59.765Z,18.38
2023-02-12T00:39:46.781Z,18.50
2023-02-12T00:42:33.985Z,18.05
2023-02-12T00:45:21.064Z,19.02
2023-02-12T00:48:08.106Z,17.92
2023-02-12T00:50:55.130Z,19.65
2023-02-12T00:53:42.194Z,19.33
2023-02-12T00:56:29.245Z,18.20
2023-02-12T00:59:16.380Z,19.40
2023-02-12T01:02:03.849Z,18.88
2023-02-12T01:04:50.930Z,18.25
2023-02-12T01:07:38.693Z,18.70
2023-02-12T01:10:26.024Z,18.65
2023-02-12T01:13:14.956Z,19.88
2023-02-12T01:16:20.516Z,19.30
2023-02-12T01:19:07.729Z,19.90
2023-02-12T01:21:54.905Z,20.40
2023-02-12T01:24:41.942Z,21.40
2023-02-12T01:27:28.960Z,20.63
2023-02-12T01:30:16.935Z,19.30
2023-02-12T01:33:04.266Z,21.50
2023-02-12T01:35:51.289Z,20.83
2023-02-12T01:38:38.385Z,19.77
2023-02-12T01:41:28.581Z,19.50
2023-02-12T01:47:06.470Z,19.43
2023-02-12T01:49:53.609Z,20.10
2023-02-12T01:52:46.421Z,19.42
2023-02-12T01:55:33.589Z,18.50
2023-02-12T01:58:20.929Z,19.83
2023-02-12T02:01:11.408Z,19.58
2023-02-12T02:04:08.297Z,20.70
2023-02-12T02:07:01.542Z,18.52
2023-02-12T02:09:48.737Z,20.75
2023-02-12T02:12:55.333Z,19.35
2023-02-12T02:15:47.953Z,20.33
2023-02-12T02:18:48.922Z,19.23
2023-02-12T02:21:52.049Z,20.92
2023-02-12T02:25:03.737Z,19.73
2023-02-12T02:27:50.668Z,19.92
2023-02-12T02:30:46.968Z,18.77
2023-02-12T02:34:12.339Z,20.40
2023-02-12T02:37:17.539Z,20.10
2023-02-12T02:40:10.448Z,20.63
2023-02-12T02:43:04.993Z,20.52
2023-02-12T02:45:59.115Z,19.27
2023-02-12T02:48:52.425Z,19.45
2023-02-12T02:51:46.722Z,19.50
2023-02-12T02:54:42.719Z,21.02
2023-02-12T02:57:35.883Z,22.48
2023-02-12T03:00:31.922Z,21.30
2023-02-12T03:03:39.805Z,20.00
2023-02-12T03:06:36.214Z,20.67
2023-02-12T03:09:57.941Z,20.83
2023-02-12T03:12:55.438Z,21.92
2023-02-12T03:15:48.478Z,23.25
2023-02-12T03:18:42.859Z,23.10
2023-02-12T03:21:44.939Z,22.05
2023-02-12T03:24:46.452Z,22.33
2023-02-12T03:27:42.327Z,22.70
2023-02-12T03:30:43.163Z,23.73
2023-02-12T03:34:00.641Z,24.42
2023-02-12T03:36:59.380Z,24.73
2023-02-12T03:39:58.868Z,22.92
2023-02-12T03:43:02.651Z,24.52
2023-02-12T03:45:52.360Z,23.50
2023-02-12T03:48:53.044Z,24.73
2023-02-12T03:51:42.878Z,27.02
2023-02-12T03:54:30.212Z,26.67
2023-02-12T03:57:23.957Z,25.88
2023-02-12T04:00:17.109Z,27.60
2023-02-12T04:03:05.174Z,27.55
2023-02-12T04:05:52.252Z,26.95
2023-02-12T04:08:39.312Z,27.63
2023-02-12T04:11:58.662Z,25.85
2023-02-12T04:15:12.440Z,27.73
2023-02-12T04:18:20.872Z,26.50
2023-02-12T04:21:13.901Z,26.95
2023-02-12T04:24:17.631Z,27.52
2023-02-12T04:27:23.301Z,28.05
2023-02-12T04:30:19.077Z,27.05
2023-02-12T04:33:09.940Z,26.55
2023-02-12T04:36:23.241Z,29.98
2023-02-12T04:39:15.610Z,27.70
2023-02-12T04:42:04.128Z,28.35
2023-02-12T04:44:51.137Z,29.92
2023-02-12T04:47:38.590Z,27.60
2023-02-12T04:50:26.665Z,28.05
2023-02-12T04:53:14.027Z,29.63
2023-02-12T04:56:01.039Z,31.05
2023-02-12T04:58:48.120Z,30.60
2023-02-12T05:01:36.072Z,32.08
2023-02-12T05:04:23.192Z,30.13
2023-02-12T05:07:12.050Z,32.58
2023-02-12T05:09:59.147Z,30.90
2023-02-12T05:12:46.209Z,29.77
2023-02-12T05:15:33.358Z,33.08
2023-02-12T05:18:20.394Z,33.17
2023-02-12T05:21:07.723Z,33.63
2023-02-12T05:23:54.733Z,33.45
2023-02-12T05:26:41.989Z,33.10
2023-02-12T05:29:29.122Z,34.28
2023-02-12T05:32:16.263Z,34.00
2023-02-12T05:35:03.485Z,32.38
2023-02-12T05:37:50.509Z,34.05
2023-02-12T05:40:37.601Z,32.78
2023-02-12T05:43:24.667Z,32.08
2023-02-12T05:46:12.724Z,34.60
2023-02-12T05:48:59.916Z,36.97
2023-02-12T05:51:46.971Z,34.65
2023-02-12T05:54:34.053Z,33.60
2023-02-12T05:57:21.034Z,34.67
2023-02-12T06:00:09.166Z,35.97
2023-02-12T06:02:56.274Z,35.25
2023-02-12T06:05:43.415Z,35.63
2023-02-12T06:08:30.415Z,36.28
2023-02-12T06:11:17.904Z,35.50
2023-02-12T06:14:07.667Z,35.67
2023-02-12T06:16:54.737Z,35.05
2023-02-12T06:19:41.855Z,34.28
2023-02-12T06:22:29.170Z,35.58
2023-02-12T06:25:16.370Z,32.95
2023-02-12T06:28:03.590Z,33.80
2023-02-12T06:30:51.182Z,33.90
2023-02-12T06:33:38.291Z,31.80
2023-02-12T06:36:25.603Z,31.60
2023-02-12T06:39:14.433Z,33.72
2023-02-12T06:42:01.482Z,32.50
2023-02-12T06:44:49.742Z,31.67
2023-02-12T06:47:38.389Z,29.65
2023-02-12T06:50:26.095Z,30.75
2023-02-12T06:53:13.122Z,31.08
2023-02-12T06:56:02.070Z,31.35
2023-02-12T06:58:55.076Z,29.27
2023-02-12T07:01:42.417Z,29.90
2023-02-12T07:04:29.426Z,29.20
2023-02-12T07:07:16.483Z,30.48
2023-02-12T07:10:03.592Z,29.08
2023-02-12T07:12:50.613Z,30.30
2023-02-12T07:15:39.842Z,30.75
2023-02-12T07:18:26.868Z,29.63
2023-02-12T07:21:15.869Z,30.02
2023-02-12T07:24:03.009Z,29.75
2023-02-12T07:26:50.160Z,30.48
2023-02-12T07:29:37.598Z,28.75
2023-02-12T07:32:24.636Z,29.02
2023-02-12T07:35:11.727Z,28.60
2023-02-12T07:38:00.164Z,29.00
2023-02-12T07:40:47.194Z,29.05
2023-02-12T07:43:34.200Z,28.60
2023-02-12T07:46:26.472Z,29.63
2023-02-12T07:49:16.516Z,29.08
2023-02-12T07:52:03.637Z,30.20
2023-02-12T07:54:51.634Z,29.88
2023-02-12T07:57:38.758Z,32.45
2023-02-12T08:00:25.889Z,30.63
2023-02-12T08:03:13.151Z,30.05
2023-02-12T08:06:00.170Z,30.65
2023-02-12T08:08:48.043Z,29.40
2023-02-12T08:11:35.281Z,29.40
2023-02-12T08:14:22.993Z,29.73
2023-02-12T08:17:10.621Z,30.65
2023-02-12T08:19:57.826Z,30.45
2023-02-12T08:22:44.871Z,29.88
2023-02-12T08:25:31.913Z,30.00
2023-02-12T08:28:19.080Z,31.02
2023-02-12T08:31:09.529Z,30.95
2023-02-12T08:33:57.821Z,32.67
2023-02-12T08:36:45.224Z,30.83
2023-02-12T08:39:32.599Z,32.20
2023-02-12T08:42:19.733Z,32.63
2023-02-12T08:45:09.902Z,32.05
2023-02-12T08:48:00.112Z,31.38
2023-02-12T08:53:35.132Z,31.23
2023-02-12T08:56:23.483Z,34.50
2023-02-12T08:59:12.191Z,62.38
2023-02-12T09:02:00.668Z,31.75
2023-02-12T09:04:47.870Z,32.50
2023-02-12T09:07:35.735Z,46.10
2023-02-12T09:10:22.841Z,34.95
2023-02-12T09:13:12.076Z,33.10
2023-02-12T09:16:02.541Z,30.73
2023-02-12T09:19:08.167Z,31.75
2023-02-12T09:21:56.846Z,30.70
2023-02-12T09:24:44.331Z,30.67
2023-02-12T09:27:31.926Z,31.90
2023-02-12T09:30:19.197Z,33.05
2023-02-12T09:33:07.800Z,31.10
2023-02-12T09:35:55.176Z,62.78
2023-02-12T09:38:43.482Z,108.45
2023-02-12T09:41:48.360Z,33.00
2023-02-12T09:44:43.582Z,35.08
2023-02-12T09:47:40.002Z,30.63
2023-02-12T09:50:46.155Z,30.95
2023-02-12T09:53:37.464Z,31.60
2023-02-12T09:56:27.028Z,30.52
2023-02-12T09:59:42.657Z,29.17
2023-02-12T10:02:29.830Z,30.65
2023-02-12T10:05:27.653Z,31.10
2023-02-12T10:08:26.656Z,31.58
2023-02-12T10:11:39.191Z,39.67
2023-02-12T10:14:26.228Z,31.45
2023-02-12T10:17:13.236Z,30.90
2023-02-12T10:20:25.400Z,32.70
2023-02-12T10:23:27.654Z,29.83
2023-02-12T10:26:20.824Z,31.17
2023-02-12T10:29:39.792Z,29.70
2023-02-12T10:32:35.856Z,30.75
2023-02-12T10:35:24.422Z,32.15
2023-02-12T10:38:20.246Z,28.70
2023-02-12T10:41:07.624Z,29.88
2023-02-12T10:43:54.818Z,31.55
2023-02-12T10:46:42.558Z,30.23
2023-02-12T10:49:35.851Z,31.35
2023-02-12T10:52:55.313Z,29.98
2023-02-12T10:55:42.490Z,30.55
2023-02-12T10:58:30.212Z,30.73
2023-02-12T11:01:30.717Z,29.45
2023-02-12T11:04:24.187Z,29.55
2023-02-12T11:07:11.893Z,29.35
2023-02-12T11:09:59.458Z,29.40
2023-02-12T11:12:49.305Z,29.15
2023-02-12T11:15:49.250Z,26.42
2023-02-12T11:18:37.978Z,27.20
2023-02-12T11:21:25.151Z,27.88
2023-02-12T11:24:34.817Z,28.23
2023-02-12T11:27:26.248Z,27.08
2023-02-12T11:30:20.382Z,27.20
2023-02-12T11:33:35.696Z,27.95
2023-02-12T11:36:27.551Z,27.23
2023-02-12T11:39:33.118Z,27.73
2023-02-12T11:42:24.725Z,29.52
2023-02-12T11:45:18.525Z,28.40
2023-02-12T11:48:19.832Z,30.05
2023-02-12T11:51:09.998Z,28.80
2023-02-12T11:56:48.739Z,27.58
2023-02-12T11:59:46.547Z,27.73
2023-02-12T12:02:40.167Z,28.45
2023-02-12T12:05:44.864Z,28.58
2023-02-12T12:08:45.536Z,27.27
2023-02-12T12:11:55.125Z,28.00
2023-02-12T12:15:07.036Z,27.17
2023-02-12T12:18:25.277Z,26.23
2023-02-12T12:21:21.084Z,26.10
2023-02-12T12:24:44.115Z,26.30
2023-02-12T12:27:59.943Z,25.38
2023-02-12T12:31:08.178Z,26.30
2023-02-12T12:34:17.826Z,24.83
2023-02-12T12:37:17.166Z,25.02
2023-02-12T12:40:37.023Z,25.70
2023-02-12T12:43:44.275Z,26.50
2023-02-12T12:46:31.784Z,25.02
2023-02-12T12:49:30.250Z,56.58
2023-02-12T12:52:39.795Z,35.58
2023-02-12T12:56:07.340Z,29.20
2023-02-12T12:59:07.498Z,28.85
2023-02-12T13:02:32.043Z,28.73
2023-02-12T13:05:54.305Z,27.25
2023-02-12T13:09:20.228Z,27.33
2023-02-12T13:12:10.598Z,27.73
2023-02-12T13:15:24.966Z,27.92
2023-02-12T13:18:25.382Z,26.13
2023-02-12T13:24:41.974Z,38.92
2023-02-12T13:30:19.771Z,27.42
2023-02-12T13:33:21.712Z,25.63
2023-02-12T13:36:13.434Z,25.75
2023-02-12T13:39:09.966Z,24.95
2023-02-12T13:42:17.591Z,27.45
2023-02-12T13:45:18.379Z,28.10
2023-02-12T13:48:30.607Z,25.50
2023-02-12T13:51:48.739Z,27.15
2023-02-12T13:55:05.367Z,26.20
2023-02-12T13:58:30.389Z,25.98
2023-02-12T14:01:40.929Z,26.23
2023-02-12T14:04:34.697Z,25.10
2023-02-12T14:07:23.368Z,25.73
2023-02-12T14:10:32.145Z,25.67
2023-02-12T14:13:34.549Z,25.98
2023-02-12T14:16:32.142Z,24.63
2023-02-12T14:19:52.015Z,26.30
2023-02-12T14:22:45.410Z,26.35
2023-02-12T14:25:55.314Z,26.88
2023-02-12T14:28:55.461Z,25.73
2023-02-12T14:31:43.618Z,24.83
2023-02-12T14:34:40.164Z,25.33
2023-02-12T14:37:38.480Z,24.75
2023-02-12T14:40:35.713Z,25.75
2023-02-12T14:43:56.015Z,26.20
2023-02-12T14:46:55.473Z,25.40
2023-02-12T14:49:49.137Z,25.67
2023-02-12T14:52:41.485Z,25.80
2023-02-12T14:55:35.419Z,25.65
2023-02-12T14:58:25.686Z,26.48
2023-02-12T15:01:13.525Z,26.33
2023-02-12T15:04:12.891Z,25.88
2023-02-12T15:07:08.708Z,28.17
2023-02-12T15:10:11.868Z,25.13
2023-02-12T15:13:40.006Z,25.70
2023-02-12T15:16:36.442Z,26.83
2023-02-12T15:19:47.850Z,27.13
2023-02-12T15:22:38.762Z,26.20
2023-02-12T15:25:29.321Z,26.60
2023-02-12T15:28:24.113Z,25.08
2023-02-12T15:31:20.227Z,24.45
2023-02-12T15:34:19.565Z,25.88
2023-02-12T15:37:09.507Z,24.95
2023-02-12T15:40:03.291Z,26.88
2023-02-12T15:43:00.292Z,26.35
2023-02-12T15:45:53.214Z,25.75
2023-02-12T15:48:41.255Z,28.35
2023-02-12T15:51:37.436Z,26.30
2023-02-12T15:54:26.359Z,25.98
2023-02-12T15:57:22.434Z,28.25
2023-02-12T16:00:23.191Z,27.70
2023-02-12T16:03:24.493Z,26.92
2023-02-12T16:06:15.370Z,28.20
2023-02-12T16:09:07.461Z,28.05
2023-02-12T16:11:58.657Z,28.10
2023-02-12T16:15:00.231Z,27.17
2023-02-12T16:17:48.914Z,26.55
2023-02-12T16:20:38.313Z,26.25
2023-02-12T16:23:26.623Z,25.88
2023-02-12T16:26:21.566Z,26.65
2023-02-12T16:29:17.701Z,27.25
2023-02-12T16:32:05.752Z,28.48
2023-02-12T16:35:01.554Z,27.77
2023-02-12T16:37:57.004Z,26.98
2023-02-12T16:41:10.137Z,24.88
2023-02-12T16:44:00.842Z,24.95
2023-02-12T16:46:52.126Z,24.10
2023-02-12T16:49:56.979Z,24.70
2023-02-12T16:52:45.304Z,22.65
2023-02-12T16:55:36.821Z,23.38
2023-02-12T16:58:26.480Z,25.45
2023-02-12T17:01:27.488Z,22.98
2023-02-12T17:04:17.103Z,23.92
2023-02-12T17:07:05.313Z,23.90
2023-02-12T17:09:53.417Z,24.20
2023-02-12T17:12:49.460Z,24.50
2023-02-12T17:16:04.465Z,22.20
2023-02-12T17:18:52.582Z,24.58
2023-02-12T17:21:43.650Z,23.58
2023-02-12T17:24:34.901Z,24.20
2023-02-12T17:27:23.084Z,22.58
2023-02-12T17:30:16.259Z,22.98
2023-02-12T17:33:04.962Z,21.60
2023-02-12T17:35:52.917Z,21.83
2023-02-12T17:38:41.817Z,23.67
2023-02-12T17:41:29.843Z,22.48
2023-02-12T17:44:18.004Z,23.60
2023-02-12T17:47:05.987Z,23.95
2023-02-12T17:49:54.168Z,21.65
2023-02-12T17:52:44.330Z,22.20
2023-02-12T17:55:33.386Z,21.85
2023-02-12T17:58:21.711Z,23.60
2023-02-12T18:01:12.080Z,23.92
2023-02-12T18:04:00.310Z,22.73
2023-02-12T18:06:51.736Z,21.33
2023-02-12T18:09:40.781Z,22.83
2023-02-12T18:12:31.305Z,22.92
2023-02-12T18:15:25.197Z,24.23
2023-02-12T18:18:16.819Z,27.40
2023-02-12T18:21:13.816Z,26.38
2023-02-12T18:24:01.927Z,29.77
2023-02-12T18:26:50.892Z,28.05
2023-02-12T18:29:42.433Z,28.55
2023-02-12T18:32:31.062Z,29.00
2023-02-12T18:35:20.024Z,28.15
2023-02-12T18:38:08.777Z,26.80
2023-02-12T18:41:00.141Z,25.80
2023-02-12T18:43:51.560Z,27.75
2023-02-12T18:46:43.860Z,26.02
2023-02-12T18:49:32.497Z,26.92
2023-02-12T18:52:23.682Z,27.48
2023-02-12T18:55:16.426Z,27.63
2023-02-12T18:58:04.912Z,27.90
2023-02-12T19:00:53.060Z,24.95
2023-02-12T19:03:43.028Z,25.45
2023-02-12T19:06:33.158Z,24.55
2023-02-12T19:09:24.889Z,23.98
2023-02-12T19:12:16.276Z,24.52
2023-02-12T19:15:07.753Z,22.63
2023-02-12T19:18:01.696Z,26.15
2023-02-12T19:20:51.352Z,25.42
2023-02-12T19:23:42.652Z,24.25
2023-02-12T19:26:33.942Z,24.25
2023-02-12T19:29:22.321Z,23.38
2023-02-12T19:32:11.405Z,25.13
2023-02-12T19:35:00.989Z,23.15
2023-02-12T19:37:49.323Z,25.15
2023-02-12T19:40:37.126Z,23.38
2023-02-12T19:43:26.989Z,43.42
2023-02-12T19:46:18.941Z,39.60
2023-02-12T19:49:08.460Z,26.75
2023-02-12T19:51:56.640Z,27.05
2023-02-12T19:54:45.968Z,27.02
2023-02-12T19:57:34.722Z,26.57
2023-02-12T20:00:26.402Z,25.55
2023-02-12T20:03:14.837Z,25.60
2023-02-12T20:06:05.867Z,31.73
2023-02-12T20:08:55.472Z,31.27
2023-02-12T20:11:44.332Z,27.25
2023-02-12T20:14:32.543Z,26.90
2023-02-12T20:17:21.505Z,26.00
2023-02-12T20:20:13.799Z,27.73
2023-02-12T20:23:02.009Z,28.13
2023-02-12T20:25:49.977Z,26.67
2023-02-12T20:28:39.812Z,27.85
2023-02-12T20:31:31.633Z,26.48
2023-02-12T20:34:20.916Z,26.10
2023-02-12T20:37:08.825Z,28.10
2023-02-12T20:39:57.860Z,26.33
2023-02-12T20:42:49.533Z,25.73
2023-02-12T20:45:37.736Z,25.58
2023-02-12T20:48:25.350Z,26.13
2023-02-12T20:51:18.946Z,24.65
2023-02-12T20:54:08.755Z,24.70
2023-02-12T20:56:56.823Z,26.88
2023-02-12T20:59:44.849Z,25.88
2023-02-12T21:02:34.172Z,25.08
2023-02-12T21:05:24.025Z,25.17
2023-02-12T21:08:15.121Z,24.67
2023-02-12T21:11:34.431Z,26.50
2023-02-12T21:14:24.011Z,23.75
2023-02-12T21:17:12.310Z,25.02
2023-02-12T21:20:01.581Z,25.52
2023-02-12T21:22:49.144Z,27.00
2023-02-12T21:25:36.972Z,27.08
2023-02-12T21:28:25.178Z,25.70
2023-02-12T21:31:19.845Z,25.05
2023-02-12T21:34:09.620Z,26.45
2023-02-12T21:36:57.513Z,24.55
2023-02-12T21:39:45.284Z,24.75
2023-02-12T21:42:32.642Z,23.75
2023-02-12T21:45:20.437Z,26.77
2023-02-12T21:48:09.336Z,25.00
2023-02-12T21:50:57.810Z,26.60
2023-02-12T21:53:46.750Z,24.90
2023-02-12T21:56:35.696Z,25.13
2023-02-12T21:59:24.946Z,25.98
2023-02-12T22:02:12.150Z,28.50
2023-02-12T22:04:59.331Z,25.13
2023-02-12T22:07:50.293Z,25.30
2023-02-12T22:10:37.976Z,26.33
2023-02-12T22:13:25.274Z,25.80
2023-02-12T22:16:19.915Z,23.38
2023-02-12T22:19:07.072Z,24.33
2023-02-12T22:21:54.282Z,23.65
2023-02-12T22:24:41.397Z,24.95
2023-02-12T22:27:36.313Z,24.08
2023-02-12T22:30:23.452Z,23.85
2023-02-12T22:33:10.475Z,25.63
2023-02-12T22:36:03.514Z,24.40
2023-02-12T22:38:53.267Z,25.27
2023-02-12T22:41:42.292Z,24.75
2023-02-12T22:44:29.509Z,26.73
2023-02-12T22:47:16.870Z,24.05
2023-02-12T22:50:04.124Z,24.90
2023-02-12T22:52:51.234Z,24.55
2023-02-12T22:55:38.341Z,22.15
2023-02-12T22:58:25.456Z,22.42
2023-02-12T23:01:18.092Z,22.55
2023-02-12T23:04:05.581Z,20.10
2023-02-12T23:06:52.804Z,19.30
2023-02-12T23:09:40.015Z,22.33
2023-02-12T23:12:27.134Z,21.80
2023-02-12T23:15:14.301Z,19.10
2023-02-12T23:18:01.357Z,18.70
2023-02-12T23:20:49.854Z,22.00
2023-02-12T23:23:37.141Z,20.38
2023-02-12T23:26:24.263Z,20.08
2023-02-12T23:29:13.478Z,20.95
2023-02-12T23:32:00.713Z,21.48
2023-02-12T23:34:47.833Z,20.98
2023-02-12T23:37:35.016Z,20.13
2023-02-12T23:40:22.119Z,18.00
2023-02-12T23:43:09.263Z,18.85
2023-02-12T23:45:56.382Z,18.23
2023-02-12T23:48:44.763Z,18.80
2023-02-12T23:51:31.894Z,20.30
2023-02-12T23:54:19.030Z,22.08
2023-02-12T23:57:06.133Z,21.67
2023-02-12T23:59:53.637Z,21.80
