createdAt,value
2018-12-13T00:00:28.682Z,0.70
2018-12-13T00:02:59.427Z,0.77
2018-12-13T00:05:30.180Z,0.70
2018-12-13T00:07:59.010Z,0.73
2018-12-13T00:10:27.735Z,0.80
2018-12-13T00:12:58.449Z,0.63
2018-12-13T00:15:31.929Z,0.60
2018-12-13T00:18:00.717Z,0.30
2018-12-13T00:20:29.533Z,0.40
2018-12-13T00:22:58.371Z,0.40
2018-12-13T00:25:27.132Z,0.57
2018-12-13T00:27:55.958Z,0.53
2018-12-13T00:30:24.788Z,0.50
2018-12-13T00:32:53.554Z,0.43
2018-12-13T00:35:22.335Z,0.57
2018-12-13T00:37:51.159Z,0.40
2018-12-13T00:40:19.986Z,0.50
2018-12-13T00:42:48.745Z,0.50
2018-12-13T00:45:17.545Z,0.60
2018-12-13T00:47:46.314Z,0.60
2018-12-13T00:50:15.135Z,0.90
2018-12-13T00:52:43.970Z,0.53
2018-12-13T00:55:12.859Z,0.60
2018-12-13T00:57:42.614Z,0.40
2018-12-13T01:00:11.504Z,0.90
2018-12-13T01:02:40.334Z,0.70
2018-12-13T01:05:09.161Z,0.60
2018-12-13T01:07:38.001Z,0.60
2018-12-13T01:10:06.798Z,0.57
2018-12-13T01:12:35.612Z,0.73
2018-12-13T01:15:04.771Z,0.80
2018-12-13T01:17:33.600Z,0.60
2018-12-13T01:20:02.359Z,0.63
2018-12-13T01:22:32.265Z,0.70
2018-12-13T01:25:01.017Z,0.70
2018-12-13T01:27:29.801Z,0.73
2018-12-13T01:29:58.485Z,0.63
2018-12-13T01:32:27.245Z,0.60
2018-12-13T01:34:56.041Z,0.70
2018-12-13T01:37:24.794Z,0.70
2018-12-13T01:39:53.495Z,0.70
2018-12-13T01:42:22.331Z,0.60
2018-12-13T01:44:51.101Z,0.97
2018-12-13T01:47:19.866Z,0.70
2018-12-13T01:49:48.587Z,0.63
2018-12-13T01:52:17.405Z,0.70
2018-12-13T01:54:46.228Z,0.63
2018-12-13T01:57:15.046Z,0.80
2018-12-13T01:59:43.812Z,0.60
2018-12-13T02:02:12.770Z,0.67
2018-12-13T02:04:41.475Z,0.60
2018-12-13T02:07:10.405Z,0.50
2018-12-13T02:09:39.108Z,0.70
2018-12-13T02:12:07.937Z,0.60
2018-12-13T02:14:36.671Z,0.70
2018-12-13T02:17:05.393Z,0.60
2018-12-13T02:19:34.235Z,0.50
2018-12-13T02:22:03.077Z,0.80
2018-12-13T02:24:31.967Z,0.60
2018-12-13T02:27:00.741Z,0.83
2018-12-13T02:29:29.565Z,0.60
2018-12-13T02:31:58.388Z,0.70
2018-12-13T02:34:27.207Z,0.70
2018-12-13T02:36:55.965Z,0.87
2018-12-13T02:39:24.798Z,0.83
2018-12-13T02:41:53.574Z,0.80
2018-12-13T02:44:22.299Z,0.77
2018-12-13T02:46:51.120Z,0.80
2018-12-13T02:49:19.887Z,0.80
2018-12-13T02:51:48.631Z,1.10
2018-12-13T02:54:17.439Z,0.63
2018-12-13T02:56:46.154Z,0.70
2018-12-13T02:59:15.033Z,0.80
2018-12-13T03:01:43.860Z,0.83
2018-12-13T03:04:12.673Z,0.80
2018-12-13T03:06:41.517Z,0.83
2018-12-13T03:09:10.305Z,0.73
2018-12-13T03:11:39.114Z,0.70
2018-12-13T03:14:07.938Z,0.60
2018-12-13T03:16:36.769Z,1.00
2018-12-13T03:19:05.583Z,0.77
2018-12-13T03:21:34.414Z,0.90
2018-12-13T03:24:03.206Z,1.13
2018-12-13T03:26:32.030Z,0.90
2018-12-13T03:29:01.876Z,0.87
2018-12-13T03:31:30.694Z,0.90
2018-12-13T03:33:59.436Z,1.00
2018-12-13T03:36:28.206Z,1.00
2018-12-13T03:38:56.973Z,1.87
2018-12-13T03:41:25.745Z,12.53
2018-12-13T03:43:54.615Z,6.57
2018-12-13T03:46:23.375Z,1.43
2018-12-13T03:48:52.188Z,12.17
2018-12-13T03:51:21.034Z,10.33
2018-12-13T03:53:49.757Z,3.37
2018-12-13T03:56:18.587Z,1.20
2018-12-13T03:58:47.341Z,0.97
2018-12-13T04:44:14.391Z,1.10
2018-12-13T04:46:43.117Z,1.10
2018-12-13T04:49:11.925Z,1.00
2018-12-13T04:51:40.720Z,0.90
2018-12-13T04:54:09.538Z,1.03
2018-12-13T04:56:38.376Z,1.07
2018-12-13T04:59:07.139Z,0.90
2018-12-13T05:01:35.903Z,0.90
2018-12-13T05:04:04.723Z,0.90
2018-12-13T05:06:33.532Z,1.20
2018-12-13T05:09:02.348Z,0.80
2018-12-13T05:11:33.045Z,0.90
2018-12-13T05:14:01.793Z,0.80
2018-12-13T05:16:30.597Z,0.90
2018-12-13T05:18:59.399Z,0.80
2018-12-13T05:21:28.139Z,0.60
2018-12-13T05:23:56.898Z,1.03
2018-12-13T05:26:25.713Z,0.77
2018-12-13T05:28:54.458Z,1.00
2018-12-13T05:31:23.344Z,1.10
2018-12-13T05:33:52.207Z,0.70
2018-12-13T05:36:21.930Z,1.00
2018-12-13T05:38:50.671Z,0.83
2018-12-13T05:41:19.489Z,1.00
2018-12-13T05:43:52.468Z,0.80
2018-12-13T05:46:21.450Z,1.10
2018-12-13T05:48:50.191Z,1.33
2018-12-13T05:51:18.916Z,1.63
2018-12-13T05:53:47.662Z,1.63
2018-12-13T05:56:16.422Z,1.70
2018-12-13T05:58:45.225Z,2.00
2018-12-13T06:01:13.987Z,2.33
2018-12-13T06:03:42.773Z,1.70
2018-12-13T06:06:11.489Z,1.83
2018-12-13T06:08:40.230Z,1.70
2018-12-13T06:11:09.062Z,2.00
2018-12-13T06:13:37.783Z,2.20
2018-12-13T06:16:06.582Z,2.00
2018-12-13T06:18:35.455Z,2.00
2018-12-13T06:21:04.238Z,2.27
2018-12-13T06:23:32.981Z,2.20
2018-12-13T06:26:01.739Z,2.40
2018-12-13T06:28:30.497Z,2.80
2018-12-13T06:30:59.311Z,3.07
2018-12-13T06:33:28.315Z,3.10
2018-12-13T06:35:57.220Z,3.10
2018-12-13T06:38:25.936Z,2.97
2018-12-13T06:40:54.839Z,3.47
2018-12-13T06:43:23.654Z,3.37
2018-12-13T06:45:52.542Z,3.60
2018-12-13T06:48:21.330Z,3.40
2018-12-13T06:50:50.086Z,3.23
2018-12-13T06:53:18.885Z,3.47
2018-12-13T06:55:47.630Z,3.47
2018-12-13T06:58:16.345Z,3.60
2018-12-13T07:00:45.027Z,3.90
2018-12-13T07:03:13.832Z,3.60
2018-12-13T07:05:42.601Z,3.60
2018-12-13T07:08:11.421Z,3.43
2018-12-13T07:10:40.190Z,3.97
2018-12-13T07:13:09.014Z,3.77
2018-12-13T07:15:37.738Z,3.80
2018-12-13T07:18:06.554Z,3.80
2018-12-13T07:20:35.354Z,3.40
2018-12-13T07:23:04.173Z,3.57
2018-12-13T07:25:32.993Z,3.90
2018-12-13T07:28:01.846Z,4.00
2018-12-13T07:30:30.629Z,4.60
2018-12-13T07:32:59.419Z,3.60
2018-12-13T07:35:28.212Z,4.77
2018-12-13T07:37:57.090Z,13.53
2018-12-13T07:40:25.910Z,6.83
2018-12-13T07:42:54.739Z,5.50
2018-12-13T07:45:23.501Z,5.13
2018-12-13T07:47:58.756Z,4.60
2018-12-13T07:50:27.493Z,4.60
2018-12-13T07:52:56.295Z,4.43
2018-12-13T07:55:25.059Z,4.90
2018-12-13T07:57:53.811Z,4.90
2018-12-13T08:00:22.627Z,4.80
2018-12-13T08:02:51.448Z,5.70
2018-12-13T08:05:20.417Z,5.63
2018-12-13T08:07:49.135Z,5.70
2018-12-13T08:10:17.926Z,4.60
2018-12-13T08:12:46.721Z,4.90
2018-12-13T08:15:15.604Z,3.47
2018-12-13T08:17:46.652Z,3.67
2018-12-13T08:20:17.580Z,3.77
2018-12-13T08:22:53.129Z,3.60
2018-12-13T08:25:21.918Z,2.90
2018-12-13T08:27:50.766Z,2.80
2018-12-13T08:30:19.582Z,2.77
2018-12-13T08:32:48.302Z,2.40
2018-12-13T08:35:17.097Z,2.80
2018-12-13T08:37:45.861Z,2.60
2018-12-13T08:40:21.173Z,2.90
2018-12-13T08:42:49.993Z,2.80
2018-12-13T08:45:18.760Z,3.10
2018-12-13T08:47:47.569Z,2.83
2018-12-13T08:50:16.405Z,2.83
2018-12-13T08:52:45.131Z,3.13
2018-12-13T08:55:13.943Z,2.90
2018-12-13T08:57:42.762Z,2.70
2018-12-13T09:00:11.604Z,2.40
2018-12-13T09:02:40.360Z,2.40
2018-12-13T09:05:09.201Z,2.47
2018-12-13T09:07:37.974Z,2.70
2018-12-13T09:10:07.311Z,2.27
2018-12-13T09:12:36.182Z,7.33
2018-12-13T09:15:05.924Z,4.10
2018-12-13T09:17:34.748Z,3.13
2018-12-13T09:20:03.976Z,2.50
2018-12-13T09:22:32.774Z,2.53
2018-12-13T09:25:01.493Z,2.90
2018-12-13T09:27:31.074Z,3.40
2018-12-13T09:29:59.889Z,3.30
2018-12-13T09:32:28.637Z,2.87
2018-12-13T09:34:57.407Z,2.90
2018-12-13T09:37:26.183Z,2.93
2018-12-13T09:39:55.058Z,3.23
2018-12-13T09:42:23.887Z,3.13
2018-12-13T09:44:52.609Z,3.30
2018-12-13T09:47:21.416Z,2.87
2018-12-13T09:49:50.129Z,3.27
2018-12-13T09:52:19.149Z,3.00
2018-12-13T09:54:48.012Z,3.20
2018-12-13T09:57:17.936Z,3.10
2018-12-13T09:59:46.722Z,3.07
2018-12-13T10:02:15.563Z,2.37
2018-12-13T10:04:44.390Z,2.40
2018-12-13T10:07:13.194Z,2.40
2018-12-13T10:09:41.969Z,2.63
2018-12-13T10:12:10.766Z,2.50
2018-12-13T10:14:39.591Z,2.70
2018-12-13T10:17:15.071Z,2.63
2018-12-13T10:19:43.785Z,2.53
2018-12-13T10:22:12.614Z,2.57
2018-12-13T10:24:41.397Z,2.60
2018-12-13T10:27:10.197Z,2.30
2018-12-13T10:29:39.960Z,2.47
2018-12-13T10:32:08.823Z,2.43
2018-12-13T10:34:37.562Z,2.40
2018-12-13T10:37:06.382Z,2.50
2018-12-13T10:39:35.158Z,2.50
2018-12-13T10:42:04.188Z,2.67
2018-12-13T10:44:36.149Z,2.80
2018-12-13T10:47:05.468Z,2.60
2018-12-13T10:49:34.416Z,2.70
2018-12-13T10:52:03.244Z,3.23
2018-12-13T10:54:32.205Z,3.47
2018-12-13T10:57:01.116Z,3.17
2018-12-13T10:59:31.348Z,3.00
2018-12-13T11:02:02.412Z,2.73
2018-12-13T11:04:31.245Z,3.10
2018-12-13T11:07:00.128Z,3.27
2018-12-13T11:09:28.849Z,3.07
2018-12-13T11:11:57.681Z,2.93
2018-12-13T11:14:26.473Z,2.90
2018-12-13T11:16:55.285Z,2.97
2018-12-13T11:19:24.074Z,3.10
2018-12-13T11:21:52.841Z,2.90
2018-12-13T11:24:21.652Z,2.70
2018-12-13T11:26:50.448Z,2.60
2018-12-13T11:29:33.375Z,3.20
2018-12-13T11:32:02.045Z,3.47
2018-12-13T11:34:30.845Z,3.20
2018-12-13T11:36:59.601Z,2.77
2018-12-13T11:39:28.395Z,3.30
2018-12-13T11:41:57.126Z,7.60
2018-12-13T11:44:26.712Z,4.23
2018-12-13T11:46:55.457Z,2.53
2018-12-13T11:49:24.234Z,2.50
2018-12-13T11:51:52.975Z,3.00
2018-12-13T11:54:37.377Z,2.90
2018-12-13T11:57:06.259Z,2.20
2018-12-13T11:59:34.975Z,2.37
2018-12-13T12:02:03.851Z,2.40
2018-12-13T12:04:33.713Z,2.40
2018-12-13T12:07:02.635Z,2.10
2018-12-13T12:09:31.326Z,2.67
2018-12-13T12:12:00.117Z,2.27
2018-12-13T12:14:28.980Z,2.80
2018-12-13T12:16:57.765Z,2.30
2018-12-13T12:19:26.748Z,2.30
2018-12-13T12:21:55.480Z,2.33
2018-12-13T12:24:24.371Z,2.50
2018-12-13T12:26:53.133Z,2.27
2018-12-13T12:29:22.012Z,2.37
2018-12-13T12:31:50.817Z,3.00
2018-12-13T12:34:19.674Z,2.33
2018-12-13T12:36:48.480Z,2.53
2018-12-13T12:39:18.767Z,2.67
2018-12-13T12:41:47.707Z,2.20
2018-12-13T12:44:16.489Z,2.20
2018-12-13T12:46:45.181Z,2.20
2018-12-13T12:49:14.308Z,1.97
2018-12-13T12:51:43.033Z,2.30
2018-12-13T12:54:11.750Z,1.67
2018-12-13T12:56:40.549Z,2.30
2018-12-13T12:59:09.375Z,2.47
2018-12-13T13:01:38.180Z,2.17
2018-12-13T13:04:13.579Z,2.73
2018-12-13T13:06:42.433Z,2.00
2018-12-13T13:09:11.229Z,2.27
2018-12-13T13:11:40.123Z,2.43
2018-12-13T13:14:08.886Z,2.30
2018-12-13T13:16:37.719Z,2.70
2018-12-13T13:19:07.628Z,2.50
2018-12-13T13:21:36.517Z,2.70
2018-12-13T13:24:05.306Z,5.90
2018-12-13T13:26:34.122Z,6.83
2018-12-13T13:29:02.881Z,5.27
2018-12-13T13:31:31.773Z,3.10
2018-12-13T13:34:00.767Z,2.40
2018-12-13T13:36:29.553Z,2.20
2018-12-13T13:38:58.351Z,2.70
2018-12-13T13:41:28.457Z,2.10
2018-12-13T13:43:57.160Z,2.20
2018-12-13T13:46:26.048Z,1.93
2018-12-13T13:48:54.926Z,2.10
2018-12-13T13:51:23.797Z,3.50
2018-12-13T13:53:52.587Z,2.23
2018-12-13T13:56:21.398Z,2.17
2018-12-13T13:58:50.278Z,1.90
2018-12-13T14:01:20.141Z,2.20
2018-12-13T14:03:48.930Z,4.57
2018-12-13T14:06:17.737Z,18.00
2018-12-13T14:08:46.623Z,6.07
2018-12-13T14:11:15.379Z,3.57
2018-12-13T14:13:44.097Z,3.93
2018-12-13T14:16:12.811Z,3.33
2018-12-13T14:18:41.642Z,3.40
2018-12-13T14:21:10.622Z,3.40
2018-12-13T14:23:39.537Z,3.07
2018-12-13T14:26:08.383Z,3.47
2018-12-13T14:28:37.256Z,3.40
2018-12-13T14:31:06.104Z,3.10
2018-12-13T14:33:34.948Z,2.80
2018-12-13T14:36:03.722Z,4.77
2018-12-13T14:38:32.531Z,7.00
2018-12-13T14:41:03.223Z,3.80
2018-12-13T14:43:33.952Z,2.67
2018-12-13T14:46:03.735Z,2.50
2018-12-13T14:48:32.529Z,2.33
2018-12-13T14:51:01.349Z,2.20
2018-12-13T14:53:30.104Z,2.10
2018-12-13T14:55:58.902Z,2.30
2018-12-13T14:58:27.714Z,2.37
2018-12-13T15:00:56.510Z,2.93
2018-12-13T15:03:25.242Z,9.87
2018-12-13T15:05:54.069Z,10.67
2018-12-13T15:08:22.968Z,8.37
2018-12-13T15:10:51.702Z,4.93
2018-12-13T15:13:20.516Z,3.43
2018-12-13T15:15:50.366Z,4.47
2018-12-13T15:18:19.224Z,3.10
2018-12-13T15:20:48.009Z,3.03
2018-12-13T15:23:17.928Z,2.00
2018-12-13T15:25:46.665Z,2.30
2018-12-13T15:28:15.569Z,2.00
2018-12-13T15:30:44.297Z,1.90
2018-12-13T15:33:13.157Z,5.37
2018-12-13T15:35:42.082Z,3.70
2018-12-13T15:38:10.958Z,2.50
2018-12-13T15:40:39.762Z,1.90
2018-12-13T15:43:08.749Z,2.13
2018-12-13T15:45:37.684Z,2.00
2018-12-13T15:48:06.459Z,1.97
2018-12-13T15:50:38.106Z,1.70
2018-12-13T15:53:07.133Z,2.53
2018-12-13T15:55:37.155Z,2.77
2018-12-13T15:58:06.028Z,2.83
2018-12-13T16:00:34.781Z,2.80
2018-12-13T16:03:04.090Z,3.10
2018-12-13T16:05:32.842Z,3.60
2018-12-13T16:08:01.653Z,3.70
2018-12-13T16:10:30.392Z,3.70
2018-12-13T16:12:59.229Z,3.20
2018-12-13T16:15:28.058Z,3.00
2018-12-13T16:17:56.885Z,2.70
2018-12-13T16:20:25.664Z,3.63
2018-12-13T16:22:54.455Z,3.10
2018-12-13T16:25:23.290Z,3.40
2018-12-13T16:27:52.065Z,3.77
2018-12-13T16:30:20.872Z,3.73
2018-12-13T16:32:49.657Z,4.37
2018-12-13T16:35:18.534Z,3.80
2018-12-13T16:37:47.224Z,3.57
2018-12-13T16:40:16.109Z,3.20
2018-12-13T16:42:44.937Z,3.43
2018-12-13T16:45:13.769Z,7.23
2018-12-13T16:47:42.691Z,5.70
2018-12-13T16:50:11.556Z,4.50
2018-12-13T23:11:51.505Z,6.13
2018-12-13T23:14:20.308Z,5.90
2018-12-13T23:16:49.119Z,5.53
2018-12-13T23:19:17.902Z,5.87
2018-12-13T23:21:46.732Z,5.57
2018-12-13T23:24:15.512Z,5.77
2018-12-13T23:26:44.268Z,5.30
2018-12-13T23:29:13.150Z,6.00
2018-12-13T23:31:42.017Z,5.37
2018-12-13T23:34:10.836Z,5.03
2018-12-13T23:36:39.566Z,5.23
2018-12-13T23:39:08.409Z,5.40
2018-12-13T23:41:39.411Z,5.37
2018-12-13T23:44:08.523Z,5.67
2018-12-13T23:46:37.341Z,5.30
2018-12-13T23:49:06.170Z,4.93
2018-12-13T23:51:34.938Z,5.40
2018-12-13T23:54:03.834Z,5.60
2018-12-13T23:56:32.630Z,5.37
2018-12-13T23:59:01.802Z,5.67
