createdAt,value
2023-01-19T00:00:39.616Z,990.67
2023-01-19T00:01:39.511Z,990.65
2023-01-19T00:02:39.554Z,990.69
2023-01-19T00:03:39.494Z,990.73
2023-01-19T00:04:39.472Z,990.68
2023-01-19T00:05:39.461Z,990.75
2023-01-19T00:06:39.448Z,990.75
2023-01-19T00:07:39.467Z,990.79
2023-01-19T00:08:39.417Z,990.77
2023-01-19T00:09:39.413Z,990.79
2023-01-19T00:10:39.395Z,990.84
2023-01-19T00:11:39.423Z,990.79
2023-01-19T00:12:39.393Z,990.85
2023-01-19T00:13:39.355Z,990.87
2023-01-19T00:14:39.347Z,990.86
2023-01-19T00:15:39.367Z,990.80
2023-01-19T00:16:39.323Z,990.82
2023-01-19T00:17:39.325Z,990.86
2023-01-19T00:18:39.315Z,990.92
2023-01-19T00:19:39.285Z,990.85
2023-01-19T00:20:39.268Z,990.83
2023-01-19T00:21:39.255Z,990.85
2023-01-19T00:22:39.271Z,990.83
2023-01-19T00:23:39.237Z,990.80
2023-01-19T00:24:39.222Z,990.82
2023-01-19T00:25:39.207Z,990.85
2023-01-19T00:26:39.201Z,990.78
2023-01-19T00:27:39.199Z,990.82
2023-01-19T00:28:39.164Z,990.88
2023-01-19T00:29:39.152Z,990.85
2023-01-19T00:30:39.138Z,990.82
2023-01-19T00:31:39.204Z,990.83
2023-01-19T00:32:39.130Z,990.88
2023-01-19T00:33:39.124Z,990.90
2023-01-19T00:34:39.114Z,990.87
2023-01-19T00:35:39.078Z,990.91
2023-01-19T00:36:39.064Z,990.81
2023-01-19T00:37:39.071Z,990.92
2023-01-19T00:38:39.088Z,990.89
2023-01-19T00:39:39.028Z,990.85
2023-01-19T00:40:39.015Z,990.83
2023-01-19T00:41:39.011Z,990.80
2023-01-19T00:42:39.011Z,990.81
2023-01-19T00:43:38.983Z,990.87
2023-01-19T00:44:38.965Z,990.85
2023-01-19T00:45:38.987Z,990.85
2023-01-19T00:46:38.937Z,990.84
2023-01-19T00:47:38.941Z,990.89
2023-01-19T00:48:38.911Z,990.87
2023-01-19T00:49:38.899Z,990.87
2023-01-19T00:50:38.908Z,990.88
2023-01-19T00:51:38.878Z,990.85
2023-01-19T00:52:38.873Z,990.90
2023-01-19T00:53:38.858Z,990.87
2023-01-19T00:54:38.838Z,990.95
2023-01-19T00:55:38.829Z,990.87
2023-01-19T00:56:38.819Z,990.89
2023-01-19T00:57:38.838Z,990.91
2023-01-19T00:58:38.797Z,990.92
2023-01-19T00:59:38.772Z,990.97
2023-01-19T01:00:38.760Z,990.94
2023-01-19T01:01:45.556Z,990.97
2023-01-19T01:02:40.107Z,991.00
2023-01-19T01:03:38.734Z,990.98
2023-01-19T01:04:38.708Z,990.93
2023-01-19T01:05:38.696Z,991.03
2023-01-19T01:06:38.701Z,990.96
2023-01-19T01:07:38.705Z,990.97
2023-01-19T01:08:38.673Z,990.98
2023-01-19T01:09:38.656Z,990.96
2023-01-19T01:10:38.629Z,990.99
2023-01-19T01:11:38.636Z,991.00
2023-01-19T01:12:38.609Z,991.04
2023-01-19T01:13:38.608Z,991.04
2023-01-19T01:14:38.583Z,991.06
2023-01-19T01:15:38.573Z,991.04
2023-01-19T01:16:38.595Z,991.11
2023-01-19T01:17:38.555Z,991.08
2023-01-19T01:18:38.548Z,991.07
2023-01-19T01:19:38.528Z,991.10
2023-01-19T01:20:38.506Z,991.12
2023-01-19T01:21:38.501Z,991.11
2023-01-19T01:22:38.504Z,991.17
2023-01-19T01:23:38.485Z,991.11
2023-01-19T01:24:38.467Z,991.13
2023-01-19T01:25:38.452Z,991.16
2023-01-19T01:26:38.432Z,991.18
2023-01-19T01:27:38.418Z,991.14
2023-01-19T01:28:38.421Z,991.14
2023-01-19T01:29:38.399Z,991.17
2023-01-19T01:30:38.387Z,991.21
2023-01-19T01:31:38.398Z,991.19
2023-01-19T01:32:38.355Z,991.25
2023-01-19T01:33:40.821Z,991.20
2023-01-19T01:34:38.326Z,991.23
2023-01-19T01:35:38.327Z,991.23
2023-01-19T01:36:38.308Z,991.18
2023-01-19T01:37:38.296Z,991.17
2023-01-19T01:38:38.327Z,991.16
2023-01-19T01:39:38.275Z,991.15
2023-01-19T01:40:38.254Z,991.21
2023-01-19T01:41:38.241Z,991.15
2023-01-19T01:42:38.228Z,991.26
2023-01-19T01:43:38.231Z,991.29
2023-01-19T01:44:38.199Z,991.23
2023-01-19T01:45:38.236Z,991.21
2023-01-19T01:46:38.182Z,991.23
2023-01-19T01:47:38.169Z,991.21
2023-01-19T01:48:38.167Z,991.17
2023-01-19T01:49:38.138Z,991.21
2023-01-19T01:50:38.126Z,991.30
2023-01-19T01:51:38.121Z,991.36
2023-01-19T01:52:38.097Z,991.35
2023-01-19T01:53:38.110Z,991.25
2023-01-19T01:54:38.103Z,991.31
2023-01-19T01:55:38.070Z,991.28
2023-01-19T01:56:38.058Z,991.31
2023-01-19T01:57:38.042Z,991.28
2023-01-19T01:58:38.056Z,991.27
2023-01-19T01:59:38.014Z,991.22
2023-01-19T02:00:37.999Z,991.24
2023-01-19T02:01:38.070Z,991.22
2023-01-19T02:02:37.972Z,991.22
2023-01-19T02:03:38.093Z,991.25
2023-01-19T02:04:37.949Z,991.24
2023-01-19T02:05:37.939Z,991.23
2023-01-19T02:06:37.928Z,991.25
2023-01-19T02:07:37.909Z,991.26
2023-01-19T02:08:37.911Z,991.25
2023-01-19T02:09:37.890Z,991.28
2023-01-19T02:10:37.897Z,991.22
2023-01-19T02:11:37.863Z,991.22
2023-01-19T02:12:37.845Z,991.21
2023-01-19T02:13:37.854Z,991.19
2023-01-19T02:14:37.824Z,991.18
2023-01-19T02:15:37.809Z,991.15
2023-01-19T02:16:37.906Z,991.15
2023-01-19T02:17:37.784Z,991.12
2023-01-19T02:18:37.799Z,991.13
2023-01-19T02:19:37.763Z,991.09
2023-01-19T02:20:37.768Z,991.16
2023-01-19T02:21:37.738Z,991.16
2023-01-19T02:22:37.717Z,991.16
2023-01-19T02:23:37.708Z,991.21
2023-01-19T02:24:37.707Z,991.19
2023-01-19T02:25:37.677Z,991.19
2023-01-19T02:26:37.687Z,991.21
2023-01-19T02:27:37.657Z,991.30
2023-01-19T02:28:37.639Z,991.27
2023-01-19T02:29:37.647Z,991.28
2023-01-19T02:30:37.638Z,991.29
2023-01-19T02:31:37.605Z,991.36
2023-01-19T02:32:37.596Z,991.27
2023-01-19T02:33:37.579Z,991.30
2023-01-19T02:34:37.577Z,991.28
2023-01-19T02:35:37.553Z,991.29
2023-01-19T02:36:37.542Z,991.21
2023-01-19T02:37:37.556Z,991.26
2023-01-19T02:38:37.515Z,991.24
2023-01-19T02:39:37.513Z,991.25
2023-01-19T02:40:37.486Z,991.22
2023-01-19T02:41:37.477Z,991.30
2023-01-19T02:42:37.563Z,991.31
2023-01-19T02:43:37.457Z,991.29
2023-01-19T02:44:37.460Z,991.21
2023-01-19T02:45:37.428Z,991.20
2023-01-19T02:46:37.416Z,991.17
2023-01-19T02:47:37.410Z,991.22
2023-01-19T02:48:37.393Z,991.27
2023-01-19T02:49:37.391Z,991.25
2023-01-19T02:50:37.361Z,991.26
2023-01-19T02:51:37.366Z,991.28
2023-01-19T02:52:37.341Z,991.34
2023-01-19T02:53:37.329Z,991.26
2023-01-19T02:54:37.330Z,991.26
2023-01-19T02:55:37.303Z,991.25
2023-01-19T02:56:37.302Z,991.27
2023-01-19T02:57:37.283Z,991.20
2023-01-19T02:58:37.303Z,991.26
2023-01-19T02:59:37.283Z,991.13
2023-01-19T03:00:37.254Z,991.14
2023-01-19T03:01:37.418Z,991.13
2023-01-19T03:02:37.363Z,991.17
2023-01-19T03:03:37.200Z,991.24
2023-01-19T03:04:37.217Z,991.21
2023-01-19T03:05:37.180Z,991.19
2023-01-19T03:06:37.171Z,991.16
2023-01-19T03:07:37.152Z,991.18
2023-01-19T03:08:37.138Z,991.18
2023-01-19T03:09:37.171Z,991.20
2023-01-19T03:10:37.117Z,991.15
2023-01-19T03:11:37.103Z,991.17
2023-01-19T03:12:37.096Z,991.15
2023-01-19T03:13:37.073Z,991.12
2023-01-19T03:14:37.103Z,991.21
2023-01-19T03:15:37.123Z,991.12
2023-01-19T03:16:37.056Z,991.09
2023-01-19T03:17:37.041Z,991.14
2023-01-19T03:18:37.016Z,991.14
2023-01-19T03:19:37.024Z,991.17
2023-01-19T03:20:36.989Z,991.17
2023-01-19T03:21:36.975Z,991.21
2023-01-19T03:22:36.977Z,991.14
2023-01-19T03:23:36.950Z,991.16
2023-01-19T03:24:37.774Z,991.17
2023-01-19T03:25:36.928Z,991.21
2023-01-19T03:26:36.916Z,991.14
2023-01-19T03:27:36.899Z,991.17
2023-01-19T03:28:36.897Z,991.14
2023-01-19T03:29:36.876Z,991.17
2023-01-19T03:30:36.937Z,991.17
2023-01-19T03:31:36.857Z,991.20
2023-01-19T03:32:36.850Z,991.21
2023-01-19T03:33:36.844Z,991.22
2023-01-19T03:34:36.821Z,991.27
2023-01-19T03:35:36.817Z,991.31
2023-01-19T03:36:36.792Z,991.31
2023-01-19T03:37:36.792Z,991.32
2023-01-19T03:38:36.765Z,991.27
2023-01-19T03:39:36.756Z,991.24
2023-01-19T03:40:36.759Z,991.25
2023-01-19T03:41:36.730Z,991.21
2023-01-19T03:42:36.713Z,991.23
2023-01-19T03:43:36.704Z,991.19
2023-01-19T03:44:36.696Z,991.21
2023-01-19T03:45:36.693Z,991.14
2023-01-19T03:46:36.689Z,991.17
2023-01-19T03:47:36.656Z,991.15
2023-01-19T03:48:36.643Z,991.15
2023-01-19T03:49:36.633Z,991.16
2023-01-19T03:50:36.640Z,991.17
2023-01-19T03:51:36.608Z,991.15
2023-01-19T03:52:36.591Z,991.27
2023-01-19T03:53:36.590Z,991.23
2023-01-19T03:54:36.570Z,991.20
2023-01-19T03:55:36.569Z,991.16
2023-01-19T03:56:36.546Z,991.09
2023-01-19T03:57:36.527Z,991.19
2023-01-19T03:58:36.513Z,991.14
2023-01-19T03:59:36.514Z,991.16
2023-01-19T04:00:36.571Z,991.15
2023-01-19T04:01:36.594Z,991.17
2023-01-19T04:02:36.537Z,991.15
2023-01-19T04:03:36.460Z,991.17
2023-01-19T04:04:36.450Z,991.19
2023-01-19T04:05:36.452Z,991.15
2023-01-19T04:06:36.415Z,991.19
2023-01-19T04:07:36.403Z,991.25
2023-01-19T04:08:36.397Z,991.28
2023-01-19T04:09:36.375Z,991.24
2023-01-19T04:10:36.388Z,991.23
2023-01-19T04:11:36.366Z,991.26
2023-01-19T04:12:36.348Z,991.20
2023-01-19T04:13:36.324Z,991.23
2023-01-19T04:14:36.313Z,991.22
2023-01-19T04:15:36.346Z,991.19
2023-01-19T04:16:36.290Z,991.19
2023-01-19T04:17:36.285Z,991.17
2023-01-19T04:18:36.287Z,991.26
2023-01-19T04:19:36.250Z,991.22
2023-01-19T04:20:36.251Z,991.19
2023-01-19T04:21:36.222Z,991.19
2023-01-19T04:22:36.220Z,991.13
2023-01-19T04:23:36.198Z,991.21
2023-01-19T04:24:36.189Z,991.26
2023-01-19T04:25:38.018Z,991.24
2023-01-19T04:26:36.173Z,991.28
2023-01-19T04:27:36.149Z,991.24
2023-01-19T04:28:36.137Z,991.23
2023-01-19T04:29:36.134Z,991.19
2023-01-19T04:30:36.128Z,991.26
2023-01-19T04:31:36.153Z,991.25
2023-01-19T04:32:36.119Z,991.23
2023-01-19T04:33:36.081Z,991.20
2023-01-19T04:34:36.090Z,991.26
2023-01-19T04:35:36.064Z,991.27
2023-01-19T04:36:36.039Z,991.24
2023-01-19T04:37:36.022Z,991.29
2023-01-19T04:38:36.057Z,991.22
2023-01-19T04:39:36.005Z,991.24
2023-01-19T04:40:36.016Z,991.29
2023-01-19T04:41:35.967Z,991.36
2023-01-19T04:42:35.967Z,991.34
2023-01-19T04:43:35.951Z,991.32
2023-01-19T04:44:35.934Z,991.37
2023-01-19T04:45:35.930Z,991.34
2023-01-19T04:46:35.943Z,991.39
2023-01-19T04:47:35.893Z,991.40
2023-01-19T04:48:35.891Z,991.45
2023-01-19T04:49:35.875Z,991.32
2023-01-19T04:50:35.881Z,991.43
2023-01-19T04:51:35.860Z,991.45
2023-01-19T04:52:35.837Z,991.37
2023-01-19T04:53:35.820Z,991.30
2023-01-19T04:54:35.865Z,991.33
2023-01-19T04:55:35.795Z,991.35
2023-01-19T04:56:35.797Z,991.41
2023-01-19T04:57:35.911Z,991.32
2023-01-19T04:58:35.760Z,991.32
2023-01-19T04:59:35.747Z,991.42
2023-01-19T05:00:35.734Z,991.30
2023-01-19T05:01:35.776Z,991.32
2023-01-19T05:02:36.137Z,991.36
2023-01-19T05:03:35.695Z,991.38
2023-01-19T05:04:35.685Z,991.42
2023-01-19T05:05:35.670Z,991.41
2023-01-19T05:06:35.694Z,991.42
2023-01-19T05:07:35.646Z,991.47
2023-01-19T05:08:35.647Z,991.43
2023-01-19T05:09:35.635Z,991.45
2023-01-19T05:10:35.610Z,991.46
2023-01-19T05:11:35.614Z,991.41
2023-01-19T05:12:35.584Z,991.48
2023-01-19T05:13:35.588Z,991.55
2023-01-19T05:14:35.559Z,991.52
2023-01-19T05:15:35.553Z,991.53
2023-01-19T05:16:35.600Z,991.56
2023-01-19T05:17:35.523Z,991.58
2023-01-19T05:18:35.511Z,991.56
2023-01-19T05:19:35.492Z,991.56
2023-01-19T05:20:35.484Z,991.62
2023-01-19T05:21:35.484Z,991.58
2023-01-19T05:22:35.498Z,991.60
2023-01-19T05:23:35.444Z,991.55
2023-01-19T05:24:35.444Z,991.57
2023-01-19T05:25:35.418Z,991.58
2023-01-19T05:26:35.422Z,991.59
2023-01-19T05:27:35.396Z,991.67
2023-01-19T05:28:35.385Z,991.64
2023-01-19T05:29:35.375Z,991.71
2023-01-19T05:30:35.424Z,991.69
2023-01-19T05:31:35.464Z,991.73
2023-01-19T05:32:35.331Z,991.72
2023-01-19T05:33:35.319Z,991.72
2023-01-19T05:34:35.321Z,991.71
2023-01-19T05:35:36.401Z,991.78
2023-01-19T05:36:35.299Z,991.75
2023-01-19T05:37:35.287Z,991.76
2023-01-19T05:38:36.070Z,991.76
2023-01-19T05:39:35.248Z,991.76
2023-01-19T05:40:35.227Z,991.80
2023-01-19T05:41:35.233Z,991.72
2023-01-19T05:42:35.207Z,991.78
2023-01-19T05:43:35.194Z,991.80
2023-01-19T05:44:35.177Z,991.81
2023-01-19T05:45:35.175Z,991.82
2023-01-19T05:46:35.199Z,991.73
2023-01-19T05:47:35.142Z,991.76
2023-01-19T05:48:35.142Z,991.77
2023-01-19T05:49:35.115Z,991.70
2023-01-19T05:50:35.108Z,991.74
2023-01-19T05:51:35.137Z,991.75
2023-01-19T05:52:35.088Z,991.66
2023-01-19T05:53:35.064Z,991.71
2023-01-19T05:54:35.073Z,991.66
2023-01-19T05:55:35.049Z,991.72
2023-01-19T05:56:35.030Z,991.66
2023-01-19T05:57:35.058Z,991.73
2023-01-19T05:58:35.003Z,991.71
2023-01-19T05:59:34.989Z,991.72
2023-01-19T06:00:34.983Z,991.70
2023-01-19T06:01:35.009Z,991.67
2023-01-19T06:02:34.970Z,991.71
2023-01-19T06:03:35.009Z,991.73
2023-01-19T06:04:34.933Z,991.75
2023-01-19T06:05:34.919Z,991.70
2023-01-19T06:06:34.911Z,991.73
2023-01-19T06:07:34.907Z,991.79
2023-01-19T06:08:34.886Z,991.79
2023-01-19T06:09:34.863Z,991.83
2023-01-19T06:10:34.873Z,991.83
2023-01-19T06:11:34.842Z,991.84
2023-01-19T06:12:34.848Z,991.81
2023-01-19T06:13:34.816Z,991.85
2023-01-19T06:14:34.812Z,991.77
2023-01-19T06:15:34.787Z,991.82
2023-01-19T06:16:34.833Z,991.82
2023-01-19T06:17:34.782Z,991.82
2023-01-19T06:18:34.769Z,991.78
2023-01-19T06:19:34.762Z,991.92
2023-01-19T06:20:34.729Z,991.85
2023-01-19T06:21:34.748Z,991.85
2023-01-19T06:22:34.716Z,991.83
2023-01-19T06:23:34.705Z,991.89
2023-01-19T06:24:34.680Z,991.91
2023-01-19T06:25:34.665Z,991.92
2023-01-19T06:26:34.675Z,991.89
2023-01-19T06:27:34.662Z,991.87
2023-01-19T06:28:34.627Z,991.92
2023-01-19T06:29:34.618Z,991.89
2023-01-19T06:30:34.687Z,991.91
2023-01-19T06:31:34.654Z,991.91
2023-01-19T06:32:34.596Z,991.96
2023-01-19T06:33:34.570Z,991.94
2023-01-19T06:34:34.555Z,991.95
2023-01-19T06:35:34.537Z,991.96
2023-01-19T06:36:34.538Z,991.99
2023-01-19T06:37:34.525Z,991.94
2023-01-19T06:38:34.501Z,992.02
2023-01-19T06:39:34.487Z,992.04
2023-01-19T06:40:34.476Z,992.06
2023-01-19T06:41:34.472Z,992.06
2023-01-19T06:42:34.508Z,992.04
2023-01-19T06:43:34.456Z,992.01
2023-01-19T06:44:34.428Z,991.97
2023-01-19T06:45:34.500Z,992.07
2023-01-19T06:46:34.399Z,992.08
2023-01-19T06:47:34.426Z,992.09
2023-01-19T06:48:34.375Z,992.08
2023-01-19T06:49:34.358Z,992.10
2023-01-19T06:50:34.351Z,992.08
2023-01-19T06:51:34.337Z,992.06
2023-01-19T06:52:34.356Z,992.14
2023-01-19T06:53:34.308Z,992.12
2023-01-19T06:54:34.300Z,992.03
2023-01-19T06:55:34.284Z,992.09
2023-01-19T06:56:34.283Z,992.00
2023-01-19T06:57:34.307Z,992.06
2023-01-19T06:58:34.282Z,992.06
2023-01-19T06:59:34.238Z,992.09
2023-01-19T07:00:34.233Z,992.04
2023-01-19T07:01:34.288Z,992.16
2023-01-19T07:02:34.381Z,992.16
2023-01-19T07:03:34.200Z,992.13
2023-01-19T07:04:34.168Z,992.18
2023-01-19T07:05:34.165Z,992.19
2023-01-19T07:06:34.150Z,992.18
2023-01-19T07:07:34.139Z,992.17
2023-01-19T07:08:34.147Z,992.25
2023-01-19T07:09:34.119Z,992.18
2023-01-19T07:11:25.976Z,992.14
2023-01-19T07:11:34.090Z,992.10
2023-01-19T07:12:34.074Z,992.17
2023-01-19T07:13:34.120Z,992.17
2023-01-19T07:14:34.163Z,992.11
2023-01-19T07:15:34.055Z,992.14
2023-01-19T07:16:34.024Z,992.16
2023-01-19T07:17:34.011Z,992.19
2023-01-19T07:18:34.014Z,992.20
2023-01-19T07:19:33.984Z,992.14
2023-01-19T07:20:33.972Z,992.19
2023-01-19T07:21:33.961Z,992.18
2023-01-19T07:22:33.951Z,992.17
2023-01-19T07:23:33.959Z,992.24
2023-01-19T07:24:33.920Z,992.31
2023-01-19T07:25:33.908Z,992.24
2023-01-19T07:26:33.893Z,992.26
2023-01-19T07:27:33.889Z,992.29
2023-01-19T07:28:33.920Z,992.26
2023-01-19T07:29:33.857Z,992.31
2023-01-19T07:30:34.006Z,992.26
2023-01-19T07:31:33.979Z,992.32
2023-01-19T07:32:33.819Z,992.28
2023-01-19T07:33:33.834Z,992.33
2023-01-19T07:34:33.790Z,992.30
2023-01-19T07:35:33.799Z,992.30
2023-01-19T07:36:33.785Z,992.29
2023-01-19T07:37:33.765Z,992.32
2023-01-19T07:38:33.762Z,992.35
2023-01-19T07:39:33.740Z,992.32
2023-01-19T07:40:33.747Z,992.36
2023-01-19T07:41:33.709Z,992.26
2023-01-19T07:42:33.709Z,992.31
2023-01-19T07:43:33.714Z,992.24
2023-01-19T07:44:33.673Z,992.33
2023-01-19T07:45:33.663Z,992.27
2023-01-19T07:46:33.673Z,992.28
2023-01-19T07:47:33.639Z,992.30
2023-01-19T07:48:33.654Z,992.28
2023-01-19T07:49:33.612Z,992.26
2023-01-19T07:50:33.599Z,992.34
2023-01-19T07:51:33.586Z,992.36
2023-01-19T07:52:33.576Z,992.27
2023-01-19T07:53:33.572Z,992.29
2023-01-19T07:54:33.547Z,992.29
2023-01-19T07:55:33.527Z,992.30
2023-01-19T07:56:33.901Z,992.31
2023-01-19T07:57:33.505Z,992.32
2023-01-19T07:58:33.507Z,992.37
2023-01-19T07:59:33.480Z,992.28
2023-01-19T08:00:33.467Z,992.27
2023-01-19T08:01:33.536Z,992.31
2023-01-19T08:02:33.477Z,992.28
2023-01-19T08:03:33.431Z,992.32
2023-01-19T08:04:33.504Z,992.26
2023-01-19T08:05:33.416Z,992.28
2023-01-19T08:06:33.391Z,992.28
2023-01-19T08:07:33.384Z,992.31
2023-01-19T08:08:33.369Z,992.32
2023-01-19T08:09:33.367Z,992.31
2023-01-19T08:10:33.345Z,992.36
2023-01-19T08:11:33.328Z,992.36
2023-01-19T08:12:33.315Z,992.38
2023-01-19T08:13:33.311Z,992.42
2023-01-19T08:14:33.338Z,992.45
2023-01-19T08:15:33.338Z,992.44
2023-01-19T08:16:33.271Z,992.44
2023-01-19T08:17:33.257Z,992.44
2023-01-19T08:18:33.276Z,992.43
2023-01-19T08:19:33.249Z,992.50
2023-01-19T08:20:33.217Z,992.41
2023-01-19T08:21:33.218Z,992.46
2023-01-19T08:22:33.197Z,992.45
2023-01-19T08:23:33.196Z,992.44
2023-01-19T08:24:33.189Z,992.46
2023-01-19T08:25:33.159Z,992.43
2023-01-19T08:26:33.135Z,992.41
2023-01-19T08:27:33.129Z,992.42
2023-01-19T08:28:33.115Z,992.38
2023-01-19T08:29:33.121Z,992.37
2023-01-19T08:30:33.201Z,992.49
2023-01-19T08:31:33.301Z,992.39
2023-01-19T08:32:33.062Z,992.44
2023-01-19T08:33:33.054Z,992.43
2023-01-19T08:34:33.099Z,992.50
2023-01-19T08:35:33.047Z,992.52
2023-01-19T08:36:33.014Z,992.60
2023-01-19T08:37:34.297Z,992.63
2023-01-19T08:38:32.988Z,992.68
2023-01-19T08:39:32.992Z,992.59
2023-01-19T08:40:32.961Z,992.54
2023-01-19T08:41:32.955Z,992.57
2023-01-19T08:42:32.939Z,992.58
2023-01-19T08:43:35.264Z,992.62
2023-01-19T08:44:32.929Z,992.60
2023-01-19T08:45:32.907Z,992.49
2023-01-19T08:46:32.932Z,992.55
2023-01-19T08:47:32.921Z,992.50
2023-01-19T08:48:32.859Z,992.48
2023-01-19T08:49:32.868Z,992.55
2023-01-19T08:50:32.862Z,992.47
2023-01-19T08:51:32.827Z,992.48
2023-01-19T08:52:32.841Z,992.48
2023-01-19T08:53:32.858Z,992.56
2023-01-19T08:54:32.799Z,992.57
2023-01-19T08:55:32.776Z,992.59
2023-01-19T08:56:32.757Z,992.59
2023-01-19T08:57:32.761Z,992.40
2023-01-19T08:58:32.726Z,992.35
2023-01-19T08:59:32.733Z,992.53
2023-01-19T09:00:32.706Z,992.53
2023-01-19T09:01:32.762Z,992.56
2023-01-19T09:02:32.823Z,992.59
2023-01-19T09:03:32.665Z,992.49
2023-01-19T09:04:32.666Z,992.49
2023-01-19T09:05:32.639Z,992.56
2023-01-19T09:06:32.699Z,992.52
2023-01-19T09:07:35.342Z,992.50
2023-01-19T09:08:32.599Z,992.54
2023-01-19T09:09:32.613Z,992.56
2023-01-19T09:10:32.572Z,992.49
2023-01-19T09:11:32.561Z,992.49
2023-01-19T09:12:32.558Z,992.49
2023-01-19T09:13:32.533Z,992.47
2023-01-19T09:14:32.563Z,992.45
2023-01-19T09:15:32.509Z,992.46
2023-01-19T09:16:32.503Z,992.45
2023-01-19T09:17:32.484Z,992.49
2023-01-19T09:18:32.465Z,992.40
2023-01-19T09:19:33.750Z,992.50
2023-01-19T09:20:32.462Z,992.55
2023-01-19T09:21:32.431Z,992.56
2023-01-19T09:22:32.496Z,992.49
2023-01-19T09:23:32.405Z,992.49
2023-01-19T09:24:32.398Z,992.48
2023-01-19T09:25:32.398Z,992.54
2023-01-19T09:26:33.286Z,992.49
2023-01-19T09:27:32.362Z,992.56
2023-01-19T09:28:32.336Z,992.49
2023-01-19T09:29:32.336Z,992.57
2023-01-19T09:30:32.360Z,992.54
2023-01-19T09:31:32.297Z,992.57
2023-01-19T09:32:32.286Z,992.55
2023-01-19T09:33:32.267Z,992.59
2023-01-19T09:34:32.253Z,992.61
2023-01-19T09:35:32.259Z,992.65
2023-01-19T09:36:32.229Z,992.65
2023-01-19T09:37:32.217Z,992.59
2023-01-19T09:38:32.228Z,992.24
2023-01-19T09:39:32.253Z,992.65
2023-01-19T09:40:32.197Z,992.68
2023-01-19T09:41:32.172Z,992.69
2023-01-19T09:42:32.152Z,992.69
2023-01-19T09:43:32.140Z,992.65
2023-01-19T09:44:32.135Z,992.44
2023-01-19T09:45:32.127Z,992.66
2023-01-19T09:46:32.248Z,992.68
2023-01-19T09:47:32.092Z,992.75
2023-01-19T09:48:32.080Z,992.71
2023-01-19T09:49:32.060Z,992.72
2023-01-19T09:50:32.108Z,992.70
2023-01-19T09:51:32.042Z,992.75
2023-01-19T09:52:32.032Z,992.77
2023-01-19T09:53:32.058Z,992.71
2023-01-19T09:54:32.039Z,992.73
2023-01-19T09:55:31.999Z,992.69
2023-01-19T09:56:31.992Z,992.73
2023-01-19T09:57:31.956Z,992.51
2023-01-19T09:58:31.952Z,992.69
2023-01-19T09:59:31.929Z,992.66
2023-01-19T10:00:31.946Z,992.64
2023-01-19T10:01:34.634Z,992.69
2023-01-19T10:02:31.902Z,992.70
2023-01-19T10:03:31.879Z,992.65
2023-01-19T10:04:31.869Z,992.70
2023-01-19T10:05:31.876Z,992.72
2023-01-19T10:06:31.834Z,992.75
2023-01-19T10:07:31.831Z,992.82
2023-01-19T10:08:31.821Z,992.58
2023-01-19T10:09:31.801Z,992.66
2023-01-19T10:10:31.823Z,992.59
2023-01-19T10:11:41.858Z,992.82
2023-01-19T10:12:32.799Z,992.86
2023-01-19T10:13:31.756Z,992.81
2023-01-19T10:14:31.736Z,992.72
2023-01-19T10:15:31.740Z,992.80
2023-01-19T10:16:31.749Z,992.83
2023-01-19T10:17:31.697Z,992.61
2023-01-19T10:18:31.684Z,992.82
2023-01-19T10:19:31.671Z,992.79
2023-01-19T10:20:31.685Z,992.78
2023-01-19T10:21:31.664Z,992.67
2023-01-19T10:22:31.630Z,992.73
2023-01-19T10:23:31.620Z,992.50
2023-01-19T10:24:31.633Z,992.58
2023-01-19T10:25:31.721Z,992.67
2023-01-19T10:26:31.603Z,992.66
2023-01-19T10:27:31.577Z,992.77
2023-01-19T10:28:31.562Z,992.63
2023-01-19T10:29:31.572Z,992.33
2023-01-19T10:30:31.572Z,992.39
2023-01-19T10:31:31.773Z,992.61
2023-01-19T10:32:31.537Z,992.33
2023-01-19T10:33:31.486Z,992.33
2023-01-19T10:34:31.495Z,992.24
2023-01-19T10:35:31.504Z,992.23
2023-01-19T10:36:31.480Z,992.27
2023-01-19T10:37:31.455Z,992.27
2023-01-19T10:38:31.470Z,992.22
2023-01-19T10:39:31.842Z,992.25
2023-01-19T10:40:31.424Z,992.20
2023-01-19T10:41:31.398Z,992.26
2023-01-19T10:42:31.474Z,992.23
2023-01-19T10:43:31.358Z,992.33
2023-01-19T10:44:31.391Z,992.31
2023-01-19T10:45:31.462Z,992.30
2023-01-19T10:46:31.392Z,992.26
2023-01-19T10:47:31.343Z,992.30
2023-01-19T10:48:31.287Z,992.28
2023-01-19T10:49:31.292Z,992.24
2023-01-19T10:50:31.282Z,992.39
2023-01-19T10:51:31.343Z,992.43
2023-01-19T10:52:31.308Z,992.45
2023-01-19T10:53:31.274Z,992.45
2023-01-19T10:54:31.210Z,992.44
2023-01-19T10:55:31.248Z,992.43
2023-01-19T10:56:31.207Z,992.51
2023-01-19T10:57:31.244Z,992.47
2023-01-19T10:58:31.256Z,992.42
2023-01-19T10:59:31.209Z,992.50
2023-01-19T11:00:31.157Z,992.56
2023-01-19T11:01:31.398Z,992.60
2023-01-19T11:02:31.412Z,992.56
2023-01-19T11:03:31.115Z,992.60
2023-01-19T11:04:31.137Z,992.54
2023-01-19T11:05:31.068Z,992.65
2023-01-19T11:06:31.072Z,992.63
2023-01-19T11:07:31.041Z,992.63
2023-01-19T11:08:31.034Z,992.58
2023-01-19T11:09:31.029Z,992.59
2023-01-19T11:10:31.001Z,992.58
2023-01-19T11:11:31.002Z,992.61
2023-01-19T11:12:30.973Z,992.55
2023-01-19T11:13:30.976Z,992.66
2023-01-19T11:14:30.968Z,992.65
2023-01-19T11:15:30.957Z,992.63
2023-01-19T11:16:30.986Z,992.66
2023-01-19T11:17:30.911Z,992.67
2023-01-19T11:18:30.902Z,992.69
2023-01-19T11:19:30.895Z,992.71
2023-01-19T11:20:30.877Z,992.72
2023-01-19T11:21:30.872Z,992.70
2023-01-19T11:22:30.849Z,992.71
2023-01-19T11:23:30.837Z,992.73
2023-01-19T11:24:30.820Z,992.73
2023-01-19T11:25:30.806Z,992.69
2023-01-19T11:26:30.813Z,992.71
2023-01-19T11:27:30.783Z,992.68
2023-01-19T11:28:30.775Z,992.72
2023-01-19T11:29:30.758Z,992.67
2023-01-19T11:30:30.768Z,992.72
2023-01-19T11:31:30.806Z,992.68
2023-01-19T11:32:30.723Z,992.79
2023-01-19T11:33:30.709Z,992.87
2023-01-19T11:34:30.695Z,992.78
2023-01-19T11:35:30.689Z,992.79
2023-01-19T11:36:30.705Z,992.79
2023-01-19T11:37:30.666Z,992.78
2023-01-19T11:38:30.643Z,992.80
2023-01-19T11:39:30.633Z,992.77
2023-01-19T11:40:30.618Z,992.78
2023-01-19T11:41:30.627Z,992.83
2023-01-19T11:42:30.594Z,992.76
2023-01-19T11:43:43.494Z,992.78
2023-01-19T11:44:30.583Z,992.76
2023-01-19T11:45:30.639Z,992.68
2023-01-19T11:46:30.597Z,992.74
2023-01-19T11:47:30.537Z,992.71
2023-01-19T11:48:30.518Z,992.75
2023-01-19T11:49:30.506Z,992.77
2023-01-19T11:50:30.491Z,992.71
2023-01-19T11:51:30.476Z,992.67
2023-01-19T11:52:30.483Z,992.74
2023-01-19T11:53:30.456Z,992.68
2023-01-19T11:54:30.441Z,992.74
2023-01-19T11:55:30.432Z,992.67
2023-01-19T11:56:30.420Z,992.66
2023-01-19T11:57:30.417Z,992.64
2023-01-19T11:58:30.392Z,992.68
2023-01-19T11:59:30.376Z,992.69
2023-01-19T12:00:30.375Z,992.64
2023-01-19T12:01:30.357Z,992.74
2023-01-19T12:02:30.446Z,992.68
2023-01-19T12:03:30.347Z,992.69
2023-01-19T12:04:30.329Z,992.72
2023-01-19T12:05:30.302Z,992.66
2023-01-19T12:06:30.299Z,992.66
2023-01-19T12:07:30.296Z,992.72
2023-01-19T12:08:30.265Z,992.77
2023-01-19T12:09:30.281Z,992.73
2023-01-19T12:10:30.244Z,992.80
2023-01-19T12:11:30.239Z,992.78
2023-01-19T12:12:30.232Z,992.83
2023-01-19T12:13:30.202Z,992.82
2023-01-19T12:14:30.193Z,992.75
2023-01-19T12:15:30.179Z,992.81
2023-01-19T12:16:30.198Z,992.79
2023-01-19T12:17:30.161Z,992.81
2023-01-19T12:18:30.161Z,992.81
2023-01-19T12:19:30.136Z,992.81
2023-01-19T12:20:30.122Z,992.82
2023-01-19T12:21:30.109Z,992.80
2023-01-19T12:22:30.107Z,992.84
2023-01-19T12:23:30.076Z,992.87
2023-01-19T12:24:30.120Z,992.86
2023-01-19T12:25:30.050Z,992.90
2023-01-19T12:26:30.059Z,992.84
2023-01-19T12:27:30.037Z,992.85
2023-01-19T12:28:30.011Z,992.84