createdAt,value
2023-01-27T00:01:09.007Z,90.32
2023-01-27T00:03:37.373Z,89.73
2023-01-27T00:06:11.985Z,89.80
2023-01-27T00:08:40.233Z,89.64
2023-01-27T00:11:25.630Z,89.53
2023-01-27T00:13:53.712Z,89.09
2023-01-27T00:16:21.867Z,89.18
2023-01-27T00:18:50.060Z,89.16
2023-01-27T00:21:36.956Z,88.53
2023-01-27T00:24:37.641Z,89.27
2023-01-27T00:27:08.987Z,89.06
2023-01-27T00:29:40.684Z,88.90
2023-01-27T00:32:26.622Z,88.77
2023-01-27T00:34:54.791Z,88.71
2023-01-27T00:37:24.270Z,88.33
2023-01-27T00:39:52.443Z,88.17
2023-01-27T00:42:20.529Z,88.31
2023-01-27T00:45:02.771Z,88.17
2023-01-27T00:47:30.989Z,88.14
2023-01-27T00:49:59.141Z,87.87
2023-01-27T00:52:28.868Z,87.73
2023-01-27T00:54:56.958Z,88.31
2023-01-27T00:57:25.887Z,87.54
2023-01-27T00:59:53.969Z,87.79
2023-01-27T01:02:22.111Z,87.21
2023-01-27T01:04:50.707Z,88.52
2023-01-27T01:07:18.893Z,88.73
2023-01-27T01:09:48.399Z,88.26
2023-01-27T01:12:16.528Z,87.82
2023-01-27T01:14:44.633Z,87.92
2023-01-27T01:17:14.251Z,88.10
2023-01-27T01:19:42.389Z,88.34
2023-01-27T01:22:10.520Z,88.51
2023-01-27T01:24:38.837Z,88.47
2023-01-27T01:27:08.312Z,88.33
2023-01-27T01:29:36.422Z,88.37
2023-01-27T01:32:04.741Z,87.85
2023-01-27T01:34:33.052Z,87.69
2023-01-27T01:37:01.228Z,88.17
2023-01-27T01:39:29.671Z,88.42
2023-01-27T01:41:57.793Z,89.24
2023-01-27T01:44:29.333Z,89.22
2023-01-27T01:47:01.208Z,88.25
2023-01-27T01:49:35.190Z,88.22
2023-01-27T01:52:04.505Z,88.29
2023-01-27T01:54:35.730Z,88.35
2023-01-27T01:57:06.922Z,88.02
2023-01-27T01:59:38.924Z,87.96
2023-01-27T02:02:09.508Z,87.66
2023-01-27T02:04:40.442Z,88.37
2023-01-27T02:07:11.588Z,88.00
2023-01-27T02:09:40.299Z,88.07
2023-01-27T02:12:08.558Z,89.37
2023-01-27T02:14:40.674Z,89.39
2023-01-27T02:17:10.665Z,89.69
2023-01-27T02:19:44.866Z,89.24
2023-01-27T02:22:18.987Z,89.79
2023-01-27T02:24:49.319Z,89.78
2023-01-27T02:27:18.959Z,89.48
2023-01-27T02:29:47.373Z,89.43
2023-01-27T02:32:24.420Z,89.79
2023-01-27T02:34:53.796Z,89.74
2023-01-27T02:37:22.081Z,90.17
2023-01-27T02:39:52.362Z,90.16
2023-01-27T02:42:21.893Z,89.82
2023-01-27T02:44:50.150Z,90.25
2023-01-27T02:47:18.649Z,90.42
2023-01-27T02:49:46.989Z,90.34
2023-01-27T02:52:15.310Z,91.07
2023-01-27T02:54:43.501Z,91.01
2023-01-27T02:57:11.711Z,90.35
2023-01-27T02:59:54.206Z,90.77
2023-01-27T03:02:23.041Z,90.57
2023-01-27T03:04:51.372Z,90.55
2023-01-27T03:07:20.922Z,90.51
2023-01-27T03:09:49.090Z,90.08
2023-01-27T03:12:23.282Z,90.22
2023-01-27T03:15:12.417Z,91.13
2023-01-27T03:17:58.667Z,90.58
2023-01-27T03:20:26.948Z,90.44
2023-01-27T03:22:55.065Z,90.43
2023-01-27T03:25:25.365Z,89.77
2023-01-27T03:27:57.338Z,89.44
2023-01-27T03:30:49.740Z,89.43
2023-01-27T03:33:29.024Z,89.16
2023-01-27T03:36:20.356Z,89.02
2023-01-27T03:39:08.661Z,88.65
2023-01-27T03:41:54.386Z,88.67
2023-01-27T03:44:42.409Z,88.85
2023-01-27T03:47:12.105Z,88.56
2023-01-27T03:49:40.365Z,88.47
2023-01-27T03:52:08.481Z,88.71
2023-01-27T03:54:36.773Z,88.46
2023-01-27T03:57:06.397Z,88.22
2023-01-27T03:59:36.011Z,87.77
2023-01-27T04:02:21.738Z,88.18
2023-01-27T04:05:08.641Z,88.17
2023-01-27T04:07:37.391Z,87.75
2023-01-27T04:10:06.141Z,87.66
2023-01-27T04:12:33.341Z,87.73
2023-01-27T04:15:01.462Z,88.38
2023-01-27T04:17:30.758Z,88.21
2023-01-27T04:20:00.241Z,87.96
2023-01-27T04:22:28.448Z,87.95
2023-01-27T04:24:56.569Z,87.99
2023-01-27T04:27:25.115Z,88.03
2023-01-27T04:29:53.538Z,88.34
2023-01-27T04:32:21.794Z,88.67
2023-01-27T04:34:50.161Z,88.10
2023-01-27T04:37:19.567Z,88.07
2023-01-27T04:39:47.766Z,87.75
2023-01-27T04:42:15.904Z,87.87
2023-01-27T04:44:44.048Z,88.13
2023-01-27T04:47:12.108Z,88.29
2023-01-27T04:49:40.247Z,88.54
2023-01-27T04:52:08.537Z,88.65
2023-01-27T04:54:38.069Z,88.39
2023-01-27T04:57:06.188Z,88.66
2023-01-27T04:59:34.422Z,88.63
2023-01-27T05:02:04.798Z,88.48
2023-01-27T05:04:33.061Z,88.63
2023-01-27T05:07:01.308Z,88.15
2023-01-27T05:09:29.527Z,88.48
2023-01-27T05:11:59.000Z,88.31
2023-01-27T05:14:27.521Z,88.71
2023-01-27T05:16:56.718Z,88.41
2023-01-27T05:19:25.087Z,88.48
2023-01-27T05:21:53.215Z,88.20
2023-01-27T05:24:21.349Z,88.67
2023-01-27T05:26:49.720Z,88.52
2023-01-27T05:29:19.204Z,88.23
2023-01-27T05:31:47.415Z,88.96
2023-01-27T05:34:16.781Z,88.73
2023-01-27T05:36:44.977Z,88.60
2023-01-27T05:39:13.265Z,88.55
2023-01-27T05:41:41.444Z,88.19
2023-01-27T05:44:11.567Z,88.24
2023-01-27T05:46:42.458Z,87.89
2023-01-27T05:49:10.642Z,87.88
2023-01-27T05:51:40.732Z,88.26
2023-01-27T05:54:09.196Z,87.84
2023-01-27T05:56:37.510Z,87.65
2023-01-27T05:59:05.649Z,87.38
2023-01-27T06:01:37.416Z,87.20
2023-01-27T06:04:07.065Z,87.51
2023-01-27T06:06:35.705Z,87.05
2023-01-27T06:09:04.850Z,87.27
2023-01-27T06:11:33.146Z,87.55
2023-01-27T06:14:01.411Z,87.48
2023-01-27T06:16:30.075Z,87.03
2023-01-27T06:18:58.739Z,87.30
2023-01-27T06:21:28.675Z,87.07
2023-01-27T06:23:58.290Z,86.97
2023-01-27T06:26:26.620Z,87.17
2023-01-27T06:28:57.402Z,86.55
2023-01-27T06:31:26.051Z,86.93
2023-01-27T06:33:54.442Z,87.05
2023-01-27T06:36:23.758Z,86.62
2023-01-27T06:38:53.291Z,87.06
2023-01-27T06:41:21.546Z,86.42
2023-01-27T06:43:49.673Z,86.56
2023-01-27T06:46:17.882Z,87.06
2023-01-27T06:48:46.013Z,86.85
2023-01-27T06:51:14.527Z,86.68
2023-01-27T06:53:42.964Z,86.41
2023-01-27T06:56:12.643Z,86.42
2023-01-27T06:58:40.870Z,86.28
2023-01-27T07:01:09.054Z,86.42
2023-01-27T07:03:37.389Z,86.23
2023-01-27T07:06:05.951Z,86.54
2023-01-27T07:08:34.138Z,86.39
2023-01-27T07:11:04.475Z,86.59
2023-01-27T07:13:34.032Z,85.84
2023-01-27T07:16:02.269Z,86.42
2023-01-27T07:18:30.829Z,86.40
2023-01-27T07:20:58.975Z,86.67
2023-01-27T07:23:27.221Z,86.48
2023-01-27T07:25:55.570Z,86.64
2023-01-27T07:28:23.786Z,87.96
2023-01-27T07:30:53.484Z,87.83
2023-01-27T07:33:21.685Z,88.32
2023-01-27T07:35:50.329Z,87.96
2023-01-27T07:38:18.501Z,88.99
2023-01-27T07:40:47.095Z,89.26
2023-01-27T07:43:15.632Z,89.16
2023-01-27T07:45:44.361Z,89.52
2023-01-27T07:48:13.912Z,89.96
2023-01-27T07:50:42.689Z,89.31
2023-01-27T07:53:11.842Z,89.53
2023-01-27T07:55:40.020Z,90.02
2023-01-27T07:58:08.961Z,90.12
2023-01-27T08:00:37.564Z,89.28
2023-01-27T08:03:06.517Z,89.15
2023-01-27T08:05:38.515Z,89.56
2023-01-27T08:08:07.049Z,89.68
2023-01-27T08:10:35.492Z,89.21
2023-01-27T08:13:03.870Z,88.99
2023-01-27T08:15:32.074Z,88.42
2023-01-27T08:18:01.849Z,88.30
2023-01-27T08:20:30.155Z,88.24
2023-01-27T08:22:59.752Z,87.66
2023-01-27T08:25:28.223Z,88.01
2023-01-27T08:27:57.477Z,87.35
2023-01-27T08:30:26.818Z,87.17
2023-01-27T08:32:55.216Z,87.22
2023-01-27T08:35:23.767Z,87.64
2023-01-27T08:37:51.980Z,87.39
2023-01-27T08:40:21.669Z,86.75
2023-01-27T08:42:51.152Z,86.88
2023-01-27T08:45:19.401Z,87.33
2023-01-27T08:47:47.967Z,87.27
2023-01-27T08:50:16.392Z,86.68
2023-01-27T08:52:44.673Z,87.04
2023-01-27T08:55:13.249Z,87.18
2023-01-27T08:57:42.971Z,86.37
2023-01-27T09:00:14.271Z,86.97
2023-01-27T09:02:42.591Z,87.11
2023-01-27T09:05:11.102Z,86.45
2023-01-27T09:07:39.369Z,86.60
2023-01-27T09:10:14.618Z,86.89
2023-01-27T09:12:45.164Z,86.77
2023-01-27T09:15:13.862Z,86.65
2023-01-27T09:17:42.708Z,86.50
2023-01-27T09:20:12.638Z,86.70
2023-01-27T09:22:41.631Z,86.68
2023-01-27T09:25:11.357Z,86.58
2023-01-27T09:27:40.305Z,86.41
2023-01-27T09:30:11.533Z,86.97
2023-01-27T09:32:40.006Z,86.80
2023-01-27T09:35:08.770Z,87.07
2023-01-27T09:37:40.739Z,86.92
2023-01-27T09:40:15.503Z,86.87
2023-01-27T09:42:55.685Z,86.51
2023-01-27T09:45:37.708Z,85.12
2023-01-27T09:48:25.326Z,85.75
2023-01-27T09:50:56.883Z,85.47
2023-01-27T09:53:44.825Z,85.31
2023-01-27T09:56:16.863Z,85.69
2023-01-27T09:58:57.640Z,85.03
2023-01-27T10:01:35.389Z,85.52
2023-01-27T10:04:18.750Z,85.24
2023-01-27T10:07:06.403Z,85.07
2023-01-27T10:09:46.740Z,85.92
2023-01-27T10:12:24.397Z,85.51
2023-01-27T10:15:00.301Z,85.76
2023-01-27T10:17:41.025Z,86.34
2023-01-27T10:20:22.822Z,85.33
2023-01-27T10:22:59.182Z,84.25
2023-01-27T10:25:34.991Z,84.41
2023-01-27T10:28:11.463Z,84.36
2023-01-27T10:30:39.908Z,84.19
2023-01-27T10:33:16.676Z,84.13
2023-01-27T10:35:52.455Z,84.18
2023-01-27T10:38:31.427Z,83.87
2023-01-27T10:41:07.108Z,84.58
2023-01-27T10:43:40.382Z,84.53
2023-01-27T10:46:13.511Z,83.29
2023-01-27T10:48:47.639Z,83.12
2023-01-27T10:51:19.651Z,83.55
2023-01-27T10:53:57.455Z,82.36
2023-01-27T10:56:33.668Z,83.48
2023-01-27T10:59:06.493Z,82.54
2023-01-27T11:01:37.528Z,83.11
2023-01-27T11:04:13.064Z,83.11
2023-01-27T11:06:43.501Z,83.41
2023-01-27T11:09:18.749Z,83.25
2023-01-27T11:11:47.349Z,82.68
2023-01-27T11:14:23.805Z,82.31
2023-01-27T11:16:54.115Z,82.58
2023-01-27T11:19:36.548Z,82.51
2023-01-27T11:22:09.162Z,82.84
2023-01-27T11:24:45.799Z,82.39
2023-01-27T11:27:21.499Z,82.60
2023-01-27T11:29:55.129Z,82.74
2023-01-27T11:32:38.595Z,82.77
2023-01-27T11:35:11.310Z,82.83
2023-01-27T11:37:41.116Z,81.76
2023-01-27T11:40:16.036Z,82.75
2023-01-27T11:42:44.590Z,82.37
2023-01-27T11:45:15.975Z,82.02
2023-01-27T11:47:45.382Z,82.03
2023-01-27T11:50:17.241Z,82.31
2023-01-27T11:52:48.098Z,82.18
2023-01-27T11:55:18.858Z,81.63
2023-01-27T11:57:50.766Z,81.56
2023-01-27T12:00:25.189Z,81.53
2023-01-27T12:02:59.971Z,82.50
2023-01-27T12:05:32.441Z,81.12
2023-01-27T12:08:02.412Z,81.36
2023-01-27T12:10:33.066Z,82.15
2023-01-27T12:13:10.013Z,81.35
2023-01-27T12:15:38.932Z,81.85
2023-01-27T12:18:13.998Z,81.99
2023-01-27T12:20:45.415Z,82.16
2023-01-27T12:23:21.618Z,82.23
2023-01-27T12:25:53.984Z,82.83
2023-01-27T12:28:28.670Z,83.10
2023-01-27T12:31:04.310Z,82.66
2023-01-27T12:33:33.878Z,82.51
2023-01-27T12:36:11.917Z,82.20
2023-01-27T12:38:45.945Z,81.57
2023-01-27T12:41:21.931Z,81.84
2023-01-27T12:43:54.785Z,81.70
2023-01-27T12:46:24.859Z,80.30
2023-01-27T12:48:54.518Z,80.82
2023-01-27T12:51:25.738Z,80.99
2023-01-27T12:54:17.918Z,80.83
2023-01-27T12:56:46.228Z,81.16
2023-01-27T12:59:16.617Z,81.27
2023-01-27T13:01:47.201Z,80.93
2023-01-27T13:04:17.273Z,81.72
2023-01-27T13:06:49.278Z,81.10
2023-01-27T13:09:36.298Z,80.71
2023-01-27T13:12:14.052Z,81.25
2023-01-27T13:14:43.612Z,80.47
2023-01-27T13:17:31.112Z,81.36
2023-01-27T13:20:01.657Z,81.36
2023-01-27T13:22:39.685Z,81.39
2023-01-27T13:25:15.489Z,81.93
2023-01-27T13:27:44.395Z,82.12
2023-01-27T13:30:21.145Z,83.08
2023-01-27T13:32:51.191Z,82.01
2023-01-27T13:35:23.599Z,82.07
2023-01-27T13:38:02.282Z,81.92
2023-01-27T13:40:33.184Z,82.09
2023-01-27T13:43:05.220Z,81.75
2023-01-27T13:45:39.821Z,81.05
2023-01-27T13:48:11.806Z,81.51
2023-01-27T13:50:42.157Z,81.09
2023-01-27T13:53:14.595Z,80.50
2023-01-27T13:55:56.464Z,80.21
2023-01-27T13:58:34.917Z,80.83
2023-01-27T14:01:08.560Z,80.31
2023-01-27T14:04:01.549Z,80.72
2023-01-27T14:06:39.141Z,80.79
2023-01-27T14:09:18.459Z,79.75
2023-01-27T14:11:49.180Z,80.45
2023-01-27T14:14:31.076Z,81.41
2023-01-27T14:17:09.725Z,79.75
2023-01-27T14:19:48.923Z,79.56
2023-01-27T14:22:25.386Z,80.39
2023-01-27T14:25:00.909Z,80.16
2023-01-27T14:27:32.126Z,80.50
2023-01-27T14:30:07.630Z,80.71
2023-01-27T14:32:40.122Z,79.89
2023-01-27T14:35:19.767Z,80.26
2023-01-27T14:37:54.641Z,81.02
2023-01-27T14:40:26.156Z,81.19
2023-01-27T14:43:04.281Z,80.80
2023-01-27T14:45:57.695Z,80.72
2023-01-27T14:48:45.841Z,80.71
2023-01-27T14:51:22.823Z,81.05
2023-01-27T14:54:02.123Z,80.55
2023-01-27T14:56:40.814Z,81.07
2023-01-27T14:59:15.084Z,81.67
2023-01-27T15:01:50.601Z,81.73
2023-01-27T15:04:38.390Z,82.72
2023-01-27T15:07:15.262Z,82.53
2023-01-27T15:09:55.460Z,82.76
2023-01-27T15:12:51.313Z,82.40
2023-01-27T15:15:58.479Z,82.95
2023-01-27T15:18:54.815Z,83.10
2023-01-27T15:21:32.536Z,82.81
2023-01-27T15:24:23.758Z,83.30
2023-01-27T15:26:52.093Z,83.33
2023-01-27T15:29:26.590Z,82.88
2023-01-27T15:32:27.147Z,82.54
2023-01-27T15:35:41.246Z,82.37
2023-01-27T15:38:20.477Z,83.10
2023-01-27T15:41:00.143Z,83.36
2023-01-27T15:43:30.914Z,82.84
2023-01-27T15:46:20.359Z,83.21
2023-01-27T15:48:49.467Z,82.48
2023-01-27T15:51:19.811Z,82.69
2023-01-27T15:53:50.773Z,82.75
2023-01-27T15:56:19.308Z,82.35
2023-01-27T15:58:53.797Z,82.42
2023-01-27T16:01:28.637Z,82.75
2023-01-27T16:04:07.319Z,83.21
2023-01-27T16:06:36.234Z,83.26
2023-01-27T16:09:06.816Z,83.54
2023-01-27T16:11:41.217Z,83.18
2023-01-27T16:14:40.436Z,83.24
2023-01-27T16:17:21.102Z,83.38
2023-01-27T16:19:56.025Z,83.71
2023-01-27T16:22:24.942Z,83.67
2023-01-27T16:24:56.901Z,83.49
2023-01-27T16:27:37.569Z,84.21
2023-01-27T16:30:14.495Z,84.65
2023-01-27T16:33:03.108Z,84.64
2023-01-27T16:35:34.275Z,85.21
2023-01-27T16:38:11.248Z,85.64
2023-01-27T16:40:40.218Z,85.16
2023-01-27T16:43:16.253Z,85.14
2023-01-27T16:45:46.189Z,84.94
2023-01-27T16:48:22.997Z,85.28
2023-01-27T16:50:52.710Z,85.35
2023-01-27T16:53:22.798Z,85.54
2023-01-27T16:55:58.741Z,84.91
2023-01-27T16:58:39.889Z,85.67
2023-01-27T17:01:20.855Z,85.46
2023-01-27T17:03:51.253Z,84.50
2023-01-27T17:06:19.467Z,84.84
2023-01-27T17:08:49.187Z,84.61
2023-01-27T17:11:23.950Z,85.00
2023-01-27T17:13:58.473Z,84.05
2023-01-27T17:16:29.079Z,84.32
2023-01-27T17:19:04.229Z,84.80
2023-01-27T17:21:35.772Z,84.17
2023-01-27T17:24:16.492Z,84.43
2023-01-27T17:26:47.741Z,84.38
2023-01-27T17:29:18.704Z,84.05
2023-01-27T17:31:47.074Z,83.95
2023-01-27T17:34:19.166Z,83.87
2023-01-27T17:37:06.272Z,84.77
2023-01-27T17:39:34.815Z,83.69
2023-01-27T17:42:05.061Z,84.36
2023-01-27T17:44:33.368Z,83.20
2023-01-27T17:47:02.271Z,83.17
2023-01-27T17:49:32.034Z,83.35
2023-01-27T17:52:02.262Z,83.42
2023-01-27T17:54:33.358Z,83.41
2023-01-27T17:57:05.535Z,83.36
2023-01-27T17:59:34.656Z,83.63
2023-01-27T18:02:05.737Z,83.71
2023-01-27T18:04:39.541Z,83.90
2023-01-27T18:07:07.813Z,83.11
2023-01-27T18:09:36.028Z,83.04
2023-01-27T18:12:07.180Z,83.62
2023-01-27T18:14:36.578Z,83.92
2023-01-27T18:17:07.307Z,83.15
2023-01-27T18:19:36.780Z,82.50
2023-01-27T18:22:15.558Z,82.71
2023-01-27T18:24:50.396Z,83.16
2023-01-27T18:27:27.582Z,82.99
2023-01-27T18:30:00.174Z,82.59
2023-01-27T18:32:31.031Z,82.73
2023-01-27T18:35:00.739Z,82.88
2023-01-27T18:37:30.540Z,82.49
2023-01-27T18:40:00.111Z,82.21
2023-01-27T18:42:30.610Z,82.72
2023-01-27T18:44:59.248Z,82.99
2023-01-27T18:47:32.297Z,82.51
2023-01-27T18:50:14.424Z,82.62
2023-01-27T18:52:42.903Z,82.91
2023-01-27T18:55:19.609Z,83.15
2023-01-27T18:57:49.655Z,82.88
2023-01-27T19:00:19.687Z,82.98
2023-01-27T19:02:49.269Z,83.00
2023-01-27T19:05:21.212Z,82.74
2023-01-27T19:07:50.402Z,82.95
2023-01-27T19:10:20.505Z,82.52
2023-01-27T19:12:48.710Z,82.85
2023-01-27T19:15:17.005Z,82.88
2023-01-27T19:17:46.597Z,82.80
2023-01-27T19:20:21.651Z,82.76
2023-01-27T19:22:51.342Z,83.12
2023-01-27T19:25:19.842Z,81.96
2023-01-27T19:27:49.960Z,82.04
2023-01-27T19:30:26.163Z,81.98
2023-01-27T19:32:55.187Z,81.41
2023-01-27T19:35:25.829Z,82.03
2023-01-27T19:37:56.667Z,81.54
2023-01-27T19:40:27.539Z,81.92
2023-01-27T19:42:56.222Z,82.04
2023-01-27T19:45:24.864Z,81.86
2023-01-27T19:47:53.471Z,81.85
2023-01-27T19:50:26.890Z,81.94
2023-01-27T19:52:56.963Z,81.96
2023-01-27T19:55:25.726Z,81.99
2023-01-27T19:57:54.218Z,80.99
2023-01-27T20:00:26.061Z,81.89
2023-01-27T20:02:54.956Z,81.83
2023-01-27T20:05:26.200Z,82.70
2023-01-27T20:07:55.488Z,81.23
2023-01-27T20:10:26.078Z,81.22
2023-01-27T20:12:58.685Z,81.29
2023-01-27T20:15:28.869Z,81.46
2023-01-27T20:17:57.332Z,81.33
2023-01-27T20:20:27.914Z,81.97
2023-01-27T20:22:56.508Z,81.55
2023-01-27T20:25:25.932Z,82.03
2023-01-27T20:27:56.043Z,81.96
2023-01-27T20:30:26.437Z,81.67
2023-01-27T20:32:56.490Z,82.60
2023-01-27T20:35:27.049Z,82.60
2023-01-27T20:37:56.145Z,83.02
2023-01-27T20:40:26.479Z,82.05
2023-01-27T20:42:55.575Z,82.54
2023-01-27T20:45:24.469Z,83.05
2023-01-27T20:47:54.594Z,82.79
2023-01-27T20:50:26.748Z,82.69
2023-01-27T20:52:55.424Z,83.05
2023-01-27T20:55:24.009Z,82.63
2023-01-27T20:57:52.669Z,82.84
2023-01-27T21:00:23.104Z,82.69
2023-01-27T21:02:52.170Z,83.60
2023-01-27T21:05:20.649Z,82.82
2023-01-27T21:07:50.376Z,82.08
2023-01-27T21:10:20.612Z,82.16
2023-01-27T21:12:49.586Z,82.36
2023-01-27T21:15:19.257Z,82.55
2023-01-27T21:17:47.901Z,82.46
2023-01-27T21:20:16.447Z,82.79
2023-01-27T21:22:46.336Z,82.64
2023-01-27T21:25:16.865Z,82.76
2023-01-27T21:27:47.896Z,83.40
2023-01-27T21:30:16.618Z,83.12
2023-01-27T21:32:45.143Z,82.42
2023-01-27T21:35:14.021Z,83.22
2023-01-27T21:37:42.860Z,83.11
2023-01-27T21:40:12.756Z,83.00
2023-01-27T21:42:59.941Z,82.78
2023-01-27T21:45:28.858Z,82.45
2023-01-27T21:47:57.616Z,81.94
2023-01-27T21:50:26.012Z,82.58
2023-01-27T21:52:54.438Z,83.11
2023-01-27T21:55:24.460Z,82.76
2023-01-27T21:57:55.414Z,82.50
2023-01-27T22:00:26.464Z,82.54
2023-01-27T22:02:56.050Z,83.08
2023-01-27T22:05:25.414Z,82.93
2023-01-27T22:07:54.663Z,82.71
2023-01-27T22:10:24.916Z,82.48
2023-01-27T22:12:58.236Z,82.31
2023-01-27T22:15:28.794Z,82.22
2023-01-27T22:17:57.606Z,82.42
2023-01-27T22:20:26.141Z,82.31
2023-01-27T22:22:54.981Z,82.18
2023-01-27T22:25:23.503Z,82.37
2023-01-27T22:27:56.092Z,82.41
2023-01-27T22:30:24.816Z,82.51
2023-01-27T22:32:53.496Z,82.47
2023-01-27T22:35:22.180Z,82.47
2023-01-27T22:37:52.887Z,82.70
2023-01-27T22:40:21.639Z,82.87
2023-01-27T22:42:50.845Z,82.80
2023-01-27T22:45:23.184Z,83.10
2023-01-27T22:47:52.186Z,82.79
2023-01-27T22:50:21.099Z,82.80
2023-01-27T22:52:49.961Z,83.12
2023-01-27T22:55:20.428Z,82.80
2023-01-27T22:57:49.516Z,82.54
2023-01-27T23:00:18.600Z,82.55
2023-01-27T23:02:48.999Z,82.75
2023-01-27T23:05:17.749Z,82.27
2023-01-27T23:07:48.335Z,82.29
2023-01-27T23:10:17.884Z,82.43
2023-01-27T23:12:46.435Z,82.99
2023-01-27T23:15:15.225Z,83.22
2023-01-27T23:17:43.672Z,82.98
2023-01-27T23:20:14.395Z,83.15
2023-01-27T23:22:42.794Z,83.13
2023-01-27T23:25:11.895Z,83.05
2023-01-27T23:27:40.926Z,82.92
2023-01-27T23:30:11.561Z,83.03
2023-01-27T23:32:40.717Z,83.35
2023-01-27T23:35:10.107Z,83.04
2023-01-27T23:37:40.936Z,82.71
2023-01-27T23:40:10.986Z,82.77
2023-01-27T23:42:42.066Z,83.67
2023-01-27T23:45:11.793Z,83.68
2023-01-27T23:47:40.490Z,83.38
2023-01-27T23:50:10.069Z,82.88
2023-01-27T23:52:40.187Z,82.68
2023-01-27T23:55:09.571Z,82.69
2023-01-27T23:57:38.427Z,82.56
