createdAt,value
2019-02-09T00:00:21.905Z,8.1
2019-02-09T00:01:23.246Z,8.1
2019-02-09T00:02:24.586Z,8.0
2019-02-09T00:03:25.931Z,8.1
2019-02-09T00:04:27.281Z,8.0
2019-02-09T00:05:28.630Z,8.0
2019-02-09T00:06:29.990Z,8.0
2019-02-09T00:07:31.330Z,8.0
2019-02-09T00:08:32.684Z,8.0
2019-02-09T00:09:34.051Z,8.0
2019-02-09T00:10:35.398Z,8.0
2019-02-09T00:11:36.747Z,8.0
2019-02-09T00:12:38.099Z,8.0
2019-02-09T00:13:39.454Z,8.0
2019-02-09T00:14:40.804Z,8.0
2019-02-09T00:15:42.145Z,8.0
2019-02-09T00:16:43.502Z,8.0
2019-02-09T00:17:44.855Z,8.0
2019-02-09T00:18:46.205Z,8.0
2019-02-09T00:19:47.551Z,8.0
2019-02-09T00:20:48.932Z,7.9
2019-02-09T00:21:50.275Z,7.9
2019-02-09T00:22:52.614Z,7.9
2019-02-09T00:23:54.060Z,7.9
2019-02-09T00:24:55.413Z,7.9
2019-02-09T00:25:56.757Z,7.9
2019-02-09T00:26:58.110Z,8.0
2019-02-09T00:27:59.467Z,7.9
2019-02-09T00:29:00.822Z,7.9
2019-02-09T00:30:02.161Z,7.9
2019-02-09T00:31:03.523Z,7.9
2019-02-09T00:32:04.871Z,7.9
2019-02-09T00:33:06.216Z,7.9
2019-02-09T00:34:07.578Z,8.0
2019-02-09T00:35:08.912Z,8.0
2019-02-09T00:36:10.261Z,8.0
2019-02-09T00:37:11.602Z,8.1
2019-02-09T00:38:12.955Z,8.1
2019-02-09T00:39:14.306Z,8.0
2019-02-09T00:40:15.643Z,8.1
2019-02-09T00:41:16.993Z,8.1
2019-02-09T00:42:18.351Z,8.1
2019-02-09T00:43:19.697Z,8.3
2019-02-09T00:44:21.032Z,8.3
2019-02-09T00:45:22.386Z,8.3
2019-02-09T00:46:23.737Z,8.3
2019-02-09T00:47:25.087Z,8.2
2019-02-09T00:48:26.442Z,8.3
2019-02-09T00:49:27.801Z,8.4
2019-02-09T00:50:29.149Z,8.5
2019-02-09T00:51:30.501Z,8.6
2019-02-09T00:52:31.840Z,8.7
2019-02-09T00:53:33.190Z,8.6
2019-02-09T00:54:34.538Z,8.6
2019-02-09T00:55:35.885Z,8.6
2019-02-09T00:56:37.227Z,8.7
2019-02-09T00:57:38.589Z,8.7
2019-02-09T00:58:39.927Z,8.7
2019-02-09T00:59:41.296Z,8.7
2019-02-09T01:00:42.631Z,8.8
2019-02-09T01:01:43.968Z,8.7
2019-02-09T01:02:45.325Z,8.7
2019-02-09T01:03:46.683Z,8.8
2019-02-09T01:04:48.033Z,8.8
2019-02-09T01:05:49.386Z,8.8
2019-02-09T01:06:50.731Z,8.8
2019-02-09T01:07:52.076Z,8.9
2019-02-09T01:08:53.426Z,8.9
2019-02-09T01:09:54.778Z,8.9
2019-02-09T01:10:56.126Z,8.9
2019-02-09T01:11:57.471Z,9.0
2019-02-09T01:12:58.822Z,9.1
2019-02-09T01:14:00.167Z,9.1
2019-02-09T01:15:01.517Z,9.0
2019-02-09T01:16:02.863Z,9.0
2019-02-09T01:17:04.212Z,9.0
2019-02-09T01:18:05.566Z,9.0
2019-02-09T01:19:06.915Z,9.1
2019-02-09T01:20:08.261Z,9.0
2019-02-09T01:21:09.617Z,9.1
2019-02-09T01:22:10.952Z,9.1
2019-02-09T01:23:35.683Z,9.2
2019-02-09T01:24:37.001Z,9.1
2019-02-09T01:25:38.351Z,9.2
2019-02-09T01:26:39.706Z,9.3
2019-02-09T01:27:41.042Z,9.4
2019-02-09T01:28:42.398Z,9.4
2019-02-09T01:29:43.742Z,9.4
2019-02-09T01:30:45.145Z,9.3
2019-02-09T01:31:46.487Z,9.2
2019-02-09T01:32:47.845Z,9.4
2019-02-09T01:33:49.237Z,9.4
2019-02-09T01:34:50.574Z,9.3
2019-02-09T01:35:51.927Z,9.4
2019-02-09T01:36:53.268Z,9.4
2019-02-09T01:37:54.617Z,9.4
2019-02-09T01:38:55.972Z,9.4
2019-02-09T01:39:57.322Z,9.3
2019-02-09T01:40:59.491Z,9.4
2019-02-09T01:42:00.016Z,9.3
2019-02-09T01:43:01.388Z,9.3
2019-02-09T01:44:02.741Z,9.3
2019-02-09T01:45:04.083Z,9.3
2019-02-09T01:46:05.441Z,9.2
2019-02-09T01:47:06.787Z,9.3
2019-02-09T01:48:08.135Z,9.2
2019-02-09T01:49:09.481Z,9.3
2019-02-09T01:50:10.831Z,9.2
2019-02-09T01:51:12.176Z,9.1
2019-02-09T01:52:13.527Z,9.1
2019-02-09T01:53:14.869Z,9.1
2019-02-09T01:54:16.233Z,9.1
2019-02-09T01:55:17.568Z,9.0
2019-02-09T01:56:18.923Z,9.0
2019-02-09T01:57:20.264Z,9.0
2019-02-09T01:58:21.618Z,8.9
2019-02-09T01:59:22.966Z,8.9
2019-02-09T02:00:24.317Z,8.9
2019-02-09T02:01:25.674Z,8.8
2019-02-09T02:02:27.021Z,8.9
2019-02-09T02:03:28.361Z,8.7
2019-02-09T02:04:29.711Z,8.7
2019-02-09T02:05:31.053Z,8.7
2019-02-09T02:06:32.411Z,8.7
2019-02-09T02:07:33.765Z,8.7
2019-02-09T02:08:35.114Z,8.6
2019-02-09T02:09:36.462Z,8.7
2019-02-09T02:10:37.807Z,8.6
2019-02-09T02:11:39.160Z,8.6
2019-02-09T02:12:40.516Z,8.6
2019-02-09T02:13:41.859Z,8.5
2019-02-09T02:14:43.222Z,8.5
2019-02-09T02:15:44.560Z,8.6
2019-02-09T02:16:45.912Z,8.4
2019-02-09T02:17:47.257Z,8.5
2019-02-09T02:18:48.609Z,8.4
2019-02-09T02:19:49.959Z,8.3
2019-02-09T02:20:51.308Z,8.3
2019-02-09T02:21:52.658Z,8.2
2019-02-09T02:22:54.014Z,8.2
2019-02-09T02:23:55.393Z,8.2
2019-02-09T02:24:56.739Z,8.1
2019-02-09T02:25:58.078Z,8.2
2019-02-09T02:26:59.433Z,8.1
2019-02-09T02:28:00.788Z,8.1
2019-02-09T02:29:02.123Z,8.0
2019-02-09T02:30:03.490Z,8.0
2019-02-09T02:31:04.830Z,8.0
2019-02-09T02:32:06.177Z,8.0
2019-02-09T02:33:07.534Z,8.0
2019-02-09T02:34:08.878Z,8.0
2019-02-09T02:35:10.223Z,8.0
2019-02-09T02:36:11.588Z,7.9
2019-02-09T02:37:12.935Z,7.9
2019-02-09T02:38:14.287Z,7.8
2019-02-09T02:39:15.625Z,7.8
2019-02-09T02:40:16.976Z,7.8
2019-02-09T02:41:18.325Z,7.8
2019-02-09T02:42:19.666Z,7.7
2019-02-09T02:43:21.018Z,7.7
2019-02-09T02:44:22.362Z,7.6
2019-02-09T02:45:23.712Z,7.6
2019-02-09T02:46:25.060Z,7.6
2019-02-09T02:47:26.405Z,7.6
2019-02-09T02:48:27.751Z,7.6
2019-02-09T02:49:29.098Z,7.7
2019-02-09T02:50:30.456Z,7.5
2019-02-09T02:51:31.799Z,7.5
2019-02-09T02:52:33.147Z,7.5
2019-02-09T02:53:34.568Z,7.5
2019-02-09T02:54:35.925Z,7.5
2019-02-09T02:55:37.280Z,7.5
2019-02-09T02:56:38.632Z,7.3
2019-02-09T02:57:39.988Z,7.5
2019-02-09T02:58:41.333Z,7.5
2019-02-09T02:59:42.695Z,7.4
2019-02-09T03:00:44.032Z,7.4
2019-02-09T03:01:45.373Z,7.4
2019-02-09T03:02:46.739Z,7.3
2019-02-09T03:03:48.084Z,7.3
2019-02-09T03:04:49.446Z,7.3
2019-02-09T03:05:50.795Z,7.4
2019-02-09T03:06:52.144Z,7.4
2019-02-09T03:07:53.488Z,7.4
2019-02-09T03:08:54.841Z,7.4
2019-02-09T03:09:56.199Z,7.4
2019-02-09T03:10:57.533Z,7.2
2019-02-09T03:11:58.883Z,7.4
2019-02-09T03:13:00.262Z,7.4
2019-02-09T03:14:01.614Z,7.2
2019-02-09T03:15:02.976Z,7.3
2019-02-09T03:16:04.318Z,7.2
2019-02-09T03:17:05.680Z,7.2
2019-02-09T03:18:07.028Z,7.2
2019-02-09T03:19:08.394Z,7.3
2019-02-09T03:20:09.764Z,7.2
2019-02-09T03:21:11.129Z,7.2
2019-02-09T03:22:12.474Z,7.2
2019-02-09T03:23:13.900Z,7.2
2019-02-09T03:24:15.175Z,7.2
2019-02-09T03:25:16.525Z,7.2
2019-02-09T03:26:17.875Z,7.1
2019-02-09T03:27:19.220Z,7.1
2019-02-09T03:28:20.568Z,7.0
2019-02-09T03:29:21.918Z,7.0
2019-02-09T03:30:23.263Z,7.1
2019-02-09T03:31:24.610Z,6.9
2019-02-09T03:32:25.951Z,7.0
2019-02-09T03:33:27.305Z,7.0
2019-02-09T03:34:28.649Z,7.0
2019-02-09T03:35:30.014Z,7.0
2019-02-09T03:36:31.354Z,7.0
2019-02-09T03:37:32.710Z,7.0
2019-02-09T03:38:34.053Z,7.0
2019-02-09T03:39:35.405Z,7.0
2019-02-09T03:40:36.747Z,6.9
2019-02-09T03:41:38.108Z,7.0
2019-02-09T03:42:39.454Z,6.9
2019-02-09T03:43:40.825Z,7.0
2019-02-09T03:44:42.175Z,6.9
2019-02-09T03:45:43.514Z,7.0
2019-02-09T03:46:44.875Z,7.0
2019-02-09T03:47:46.219Z,7.0
2019-02-09T03:48:47.568Z,6.9
2019-02-09T03:49:48.924Z,7.0
2019-02-09T03:50:50.285Z,7.0
2019-02-09T03:51:51.629Z,7.0
2019-02-09T03:52:52.984Z,7.1
2019-02-09T03:53:54.328Z,7.0
2019-02-09T03:54:55.681Z,7.0
2019-02-09T03:55:57.020Z,7.0
2019-02-09T03:56:58.367Z,7.0
2019-02-09T03:57:59.720Z,6.9
2019-02-09T03:59:01.060Z,7.0
2019-02-09T04:00:02.403Z,6.9
2019-02-09T04:01:03.755Z,6.9
2019-02-09T04:02:05.115Z,6.9
2019-02-09T04:03:06.460Z,7.0
2019-02-09T04:04:07.822Z,7.0
2019-02-09T04:05:09.166Z,7.0
2019-02-09T04:06:10.526Z,7.0
2019-02-09T04:07:11.878Z,7.0
2019-02-09T04:08:13.215Z,7.0
2019-02-09T04:09:14.574Z,7.0
2019-02-09T04:10:15.951Z,7.1
2019-02-09T04:11:17.298Z,7.1
2019-02-09T04:12:18.682Z,7.1
2019-02-09T04:13:20.028Z,7.0
2019-02-09T04:14:21.387Z,7.0
2019-02-09T04:15:22.730Z,7.1
2019-02-09T04:16:24.083Z,7.0
2019-02-09T04:17:25.420Z,7.0
2019-02-09T04:18:26.779Z,7.0
2019-02-09T04:19:28.116Z,7.1
2019-02-09T04:20:29.465Z,7.0
2019-02-09T04:21:30.808Z,7.1
2019-02-09T04:22:32.168Z,7.0
2019-02-09T04:23:33.566Z,7.1
2019-02-09T04:24:34.891Z,7.1
2019-02-09T04:25:36.251Z,7.1
2019-02-09T04:26:37.590Z,7.1
2019-02-09T04:27:38.949Z,7.2
2019-02-09T04:28:40.363Z,7.1
2019-02-09T04:29:41.705Z,7.1
2019-02-09T04:30:43.060Z,7.1
2019-02-09T04:31:44.431Z,7.1
2019-02-09T04:32:45.812Z,7.1
2019-02-09T04:33:47.191Z,7.2
2019-02-09T04:34:48.545Z,7.1
2019-02-09T04:35:49.921Z,7.1
2019-02-09T04:36:51.290Z,7.2
2019-02-09T04:37:52.680Z,7.2
2019-02-09T04:38:54.050Z,7.3
2019-02-09T04:39:55.441Z,7.3
2019-02-09T04:40:56.813Z,7.2
2019-02-09T04:41:58.180Z,7.3
2019-02-09T04:42:59.540Z,7.2
2019-02-09T04:44:00.895Z,7.2
2019-02-09T04:45:02.256Z,7.3
2019-02-09T04:46:03.652Z,7.3
2019-02-09T04:47:04.995Z,7.2
2019-02-09T04:48:06.360Z,7.3
2019-02-09T04:49:07.710Z,7.3
2019-02-09T04:50:09.061Z,7.3
2019-02-09T04:51:10.433Z,7.4
2019-02-09T04:52:11.760Z,7.4
2019-02-09T04:53:13.124Z,7.4
2019-02-09T04:54:14.479Z,7.3
2019-02-09T04:55:15.820Z,7.4
2019-02-09T04:56:17.160Z,7.4
2019-02-09T04:57:18.511Z,7.3
2019-02-09T04:58:19.865Z,7.4
2019-02-09T04:59:21.209Z,7.4
2019-02-09T05:00:22.569Z,7.4
2019-02-09T05:01:23.910Z,7.3
2019-02-09T05:02:25.255Z,7.3
2019-02-09T05:03:26.602Z,7.4
2019-02-09T05:04:27.947Z,7.5
2019-02-09T05:05:29.292Z,7.5
2019-02-09T05:06:30.642Z,7.5
2019-02-09T05:07:31.985Z,7.5
2019-02-09T05:08:33.331Z,7.5
2019-02-09T05:09:34.684Z,7.4
2019-02-09T05:10:36.020Z,7.5
2019-02-09T05:11:37.377Z,7.5
2019-02-09T05:12:38.715Z,7.5
2019-02-09T05:13:40.057Z,7.6
2019-02-09T05:14:41.417Z,7.6
2019-02-09T05:15:42.761Z,7.6
2019-02-09T05:16:44.129Z,7.6
2019-02-09T05:17:45.455Z,7.6
2019-02-09T05:18:46.800Z,7.6
2019-02-09T05:19:48.151Z,7.6
2019-02-09T05:20:49.514Z,7.6
2019-02-09T05:21:50.854Z,7.7
2019-02-09T05:22:52.203Z,7.6
2019-02-09T05:23:53.549Z,7.6
2019-02-09T05:24:54.899Z,7.6
2019-02-09T05:25:56.260Z,7.7
2019-02-09T05:26:57.601Z,7.7
2019-02-09T05:27:58.955Z,7.9
2019-02-09T05:29:00.301Z,7.7
2019-02-09T05:30:01.665Z,7.8
2019-02-09T05:31:03.023Z,7.9
2019-02-09T05:32:04.364Z,7.8
2019-02-09T05:33:05.711Z,7.9
2019-02-09T05:34:07.056Z,8.0
2019-02-09T05:35:08.401Z,7.9
2019-02-09T05:36:09.758Z,8.0
2019-02-09T05:37:11.103Z,8.0
2019-02-09T05:38:12.462Z,8.0
2019-02-09T05:39:13.795Z,8.0
2019-02-09T05:40:15.150Z,8.0
2019-02-09T05:41:16.494Z,7.9
2019-02-09T05:42:17.839Z,8.0
2019-02-09T05:43:19.143Z,8.0
2019-02-09T05:44:20.487Z,8.0
2019-02-09T05:45:21.846Z,8.0
2019-02-09T05:46:23.203Z,8.0
2019-02-09T05:47:24.557Z,8.1
2019-02-09T05:48:25.908Z,8.1
2019-02-09T05:49:27.255Z,8.1
2019-02-09T05:50:28.601Z,8.1
2019-02-09T05:51:29.962Z,8.2
2019-02-09T05:52:31.309Z,8.2
2019-02-09T05:53:32.676Z,8.2
2019-02-09T05:55:14.607Z,8.2
2019-02-09T05:56:15.983Z,8.2
2019-02-09T05:57:17.373Z,8.1
2019-02-09T05:58:18.807Z,8.1
2019-02-09T05:59:20.244Z,8.2
2019-02-09T06:00:21.680Z,8.2
2019-02-09T06:01:31.608Z,8.2
2019-02-09T06:02:24.797Z,8.2
2019-02-09T06:03:26.452Z,8.3
2019-02-09T06:04:27.931Z,8.2
2019-02-09T06:05:29.632Z,8.2
2019-02-09T06:06:31.258Z,8.2
2019-02-09T06:07:32.802Z,8.3
2019-02-09T06:08:34.302Z,8.2
2019-02-09T06:09:35.817Z,8.2
2019-02-09T06:10:37.379Z,8.3
2019-02-09T06:11:38.888Z,8.2
2019-02-09T06:12:40.371Z,8.2
2019-02-09T06:13:42.002Z,8.3
2019-02-09T06:14:43.577Z,8.3
2019-02-09T06:15:45.264Z,8.3
2019-02-09T06:16:47.181Z,8.3
2019-02-09T06:17:48.777Z,8.2
2019-02-09T06:18:50.716Z,8.2
2019-02-09T06:19:52.550Z,8.2
2019-02-09T06:20:54.328Z,8.1
2019-02-09T06:21:56.201Z,8.1
2019-02-09T06:22:58.100Z,8.1
2019-02-09T06:23:59.902Z,8.1
2019-02-09T06:25:01.680Z,8.1
2019-02-09T06:26:03.743Z,8.0
2019-02-09T06:27:05.230Z,8.1
2019-02-09T06:28:07.118Z,8.1
2019-02-09T06:29:09.017Z,8.0
2019-02-09T06:30:10.852Z,8.0
2019-02-09T06:31:12.372Z,8.1
2019-02-09T06:32:13.975Z,8.1
2019-02-09T06:33:15.498Z,8.0
2019-02-09T06:34:17.222Z,8.0
2019-02-09T06:35:18.765Z,8.0
2019-02-09T06:36:20.316Z,8.0
2019-02-09T06:37:21.976Z,8.0
2019-02-09T06:38:23.587Z,8.1
2019-02-09T06:39:25.257Z,8.1
2019-02-09T06:40:26.732Z,8.1
2019-02-09T06:41:28.408Z,8.1
2019-02-09T06:42:30.224Z,8.2
2019-02-09T06:43:32.017Z,8.1
2019-02-09T06:44:33.805Z,8.2
2019-02-09T06:45:35.561Z,8.2
2019-02-09T06:46:37.338Z,8.2
2019-02-09T06:47:39.081Z,8.2
2019-02-09T06:48:40.866Z,8.2
2019-02-09T06:49:42.617Z,8.2
2019-02-09T06:50:44.379Z,8.2
2019-02-09T06:51:46.135Z,8.2
2019-02-09T06:52:47.976Z,8.2
2019-02-09T06:53:49.701Z,8.2
2019-02-09T06:54:51.522Z,8.2
2019-02-09T06:55:53.195Z,8.2
2019-02-09T06:56:55.177Z,8.3
2019-02-09T06:57:57.056Z,8.2
2019-02-09T06:58:59.028Z,8.2
2019-02-09T07:00:00.818Z,8.2
2019-02-09T07:01:02.861Z,8.2
2019-02-09T07:02:04.544Z,8.2
2019-02-09T07:03:06.431Z,8.2
2019-02-09T07:04:08.571Z,8.3
2019-02-09T07:05:10.479Z,8.3
2019-02-09T07:06:12.349Z,8.4
2019-02-09T07:07:14.521Z,8.4
2019-02-09T07:08:16.758Z,8.4
2019-02-09T07:09:18.351Z,8.4
2019-02-09T07:10:20.457Z,8.4
2019-02-09T07:11:22.567Z,8.3
2019-02-09T07:12:24.504Z,8.4
2019-02-09T07:13:26.377Z,8.5
2019-02-09T07:14:28.464Z,8.4
2019-02-09T07:15:30.611Z,8.5
2019-02-09T07:16:32.457Z,8.4
2019-02-09T07:17:34.503Z,8.5
2019-02-09T07:18:36.253Z,8.4
2019-02-09T07:19:38.279Z,8.5
2019-02-09T07:20:40.386Z,8.5
2019-02-09T07:21:42.528Z,8.4
2019-02-09T07:22:44.613Z,8.5
2019-02-09T07:24:02.811Z,8.5
2019-02-09T07:25:04.642Z,8.5
2019-02-09T07:26:06.534Z,8.4
2019-02-09T07:27:08.549Z,8.5
2019-02-09T07:28:10.678Z,8.4
2019-02-09T07:29:12.932Z,8.4
2019-02-09T07:30:15.171Z,8.6
2019-02-09T07:31:17.462Z,8.6
2019-02-09T07:32:19.616Z,8.5
2019-02-09T07:33:21.906Z,8.5
2019-02-09T07:34:24.088Z,8.5
2019-02-09T07:35:25.904Z,8.6
2019-02-09T07:36:27.882Z,8.5
2019-02-09T07:37:30.419Z,8.5
2019-02-09T07:38:39.429Z,8.6
2019-02-09T07:39:41.349Z,8.6
2019-02-09T07:40:43.235Z,8.6
2019-02-09T07:41:45.308Z,8.6
2019-02-09T07:42:47.614Z,8.6
2019-02-09T07:43:49.613Z,8.6
2019-02-09T07:44:51.622Z,8.6
2019-02-09T07:45:53.401Z,8.6
2019-02-09T07:46:55.060Z,8.7
2019-02-09T07:47:57.144Z,8.7
2019-02-09T07:48:59.003Z,8.7
2019-02-09T07:50:00.952Z,8.7
2019-02-09T07:51:02.722Z,8.7
2019-02-09T07:52:05.659Z,8.6
2019-02-09T07:53:07.587Z,8.7
2019-02-09T07:54:09.574Z,8.7
2019-02-09T07:55:11.333Z,8.7
2019-02-09T07:56:13.318Z,8.7
2019-02-09T07:57:14.862Z,8.7
2019-02-09T07:58:16.598Z,8.8
2019-02-09T07:59:18.615Z,8.8
2019-02-09T08:00:20.873Z,8.7
2019-02-09T08:01:23.314Z,8.9
2019-02-09T08:02:25.508Z,8.8
2019-02-09T08:03:27.586Z,8.8
2019-02-09T08:04:29.634Z,8.9
2019-02-09T08:05:31.253Z,8.9
2019-02-09T08:06:32.998Z,8.8
2019-02-09T08:07:34.850Z,8.9
2019-02-09T08:09:57.023Z,8.9
2019-02-09T08:11:08.719Z,8.9
2019-02-09T08:12:07.303Z,8.9
2019-02-09T08:13:13.072Z,8.9
2019-02-09T08:14:18.662Z,8.8
2019-02-09T08:15:23.397Z,8.8
2019-02-09T08:16:27.614Z,8.9
2019-02-09T08:17:32.978Z,8.8
2019-02-09T08:18:37.363Z,8.8
2019-02-09T08:19:43.486Z,8.9
2019-02-09T08:20:48.703Z,8.9
2019-02-09T08:21:51.918Z,8.9
2019-02-09T08:22:54.773Z,8.9
2019-02-09T08:23:57.555Z,8.8
2019-02-09T08:25:01.123Z,8.8
2019-02-09T08:26:06.243Z,8.9
2019-02-09T08:27:10.011Z,8.9
2019-02-09T08:28:13.074Z,8.9
2019-02-09T08:29:16.320Z,8.9
2019-02-09T08:30:19.214Z,8.9
2019-02-09T08:31:23.475Z,9.0
2019-02-09T08:32:26.366Z,9.1
2019-02-09T08:33:29.868Z,9.0
2019-02-09T08:34:33.335Z,9.0
2019-02-09T08:35:37.423Z,9.0
2019-02-09T08:36:41.068Z,9.0
2019-02-09T08:37:44.435Z,9.1
2019-02-09T08:38:49.254Z,9.0
2019-02-09T08:39:53.395Z,9.0
2019-02-09T08:40:56.696Z,9.0
2019-02-09T08:42:00.680Z,9.1
2019-02-09T08:43:03.907Z,9.1
2019-02-09T08:44:07.714Z,9.1
2019-02-09T08:45:11.415Z,9.1
2019-02-09T08:46:14.678Z,9.1
2019-02-09T08:47:19.109Z,9.1
2019-02-09T08:48:23.439Z,9.1
2019-02-09T08:49:27.754Z,9.1
2019-02-09T08:50:32.555Z,9.1
2019-02-09T08:51:37.162Z,9.1
2019-02-09T08:52:41.193Z,9.2
2019-02-09T08:53:47.028Z,9.2
2019-02-09T08:54:49.360Z,9.2
2019-02-09T08:55:53.268Z,9.3
2019-02-09T08:56:57.163Z,9.2
2019-02-09T08:58:01.445Z,9.2
2019-02-09T08:59:05.560Z,9.2
2019-02-09T09:00:09.085Z,9.1
2019-02-09T09:01:13.234Z,9.1
2019-02-09T09:02:20.405Z,9.1
2019-02-09T09:03:22.815Z,9.1
2019-02-09T09:04:24.168Z,9.0
2019-02-09T09:05:25.568Z,9.0
2019-02-09T09:06:26.990Z,9.0
2019-02-09T09:07:28.438Z,8.9
2019-02-09T09:08:31.634Z,8.9
2019-02-09T09:09:33.932Z,8.9
2019-02-09T09:10:36.076Z,8.8
2019-02-09T09:11:38.003Z,8.7
2019-02-09T09:12:40.065Z,8.7
2019-02-09T09:13:42.009Z,8.7
2019-02-09T09:14:43.963Z,8.6
2019-02-09T09:15:45.644Z,8.6
2019-02-09T09:16:47.229Z,8.6
2019-02-09T09:17:48.989Z,8.6
2019-02-09T09:18:50.767Z,8.7
2019-02-09T09:19:52.331Z,8.6
2019-02-09T09:20:53.985Z,8.6
2019-02-09T09:21:55.575Z,8.6
2019-02-09T09:22:57.325Z,8.6
2019-02-09T09:23:59.052Z,8.6
2019-02-09T09:25:00.481Z,8.6
2019-02-09T09:26:01.894Z,8.7
2019-02-09T09:27:03.304Z,8.6
2019-02-09T09:28:04.698Z,8.7
2019-02-09T09:29:06.166Z,8.7
2019-02-09T09:30:07.673Z,8.6
2019-02-09T09:31:09.117Z,8.6
2019-02-09T09:32:10.586Z,8.6
2019-02-09T09:33:12.000Z,8.6
2019-02-09T09:34:13.438Z,8.7
2019-02-09T09:35:14.914Z,8.7
2019-02-09T09:36:16.393Z,8.8
2019-02-09T09:37:17.835Z,8.7
2019-02-09T09:38:19.275Z,8.9
2019-02-09T09:39:20.721Z,8.9
2019-02-09T09:40:22.159Z,9.0
2019-02-09T09:41:23.632Z,9.0
2019-02-09T09:42:25.101Z,9.1
2019-02-09T09:43:26.549Z,9.1
2019-02-09T09:44:28.021Z,9.1
2019-02-09T09:45:29.488Z,9.2
2019-02-09T09:46:30.956Z,9.2
2019-02-09T09:47:32.416Z,9.2
2019-02-09T09:48:33.905Z,9.2
2019-02-09T09:49:35.300Z,9.2
2019-02-09T09:50:36.815Z,9.3
2019-02-09T09:51:38.304Z,9.3
2019-02-09T09:52:39.765Z,9.3
2019-02-09T09:53:41.296Z,9.4
2019-02-09T09:54:43.920Z,9.4
2019-02-09T09:55:47.881Z,9.4
2019-02-09T09:56:51.149Z,9.4
2019-02-09T09:57:57.076Z,9.4
2019-02-09T09:59:20.943Z,9.4
2019-02-09T10:00:29.894Z,9.4
2019-02-09T10:01:33.500Z,9.4
2019-02-09T10:02:51.510Z,9.4
2019-02-09T10:03:56.190Z,9.5
2019-02-09T10:04:59.279Z,9.5
2019-02-09T10:06:23.081Z,9.5
2019-02-09T10:07:25.245Z,9.5
2019-02-09T10:08:27.102Z,9.5
2019-02-09T10:09:29.155Z,9.5
2019-02-09T10:10:31.111Z,9.5
2019-02-09T10:11:34.285Z,9.5
2019-02-09T10:12:36.681Z,9.6
2019-02-09T10:13:38.760Z,9.7
2019-02-09T10:14:42.224Z,9.6
2019-02-09T10:15:45.862Z,9.6
2019-02-09T10:16:50.147Z,9.6
2019-02-09T10:17:54.099Z,9.6
2019-02-09T10:18:57.020Z,9.7
2019-02-09T10:20:01.422Z,9.8
2019-02-09T10:21:04.991Z,9.7
2019-02-09T10:22:15.749Z,9.7
2019-02-09T10:23:36.554Z,9.7
2019-02-09T10:24:40.386Z,9.8
2019-02-09T10:25:43.785Z,9.8
2019-02-09T10:26:48.596Z,9.8
2019-02-09T10:27:53.730Z,9.8
2019-02-09T10:28:56.985Z,9.8
2019-02-09T10:30:02.635Z,9.8
2019-02-09T10:31:07.986Z,9.8
2019-02-09T10:32:13.161Z,9.8
2019-02-09T10:33:19.390Z,9.8
2019-02-09T10:34:24.479Z,9.8
2019-02-09T10:35:29.310Z,9.9
2019-02-09T10:36:34.646Z,9.9
2019-02-09T10:37:40.034Z,9.8
2019-02-09T10:38:44.940Z,9.9
2019-02-09T10:39:49.358Z,9.9
2019-02-09T10:40:56.127Z,9.9
2019-02-09T10:42:02.425Z,9.9
2019-02-09T10:43:06.928Z,9.9
2019-02-09T10:44:11.999Z,9.9
2019-02-09T10:45:16.636Z,9.9
2019-02-09T10:46:22.764Z,10.0
2019-02-09T10:47:26.346Z,10.0
2019-02-09T10:48:30.193Z,10.0
2019-02-09T10:49:34.041Z,10.0
2019-02-09T10:50:38.142Z,10.0
2019-02-09T10:51:41.641Z,9.9
2019-02-09T10:52:46.991Z,9.9
2019-02-09T10:53:50.801Z,9.9
2019-02-09T10:54:54.179Z,9.9
2019-02-09T10:55:57.851Z,9.9
2019-02-09T10:57:01.451Z,9.9
2019-02-09T10:58:05.863Z,9.9
2019-02-09T10:59:09.340Z,10.0
2019-02-09T11:00:12.404Z,9.9
2019-02-09T11:01:15.935Z,10.0
2019-02-09T11:02:19.745Z,9.9
2019-02-09T11:03:23.084Z,10.0
2019-02-09T11:04:26.442Z,9.9
2019-02-09T11:05:29.932Z,10.0
2019-02-09T11:06:33.270Z,10.0
2019-02-09T11:07:36.342Z,9.9
2019-02-09T11:08:38.967Z,9.9
2019-02-09T11:09:41.883Z,10.0
2019-02-09T11:10:44.958Z,9.9
2019-02-09T11:11:47.778Z,10.0
2019-02-09T11:12:50.770Z,10.0
2019-02-09T11:13:53.293Z,10.0
2019-02-09T11:14:56.073Z,10.0
2019-02-09T11:15:58.815Z,10.1
2019-02-09T11:17:01.345Z,10.0
2019-02-09T11:18:06.976Z,9.9
2019-02-09T11:19:09.138Z,10.0
2019-02-09T11:20:10.563Z,10.0
2019-02-09T11:21:12.681Z,10.0
2019-02-09T11:22:14.638Z,10.0
2019-02-09T11:23:16.206Z,10.1
2019-02-09T11:24:19.446Z,10.1
2019-02-09T11:25:22.531Z,10.2
2019-02-09T11:26:25.667Z,10.1
2019-02-09T11:27:28.263Z,10.1
2019-02-09T11:28:31.026Z,10.1
2019-02-09T11:29:33.695Z,10.1
2019-02-09T11:30:36.321Z,10.3
2019-02-09T11:31:39.522Z,10.2
2019-02-09T11:32:42.239Z,10.3
2019-02-09T11:33:44.887Z,10.3
2019-02-09T11:34:46.746Z,10.3
2019-02-09T11:35:48.683Z,10.3
2019-02-09T11:36:50.831Z,10.3
2019-02-09T11:37:53.058Z,10.3
2019-02-09T11:38:55.081Z,10.3
2019-02-09T11:39:57.371Z,10.3
2019-02-09T11:40:59.717Z,10.3
2019-02-09T11:42:01.729Z,10.3
2019-02-09T11:43:04.073Z,10.3
2019-02-09T11:44:06.583Z,10.3
2019-02-09T11:45:08.927Z,10.3
2019-02-09T11:46:11.248Z,10.2
2019-02-09T11:47:13.577Z,10.3
2019-02-09T11:48:15.901Z,10.2
2019-02-09T11:49:18.618Z,10.2
2019-02-09T11:50:20.980Z,10.2
2019-02-09T11:51:23.366Z,10.2
2019-02-09T11:52:25.584Z,10.2
2019-02-09T11:53:27.761Z,10.1
2019-02-09T11:54:29.766Z,10.1
2019-02-09T11:55:31.836Z,10.1
2019-02-09T11:56:33.866Z,9.9
2019-02-09T11:57:35.818Z,9.9
2019-02-09T11:58:37.711Z,9.9
2019-02-09T11:59:39.597Z,9.9
2019-02-09T12:00:41.563Z,9.9
2019-02-09T12:01:43.722Z,9.9
2019-02-09T12:02:45.819Z,9.8
2019-02-09T12:03:48.953Z,9.8
2019-02-09T12:04:51.523Z,9.9
2019-02-09T12:05:53.530Z,9.8
2019-02-09T12:06:55.772Z,9.8
2019-02-09T12:07:57.907Z,9.8
2019-02-09T12:09:00.136Z,9.8
2019-02-09T12:10:02.149Z,9.8
2019-02-09T12:11:04.121Z,9.9
2019-02-09T12:12:06.353Z,9.9
2019-02-09T12:13:08.623Z,9.9
2019-02-09T12:14:10.816Z,10.0
2019-02-09T12:15:13.127Z,10.0
2019-02-09T12:16:15.688Z,10.0
2019-02-09T12:17:18.038Z,10.0
2019-02-09T12:18:20.211Z,10.1
2019-02-09T12:19:22.788Z,10.1
2019-02-09T12:20:25.085Z,10.1
2019-02-09T12:21:27.376Z,10.2
2019-02-09T12:22:30.128Z,10.2
2019-02-09T12:23:32.631Z,10.2
2019-02-09T12:24:35.146Z,10.3
2019-02-09T12:25:37.652Z,10.3
2019-02-09T12:26:40.364Z,10.2
2019-02-09T12:27:42.727Z,10.3
2019-02-09T12:28:45.388Z,10.3
2019-02-09T12:29:48.038Z,10.3
2019-02-09T12:30:51.704Z,10.4
2019-02-09T12:31:54.528Z,10.4
2019-02-09T12:32:57.673Z,10.3
2019-02-09T12:33:59.247Z,10.4
2019-02-09T12:35:00.722Z,10.4
2019-02-09T12:36:02.163Z,10.3
2019-02-09T12:37:03.647Z,10.4
2019-02-09T12:38:05.082Z,10.4
2019-02-09T12:39:06.603Z,10.3
2019-02-09T12:40:08.096Z,10.3
2019-02-09T12:41:09.474Z,10.3
2019-02-09T12:42:11.413Z,10.3
2019-02-09T12:43:12.270Z,10.3
2019-02-09T12:44:13.877Z,10.2
2019-02-09T12:45:15.394Z,10.2
2019-02-09T12:46:16.809Z,10.3
2019-02-09T12:47:18.219Z,10.2
2019-02-09T12:48:19.713Z,10.2
2019-02-09T12:49:21.226Z,10.2
2019-02-09T12:50:22.722Z,10.1
2019-02-09T12:51:24.213Z,10.1
2019-02-09T12:52:25.754Z,10.1
2019-02-09T12:53:27.234Z,10.1
2019-02-09T12:54:28.781Z,10.1
2019-02-09T12:55:30.247Z,10.1
2019-02-09T12:56:31.794Z,10.1
2019-02-09T12:57:33.302Z,10.0
2019-02-09T12:58:34.828Z,10.0
2019-02-09T12:59:36.295Z,10.0
2019-02-09T13:00:37.787Z,9.9
2019-02-09T13:01:39.309Z,9.9
2019-02-09T13:02:40.828Z,9.9
2019-02-09T13:03:42.248Z,9.9
2019-02-09T13:04:43.837Z,9.9
2019-02-09T13:05:45.310Z,9.9
2019-02-09T13:06:46.773Z,10.0
2019-02-09T13:07:48.271Z,9.9
2019-02-09T13:08:49.824Z,10.0
2019-02-09T13:09:51.321Z,9.9
2019-02-09T13:10:52.828Z,9.9
2019-02-09T13:11:54.334Z,9.9
2019-02-09T13:12:55.793Z,10.0
2019-02-09T13:13:57.313Z,10.0
2019-02-09T13:14:58.879Z,10.0
2019-02-09T13:16:00.357Z,10.0
2019-02-09T13:17:01.883Z,10.1
2019-02-09T13:18:03.334Z,10.1
2019-02-09T13:19:04.802Z,10.1
2019-02-09T13:20:06.298Z,10.2
2019-02-09T13:21:07.807Z,10.1
2019-02-09T13:22:09.279Z,10.2
2019-02-09T13:23:10.747Z,10.3
2019-02-09T13:24:12.243Z,10.4
2019-02-09T13:25:13.743Z,10.5
2019-02-09T13:26:15.248Z,10.4
2019-02-09T13:27:16.687Z,10.4
2019-02-09T13:28:18.203Z,10.5
2019-02-09T13:29:19.725Z,10.6
2019-02-09T13:30:21.199Z,10.5
2019-02-09T13:31:22.716Z,10.6
2019-02-09T13:32:24.180Z,10.5
2019-02-09T13:33:25.709Z,10.5
2019-02-09T13:34:27.198Z,10.6
2019-02-09T13:35:28.703Z,10.5
2019-02-09T13:36:30.174Z,10.6
2019-02-09T13:37:31.662Z,10.6
2019-02-09T13:38:33.135Z,10.6
2019-02-09T13:39:34.649Z,10.6
2019-02-09T13:40:36.143Z,10.7
2019-02-09T13:41:37.595Z,10.7
2019-02-09T13:42:39.139Z,10.7
2019-02-09T13:43:40.659Z,10.7
2019-02-09T13:44:42.098Z,10.7
2019-02-09T13:45:43.590Z,10.7
2019-02-09T13:46:45.036Z,10.6
2019-02-09T13:47:46.490Z,10.7
2019-02-09T13:48:47.966Z,10.5
2019-02-09T13:49:49.447Z,10.6
2019-02-09T13:50:50.981Z,10.6
2019-02-09T13:51:52.491Z,10.6
2019-02-09T13:52:54.049Z,10.7
2019-02-09T13:53:55.519Z,10.6
2019-02-09T13:54:56.984Z,10.5
2019-02-09T13:55:58.560Z,10.5
2019-02-09T13:57:00.109Z,10.5
2019-02-09T13:58:01.608Z,10.6
2019-02-09T13:59:03.085Z,10.5
2019-02-09T14:00:04.580Z,10.6
2019-02-09T14:01:06.079Z,10.6
2019-02-09T14:02:07.554Z,10.5
2019-02-09T14:03:09.064Z,10.6
2019-02-09T14:04:10.504Z,10.5
2019-02-09T14:05:11.999Z,10.6
2019-02-09T14:06:13.454Z,10.5
2019-02-09T14:07:14.928Z,10.5
2019-02-09T14:08:16.410Z,10.5
2019-02-09T14:09:17.884Z,10.6
2019-02-09T14:10:19.534Z,10.4
2019-02-09T14:11:21.025Z,10.5