createdAt,value
2022-11-09T00:01:41.990Z,99377.53
2022-11-09T00:04:09.124Z,99433.00
2022-11-09T00:06:36.116Z,99446.84
2022-11-09T00:09:07.869Z,99454.84
2022-11-09T00:11:36.666Z,99449.41
2022-11-09T00:14:03.343Z,99437.66
2022-11-09T00:16:29.987Z,99440.16
2022-11-09T00:18:56.559Z,99393.38
2022-11-09T00:21:24.835Z,99385.38
2022-11-09T00:23:52.319Z,99448.56
2022-11-09T00:26:20.581Z,99439.25
2022-11-09T00:28:48.138Z,99452.88
2022-11-09T00:31:17.864Z,99439.81
2022-11-09T00:33:53.456Z,99451.78
2022-11-09T00:36:21.296Z,99473.41
2022-11-09T00:38:50.761Z,99421.88
2022-11-09T00:41:18.075Z,99474.81
2022-11-09T00:43:45.128Z,99478.69
2022-11-09T00:46:12.065Z,99474.03
2022-11-09T00:48:38.926Z,99475.56
2022-11-09T00:51:06.030Z,99475.56
2022-11-09T00:53:32.988Z,99487.25
2022-11-09T00:56:11.241Z,99463.13
2022-11-09T00:58:39.074Z,99491.28
2022-11-09T01:01:11.963Z,99497.47
2022-11-09T01:03:41.635Z,99494.81
2022-11-09T01:06:09.515Z,99499.34
2022-11-09T01:08:36.487Z,99503.66
2022-11-09T01:11:08.160Z,99510.38
2022-11-09T01:13:35.895Z,99524.22
2022-11-09T01:16:15.337Z,99499.06
2022-11-09T01:18:42.864Z,99515.50
2022-11-09T01:21:11.604Z,99521.34
2022-11-09T01:23:38.801Z,99500.13
2022-11-09T01:26:08.367Z,99504.72
2022-11-09T01:28:35.399Z,99499.84
2022-11-09T01:31:06.359Z,99530.91
2022-11-09T01:33:33.150Z,99518.09
2022-11-09T01:36:03.806Z,99523.59
2022-11-09T01:38:31.425Z,99528.66
2022-11-09T01:40:58.012Z,99518.06
2022-11-09T01:43:25.175Z,99512.13
2022-11-09T01:45:56.476Z,99510.34
2022-11-09T01:48:46.081Z,99515.78
2022-11-09T01:51:30.335Z,99516.94
2022-11-09T01:54:03.130Z,99474.31
2022-11-09T01:56:31.023Z,99514.41
2022-11-09T01:59:05.578Z,99499.53
2022-11-09T02:01:33.602Z,99494.53
2022-11-09T02:04:04.014Z,99459.38
2022-11-09T02:06:31.994Z,99493.69
2022-11-09T02:09:08.065Z,99508.22
2022-11-09T02:11:36.563Z,99491.75
2022-11-09T02:14:04.327Z,99493.19
2022-11-09T02:16:31.786Z,99492.47
2022-11-09T02:19:00.936Z,99499.63
2022-11-09T02:21:31.059Z,99514.72
2022-11-09T02:23:58.334Z,99499.97
2022-11-09T02:26:28.296Z,99494.56
2022-11-09T02:28:57.065Z,99481.50
2022-11-09T02:31:28.218Z,99476.28
2022-11-09T02:33:59.610Z,99486.66
2022-11-09T02:36:26.294Z,99477.81
2022-11-09T02:38:55.482Z,99503.28
2022-11-09T02:41:24.197Z,99471.16
2022-11-09T02:43:53.605Z,99492.00
2022-11-09T02:46:32.890Z,99479.72
2022-11-09T02:49:01.063Z,99485.47
2022-11-09T02:51:28.322Z,99477.00
2022-11-09T02:53:55.259Z,99482.06
2022-11-09T02:56:23.189Z,99494.09
2022-11-09T02:58:49.837Z,99493.47
2022-11-09T03:01:17.667Z,99501.28
2022-11-09T03:03:44.729Z,99499.44
2022-11-09T03:06:12.563Z,99504.72
2022-11-09T03:08:40.368Z,99503.06
2022-11-09T03:11:07.000Z,99515.94
2022-11-09T03:13:34.271Z,99498.94
2022-11-09T03:16:06.142Z,99503.06
2022-11-09T03:18:36.820Z,99494.09
2022-11-09T03:21:05.128Z,99506.84
2022-11-09T03:23:33.017Z,99481.28
2022-11-09T03:26:00.786Z,99489.94
2022-11-09T03:28:28.144Z,99497.50
2022-11-09T03:30:55.030Z,99484.50
2022-11-09T03:33:21.905Z,99476.75
2022-11-09T03:35:48.907Z,99469.88
2022-11-09T03:38:18.551Z,99468.72
2022-11-09T03:40:46.139Z,99472.47
2022-11-09T03:43:12.878Z,99455.53
2022-11-09T03:45:40.570Z,99473.75
2022-11-09T03:48:07.395Z,99452.25
2022-11-09T03:50:35.401Z,99485.38
2022-11-09T03:53:02.507Z,99477.41
2022-11-09T03:55:29.308Z,99475.69
2022-11-09T03:57:55.926Z,99477.34
2022-11-09T04:00:23.517Z,99483.41
2022-11-09T04:02:50.875Z,99496.47
2022-11-09T04:05:17.659Z,99510.31
2022-11-09T04:07:49.078Z,99515.59
2022-11-09T04:10:16.516Z,99522.28
2022-11-09T04:12:43.113Z,99520.06
2022-11-09T04:15:10.442Z,99533.38
2022-11-09T04:17:37.448Z,99533.38
2022-11-09T04:20:05.565Z,99528.22
2022-11-09T04:22:32.170Z,99517.16
2022-11-09T04:24:59.070Z,99533.28
2022-11-09T04:27:25.969Z,99531.63
2022-11-09T04:29:52.676Z,99545.91
2022-11-09T04:32:19.299Z,99552.97
2022-11-09T04:34:45.880Z,99539.69
2022-11-09T04:37:12.450Z,99527.41
2022-11-09T04:39:39.119Z,99547.06
2022-11-09T04:42:05.976Z,99520.06
2022-11-09T04:44:32.601Z,99487.81
2022-11-09T04:47:01.132Z,99517.69
2022-11-09T04:49:27.756Z,99514.41
2022-11-09T04:51:54.320Z,99484.13
2022-11-09T04:54:20.927Z,99514.41
2022-11-09T04:56:47.498Z,99456.88
2022-11-09T04:59:14.083Z,99517.69
2022-11-09T05:01:40.740Z,99501.53
2022-11-09T05:04:07.424Z,99511.22
2022-11-09T05:06:34.192Z,99510.81
2022-11-09T05:09:04.031Z,99494.63
2022-11-09T05:11:31.884Z,99500.63
2022-11-09T05:13:59.115Z,99465.66
2022-11-09T05:16:26.099Z,99488.53
2022-11-09T05:18:52.747Z,99505.34
2022-11-09T05:21:19.944Z,99491.69
2022-11-09T05:23:58.764Z,99478.41
2022-11-09T05:26:38.015Z,99505.22
2022-11-09T05:29:10.310Z,99510.06
2022-11-09T05:31:38.201Z,99509.00
2022-11-09T05:34:06.577Z,99532.06
2022-11-09T05:36:35.905Z,99541.78
2022-11-09T05:39:02.914Z,99538.94
2022-11-09T05:41:29.592Z,99540.38
2022-11-09T05:43:56.208Z,99527.59
2022-11-09T05:46:22.852Z,99559.72
2022-11-09T05:48:49.446Z,99537.13
2022-11-09T05:51:16.208Z,99536.81
2022-11-09T05:53:46.446Z,99496.66
2022-11-09T05:56:14.252Z,99546.34
2022-11-09T05:58:41.912Z,99544.22
2022-11-09T06:01:11.543Z,99561.78
2022-11-09T06:03:38.901Z,99567.88
2022-11-09T06:06:08.893Z,99588.81
2022-11-09T06:08:36.404Z,99565.41
2022-11-09T06:11:08.592Z,99598.50
2022-11-09T06:13:35.532Z,99598.56
2022-11-09T06:16:05.591Z,99629.53
2022-11-09T06:18:33.987Z,99620.63
2022-11-09T06:21:02.352Z,99613.44
2022-11-09T06:23:30.124Z,99608.09
2022-11-09T06:26:01.566Z,99604.19
2022-11-09T06:28:28.707Z,99584.59
2022-11-09T06:30:59.898Z,99567.72
2022-11-09T06:33:26.711Z,99591.84
2022-11-09T06:35:56.322Z,99618.84
2022-11-09T06:38:23.854Z,99624.88
2022-11-09T06:40:54.520Z,99582.50
2022-11-09T06:43:21.813Z,99628.72
2022-11-09T06:45:48.877Z,99602.28
2022-11-09T06:48:15.618Z,99631.66
2022-11-09T06:50:42.258Z,99623.94
2022-11-09T06:53:12.859Z,99616.78
2022-11-09T06:55:42.358Z,99610.69
2022-11-09T06:58:15.797Z,99565.63
2022-11-09T07:00:43.729Z,99588.38
2022-11-09T07:03:14.752Z,99625.63
2022-11-09T07:05:41.406Z,99583.03
2022-11-09T07:08:08.270Z,99615.81
2022-11-09T07:10:34.921Z,99596.59
2022-11-09T07:13:03.217Z,99608.88
2022-11-09T07:15:29.932Z,99625.19
2022-11-09T07:17:58.186Z,99618.00
2022-11-09T07:20:25.453Z,99656.06
2022-11-09T07:22:52.429Z,99640.69
2022-11-09T07:25:19.560Z,99629.06
2022-11-09T07:27:46.673Z,99616.38
2022-11-09T07:30:13.801Z,99633.41
2022-11-09T07:33:07.599Z,99619.72
2022-11-09T07:35:28.211Z,99611.59
2022-11-09T07:37:54.899Z,99607.09
2022-11-09T07:40:21.542Z,99626.09
2022-11-09T07:42:48.181Z,99600.94
2022-11-09T07:45:15.195Z,99632.44
2022-11-09T07:47:41.931Z,99619.50
2022-11-09T07:50:08.965Z,99627.69
2022-11-09T07:52:35.577Z,99618.28
2022-11-09T07:55:02.197Z,99557.25
2022-11-09T07:57:28.780Z,99595.59
2022-11-09T07:59:55.443Z,99534.84
2022-11-09T08:02:22.149Z,99611.22
2022-11-09T08:04:48.812Z,99614.91
2022-11-09T08:07:15.533Z,99604.72
2022-11-09T08:09:42.377Z,99602.69
2022-11-09T08:12:08.930Z,99570.50
2022-11-09T08:14:35.593Z,99585.47
2022-11-09T08:17:02.238Z,99515.69
2022-11-09T08:19:28.870Z,99521.59
2022-11-09T08:21:57.728Z,99539.81
2022-11-09T08:24:24.548Z,99556.41
2022-11-09T08:26:51.234Z,99546.56
2022-11-09T08:29:17.903Z,99556.19
2022-11-09T08:31:44.548Z,99560.69
2022-11-09T08:34:14.911Z,99562.72
2022-11-09T08:36:41.591Z,99585.22
2022-11-09T08:39:08.436Z,99597.50
2022-11-09T08:41:35.132Z,99604.47
2022-11-09T08:44:02.041Z,99590.94
2022-11-09T08:46:28.820Z,99605.69
2022-11-09T08:48:55.408Z,99614.69
2022-11-09T08:51:22.163Z,99626.78
2022-11-09T08:53:48.866Z,99628.22
2022-11-09T08:56:18.414Z,99639.88
2022-11-09T08:58:46.056Z,99580.94
2022-11-09T09:01:17.043Z,99607.38
2022-11-09T09:03:44.264Z,99640.75
2022-11-09T09:06:10.907Z,99635.22
2022-11-09T09:08:37.559Z,99627.03
2022-11-09T09:11:05.572Z,99620.06
2022-11-09T09:13:32.790Z,99583.19
2022-11-09T09:16:09.513Z,99596.03
2022-11-09T09:18:36.163Z,99614.25
2022-11-09T09:21:06.375Z,99598.91
2022-11-09T09:23:33.105Z,99606.25
2022-11-09T09:25:59.769Z,99626.13
2022-11-09T09:28:26.452Z,99570.84
2022-11-09T09:30:53.302Z,99610.47
2022-11-09T09:33:19.992Z,99616.19
2022-11-09T09:35:47.623Z,99520.44
2022-11-09T09:38:14.343Z,99601.13
2022-11-09T09:40:48.156Z,99589.47
2022-11-09T09:43:43.213Z,99611.13
2022-11-09T09:46:34.583Z,99601.84
2022-11-09T09:49:06.635Z,99594.13
2022-11-09T09:51:53.050Z,99590.31
2022-11-09T09:54:24.160Z,99583.72
2022-11-09T09:56:53.336Z,99573.88
2022-11-09T09:59:28.943Z,99577.75
2022-11-09T10:01:57.395Z,99562.59
2022-11-09T10:04:48.016Z,99537.16
2022-11-09T10:07:32.526Z,99570.47
2022-11-09T10:10:29.399Z,99570.09
2022-11-09T10:13:12.979Z,99569.44
2022-11-09T10:16:03.867Z,99565.50
2022-11-09T10:18:45.394Z,99578.53
2022-11-09T10:21:17.931Z,99571.25
2022-11-09T10:24:15.951Z,99572.19
2022-11-09T10:26:51.843Z,99563.72
2022-11-09T10:29:23.647Z,99552.94
2022-11-09T10:32:14.399Z,99556.25
2022-11-09T10:34:53.273Z,99524.50
2022-11-09T10:37:34.736Z,99527.88
2022-11-09T10:40:12.003Z,99522.16
2022-11-09T10:43:02.535Z,99522.34
2022-11-09T10:46:00.052Z,99521.94
2022-11-09T10:48:45.451Z,99515.94
2022-11-09T10:51:46.416Z,99523.25
2022-11-09T10:54:38.037Z,99533.00
2022-11-09T10:57:24.924Z,99516.56
2022-11-09T11:00:19.169Z,99515.66
2022-11-09T11:03:37.207Z,99516.88
2022-11-09T11:06:22.668Z,99515.78
2022-11-09T11:09:07.729Z,99504.41
2022-11-09T11:12:17.380Z,99504.34
2022-11-09T11:15:02.893Z,99506.53
2022-11-09T11:17:48.146Z,99515.16
2022-11-09T11:20:35.903Z,99528.66
2022-11-09T11:23:24.714Z,99526.31
2022-11-09T11:26:25.752Z,99530.47
2022-11-09T11:29:33.561Z,99532.84
2022-11-09T11:32:20.309Z,99534.00
2022-11-09T11:35:14.051Z,99511.91
2022-11-09T11:38:11.073Z,99475.56
2022-11-09T11:41:32.093Z,99507.00
2022-11-09T11:44:49.163Z,99529.41
2022-11-09T11:47:58.132Z,99520.25
2022-11-09T11:50:46.617Z,99527.34
2022-11-09T11:53:43.577Z,99522.00
2022-11-09T11:56:34.676Z,99522.56
2022-11-09T11:59:47.940Z,99527.84
2022-11-09T12:02:48.368Z,99511.13
2022-11-09T12:05:52.063Z,99524.34
2022-11-09T12:08:59.409Z,99515.56
2022-11-09T12:11:57.944Z,99509.69
2022-11-09T12:14:54.087Z,99494.56
2022-11-09T12:17:47.954Z,99487.44
2022-11-09T12:21:08.590Z,99504.94
2022-11-09T12:23:53.564Z,99504.91
2022-11-09T12:27:11.032Z,99503.00
2022-11-09T12:29:57.173Z,99499.88
2022-11-09T12:32:45.505Z,99500.34
2022-11-09T12:35:38.792Z,99493.91
2022-11-09T12:38:32.372Z,99490.19
2022-11-09T12:41:22.168Z,99486.59
2022-11-09T12:44:17.051Z,99493.63
2022-11-09T12:47:17.893Z,99490.47
2022-11-09T12:50:04.190Z,99466.69
2022-11-09T12:52:53.796Z,99467.03
2022-11-09T12:56:03.037Z,99502.09
2022-11-09T12:58:48.480Z,99515.94
2022-11-09T13:01:33.706Z,99512.72
2022-11-09T13:04:22.094Z,99494.22
2022-11-09T13:07:07.398Z,99523.91
2022-11-09T13:09:55.082Z,99511.81
2022-11-09T13:12:42.860Z,99444.97
2022-11-09T13:15:31.217Z,99531.81
2022-11-09T13:18:25.774Z,99529.78
2022-11-09T13:21:23.012Z,99539.06
2022-11-09T13:24:31.158Z,99537.22
2022-11-09T13:27:35.087Z,99531.50
2022-11-09T13:30:23.646Z,99531.75
2022-11-09T13:33:09.582Z,99537.91
2022-11-09T13:35:59.202Z,99506.41
2022-11-09T13:38:45.723Z,99542.44
2022-11-09T13:41:31.779Z,99531.81
2022-11-09T13:44:22.449Z,99551.91
2022-11-09T13:47:21.813Z,99519.00
2022-11-09T13:50:18.977Z,99513.81
2022-11-09T13:53:04.188Z,99519.91
2022-11-09T13:55:49.859Z,99542.66
2022-11-09T13:58:40.572Z,99542.66
2022-11-09T14:01:38.422Z,99537.22
2022-11-09T14:04:28.150Z,99542.50
2022-11-09T14:07:24.009Z,99552.75
2022-11-09T14:10:19.174Z,99552.34
2022-11-09T14:13:27.046Z,99485.47
2022-11-09T14:16:34.714Z,99550.91
2022-11-09T14:19:32.008Z,99558.53
2022-11-09T14:22:19.601Z,99566.34
2022-11-09T14:25:16.901Z,99562.97
2022-11-09T14:28:02.069Z,99540.31
2022-11-09T14:30:47.669Z,99577.56
2022-11-09T14:33:35.433Z,99588.25
2022-11-09T14:36:20.693Z,99578.03
2022-11-09T14:39:34.915Z,99591.81
2022-11-09T14:42:23.616Z,99578.88
2022-11-09T14:45:15.544Z,99542.53
2022-11-09T14:48:00.897Z,99582.16
2022-11-09T14:50:46.877Z,99568.38
2022-11-09T14:53:35.801Z,99596.66
2022-11-09T14:56:22.058Z,99586.47
2022-11-09T14:59:12.075Z,99573.63
2022-11-09T15:02:11.258Z,99590.38
2022-11-09T15:05:02.878Z,99584.13
2022-11-09T15:07:48.480Z,99591.94
2022-11-09T15:10:34.334Z,99595.31
2022-11-09T15:13:29.747Z,99527.13
2022-11-09T15:16:28.474Z,99599.09
2022-11-09T15:19:36.760Z,99594.97
2022-11-09T15:22:37.185Z,99598.06
2022-11-09T15:25:34.054Z,99595.63
2022-11-09T15:28:23.399Z,99594.66
2022-11-09T15:31:13.379Z,99592.81
2022-11-09T15:33:58.813Z,99529.63
2022-11-09T15:36:46.128Z,99592.63
2022-11-09T15:39:31.477Z,99581.00
2022-11-09T15:42:17.466Z,99585.00
2022-11-09T15:45:03.654Z,99588.16
2022-11-09T15:47:57.553Z,99588.63
2022-11-09T15:50:42.921Z,99511.97
2022-11-09T15:53:28.247Z,99556.34
2022-11-09T15:56:20.834Z,99587.84
2022-11-09T15:59:07.127Z,99497.47
2022-11-09T16:01:52.703Z,99571.34
2022-11-09T16:04:38.880Z,99543.97
2022-11-09T16:07:24.249Z,99584.53
2022-11-09T16:10:13.605Z,99568.22
2022-11-09T16:12:58.996Z,99608.41
2022-11-09T16:15:44.306Z,99619.28
2022-11-09T16:18:29.841Z,99610.97
2022-11-09T16:21:17.108Z,99632.03
2022-11-09T16:24:02.353Z,99620.56
2022-11-09T16:26:47.907Z,99635.09
2022-11-09T16:29:33.850Z,99627.13
2022-11-09T16:32:19.644Z,99644.09
2022-11-09T16:35:26.202Z,99658.22
2022-11-09T16:38:11.798Z,99669.88
2022-11-09T16:40:59.723Z,99671.56
2022-11-09T16:43:48.622Z,99656.03
2022-11-09T16:46:34.157Z,99690.22
2022-11-09T16:49:19.251Z,99685.31
2022-11-09T16:52:04.945Z,99693.50
2022-11-09T16:54:50.429Z,99671.84
2022-11-09T16:57:36.240Z,99690.84
2022-11-09T17:00:25.631Z,99694.31
2022-11-09T17:03:19.071Z,99701.09
2022-11-09T17:06:04.602Z,99704.56
2022-11-09T17:08:50.811Z,99703.38
2022-11-09T17:11:36.180Z,99713.03
2022-11-09T17:14:21.541Z,99715.06
2022-11-09T17:17:06.640Z,99725.75
2022-11-09T17:19:51.774Z,99717.09
2022-11-09T17:22:40.349Z,99733.06
2022-11-09T17:25:29.912Z,99734.50
2022-11-09T17:28:15.240Z,99733.88
2022-11-09T17:31:00.666Z,99742.69
2022-11-09T17:33:46.091Z,99748.22
2022-11-09T17:36:57.320Z,99742.72
2022-11-09T17:39:37.844Z,99721.19
2022-11-09T17:42:22.969Z,99740.03
2022-11-09T17:45:08.624Z,99765.47
2022-11-09T17:47:53.754Z,99758.13
2022-11-09T17:50:38.754Z,99754.00
2022-11-09T17:53:24.165Z,99762.19
2022-11-09T17:56:10.063Z,99759.34
2022-11-09T17:58:55.414Z,99772.84
2022-11-09T18:01:42.048Z,99757.50
2022-11-09T18:04:27.793Z,99770.44
2022-11-09T18:07:13.342Z,99751.59
2022-11-09T18:09:58.479Z,99744.19
2022-11-09T18:12:43.773Z,99743.16
2022-11-09T18:15:29.190Z,99758.13
2022-11-09T18:18:14.376Z,99783.31
2022-11-09T18:21:05.684Z,99801.78
2022-11-09T18:23:50.851Z,99818.56
2022-11-09T18:26:36.179Z,99825.28
2022-11-09T18:29:21.856Z,99848.56
2022-11-09T18:32:07.206Z,99845.25
2022-11-09T18:34:52.605Z,99851.44
2022-11-09T18:37:38.278Z,99848.81
2022-11-09T18:40:23.972Z,99853.22
2022-11-09T18:43:09.116Z,99909.81
2022-11-09T18:46:06.009Z,99902.88
2022-11-09T18:48:53.005Z,99919.81
2022-11-09T18:51:38.044Z,99926.09
2022-11-09T18:54:23.292Z,99914.63
2022-11-09T18:57:08.955Z,99918.16
2022-11-09T18:59:54.972Z,99778.16
2022-11-09T19:02:40.606Z,99914.41
2022-11-09T19:05:26.204Z,99879.38
2022-11-09T19:08:11.708Z,99920.06
2022-11-09T19:10:57.097Z,99937.56
2022-11-09T19:13:42.483Z,99889.81
2022-11-09T19:16:28.453Z,99929.53
2022-11-09T19:19:15.107Z,99940.69
2022-11-09T19:22:00.246Z,99905.22
2022-11-09T19:24:46.134Z,99906.44
2022-11-09T19:27:31.540Z,99938.09
2022-11-09T19:30:17.391Z,99942.47
2022-11-09T19:33:03.534Z,99925.91
2022-11-09T19:36:23.475Z,99874.31
2022-11-09T19:38:58.583Z,99950.09
2022-11-09T19:41:44.234Z,99923.19
2022-11-09T19:44:29.572Z,99945.84
2022-11-09T19:47:14.730Z,99948.00
2022-11-09T19:50:00.218Z,99944.41
2022-11-09T19:52:45.577Z,99949.91
2022-11-09T19:55:30.668Z,99964.47
2022-11-09T19:58:15.782Z,99951.44
2022-11-09T20:01:03.386Z,99973.75
2022-11-09T20:03:50.907Z,99975.66
2022-11-09T20:06:38.118Z,99989.31
2022-11-09T20:09:23.757Z,99934.06
2022-11-09T20:12:32.154Z,99977.88
2022-11-09T20:15:19.006Z,99977.50
2022-11-09T20:18:04.107Z,99982.00
2022-11-09T20:20:49.318Z,99979.31
2022-11-09T20:23:34.442Z,99989.97
2022-11-09T20:26:20.011Z,99980.88
2022-11-09T20:29:05.524Z,99993.00
2022-11-09T20:31:50.678Z,99968.28
2022-11-09T20:34:36.216Z,100024.34
2022-11-09T20:37:21.555Z,100014.13
2022-11-09T20:40:08.045Z,100021.72
2022-11-09T20:42:53.432Z,100023.72
2022-11-09T20:45:38.907Z,100035.81
2022-11-09T20:48:52.226Z,100038.84
2022-11-09T20:51:30.358Z,100053.06
2022-11-09T20:54:19.474Z,100057.81
2022-11-09T20:57:04.719Z,100065.16
2022-11-09T20:59:50.133Z,100055.81
2022-11-09T21:02:35.214Z,100070.25
2022-11-09T21:05:20.944Z,100078.28
2022-11-09T21:08:06.350Z,100065.75
2022-11-09T21:10:52.066Z,100075.59
2022-11-09T21:13:37.271Z,100058.00
2022-11-09T21:16:23.276Z,100087.19
2022-11-09T21:19:08.601Z,100088.03
2022-11-09T21:21:53.753Z,100078.97
2022-11-09T21:24:57.825Z,100068.59
2022-11-09T21:28:01.391Z,100103.56
2022-11-09T21:30:46.769Z,100091.72
2022-11-09T21:33:32.077Z,100096.16
2022-11-09T21:36:17.182Z,100091.94
2022-11-09T21:39:03.315Z,100100.75
2022-11-09T21:41:49.031Z,100100.84
2022-11-09T21:44:34.800Z,100066.16
2022-11-09T21:47:20.171Z,100116.56
2022-11-09T21:50:09.700Z,100108.31
2022-11-09T21:52:58.033Z,100127.78
2022-11-09T21:55:42.970Z,100108.09
2022-11-09T21:58:28.096Z,100133.22
2022-11-09T22:01:13.798Z,100131.56
2022-11-09T22:03:59.450Z,100154.47
2022-11-09T22:06:45.123Z,100142.06
2022-11-09T22:09:50.424Z,100086.22
2022-11-09T22:12:56.142Z,100149.75
2022-11-09T22:16:00.479Z,100089.94
2022-11-09T22:19:04.632Z,100137.75
2022-11-09T22:21:50.157Z,100146.72
2022-11-09T22:24:35.395Z,100161.81
2022-11-09T22:27:20.827Z,100159.25
2022-11-09T22:30:06.580Z,100170.31
2022-11-09T22:32:52.050Z,100168.31
2022-11-09T22:35:37.474Z,100182.59
2022-11-09T22:38:23.137Z,100177.09
2022-11-09T22:41:11.510Z,100195.31
2022-11-09T22:43:56.824Z,100190.28
2022-11-09T22:46:42.186Z,100208.56
2022-11-09T22:49:27.728Z,100217.19
2022-11-09T22:52:13.467Z,100204.00
2022-11-09T22:54:58.569Z,100223.06
2022-11-09T22:57:43.692Z,100162.97
2022-11-09T23:00:29.021Z,100221.97
2022-11-09T23:03:14.975Z,100224.84
2022-11-09T23:06:15.834Z,100220.31
2022-11-09T23:09:01.521Z,100210.13
2022-11-09T23:11:46.822Z,100230.50
2022-11-09T23:14:50.715Z,100229.66
2022-11-09T23:17:55.285Z,100222.06
2022-11-09T23:20:41.795Z,100230.00
2022-11-09T23:23:27.063Z,100224.47
2022-11-09T23:26:12.517Z,100220.09
2022-11-09T23:28:57.641Z,100238.75
2022-11-09T23:31:43.097Z,100238.75
2022-11-09T23:34:28.245Z,100247.53
2022-11-09T23:37:13.376Z,100252.03
2022-11-09T23:39:58.474Z,100259.88
2022-11-09T23:42:43.515Z,100249.53
2022-11-09T23:45:29.437Z,100242.50
2022-11-09T23:48:18.365Z,100258.34
2022-11-09T23:51:04.744Z,100250.94
2022-11-09T23:53:50.158Z,100220.53
2022-11-09T23:56:35.260Z,100230.22
2022-11-09T23:59:20.263Z,100259.16
