createdAt,value
2023-01-29T00:01:59.912Z,87.54
2023-01-29T00:04:28.328Z,87.11
2023-01-29T00:06:58.848Z,87.13
2023-01-29T00:09:25.646Z,88.34
2023-01-29T00:11:52.492Z,87.77
2023-01-29T00:14:20.195Z,87.05
2023-01-29T00:16:48.255Z,87.21
2023-01-29T00:19:15.088Z,86.75
2023-01-29T00:24:34.801Z,86.67
2023-01-29T00:27:01.588Z,86.34
2023-01-29T00:29:29.222Z,87.71
2023-01-29T00:31:56.257Z,87.27
2023-01-29T00:34:25.210Z,86.55
2023-01-29T00:36:52.252Z,86.46
2023-01-29T00:39:20.761Z,86.08
2023-01-29T00:41:47.613Z,86.54
2023-01-29T00:44:18.349Z,86.93
2023-01-29T00:46:45.826Z,86.63
2023-01-29T00:49:13.462Z,86.88
2023-01-29T00:51:40.279Z,85.75
2023-01-29T00:54:11.897Z,85.99
2023-01-29T00:56:39.637Z,85.87
2023-01-29T00:59:06.492Z,85.63
2023-01-29T01:01:36.001Z,86.03
2023-01-29T01:04:03.423Z,85.26
2023-01-29T01:06:30.214Z,84.60
2023-01-29T01:09:00.823Z,84.83
2023-01-29T01:11:27.590Z,84.37
2023-01-29T01:14:21.835Z,83.99
2023-01-29T01:16:49.740Z,84.19
2023-01-29T01:19:17.206Z,84.62
2023-01-29T01:21:44.763Z,84.32
2023-01-29T01:24:12.842Z,84.89
2023-01-29T01:26:40.035Z,84.74
2023-01-29T01:29:10.729Z,84.75
2023-01-29T01:31:38.438Z,84.22
2023-01-29T01:34:06.805Z,84.30
2023-01-29T01:36:59.001Z,83.51
2023-01-29T01:39:28.858Z,83.33
2023-01-29T01:41:56.739Z,82.83
2023-01-29T01:44:54.779Z,83.23
2023-01-29T01:47:29.244Z,83.52
2023-01-29T01:53:08.212Z,84.10
2023-01-29T01:55:48.089Z,84.81
2023-01-29T01:58:31.174Z,84.35
2023-01-29T02:00:58.262Z,83.77
2023-01-29T02:03:28.619Z,84.32
2023-01-29T02:05:58.977Z,84.91
2023-01-29T02:08:41.837Z,84.97
2023-01-29T02:11:09.797Z,84.98
2023-01-29T02:13:38.478Z,84.99
2023-01-29T02:16:08.876Z,85.04
2023-01-29T02:18:35.928Z,84.41
2023-01-29T02:21:14.668Z,84.46
2023-01-29T02:24:20.658Z,84.41
2023-01-29T02:26:56.295Z,85.12
2023-01-29T02:29:25.750Z,84.83
2023-01-29T02:32:28.855Z,84.63
2023-01-29T02:35:28.939Z,84.74
2023-01-29T02:40:58.155Z,84.99
2023-01-29T02:43:47.879Z,84.09
2023-01-29T02:46:45.771Z,84.71
2023-01-29T02:49:34.947Z,84.63
2023-01-29T02:52:53.831Z,83.96
2023-01-29T02:55:26.958Z,84.25
2023-01-29T02:58:04.121Z,83.77
2023-01-29T03:00:40.216Z,83.04
2023-01-29T03:03:16.563Z,82.49
2023-01-29T03:05:50.929Z,83.21
2023-01-29T03:08:26.261Z,82.83
2023-01-29T03:11:02.043Z,82.62
2023-01-29T03:13:40.052Z,83.02
2023-01-29T03:16:16.630Z,83.08
2023-01-29T03:18:52.965Z,82.83
2023-01-29T03:21:31.149Z,83.40
2023-01-29T03:24:00.272Z,82.77
2023-01-29T03:26:27.725Z,82.58
2023-01-29T03:28:54.625Z,83.48
2023-01-29T03:31:25.032Z,82.94
2023-01-29T03:34:02.132Z,81.67
2023-01-29T03:36:39.043Z,81.70
2023-01-29T03:39:08.221Z,81.78
2023-01-29T03:41:40.549Z,82.35
2023-01-29T03:44:33.065Z,81.57
2023-01-29T03:47:17.966Z,81.36
2023-01-29T03:50:05.984Z,80.92
2023-01-29T03:52:47.971Z,80.69
2023-01-29T03:55:23.005Z,81.06
2023-01-29T03:58:39.648Z,81.15
2023-01-29T04:01:18.462Z,80.24
2023-01-29T04:07:01.942Z,80.89
2023-01-29T04:09:45.835Z,80.21
2023-01-29T04:15:18.190Z,80.07
2023-01-29T04:17:52.902Z,80.43
2023-01-29T04:20:29.318Z,80.11
2023-01-29T04:22:57.519Z,80.05
2023-01-29T04:25:33.451Z,79.38
2023-01-29T04:28:12.522Z,79.07
2023-01-29T04:30:59.039Z,79.40
2023-01-29T04:33:38.779Z,78.60
2023-01-29T04:36:20.970Z,79.35
2023-01-29T04:39:18.820Z,78.75
2023-01-29T04:42:21.893Z,79.16
2023-01-29T04:44:55.119Z,78.27
2023-01-29T04:47:40.951Z,78.41
2023-01-29T04:50:37.135Z,78.19
2023-01-29T04:53:38.255Z,78.71
2023-01-29T04:56:11.093Z,77.72
2023-01-29T04:58:47.945Z,77.35
2023-01-29T05:01:20.288Z,77.12
2023-01-29T05:03:52.458Z,77.91
2023-01-29T05:06:45.352Z,78.23
2023-01-29T05:09:18.272Z,77.61
2023-01-29T05:11:47.738Z,77.88
2023-01-29T05:14:19.276Z,77.69
2023-01-29T05:16:52.708Z,77.95
2023-01-29T05:19:23.111Z,78.34
2023-01-29T05:21:50.411Z,77.52
2023-01-29T05:24:21.277Z,77.23
2023-01-29T05:26:51.348Z,77.36
2023-01-29T05:29:18.075Z,76.76
2023-01-29T05:31:45.351Z,77.15
2023-01-29T05:34:13.429Z,76.73
2023-01-29T05:36:40.165Z,76.30
2023-01-29T05:39:12.071Z,76.90
2023-01-29T05:41:38.879Z,75.60
2023-01-29T05:44:07.028Z,75.66
2023-01-29T05:46:34.395Z,75.95
2023-01-29T05:49:01.538Z,76.63
2023-01-29T05:51:28.433Z,75.97
2023-01-29T05:53:55.373Z,75.76
2023-01-29T05:56:22.250Z,75.86
2023-01-29T05:58:49.439Z,75.37
2023-01-29T06:01:22.949Z,76.13
2023-01-29T06:03:49.857Z,76.42
2023-01-29T06:06:19.084Z,75.90
2023-01-29T06:08:46.673Z,75.29
2023-01-29T06:11:15.205Z,75.62
2023-01-29T06:13:44.064Z,76.04
2023-01-29T06:16:13.169Z,76.39
2023-01-29T06:18:44.075Z,75.80
2023-01-29T06:21:35.863Z,75.64
2023-01-29T06:24:02.960Z,75.64
2023-01-29T06:26:54.899Z,75.67
2023-01-29T06:29:23.435Z,75.65
2023-01-29T06:31:51.484Z,75.73
2023-01-29T06:34:19.932Z,75.38
2023-01-29T06:36:47.668Z,75.62
2023-01-29T06:39:15.923Z,76.64
2023-01-29T06:41:42.816Z,76.10
2023-01-29T06:44:12.083Z,75.84
2023-01-29T06:46:42.579Z,75.57
2023-01-29T06:49:09.342Z,76.29
2023-01-29T06:51:39.729Z,76.55
2023-01-29T06:54:06.526Z,75.75
2023-01-29T06:56:33.296Z,75.48
2023-01-29T06:59:01.960Z,75.59
2023-01-29T07:01:35.995Z,75.48
2023-01-29T07:04:07.126Z,74.46
2023-01-29T07:06:34.528Z,74.82
2023-01-29T07:09:02.157Z,74.53
2023-01-29T07:11:29.151Z,75.54
2023-01-29T07:13:56.217Z,75.57
2023-01-29T07:19:17.192Z,76.70
2023-01-29T07:21:45.462Z,75.43
2023-01-29T07:24:13.071Z,73.74
2023-01-29T07:26:40.443Z,75.02
2023-01-29T07:29:07.267Z,75.78
2023-01-29T07:34:26.067Z,74.80
2023-01-29T07:36:55.965Z,74.41
2023-01-29T07:39:23.705Z,74.93
2023-01-29T07:41:51.074Z,74.42
2023-01-29T07:44:18.463Z,74.86
2023-01-29T07:46:48.610Z,74.62
2023-01-29T07:49:16.825Z,74.89
2023-01-29T07:51:43.576Z,74.71
2023-01-29T07:54:34.955Z,74.75
2023-01-29T07:57:01.852Z,74.19
2023-01-29T07:59:33.023Z,74.01
2023-01-29T08:02:01.631Z,74.56
2023-01-29T08:04:28.737Z,74.61
2023-01-29T08:06:55.509Z,74.81
2023-01-29T08:09:22.531Z,74.78
2023-01-29T08:11:51.110Z,75.10
2023-01-29T08:14:21.427Z,74.36
2023-01-29T08:19:41.058Z,74.50
2023-01-29T08:22:07.937Z,74.88
2023-01-29T08:24:53.257Z,74.02
2023-01-29T08:27:24.610Z,74.61
2023-01-29T08:29:52.473Z,75.50
2023-01-29T08:32:20.276Z,74.99
2023-01-29T08:34:49.241Z,75.21
2023-01-29T08:37:16.158Z,74.78
2023-01-29T08:42:33.400Z,74.53
2023-01-29T08:45:00.244Z,74.84
2023-01-29T08:47:56.101Z,74.12
2023-01-29T08:50:23.597Z,73.93
2023-01-29T08:52:50.641Z,73.75
2023-01-29T08:55:17.978Z,74.29
2023-01-29T08:57:45.146Z,74.32
2023-01-29T09:00:16.243Z,74.19
2023-01-29T09:02:43.171Z,75.31
2023-01-29T09:05:11.352Z,74.15
2023-01-29T09:07:38.119Z,73.90
2023-01-29T09:10:09.279Z,73.24
2023-01-29T09:12:37.187Z,73.99
2023-01-29T09:15:04.835Z,74.50
2023-01-29T09:17:32.307Z,73.46
2023-01-29T09:19:59.496Z,74.11
2023-01-29T09:22:27.130Z,73.77
2023-01-29T09:24:54.232Z,73.51
2023-01-29T09:27:21.295Z,75.04
2023-01-29T09:29:48.097Z,75.84
2023-01-29T09:32:16.871Z,73.39
2023-01-29T09:34:46.605Z,74.22
2023-01-29T09:37:13.679Z,73.30
2023-01-29T09:40:06.677Z,73.62
2023-01-29T09:42:52.326Z,74.65
2023-01-29T09:45:24.987Z,74.05
2023-01-29T09:47:54.070Z,74.36
2023-01-29T09:50:26.832Z,73.89
2023-01-29T09:53:21.110Z,73.67
2023-01-29T09:55:55.552Z,72.38
2023-01-29T09:58:33.275Z,72.42
2023-01-29T10:01:22.535Z,73.07
2023-01-29T10:04:25.318Z,73.43
2023-01-29T10:07:01.435Z,72.80
2023-01-29T10:10:03.452Z,72.87
2023-01-29T10:13:15.296Z,73.33
2023-01-29T10:15:55.407Z,73.39
2023-01-29T10:18:45.969Z,73.67
2023-01-29T10:21:18.162Z,72.92
2023-01-29T10:23:54.325Z,73.76
2023-01-29T10:26:32.190Z,73.14
2023-01-29T10:29:02.696Z,73.07
2023-01-29T10:31:32.087Z,73.56
2023-01-29T10:34:15.044Z,72.87
2023-01-29T10:36:46.546Z,74.19
2023-01-29T10:39:22.093Z,73.66
2023-01-29T10:42:16.071Z,73.93
2023-01-29T10:45:22.265Z,73.20
2023-01-29T10:48:25.204Z,73.80
2023-01-29T10:51:09.108Z,72.93
2023-01-29T10:54:22.345Z,73.25
2023-01-29T11:06:10.372Z,72.66
2023-01-29T11:08:49.450Z,73.43
2023-01-29T11:11:19.106Z,72.75
2023-01-29T11:13:49.255Z,72.05
2023-01-29T11:16:16.405Z,73.12
2023-01-29T11:18:57.394Z,72.55
2023-01-29T11:21:29.660Z,73.01
2023-01-29T11:24:06.024Z,72.74
2023-01-29T11:26:37.481Z,73.59
2023-01-29T11:29:05.698Z,72.98
2023-01-29T11:31:39.306Z,72.45
2023-01-29T11:34:18.486Z,73.21
2023-01-29T11:36:46.019Z,74.23
2023-01-29T11:39:21.856Z,74.06
2023-01-29T11:41:59.978Z,73.74
2023-01-29T11:44:33.087Z,73.38
2023-01-29T11:47:20.118Z,74.29
2023-01-29T11:49:49.341Z,72.54
2023-01-29T11:52:21.153Z,73.45
2023-01-29T11:54:53.780Z,72.87
2023-01-29T11:57:29.152Z,72.59
2023-01-29T12:00:01.755Z,72.25
2023-01-29T12:02:43.257Z,72.73
2023-01-29T12:05:35.302Z,72.45
2023-01-29T12:08:03.278Z,73.08
2023-01-29T12:10:39.071Z,73.88
2023-01-29T12:13:28.332Z,74.38
2023-01-29T12:16:46.019Z,73.36
2023-01-29T12:19:33.343Z,73.75
2023-01-29T12:22:17.388Z,73.32
2023-01-29T12:24:59.319Z,72.80
2023-01-29T12:27:53.357Z,73.32
2023-01-29T12:30:52.185Z,73.52
2023-01-29T12:33:47.160Z,73.53
2023-01-29T12:36:27.276Z,73.26
2023-01-29T12:38:58.471Z,73.68
2023-01-29T12:41:30.732Z,73.95
2023-01-29T12:44:19.704Z,73.97
2023-01-29T12:46:55.262Z,73.64
2023-01-29T12:49:26.682Z,73.40
2023-01-29T12:52:19.758Z,73.49
2023-01-29T12:55:28.563Z,74.25
2023-01-29T13:00:57.568Z,73.46
2023-01-29T13:03:53.819Z,75.06
2023-01-29T13:06:31.176Z,74.96
2023-01-29T13:09:30.207Z,76.37
2023-01-29T13:12:12.295Z,74.01
2023-01-29T13:14:59.789Z,74.22
2023-01-29T13:17:36.271Z,73.97
2023-01-29T13:20:13.835Z,74.18
2023-01-29T13:22:44.670Z,73.01
2023-01-29T13:25:20.516Z,73.90
2023-01-29T13:27:51.212Z,73.36
2023-01-29T13:30:33.263Z,74.55
2023-01-29T13:35:46.657Z,75.03
2023-01-29T13:38:29.765Z,73.61
2023-01-29T13:41:01.797Z,73.84
2023-01-29T13:43:35.700Z,74.05
2023-01-29T13:46:11.403Z,73.66
2023-01-29T13:48:44.441Z,74.34
2023-01-29T13:51:14.340Z,74.38
2023-01-29T13:53:43.169Z,74.37
2023-01-29T13:56:35.244Z,73.08
2023-01-29T14:01:59.746Z,73.54
2023-01-29T14:04:30.025Z,73.77
2023-01-29T14:07:44.532Z,72.89
2023-01-29T14:10:19.308Z,73.23
2023-01-29T14:12:48.316Z,74.03
2023-01-29T14:15:27.970Z,73.44
2023-01-29T14:17:58.135Z,72.82
2023-01-29T14:20:48.317Z,73.92
2023-01-29T14:23:24.509Z,74.23
2023-01-29T14:25:53.009Z,73.59
2023-01-29T14:28:26.662Z,73.78
2023-01-29T14:30:55.298Z,74.03
2023-01-29T14:33:34.386Z,74.95
2023-01-29T14:36:07.862Z,74.06
2023-01-29T14:38:40.343Z,74.07
2023-01-29T14:41:24.244Z,74.03
2023-01-29T14:43:54.123Z,73.82
2023-01-29T14:46:42.907Z,74.17
2023-01-29T14:49:12.261Z,73.77
2023-01-29T14:51:44.897Z,74.99
2023-01-29T14:54:27.952Z,74.45
2023-01-29T14:57:04.627Z,75.41
2023-01-29T15:00:03.590Z,75.96
2023-01-29T15:02:45.630Z,75.69
2023-01-29T15:05:19.934Z,74.75
2023-01-29T15:08:27.482Z,75.28
2023-01-29T15:11:00.659Z,75.64
2023-01-29T15:13:38.035Z,76.02
2023-01-29T15:19:20.755Z,75.43
2023-01-29T15:22:23.975Z,75.52
2023-01-29T15:25:14.272Z,75.36
2023-01-29T15:27:45.769Z,75.33
2023-01-29T15:30:39.365Z,75.75
2023-01-29T15:33:09.449Z,76.78
2023-01-29T15:35:40.216Z,75.86
2023-01-29T15:38:32.997Z,76.49
2023-01-29T15:41:16.235Z,76.66
2023-01-29T15:43:51.099Z,76.48
2023-01-29T15:46:39.359Z,76.98
2023-01-29T15:49:10.531Z,75.91
2023-01-29T15:51:43.253Z,75.36
2023-01-29T15:54:16.198Z,76.90
2023-01-29T15:56:53.629Z,75.41
2023-01-29T15:59:26.235Z,76.99
2023-01-29T16:02:28.413Z,75.08
2023-01-29T16:04:56.571Z,74.75
2023-01-29T16:07:24.300Z,74.48
2023-01-29T16:12:49.260Z,74.88
2023-01-29T16:15:27.890Z,74.01
2023-01-29T16:18:24.172Z,74.43
2023-01-29T16:20:57.573Z,74.72
2023-01-29T16:23:38.355Z,74.90
2023-01-29T16:26:08.940Z,75.39
2023-01-29T16:28:44.718Z,75.06
2023-01-29T16:31:14.508Z,76.32
2023-01-29T16:33:43.797Z,75.50
2023-01-29T16:36:24.400Z,77.10
2023-01-29T16:39:02.576Z,76.22
2023-01-29T16:41:37.530Z,76.93
2023-01-29T16:44:32.574Z,77.64
2023-01-29T16:47:24.757Z,77.15
2023-01-29T16:50:35.995Z,77.21
2023-01-29T16:53:31.288Z,77.87
2023-01-29T16:56:10.930Z,77.46
2023-01-29T16:58:41.945Z,78.26
2023-01-29T17:01:11.899Z,78.32
2023-01-29T17:03:41.773Z,78.38
2023-01-29T17:06:19.267Z,78.10
2023-01-29T17:08:52.545Z,78.08
2023-01-29T17:11:28.421Z,78.43
2023-01-29T17:14:00.301Z,78.22
2023-01-29T17:16:30.245Z,78.24
2023-01-29T17:19:00.969Z,78.58
2023-01-29T17:21:33.707Z,79.34
2023-01-29T17:24:04.343Z,79.39
2023-01-29T17:26:32.307Z,79.86
2023-01-29T17:29:06.656Z,79.18
2023-01-29T17:31:34.486Z,79.81
2023-01-29T17:34:02.316Z,79.87
2023-01-29T17:36:31.699Z,79.25
2023-01-29T17:38:59.580Z,79.17
2023-01-29T17:41:30.464Z,79.05
2023-01-29T17:43:58.481Z,80.11
2023-01-29T17:46:29.836Z,80.25
2023-01-29T17:49:30.822Z,79.97
2023-01-29T17:52:03.353Z,79.48
2023-01-29T17:54:31.404Z,79.34
2023-01-29T17:56:59.583Z,79.85
2023-01-29T17:59:36.788Z,78.60
2023-01-29T18:02:05.523Z,78.79
2023-01-29T18:04:33.556Z,79.03
2023-01-29T18:07:06.723Z,79.23
2023-01-29T18:09:34.564Z,79.50
2023-01-29T18:12:02.768Z,79.37
2023-01-29T18:14:31.776Z,78.42
2023-01-29T18:17:00.256Z,79.17
2023-01-29T18:19:30.001Z,79.08
2023-01-29T18:22:00.147Z,78.14
2023-01-29T18:24:27.735Z,79.12
2023-01-29T18:26:59.924Z,78.57
2023-01-29T18:29:29.820Z,78.67
2023-01-29T18:31:59.282Z,78.86
2023-01-29T18:34:27.512Z,79.41
2023-01-29T18:36:56.230Z,80.27
2023-01-29T18:39:24.076Z,79.93
2023-01-29T18:41:52.429Z,80.23
2023-01-29T18:44:21.265Z,80.88
2023-01-29T18:46:48.503Z,80.58
2023-01-29T18:49:16.617Z,79.62
2023-01-29T18:51:45.469Z,80.96
2023-01-29T18:54:16.489Z,79.79
2023-01-29T18:57:13.871Z,79.05
2023-01-29T18:59:35.572Z,79.81
2023-01-29T19:02:04.813Z,79.86
2023-01-29T19:04:58.439Z,79.68
2023-01-29T19:07:28.337Z,80.12
2023-01-29T19:09:56.161Z,80.54
2023-01-29T19:12:25.318Z,80.42
2023-01-29T19:14:53.165Z,80.67
2023-01-29T19:17:20.984Z,80.60
2023-01-29T19:19:50.445Z,79.76
2023-01-29T19:22:18.951Z,79.71
2023-01-29T19:24:46.712Z,78.57
2023-01-29T19:27:16.010Z,79.17
2023-01-29T19:29:43.931Z,77.95
2023-01-29T19:32:14.151Z,79.01
2023-01-29T19:34:41.956Z,78.65
2023-01-29T19:37:09.319Z,78.11
2023-01-29T19:39:37.201Z,79.49
2023-01-29T19:42:04.703Z,78.84
2023-01-29T19:44:32.614Z,79.21
2023-01-29T19:47:00.600Z,78.91
2023-01-29T19:49:31.910Z,79.69
2023-01-29T19:52:00.349Z,80.31
2023-01-29T19:54:29.391Z,79.90
2023-01-29T19:57:03.884Z,80.21
2023-01-29T19:59:32.867Z,80.60
2023-01-29T20:02:01.381Z,81.51
2023-01-29T20:04:31.190Z,80.96
2023-01-29T20:07:00.627Z,81.45
2023-01-29T20:09:28.049Z,81.91
2023-01-29T20:11:55.654Z,82.34
2023-01-29T20:14:23.903Z,82.04
2023-01-29T20:16:53.630Z,81.85
2023-01-29T20:19:22.022Z,82.77
2023-01-29T20:21:49.639Z,83.43
2023-01-29T20:24:17.874Z,83.19
2023-01-29T20:26:45.964Z,83.52
2023-01-29T20:29:15.112Z,83.40
2023-01-29T20:31:44.529Z,83.17
2023-01-29T20:34:13.304Z,83.39
2023-01-29T20:36:44.118Z,83.03
2023-01-29T20:39:16.692Z,82.99
2023-01-29T20:41:44.597Z,82.86
2023-01-29T20:44:12.116Z,82.40
2023-01-29T20:46:45.457Z,82.54
2023-01-29T20:49:14.765Z,82.28
2023-01-29T20:51:43.604Z,82.78
2023-01-29T20:54:12.040Z,82.49
2023-01-29T20:56:39.709Z,83.22
2023-01-29T20:59:15.208Z,82.82
2023-01-29T21:01:43.725Z,82.95
2023-01-29T21:04:13.364Z,82.88
2023-01-29T21:06:46.762Z,83.20
2023-01-29T21:09:15.328Z,83.62
2023-01-29T21:11:44.652Z,83.92
2023-01-29T21:14:12.890Z,83.31
2023-01-29T21:16:41.788Z,83.42
2023-01-29T21:19:10.381Z,83.32
2023-01-29T21:21:39.830Z,82.96
2023-01-29T21:24:08.081Z,83.87
2023-01-29T21:26:35.974Z,85.54
2023-01-29T21:29:05.631Z,83.17
2023-01-29T21:31:33.690Z,82.50
2023-01-29T21:37:18.819Z,83.00
2023-01-29T21:39:45.979Z,83.05
2023-01-29T21:42:13.289Z,83.67
2023-01-29T21:44:41.798Z,83.06
2023-01-29T21:47:09.133Z,83.38
2023-01-29T21:49:35.896Z,82.55
2023-01-29T21:52:03.528Z,83.32
2023-01-29T21:54:32.240Z,82.51
2023-01-29T21:56:59.331Z,82.29
2023-01-29T21:59:53.339Z,83.86
2023-01-29T22:02:22.939Z,82.76
2023-01-29T22:04:53.416Z,83.14
2023-01-29T22:07:20.277Z,83.33
2023-01-29T22:09:47.866Z,82.23
2023-01-29T22:15:07.511Z,83.73
2023-01-29T22:17:34.300Z,83.58
2023-01-29T22:20:01.607Z,83.38
2023-01-29T22:22:29.674Z,83.82
2023-01-29T22:24:56.847Z,83.68
2023-01-29T22:27:23.864Z,83.78
2023-01-29T22:29:54.409Z,83.83
2023-01-29T22:32:25.040Z,84.04
2023-01-29T22:34:51.877Z,84.54
2023-01-29T22:37:19.349Z,84.92
2023-01-29T22:39:46.139Z,84.25
2023-01-29T22:42:14.199Z,84.57
2023-01-29T22:44:40.898Z,83.97
2023-01-29T22:49:59.465Z,85.77
2023-01-29T22:52:26.254Z,84.08
2023-01-29T22:54:53.943Z,84.42
2023-01-29T22:57:20.778Z,86.15
2023-01-29T22:59:47.554Z,85.63
2023-01-29T23:02:14.939Z,85.83
2023-01-29T23:04:45.486Z,85.82
2023-01-29T23:07:13.814Z,86.88
2023-01-29T23:15:25.505Z,86.92
2023-01-29T23:17:52.209Z,86.44
2023-01-29T23:20:19.954Z,86.85
2023-01-29T23:22:48.225Z,87.11
2023-01-29T23:25:15.406Z,86.85
2023-01-29T23:27:43.071Z,87.18
2023-01-29T23:30:10.393Z,87.31
2023-01-29T23:32:37.516Z,86.43
2023-01-29T23:35:06.448Z,87.65
2023-01-29T23:37:33.311Z,86.83
2023-01-29T23:40:00.084Z,87.13
2023-01-29T23:42:31.436Z,86.17
2023-01-29T23:44:59.910Z,86.62
2023-01-29T23:47:51.752Z,88.46
2023-01-29T23:50:19.275Z,87.64
2023-01-29T23:52:46.236Z,88.28
2023-01-29T23:55:16.498Z,87.37
2023-01-29T23:57:43.295Z,88.06
