createdAt,value
2017-07-15T08:01:43.923Z,19.1
2017-07-15T08:03:46.521Z,18.8
2017-07-15T08:05:49.617Z,18.6
2017-07-15T08:07:52.431Z,18.6
2017-07-15T08:09:55.427Z,18.8
2017-07-15T08:11:58.334Z,20.3
2017-07-15T08:14:01.652Z,23.1
2017-07-15T08:16:04.747Z,24.8
2017-07-15T08:18:07.447Z,25.3
2017-07-15T08:20:10.981Z,25.3
2017-07-15T08:20:51.325Z,25.2
2017-07-15T08:21:31.376Z,25.4
2017-07-15T08:22:11.992Z,25.6
2017-07-15T08:22:52.620Z,25.8
2017-07-15T08:23:32.549Z,26.1
2017-07-15T08:24:12.573Z,26.2
2017-07-15T08:24:52.600Z,26.0
2017-07-15T08:25:32.836Z,25.8
2017-07-15T08:26:12.904Z,25.8
2017-07-15T08:26:53.236Z,25.7
2017-07-15T08:27:33.255Z,25.7
2017-07-15T08:28:13.689Z,25.5
2017-07-15T08:28:54.322Z,25.1
2017-07-15T08:29:34.544Z,25.0
2017-07-15T08:30:14.771Z,24.8
2017-07-15T08:30:54.697Z,24.6
2017-07-15T08:31:35.022Z,24.3
2017-07-15T08:32:15.252Z,23.8
2017-07-15T08:32:55.683Z,23.6
2017-07-15T08:33:35.806Z,23.2
2017-07-15T08:34:16.341Z,23.0
2017-07-15T08:34:56.469Z,22.8
2017-07-15T08:35:36.937Z,22.7
2017-07-15T08:36:17.074Z,22.5
2017-07-15T08:36:57.096Z,22.3
2017-07-15T08:37:37.641Z,22.1
2017-07-15T08:38:18.473Z,22.0
2017-07-15T08:38:58.915Z,21.8
2017-07-15T08:39:39.338Z,21.6
2017-07-15T08:40:19.568Z,21.6
2017-07-15T08:40:59.602Z,21.3
2017-07-15T08:41:39.926Z,21.2
2017-07-15T08:42:20.257Z,21.1
2017-07-15T08:43:00.801Z,21.0
2017-07-15T08:43:41.435Z,21.0
2017-07-15T08:44:21.668Z,20.6
2017-07-15T08:45:01.900Z,20.6
2017-07-15T08:45:42.130Z,20.5
2017-07-15T08:46:22.564Z,20.3
2017-07-15T08:47:02.799Z,20.0
2017-07-15T08:47:43.129Z,19.9
2017-07-15T08:48:23.665Z,19.7
2017-07-15T08:49:04.102Z,19.8
2017-07-15T08:49:44.741Z,19.6
2017-07-15T08:50:24.571Z,19.7
2017-07-15T08:51:04.504Z,19.7
2017-07-15T08:51:44.537Z,19.7
2017-07-15T08:52:24.788Z,19.6
2017-07-15T08:53:05.033Z,19.7
2017-07-15T08:53:45.263Z,19.6
2017-07-15T08:54:25.590Z,19.7
2017-07-15T08:55:05.925Z,19.8
2017-07-15T08:55:45.972Z,19.9
2017-07-15T08:56:26.300Z,19.9
2017-07-15T08:57:06.635Z,20.0
2017-07-15T08:57:46.918Z,20.1
2017-07-15T08:58:27.445Z,20.1
2017-07-15T08:59:07.585Z,20.3
2017-07-15T08:59:47.923Z,20.3
2017-07-15T09:00:28.156Z,20.3
2017-07-15T09:01:08.298Z,20.3
2017-07-15T09:01:48.429Z,20.4
2017-07-15T09:02:28.461Z,20.5
2017-07-15T09:03:08.498Z,20.6
2017-07-15T09:03:49.035Z,20.5
2017-07-15T09:04:29.465Z,20.5
2017-07-15T09:05:09.707Z,20.6
2017-07-15T09:05:50.133Z,20.5
2017-07-15T09:06:30.763Z,20.6
2017-07-15T09:07:11.099Z,20.6
2017-07-15T09:07:51.225Z,20.6
2017-07-15T09:08:31.564Z,20.7
2017-07-15T09:09:11.589Z,20.9
2017-07-15T09:09:51.624Z,20.9
2017-07-15T09:10:31.950Z,21.0
2017-07-15T09:11:11.977Z,21.1
2017-07-15T09:11:52.514Z,21.3
2017-07-15T09:12:32.544Z,21.5
2017-07-15T09:13:12.581Z,21.9
2017-07-15T09:13:52.817Z,22.3
2017-07-15T09:14:33.050Z,23.0
2017-07-15T09:15:13.379Z,23.6
2017-07-15T09:15:53.816Z,24.2
2017-07-15T09:16:34.171Z,24.2
2017-07-15T09:17:14.299Z,24.8
2017-07-15T09:17:54.735Z,24.9
2017-07-15T09:18:35.271Z,25.5
2017-07-15T09:19:15.400Z,26.0
2017-07-15T09:19:55.626Z,26.6
2017-07-15T09:20:36.172Z,27.4
2017-07-15T09:21:16.812Z,27.9
2017-07-15T09:21:57.147Z,28.2
2017-07-15T09:22:37.390Z,28.2
2017-07-15T09:23:17.727Z,28.2
2017-07-15T09:23:57.665Z,28.6
2017-07-15T09:24:38.304Z,29.3
2017-07-15T09:25:18.643Z,28.8
2017-07-15T09:25:58.880Z,28.4
2017-07-15T09:26:38.923Z,27.4
2017-07-15T09:27:19.558Z,26.8
2017-07-15T09:28:00.097Z,26.2
2017-07-15T09:28:40.234Z,26.3
2017-07-15T09:29:20.772Z,25.9
2017-07-15T09:30:00.906Z,25.2
2017-07-15T09:30:41.348Z,25.0
2017-07-15T09:31:21.850Z,24.5
2017-07-15T09:32:01.796Z,24.3
2017-07-15T09:32:42.128Z,24.0
2017-07-15T09:33:22.571Z,23.4
2017-07-15T09:34:02.532Z,23.2
2017-07-15T09:34:42.670Z,22.8
2017-07-15T09:35:23.106Z,22.7
2017-07-15T09:36:03.533Z,22.9
2017-07-15T09:36:43.785Z,22.6
2017-07-15T09:37:24.522Z,22.6
2017-07-15T09:38:04.553Z,22.3
2017-07-15T09:38:44.695Z,22.2
2017-07-15T09:39:25.228Z,22.0
2017-07-15T09:40:05.766Z,22.1
2017-07-15T09:40:46.204Z,22.0
2017-07-15T09:41:26.434Z,21.9
2017-07-15T09:42:06.774Z,21.8
2017-07-15T09:42:47.109Z,21.7
2017-07-15T09:43:27.346Z,21.6
2017-07-15T09:44:07.887Z,21.7
2017-07-15T09:44:48.127Z,21.6
2017-07-15T09:45:28.257Z,21.4
2017-07-15T09:46:08.691Z,21.4
2017-07-15T09:46:49.240Z,21.3
2017-07-15T09:47:29.286Z,21.2
2017-07-15T09:48:09.222Z,21.2
2017-07-15T09:48:49.553Z,21.1
2017-07-15T09:49:29.786Z,21.0
2017-07-15T09:50:10.122Z,21.2
2017-07-15T09:50:50.153Z,21.2
2017-07-15T09:51:30.489Z,21.3
2017-07-15T09:52:10.815Z,21.3
2017-07-15T09:52:51.158Z,21.4
2017-07-15T09:53:31.395Z,21.4
2017-07-15T09:54:11.822Z,21.2
2017-07-15T09:54:52.876Z,21.2
2017-07-15T09:55:33.105Z,21.4
2017-07-15T09:56:13.945Z,21.4
2017-07-15T09:56:53.980Z,21.7
2017-07-15T09:57:34.017Z,21.8
2017-07-15T09:58:14.392Z,21.9
2017-07-15T09:58:54.798Z,22.0
2017-07-15T09:59:34.942Z,22.3
2017-07-15T10:00:15.174Z,22.5
2017-07-15T10:00:55.403Z,22.9
2017-07-15T10:01:35.558Z,23.8
2017-07-15T10:02:15.599Z,24.1
2017-07-15T10:02:55.432Z,24.5
2017-07-15T10:03:35.480Z,24.9
2017-07-15T10:04:15.709Z,25.0
2017-07-15T10:04:56.210Z,25.0
2017-07-15T10:05:36.447Z,24.9
2017-07-15T10:06:16.886Z,25.2
2017-07-15T10:06:57.331Z,25.1
2017-07-15T10:07:37.763Z,25.1
2017-07-15T10:08:17.809Z,25.3
2017-07-15T10:08:58.036Z,25.5
2017-07-15T10:09:38.176Z,25.6
2017-07-15T10:10:18.514Z,25.7
2017-07-15T10:10:58.867Z,25.8
2017-07-15T10:11:39.128Z,26.0
2017-07-15T10:12:19.279Z,25.9
2017-07-15T10:12:59.304Z,25.5
2017-07-15T10:13:39.433Z,25.6
2017-07-15T10:14:20.189Z,25.4
2017-07-15T10:15:00.220Z,25.3
2017-07-15T10:15:40.350Z,25.3
2017-07-15T10:16:20.687Z,25.5
2017-07-15T10:17:01.024Z,25.4
2017-07-15T10:17:41.459Z,25.2
2017-07-15T10:18:22.192Z,24.9
2017-07-15T10:19:02.435Z,24.9
2017-07-15T10:19:42.970Z,24.9
2017-07-15T10:20:23.105Z,25.5
2017-07-15T10:21:03.745Z,26.0
2017-07-15T10:21:43.878Z,26.4
2017-07-15T10:22:24.244Z,27.1
2017-07-15T10:23:04.467Z,27.9
2017-07-15T10:23:44.805Z,28.4
2017-07-15T10:24:25.146Z,28.1
2017-07-15T10:25:05.533Z,27.9
2017-07-15T10:25:46.070Z,27.3
2017-07-15T10:26:26.244Z,27.0
2017-07-15T10:27:06.288Z,27.0
2017-07-15T10:27:46.534Z,27.2
2017-07-15T10:28:27.301Z,27.3
2017-07-15T10:29:07.661Z,27.0
2017-07-15T10:29:48.006Z,26.7
2017-07-15T10:30:28.344Z,27.0
2017-07-15T10:31:08.686Z,26.6
2017-07-15T10:31:49.232Z,26.7
2017-07-15T10:32:29.174Z,26.9
2017-07-15T10:33:09.714Z,27.6
2017-07-15T10:33:50.580Z,27.8
2017-07-15T10:34:31.021Z,28.0
2017-07-15T10:35:12.317Z,27.9
2017-07-15T10:35:52.455Z,28.0
2017-07-15T10:36:32.395Z,27.6
2017-07-15T10:37:13.234Z,26.8
2017-07-15T10:37:53.665Z,26.6
2017-07-15T10:38:34.010Z,26.5
2017-07-15T10:39:14.168Z,27.1
2017-07-15T10:39:54.298Z,27.7
2017-07-15T10:40:34.536Z,28.6
2017-07-15T10:41:14.880Z,29.0
2017-07-15T10:41:55.212Z,29.3
2017-07-15T10:42:35.453Z,28.7
2017-07-15T10:43:15.596Z,29.0
2017-07-15T10:43:56.145Z,29.3
2017-07-15T10:44:35.980Z,29.7
2017-07-15T10:45:16.221Z,29.9
2017-07-15T10:45:56.775Z,30.3
2017-07-15T10:46:36.910Z,30.8
2017-07-15T10:47:16.761Z,31.2
2017-07-15T10:47:57.308Z,31.4
2017-07-15T10:48:37.773Z,31.4
2017-07-15T10:49:18.014Z,31.1
2017-07-15T10:49:57.956Z,31.2
2017-07-15T10:50:38.498Z,31.5
2017-07-15T10:51:18.930Z,31.9
2017-07-15T10:51:59.274Z,31.7
2017-07-15T10:52:39.811Z,31.1
2017-07-15T10:53:19.752Z,30.7
2017-07-15T10:54:00.107Z,30.4
2017-07-15T10:54:40.551Z,29.9
2017-07-15T10:55:21.043Z,29.2
2017-07-15T10:56:01.481Z,29.0
2017-07-15T10:56:42.046Z,28.8
2017-07-15T10:57:22.288Z,28.5
2017-07-15T10:58:02.335Z,28.1
2017-07-15T10:58:42.384Z,27.7
2017-07-15T10:59:22.526Z,27.6
2017-07-15T11:00:02.874Z,27.5
2017-07-15T11:00:43.211Z,27.0
2017-07-15T11:01:23.239Z,26.7
2017-07-15T11:02:03.422Z,26.6
2017-07-15T11:02:43.661Z,27.0
2017-07-15T11:03:24.012Z,26.5
2017-07-15T11:04:04.561Z,26.5
2017-07-15T11:04:45.408Z,26.5
2017-07-15T11:05:25.443Z,26.3
2017-07-15T11:06:05.996Z,26.0
2017-07-15T11:06:46.188Z,26.1
2017-07-15T11:07:26.232Z,26.3
2017-07-15T11:08:06.375Z,26.4
2017-07-15T11:08:46.514Z,26.4
2017-07-15T11:09:27.322Z,26.6
2017-07-15T11:10:07.763Z,26.4
2017-07-15T11:10:48.208Z,26.3
2017-07-15T11:11:28.746Z,26.2
2017-07-15T11:12:09.098Z,26.3
2017-07-15T11:12:50.351Z,26.2
2017-07-15T11:13:30.896Z,26.1
2017-07-15T11:14:11.259Z,26.0
2017-07-15T11:14:51.398Z,26.0
2017-07-15T11:15:31.450Z,26.0
2017-07-15T11:16:12.160Z,25.8
2017-07-15T11:16:52.734Z,25.9
2017-07-15T11:17:32.978Z,25.6
2017-07-15T11:18:13.115Z,25.2
2017-07-15T11:18:53.660Z,25.3
2017-07-15T11:19:33.708Z,25.3
2017-07-15T11:20:14.069Z,24.9
2017-07-15T11:20:54.414Z,24.8
2017-07-15T11:21:34.855Z,24.8
2017-07-15T11:22:15.306Z,24.5
2017-07-15T11:22:55.458Z,24.5
2017-07-15T11:23:35.503Z,24.6
2017-07-15T11:24:16.045Z,24.4
2017-07-15T11:24:55.984Z,24.5
2017-07-15T11:25:36.127Z,24.4
2017-07-15T11:26:16.372Z,24.3
2017-07-15T11:26:56.722Z,24.4
2017-07-15T11:27:36.871Z,24.2
2017-07-15T11:28:16.919Z,24.4
2017-07-15T11:28:58.456Z,24.4
2017-07-15T11:29:38.912Z,24.5
2017-07-15T11:30:19.238Z,24.2
2017-07-15T11:30:59.585Z,24.1
2017-07-15T11:31:40.041Z,23.9
2017-07-15T11:32:20.478Z,24.1
2017-07-15T11:33:00.455Z,24.0
2017-07-15T11:33:40.695Z,24.0
2017-07-15T11:34:21.049Z,23.9
2017-07-15T11:35:01.589Z,23.8
2017-07-15T11:35:41.729Z,23.8
2017-07-15T11:36:21.968Z,23.9
2017-07-15T11:37:02.322Z,24.0
2017-07-15T11:37:42.782Z,24.1
2017-07-15T11:38:22.717Z,24.3
2017-07-15T11:39:02.872Z,24.5
2017-07-15T11:39:43.113Z,24.9
2017-07-15T11:40:23.357Z,25.1
2017-07-15T11:41:03.705Z,25.5
2017-07-15T11:41:43.755Z,25.5
2017-07-15T11:42:23.611Z,25.4
2017-07-15T11:43:03.949Z,25.4
2017-07-15T11:43:44.010Z,25.5
2017-07-15T11:44:24.252Z,25.3
2017-07-15T11:45:04.695Z,25.5
2017-07-15T11:45:45.146Z,25.4
2017-07-15T11:46:25.792Z,25.6
2017-07-15T11:47:06.149Z,25.3
2017-07-15T11:47:46.488Z,25.1
2017-07-15T11:48:26.832Z,25.2
2017-07-15T11:49:07.093Z,25.4
2017-07-15T11:49:47.648Z,25.2
2017-07-15T11:50:27.989Z,25.3
2017-07-15T11:51:08.328Z,25.5
2017-07-15T11:51:48.385Z,25.6
2017-07-15T11:52:28.622Z,25.7
2017-07-15T11:53:09.164Z,25.5
2017-07-15T11:53:49.608Z,25.4
2017-07-15T11:54:29.549Z,25.5
2017-07-15T11:55:09.890Z,25.4
2017-07-15T11:55:50.337Z,25.5
2017-07-15T11:56:32.332Z,25.4
2017-07-15T11:57:12.384Z,25.4
2017-07-15T11:57:52.838Z,25.5
2017-07-15T11:58:32.883Z,25.6
2017-07-15T11:59:13.332Z,25.7
2017-07-15T11:59:53.597Z,25.8
2017-07-15T12:00:33.845Z,25.9
2017-07-15T12:01:13.894Z,26.0
2017-07-15T12:01:54.241Z,26.0
2017-07-15T12:02:34.795Z,26.0
2017-07-15T12:03:14.939Z,26.0
2017-07-15T12:03:55.227Z,25.8
2017-07-15T12:04:35.241Z,25.9
2017-07-15T12:05:15.384Z,25.8
2017-07-15T12:05:55.838Z,25.7
2017-07-15T12:06:36.497Z,25.7
2017-07-15T12:07:16.753Z,25.4
2017-07-15T12:07:56.909Z,25.5
2017-07-15T12:08:37.496Z,25.6
2017-07-15T12:09:17.651Z,25.8
2017-07-15T12:09:57.505Z,25.9
2017-07-15T12:10:37.778Z,26.0
2017-07-15T12:11:17.923Z,25.8
2017-07-15T12:11:58.469Z,25.5
2017-07-15T12:12:38.518Z,25.6
2017-07-15T12:13:18.563Z,25.6
2017-07-15T12:13:58.744Z,25.8
2017-07-15T12:14:38.969Z,26.0
2017-07-15T12:15:19.124Z,26.1
2017-07-15T12:15:59.570Z,26.0
2017-07-15T12:16:39.929Z,26.2
2017-07-15T12:17:20.673Z,26.2
2017-07-15T12:18:01.123Z,26.0
2017-07-15T12:18:41.272Z,26.1
2017-07-15T12:19:21.678Z,26.3
2017-07-15T12:20:01.941Z,26.2
2017-07-15T12:20:42.287Z,26.4
2017-07-15T12:21:22.535Z,26.3
2017-07-15T12:22:02.588Z,26.4
2017-07-15T12:22:43.133Z,26.4
2017-07-15T12:23:22.880Z,26.6
2017-07-15T12:24:03.519Z,26.6
2017-07-15T12:24:44.071Z,26.4
2017-07-15T12:25:24.415Z,26.4
2017-07-15T12:26:04.665Z,26.4
2017-07-15T12:26:44.915Z,26.2
2017-07-15T12:27:25.160Z,26.0
2017-07-15T12:28:05.411Z,25.9
2017-07-15T12:28:45.561Z,26.0
2017-07-15T12:29:25.618Z,25.9
2017-07-15T12:30:05.961Z,26.2
2017-07-15T12:30:46.318Z,26.2
2017-07-15T12:31:26.457Z,25.7
2017-07-15T12:32:06.994Z,25.7
2017-07-15T12:32:47.339Z,25.8
2017-07-15T12:33:27.691Z,25.8
2017-07-15T12:34:07.837Z,25.8
2017-07-15T12:34:48.000Z,25.9
2017-07-15T12:35:28.146Z,25.9
2017-07-15T12:36:08.592Z,26.0
2017-07-15T12:36:49.076Z,26.0
2017-07-15T12:37:29.644Z,26.1
2017-07-15T12:38:10.095Z,26.2
2017-07-15T12:38:50.139Z,25.9
2017-07-15T12:39:30.807Z,26.0
2017-07-15T12:40:10.948Z,26.0
2017-07-15T12:40:51.398Z,25.9
2017-07-15T12:41:31.737Z,26.0
2017-07-15T12:42:11.995Z,26.0
2017-07-15T12:42:52.541Z,25.9
2017-07-15T12:43:32.987Z,25.9
2017-07-15T12:44:13.553Z,25.9
2017-07-15T12:44:53.702Z,25.9
2017-07-15T12:45:33.658Z,26.0
2017-07-15T12:46:14.206Z,25.9
2017-07-15T12:46:54.355Z,25.9
2017-07-15T12:47:34.599Z,25.9
2017-07-15T12:48:15.247Z,25.8
2017-07-15T12:48:55.394Z,26.0
2017-07-15T12:49:35.843Z,26.0
2017-07-15T12:50:16.206Z,26.0
2017-07-15T12:50:56.325Z,25.8
2017-07-15T12:51:36.476Z,25.8
2017-07-15T12:52:16.737Z,25.8
2017-07-15T12:52:57.458Z,25.7
2017-07-15T12:53:37.501Z,25.9
2017-07-15T12:54:17.551Z,25.8
2017-07-15T12:54:57.892Z,25.7
2017-07-15T12:55:38.131Z,25.6
2017-07-15T12:56:18.692Z,25.5
2017-07-15T12:56:58.828Z,25.4
2017-07-15T12:57:38.994Z,25.4
2017-07-15T12:58:19.331Z,25.3
2017-07-15T12:58:59.482Z,25.3
2017-07-15T12:59:39.728Z,25.1
2017-07-15T13:00:20.481Z,25.0
2017-07-15T13:01:00.323Z,25.1
2017-07-15T13:01:40.462Z,25.2
2017-07-15T13:02:20.904Z,25.2
2017-07-15T13:03:00.951Z,25.3
2017-07-15T13:03:41.196Z,25.3
2017-07-15T13:04:21.637Z,25.3
2017-07-15T13:05:02.295Z,25.2
2017-07-15T13:05:42.837Z,25.1
2017-07-15T13:06:22.783Z,25.2
2017-07-15T13:07:02.731Z,25.1
2017-07-15T13:07:42.873Z,24.9
2017-07-15T13:08:22.917Z,24.6
2017-07-15T13:09:03.060Z,24.8
2017-07-15T13:09:43.708Z,24.7
2017-07-15T13:10:23.661Z,24.7
2017-07-15T13:11:03.906Z,24.6
2017-07-15T13:11:44.054Z,24.6
2017-07-15T13:12:24.399Z,24.7
2017-07-15T13:13:04.847Z,24.5
2017-07-15T13:13:45.396Z,24.4
2017-07-15T13:14:25.750Z,24.1
2017-07-15T13:15:05.995Z,24.1
2017-07-15T13:15:46.443Z,24.1
2017-07-15T13:16:26.784Z,24.1
2017-07-15T13:17:07.235Z,23.9
2017-07-15T13:17:47.775Z,24.1
2017-07-15T13:18:28.124Z,24.2
2017-07-15T13:19:07.975Z,24.2
2017-07-15T13:19:48.325Z,24.1
2017-07-15T13:20:28.765Z,24.1
2017-07-15T13:21:08.908Z,24.2
2017-07-15T13:21:49.145Z,24.4
2017-07-15T13:22:29.591Z,24.5
2017-07-15T13:23:09.839Z,24.6
2017-07-15T13:23:49.979Z,24.7
2017-07-15T13:24:30.527Z,24.9
2017-07-15T13:25:10.665Z,25.1
2017-07-15T13:25:50.939Z,24.9
2017-07-15T13:26:31.385Z,25.1
2017-07-15T13:27:11.830Z,25.1
2017-07-15T13:27:51.966Z,25.1
2017-07-15T13:28:32.010Z,25.3
2017-07-15T13:29:12.262Z,25.2
2017-07-15T13:29:52.803Z,25.0
2017-07-15T13:30:33.348Z,24.9
2017-07-15T13:31:13.717Z,25.0
2017-07-15T13:31:54.035Z,25.1
2017-07-15T13:32:34.379Z,25.3
2017-07-15T13:33:14.326Z,25.4
2017-07-15T13:33:54.263Z,25.5
2017-07-15T13:34:35.105Z,25.8
2017-07-15T13:35:15.351Z,25.7
2017-07-15T13:35:55.692Z,25.8
2017-07-15T13:36:38.140Z,25.8
2017-07-15T13:37:17.974Z,25.8
2017-07-15T13:37:58.421Z,25.8
2017-07-15T13:38:38.665Z,25.8
2017-07-15T13:39:18.809Z,25.8
2017-07-15T13:39:59.154Z,25.5
2017-07-15T13:40:39.296Z,25.3
2017-07-15T13:41:19.338Z,25.3
2017-07-15T13:41:59.780Z,25.3
2017-07-15T13:42:41.422Z,25.4
2017-07-15T13:43:21.763Z,25.4
2017-07-15T13:44:01.913Z,25.4
2017-07-15T13:44:42.169Z,25.6
2017-07-15T13:45:22.413Z,25.6
2017-07-15T13:46:02.656Z,25.6
2017-07-15T13:46:42.601Z,25.6
2017-07-15T13:47:22.848Z,25.7
2017-07-15T13:48:03.387Z,25.7
2017-07-15T13:48:43.535Z,25.6
2017-07-15T13:49:23.983Z,25.8
2017-07-15T13:50:04.122Z,25.6
2017-07-15T13:50:44.263Z,25.5
2017-07-15T13:51:24.704Z,25.5
2017-07-15T13:52:05.150Z,25.4
2017-07-15T13:52:46.514Z,25.5
2017-07-15T13:53:26.678Z,25.6
2017-07-15T13:54:07.021Z,25.6
2017-07-15T13:54:47.370Z,25.6
2017-07-15T13:55:27.215Z,25.6
2017-07-15T13:56:07.652Z,25.3
2017-07-15T13:56:48.093Z,25.2
2017-07-15T13:57:28.141Z,25.1
2017-07-15T13:58:08.476Z,25.1
2017-07-15T13:58:49.223Z,25.0
2017-07-15T13:59:29.564Z,25.1
2017-07-15T14:00:10.121Z,25.1
2017-07-15T14:00:50.971Z,25.2
2017-07-15T14:01:31.314Z,25.3
2017-07-15T14:02:11.762Z,25.4
2017-07-15T14:02:53.110Z,25.4
2017-07-15T14:03:33.449Z,25.4
2017-07-15T14:04:13.708Z,25.5
2017-07-15T14:04:54.350Z,25.5
2017-07-15T14:05:34.598Z,25.4
2017-07-15T14:06:14.843Z,25.5
2017-07-15T14:06:54.901Z,25.5
2017-07-15T14:07:35.051Z,25.6
2017-07-15T14:08:15.515Z,25.5
2017-07-15T14:08:55.748Z,25.7
2017-07-15T14:09:36.398Z,25.7
2017-07-15T14:10:16.860Z,25.8
2017-07-15T14:10:57.103Z,25.5
2017-07-15T14:11:37.541Z,25.5
2017-07-15T14:12:17.878Z,25.5
2017-07-15T14:12:58.028Z,25.5
2017-07-15T14:13:38.190Z,25.3
2017-07-15T14:14:18.425Z,25.4
2017-07-15T14:14:58.669Z,25.3
2017-07-15T14:15:39.002Z,25.5
2017-07-15T14:16:19.262Z,25.6
2017-07-15T14:16:59.814Z,25.5
2017-07-15T14:17:40.262Z,25.6
2017-07-15T14:18:20.716Z,25.5
2017-07-15T14:19:01.059Z,25.4
2017-07-15T14:19:41.116Z,25.4
2017-07-15T14:20:21.461Z,25.4
2017-07-15T14:21:01.806Z,25.4
2017-07-15T14:21:41.951Z,25.3
2017-07-15T14:22:22.291Z,25.3
2017-07-15T14:23:02.828Z,25.5
2017-07-15T14:23:42.976Z,25.5
2017-07-15T14:24:23.123Z,25.6
2017-07-15T14:25:03.575Z,25.6
2017-07-15T14:25:44.028Z,25.7
2017-07-15T14:26:24.176Z,25.6
2017-07-15T14:27:04.526Z,25.7
2017-07-15T14:27:44.404Z,25.7
2017-07-15T14:28:24.759Z,25.7
2017-07-15T14:29:05.117Z,25.6
2017-07-15T14:29:45.554Z,25.8
2017-07-15T14:30:25.801Z,25.8
2017-07-15T14:31:06.254Z,25.9
2017-07-15T14:31:47.100Z,25.8
2017-07-15T14:32:27.248Z,25.8
2017-07-15T14:33:07.393Z,25.8
2017-07-15T14:33:47.749Z,25.8
2017-07-15T14:34:28.102Z,25.8
2017-07-15T14:35:08.346Z,25.7
2017-07-15T14:35:48.696Z,25.8
2017-07-15T14:36:28.941Z,25.5
2017-07-15T14:37:09.379Z,25.4
2017-07-15T14:37:50.026Z,25.3
2017-07-15T14:38:30.071Z,25.4
2017-07-15T14:39:10.122Z,25.3
2017-07-15T14:39:50.663Z,25.1
2017-07-15T14:40:31.216Z,25.2
2017-07-15T14:41:11.666Z,25.1
2017-07-15T14:41:51.711Z,25.1
2017-07-15T14:42:31.755Z,25.1
2017-07-15T14:43:11.896Z,25.1
2017-07-15T14:43:52.351Z,25.0
2017-07-15T14:44:32.389Z,24.9
2017-07-15T14:45:12.841Z,25.0
2017-07-15T14:45:55.188Z,25.0
2017-07-15T14:46:35.737Z,25.0
2017-07-15T14:47:16.173Z,25.0
2017-07-15T14:47:56.323Z,25.1
2017-07-15T14:48:36.862Z,25.2
2017-07-15T14:49:17.307Z,25.1
2017-07-15T14:49:57.266Z,25.1
2017-07-15T14:50:37.518Z,25.1
2017-07-15T14:51:17.457Z,25.1
2017-07-15T14:51:57.998Z,25.2
2017-07-15T14:52:38.243Z,25.1
2017-07-15T14:53:18.691Z,25.0
2017-07-15T14:53:58.537Z,24.8
2017-07-15T14:54:38.879Z,25.0
2017-07-15T14:55:19.324Z,25.0
2017-07-15T14:55:59.664Z,25.0
2017-07-15T14:56:40.060Z,24.9
2017-07-15T14:57:21.010Z,25.0
2017-07-15T14:58:01.462Z,24.9
2017-07-15T14:58:41.706Z,24.9
2017-07-15T14:59:22.049Z,24.9
2017-07-15T15:00:02.298Z,24.9
2017-07-15T15:00:42.838Z,25.0
2017-07-15T15:01:23.176Z,25.0
2017-07-15T15:02:03.430Z,25.1
2017-07-15T15:02:43.867Z,25.0
2017-07-15T15:03:24.210Z,25.0
2017-07-15T15:04:04.356Z,24.9
2017-07-15T15:04:44.503Z,25.0
2017-07-15T15:05:24.845Z,25.1
2017-07-15T15:06:05.200Z,25.0
2017-07-15T15:06:45.399Z,24.9
2017-07-15T15:07:25.751Z,24.9
2017-07-15T15:08:06.192Z,25.0
2017-07-15T15:08:46.373Z,24.9
2017-07-15T15:09:26.702Z,24.9
2017-07-15T15:10:06.645Z,24.8
2017-07-15T15:10:46.785Z,24.8
2017-07-15T15:11:27.115Z,24.8
2017-07-15T15:12:07.461Z,24.7
2017-07-15T15:12:47.708Z,24.7
2017-07-15T15:13:27.844Z,24.6
2017-07-15T15:14:08.296Z,24.6
2017-07-15T15:14:48.740Z,24.5
2017-07-15T15:15:29.484Z,24.5
2017-07-15T15:16:09.833Z,24.4
2017-07-15T15:16:49.782Z,24.4
2017-07-15T15:17:30.129Z,24.6
2017-07-15T15:18:10.468Z,24.5
2017-07-15T15:18:50.808Z,24.6
2017-07-15T15:19:31.454Z,24.7
2017-07-15T15:20:11.702Z,24.8
2017-07-15T15:20:51.949Z,24.9
2017-07-15T15:21:32.707Z,24.8
2017-07-15T15:22:12.747Z,25.0
2017-07-15T15:22:53.297Z,24.8
2017-07-15T15:23:33.238Z,24.7
2017-07-15T15:24:13.807Z,24.7
2017-07-15T15:24:54.049Z,24.7
2017-07-15T15:25:34.186Z,24.6
2017-07-15T15:26:14.331Z,24.6
2017-07-15T15:26:54.572Z,24.5
2017-07-15T15:27:34.909Z,24.6
2017-07-15T15:28:15.359Z,24.7
2017-07-15T15:28:55.701Z,24.8
2017-07-15T15:29:35.642Z,24.6
2017-07-15T15:30:15.695Z,24.6
2017-07-15T15:30:55.745Z,24.6
2017-07-15T15:31:36.093Z,24.8
2017-07-15T15:32:16.156Z,24.7
2017-07-15T15:32:56.104Z,24.5
2017-07-15T15:33:35.854Z,24.6
2017-07-15T15:34:16.191Z,24.6
2017-07-15T15:34:56.428Z,24.5
2017-07-15T15:35:36.975Z,24.6
2017-07-15T15:36:17.030Z,24.5
2017-07-15T15:36:57.285Z,24.4
2017-07-15T15:37:37.629Z,24.4
2017-07-15T15:38:17.663Z,24.4
2017-07-15T15:38:58.208Z,24.3
2017-07-15T15:39:38.745Z,24.2
2017-07-15T15:40:18.693Z,24.4
2017-07-15T15:40:58.952Z,24.4
2017-07-15T15:41:39.394Z,24.4
2017-07-15T15:42:19.148Z,24.5
2017-07-15T15:42:59.391Z,24.5
2017-07-15T15:43:39.836Z,24.4
2017-07-15T15:44:20.168Z,24.4
2017-07-15T15:45:00.609Z,24.4
2017-07-15T15:45:41.353Z,24.6
2017-07-15T15:46:21.292Z,24.6
2017-07-15T15:47:02.061Z,24.6
2017-07-15T15:47:42.106Z,24.5
2017-07-15T15:48:22.669Z,24.4
2017-07-15T15:49:03.114Z,24.5
2017-07-15T15:49:43.771Z,24.5
2017-07-15T15:50:23.717Z,24.6
2017-07-15T15:51:03.916Z,24.4
2017-07-15T15:51:44.615Z,24.5
2017-07-15T15:52:24.882Z,24.6
2017-07-15T15:53:05.120Z,24.5
2017-07-15T15:53:45.656Z,24.7
2017-07-15T15:54:25.795Z,24.6
2017-07-15T15:55:06.234Z,24.6
2017-07-15T15:55:46.686Z,24.6
2017-07-15T15:56:28.426Z,24.5
2017-07-15T15:57:08.876Z,24.5
2017-07-15T15:57:49.208Z,24.6
2017-07-15T15:58:29.554Z,24.5
2017-07-15T15:59:10.106Z,24.5
2017-07-15T15:59:50.564Z,24.7
2017-07-15T16:00:31.096Z,24.6
2017-07-15T16:01:11.242Z,24.5
2017-07-15T16:01:51.679Z,24.5
2017-07-15T16:02:32.571Z,24.5
2017-07-15T16:03:13.035Z,24.4
2017-07-15T16:03:53.677Z,24.5
2017-07-15T16:04:34.324Z,24.4
2017-07-15T16:05:14.870Z,24.4
2017-07-15T16:05:55.021Z,24.4
2017-07-15T16:06:35.178Z,24.4
2017-07-15T16:07:15.430Z,24.4
2017-07-15T16:07:55.771Z,24.4
2017-07-15T16:08:35.916Z,24.5
2017-07-15T16:09:16.366Z,24.6
2017-07-15T16:09:56.700Z,24.5
2017-07-15T16:10:37.043Z,24.6
2017-07-15T16:11:17.392Z,24.6
2017-07-15T16:11:57.531Z,24.7
2017-07-15T16:12:39.714Z,24.6
2017-07-15T16:13:20.468Z,24.8
2017-07-15T16:14:00.715Z,24.7
2017-07-15T16:14:41.207Z,24.8
2017-07-15T16:15:22.496Z,24.7
2017-07-15T16:16:03.786Z,24.6
2017-07-15T16:16:44.603Z,24.6
2017-07-15T16:17:24.957Z,24.5
2017-07-15T16:18:05.194Z,24.4
2017-07-15T16:18:45.171Z,24.4
2017-07-15T16:19:26.314Z,24.4
2017-07-15T16:20:06.574Z,24.4
2017-07-15T16:20:46.859Z,24.4
2017-07-15T16:21:27.306Z,24.4
2017-07-15T16:22:08.055Z,24.5
2017-07-15T16:22:48.394Z,24.4
2017-07-15T16:23:28.370Z,24.5
2017-07-15T16:24:08.104Z,24.4
2017-07-15T16:24:48.769Z,24.3
2017-07-15T16:25:29.025Z,24.3
2017-07-15T16:26:09.368Z,24.2
2017-07-15T16:26:49.812Z,24.1
2017-07-15T16:27:29.952Z,24.1
2017-07-15T16:28:10.009Z,24.0
2017-07-15T16:28:50.352Z,23.9
2017-07-15T16:29:30.308Z,23.9
2017-07-15T16:30:11.051Z,23.9
2017-07-15T16:30:51.136Z,24.0
2017-07-15T16:31:31.694Z,23.9
2017-07-15T16:32:12.253Z,23.9
2017-07-15T16:32:52.295Z,23.9
2017-07-15T16:33:32.820Z,23.8
2017-07-15T16:34:13.345Z,23.9
2017-07-15T16:34:54.265Z,23.7
2017-07-15T16:35:34.709Z,23.8
2017-07-15T16:36:15.559Z,23.8
2017-07-15T16:36:55.813Z,23.9
2017-07-15T16:37:36.190Z,23.8
2017-07-15T16:38:16.826Z,23.9
2017-07-15T16:38:56.797Z,23.9
2017-07-15T16:39:37.032Z,23.9
2017-07-15T16:40:17.381Z,23.9
2017-07-15T16:40:58.037Z,23.9
2017-07-15T16:41:38.200Z,24.0
2017-07-15T16:42:18.554Z,23.8
2017-07-15T16:42:58.893Z,23.9
2017-07-15T16:43:39.567Z,23.8
2017-07-15T16:44:20.218Z,23.9
2017-07-15T16:45:00.480Z,24.0
2017-07-15T16:45:41.259Z,23.9
2017-07-15T16:46:21.927Z,23.9
2017-07-15T16:47:02.193Z,23.8
2017-07-15T16:47:42.659Z,23.7
2017-07-15T16:48:23.223Z,23.8
2017-07-15T16:49:03.578Z,23.8
2017-07-15T16:49:43.733Z,23.8
2017-07-15T16:50:24.269Z,23.7
2017-07-15T16:51:04.517Z,23.7
2017-07-15T16:51:45.067Z,23.8
2017-07-15T16:52:25.304Z,23.8
2017-07-15T16:53:05.456Z,23.7
2017-07-15T16:53:45.793Z,23.8
2017-07-15T16:54:25.838Z,23.9
2017-07-15T16:55:05.886Z,23.8
2017-07-15T16:55:46.243Z,23.7
2017-07-15T16:56:26.384Z,23.8
2017-07-15T16:57:06.971Z,23.8
2017-07-15T16:57:47.520Z,23.8
2017-07-15T16:58:27.859Z,23.8
2017-07-15T16:59:08.097Z,23.7
2017-07-15T16:59:48.543Z,23.6
2017-07-15T17:00:28.591Z,23.7
2017-07-15T17:01:08.636Z,23.6
2017-07-15T17:01:48.978Z,23.7
2017-07-15T17:02:29.017Z,23.7
2017-07-15T17:03:09.653Z,23.7
2017-07-15T17:03:49.794Z,23.8
2017-07-15T17:04:29.937Z,23.8
2017-07-15T17:05:10.179Z,23.7
2017-07-15T17:05:50.817Z,23.8
2017-07-15T17:06:32.134Z,23.7
2017-07-15T17:07:12.492Z,23.8
2017-07-15T17:07:52.338Z,23.8
2017-07-15T17:08:32.880Z,23.7
2017-07-15T17:09:13.319Z,23.7
2017-07-15T17:09:53.458Z,23.7
2017-07-15T17:10:33.700Z,23.7