createdAt,value
2023-01-12T00:00:29.057Z,102215.45
2023-01-12T00:02:56.291Z,102221.70
2023-01-12T00:05:23.798Z,102228.27
2023-01-12T00:07:51.020Z,102226.30
2023-01-12T00:10:18.246Z,102220.14
2023-01-12T00:12:45.411Z,102226.38
2023-01-12T00:15:12.677Z,102225.83
2023-01-12T00:17:39.921Z,102219.04
2023-01-12T00:20:08.464Z,102220.12
2023-01-12T00:22:35.851Z,102211.60
2023-01-12T00:25:03.061Z,102218.42
2023-01-12T00:27:30.298Z,102224.45
2023-01-12T00:30:01.984Z,102215.94
2023-01-12T00:32:29.192Z,102223.71
2023-01-12T00:34:56.446Z,102210.47
2023-01-12T00:37:25.337Z,102221.77
2023-01-12T00:40:01.772Z,102217.12
2023-01-12T00:42:48.125Z,102217.92
2023-01-12T00:45:24.928Z,102210.11
2023-01-12T00:47:53.769Z,102219.78
2023-01-12T00:50:21.944Z,102220.02
2023-01-12T00:52:49.507Z,102211.42
2023-01-12T00:55:16.692Z,102205.19
2023-01-12T00:57:43.884Z,102205.63
2023-01-12T01:00:11.567Z,102209.00
2023-01-12T01:02:38.892Z,102188.20
2023-01-12T01:05:06.365Z,102187.00
2023-01-12T01:07:34.934Z,102187.65
2023-01-12T01:10:02.076Z,102186.59
2023-01-12T01:12:29.248Z,102181.73
2023-01-12T01:14:56.522Z,102189.70
2023-01-12T01:17:23.773Z,102185.00
2023-01-12T01:19:50.955Z,102191.66
2023-01-12T01:22:18.134Z,102181.53
2023-01-12T01:24:45.349Z,102184.23
2023-01-12T01:27:12.563Z,102178.73
2023-01-12T01:29:40.320Z,102192.11
2023-01-12T01:32:07.750Z,102198.17
2023-01-12T01:34:35.224Z,102195.81
2023-01-12T01:37:02.366Z,102194.10
2023-01-12T01:39:30.043Z,102184.20
2023-01-12T01:41:57.570Z,102195.10
2023-01-12T01:44:51.020Z,102203.73
2023-01-12T01:47:28.411Z,102199.95
2023-01-12T01:49:56.110Z,102182.34
2023-01-12T01:52:30.423Z,102200.13
2023-01-12T01:55:23.983Z,102196.07
2023-01-12T01:58:03.374Z,102198.31
2023-01-12T02:00:30.556Z,102191.59
2023-01-12T02:02:57.974Z,102196.11
2023-01-12T02:05:27.139Z,102189.38
2023-01-12T02:07:54.596Z,102191.95
2023-01-12T02:10:21.867Z,102185.23
2023-01-12T02:13:08.779Z,102188.25
2023-01-12T02:15:59.677Z,102191.59
2023-01-12T02:18:53.038Z,102182.62
2023-01-12T02:21:32.465Z,102190.23
2023-01-12T02:24:03.369Z,102196.21
2023-01-12T02:26:42.078Z,102185.33
2023-01-12T02:29:27.904Z,102186.08
2023-01-12T02:31:55.483Z,102194.35
2023-01-12T02:34:41.870Z,102195.02
2023-01-12T02:37:09.549Z,102190.01
2023-01-12T02:40:00.021Z,102181.36
2023-01-12T02:42:47.887Z,102177.11
2023-01-12T02:45:40.019Z,102169.00
2023-01-12T02:48:16.057Z,102171.23
2023-01-12T02:51:02.233Z,102171.55
2023-01-12T02:53:48.063Z,102160.32
2023-01-12T02:56:21.260Z,102169.80
2023-01-12T02:58:52.013Z,102155.36
2023-01-12T03:01:19.304Z,102159.98
2023-01-12T03:03:48.298Z,102148.33
2023-01-12T03:06:18.611Z,102147.82
2023-01-12T03:08:46.361Z,102144.36
2023-01-12T03:11:14.991Z,102140.92
2023-01-12T03:13:57.015Z,102133.46
2023-01-12T03:16:26.109Z,102136.48
2023-01-12T03:19:02.295Z,102134.77
2023-01-12T03:21:29.552Z,102136.55
2023-01-12T03:24:01.663Z,102140.80
2023-01-12T03:26:28.963Z,102133.33
2023-01-12T03:29:02.885Z,102133.55
2023-01-12T03:31:30.113Z,102137.61
2023-01-12T03:33:57.387Z,102137.58
2023-01-12T03:36:43.062Z,102139.23
2023-01-12T03:39:22.496Z,102135.73
2023-01-12T03:42:17.920Z,102135.95
2023-01-12T03:45:10.351Z,102130.69
2023-01-12T03:47:37.607Z,102123.39
2023-01-12T03:50:10.652Z,102133.22
2023-01-12T03:52:38.037Z,102135.39
2023-01-12T03:55:06.006Z,102134.29
2023-01-12T03:57:33.187Z,102130.83
2023-01-12T04:00:00.794Z,102131.02
2023-01-12T04:02:28.089Z,102126.91
2023-01-12T04:04:55.341Z,102122.30
2023-01-12T04:07:23.965Z,102117.94
2023-01-12T04:09:51.189Z,102121.80
2023-01-12T04:12:18.952Z,102118.02
2023-01-12T04:14:48.209Z,102114.23
2023-01-12T04:17:15.988Z,102108.05
2023-01-12T04:19:43.074Z,102107.41
2023-01-12T04:22:30.035Z,102103.48
2023-01-12T04:24:57.351Z,102103.54
2023-01-12T04:27:24.663Z,102089.58
2023-01-12T04:29:52.489Z,102095.20
2023-01-12T04:32:19.694Z,102097.81
2023-01-12T04:34:47.179Z,102102.80
2023-01-12T04:37:14.532Z,102095.48
2023-01-12T04:39:41.733Z,102103.73
2023-01-12T06:59:35.639Z,102068.19
2023-01-12T07:02:03.447Z,102067.52
2023-01-12T07:04:31.040Z,102070.05
2023-01-12T07:06:58.611Z,102064.69
2023-01-12T07:09:25.919Z,102068.59
2023-01-12T07:11:53.631Z,102066.86
2023-01-12T07:14:20.770Z,102075.93
2023-01-12T07:16:47.953Z,102076.00
2023-01-12T07:19:15.276Z,102077.27
2023-01-12T07:21:44.351Z,102072.41
2023-01-12T07:24:11.630Z,102066.48
2023-01-12T07:26:39.357Z,102067.15
2023-01-12T07:29:06.765Z,102071.70
2023-01-12T07:31:34.393Z,102073.89
2023-01-12T07:34:01.785Z,102079.98
2023-01-12T07:36:29.128Z,102070.98
2023-01-12T07:38:56.389Z,102068.79
2023-01-12T07:41:42.369Z,102060.45
2023-01-12T07:44:10.069Z,102056.15
2023-01-12T07:46:37.365Z,102056.23
2023-01-12T07:49:04.767Z,102058.01
2023-01-12T07:51:32.143Z,102053.34
2023-01-12T07:53:59.553Z,102053.41
2023-01-12T07:56:26.792Z,102049.61
2023-01-12T07:58:54.472Z,102049.77
2023-01-12T08:01:21.761Z,102046.13
2023-01-12T08:03:49.189Z,102052.63
2023-01-12T08:06:16.480Z,102047.96
2023-01-12T08:08:43.785Z,102042.06
2023-01-12T08:11:11.638Z,102042.72
2023-01-12T08:13:39.089Z,102039.75
2023-01-12T08:16:09.601Z,102040.61
2023-01-12T08:19:03.814Z,102041.89
2023-01-12T08:21:34.708Z,102030.91
2023-01-12T08:24:02.399Z,102026.35
2023-01-12T08:26:35.496Z,102029.39
2023-01-12T08:29:10.985Z,102032.52
2023-01-12T08:31:39.404Z,102026.56
2023-01-12T08:34:06.735Z,102026.19
2023-01-12T08:36:34.231Z,102013.23
2023-01-12T08:39:03.583Z,102020.72
2023-01-12T08:41:34.699Z,102019.91
2023-01-12T08:44:10.019Z,102016.91
2023-01-12T08:46:49.450Z,102022.56
2023-01-12T08:49:17.422Z,102021.25
2023-01-12T08:51:45.045Z,102019.95
2023-01-12T08:54:14.088Z,102017.81
2023-01-12T08:56:41.289Z,102011.22
2023-01-12T08:59:08.590Z,102007.52
2023-01-12T09:01:36.202Z,102005.70
2023-01-12T09:04:03.795Z,102007.09
2023-01-12T09:06:39.989Z,102006.65
2023-01-12T09:09:10.227Z,101997.85
2023-01-12T09:11:38.041Z,102005.99
2023-01-12T09:14:05.408Z,101999.96
2023-01-12T09:16:33.057Z,102000.83
2023-01-12T09:19:00.571Z,101997.22
2023-01-12T09:21:28.616Z,101985.66
2023-01-12T09:23:56.250Z,101988.30
2023-01-12T09:26:31.892Z,101988.95
2023-01-12T09:28:59.971Z,101989.67
2023-01-12T09:31:28.353Z,101989.07
2023-01-12T09:33:56.720Z,101996.48
2023-01-12T09:36:26.171Z,101993.06
2023-01-12T09:38:53.811Z,101989.84
2023-01-12T09:42:02.463Z,101994.02
2023-01-12T09:44:54.530Z,101997.66
2023-01-12T09:47:33.259Z,101996.36
2023-01-12T09:50:08.855Z,101989.91
2023-01-12T09:52:42.158Z,101986.38
2023-01-12T09:55:18.815Z,101986.48
2023-01-12T09:58:04.441Z,101977.16
2023-01-12T10:00:32.408Z,101978.55
2023-01-12T10:03:11.435Z,101989.94
2023-01-12T10:05:50.549Z,101980.10
2023-01-12T10:08:44.380Z,101974.83
2023-01-12T10:11:27.153Z,101971.42
2023-01-12T10:14:03.714Z,101968.67
2023-01-12T10:16:47.198Z,101971.63
2023-01-12T10:19:20.176Z,101962.92
2023-01-12T10:21:47.751Z,101959.27
2023-01-12T10:24:15.087Z,101961.70
2023-01-12T10:26:43.826Z,101960.10
2023-01-12T10:29:11.303Z,101960.35
2023-01-12T10:31:38.613Z,101962.27
2023-01-12T10:34:11.377Z,101955.02
2023-01-12T10:36:43.677Z,101961.20
2023-01-12T10:39:35.895Z,101953.31
2023-01-12T10:42:32.797Z,101954.15
2023-01-12T10:45:22.724Z,101950.69
2023-01-12T10:47:53.785Z,101948.62
2023-01-12T10:50:29.412Z,101943.48
2023-01-12T10:53:09.627Z,101941.04
2023-01-12T10:55:40.012Z,101932.13
2023-01-12T10:58:27.953Z,101924.39
2023-01-12T11:00:55.299Z,101930.08
2023-01-12T11:03:37.554Z,101919.30
2023-01-12T11:06:29.257Z,101923.02
2023-01-12T11:08:56.839Z,101922.02
2023-01-12T11:11:32.357Z,101924.48
2023-01-12T11:14:04.917Z,101916.27
2023-01-12T11:16:34.189Z,101923.33
2023-01-12T11:19:18.566Z,101919.75
2023-01-12T11:22:10.569Z,101916.08
2023-01-12T11:24:47.777Z,101908.23
2023-01-12T11:27:22.380Z,101914.67
2023-01-12T11:30:00.195Z,101905.08
2023-01-12T11:32:38.771Z,101907.41
2023-01-12T11:35:10.557Z,101908.77
2023-01-12T11:37:38.428Z,101917.92
2023-01-12T11:40:30.412Z,101909.95
2023-01-12T11:43:35.962Z,101910.69
2023-01-12T11:46:13.424Z,101906.88
2023-01-12T11:49:20.050Z,101902.36
2023-01-12T11:51:53.967Z,101900.56
2023-01-12T11:54:21.187Z,101897.88
2023-01-12T11:57:01.588Z,101906.69
2023-01-12T12:00:05.459Z,101905.13
2023-01-12T12:02:50.421Z,101906.09
2023-01-12T12:05:35.962Z,101913.95
2023-01-12T12:08:14.276Z,101908.90
2023-01-12T12:11:21.901Z,101914.61
2023-01-12T12:14:06.027Z,101912.13
2023-01-12T12:16:38.304Z,101911.29
2023-01-12T12:19:33.757Z,101912.23
2023-01-12T12:22:01.004Z,101912.65
2023-01-12T12:24:40.653Z,101914.43
2023-01-12T12:27:17.453Z,101918.33
2023-01-12T12:30:03.613Z,101926.43
2023-01-12T12:32:40.544Z,101921.16
2023-01-12T12:35:37.394Z,101922.27
2023-01-12T12:38:07.692Z,101926.06
2023-01-12T12:40:59.957Z,101926.47
2023-01-12T12:43:53.235Z,101927.98
2023-01-12T12:46:34.913Z,101916.18
2023-01-12T12:49:09.044Z,101917.84
2023-01-12T12:51:36.271Z,101920.16
2023-01-12T12:54:06.692Z,101915.48
2023-01-12T12:56:37.093Z,101920.38
2023-01-12T12:59:04.397Z,101921.81
2023-01-12T13:01:31.713Z,101916.72
2023-01-12T13:04:03.084Z,101920.60
2023-01-12T13:06:49.550Z,101917.88
2023-01-12T13:09:18.620Z,101918.20
2023-01-12T13:11:53.990Z,101907.54
2023-01-12T13:14:22.435Z,101905.41
2023-01-12T13:16:51.887Z,101898.14
2023-01-12T13:19:37.221Z,101894.84
2023-01-12T13:22:29.554Z,101897.71
2023-01-12T13:24:57.892Z,101894.34
2023-01-12T13:27:55.900Z,101895.64
2023-01-12T13:30:27.431Z,101896.41
2023-01-12T13:33:16.109Z,101902.39
2023-01-12T13:35:44.745Z,101894.58
2023-01-12T13:38:37.061Z,101903.63
2023-01-12T13:41:13.943Z,101900.08
2023-01-12T13:43:55.166Z,101898.67
2023-01-12T13:46:25.865Z,101899.55
2023-01-12T13:48:55.645Z,101895.09
2023-01-12T13:51:30.223Z,101889.92
2023-01-12T13:54:07.655Z,101890.61
2023-01-12T13:56:35.351Z,101890.97
2023-01-12T13:59:04.374Z,101892.23
2023-01-12T14:01:36.325Z,101892.51
2023-01-12T14:04:11.085Z,101892.23
2023-01-12T14:07:00.476Z,101892.16
2023-01-12T14:09:50.095Z,101894.63
2023-01-12T14:12:35.767Z,101893.71
2023-01-12T14:15:37.474Z,101892.46
2023-01-12T14:18:09.913Z,101895.38
2023-01-12T14:20:57.534Z,101894.61
2023-01-12T14:23:27.751Z,101892.23
2023-01-12T14:26:10.613Z,101898.39
2023-01-12T14:28:43.176Z,101894.09
2023-01-12T14:31:22.439Z,101890.55
2023-01-12T14:33:57.271Z,101895.33
2023-01-12T14:36:44.160Z,101897.54
2023-01-12T14:39:18.482Z,101898.36
2023-01-12T14:42:09.329Z,101897.77
2023-01-12T14:44:57.717Z,101896.55
2023-01-12T14:47:25.953Z,101894.71
2023-01-12T14:49:53.742Z,101902.74
2023-01-12T14:52:33.916Z,101889.02
2023-01-12T14:55:27.880Z,101900.85
2023-01-12T14:58:00.008Z,101895.33
2023-01-12T15:00:32.430Z,101892.62
2023-01-12T15:03:01.203Z,101900.56
2023-01-12T15:05:29.712Z,101903.94
2023-01-12T15:08:27.045Z,101891.13
2023-01-12T15:10:59.824Z,101900.66
2023-01-12T15:13:33.758Z,101899.92
2023-01-12T15:16:20.773Z,101899.85
2023-01-12T15:19:06.915Z,101899.32
2023-01-12T15:21:52.960Z,101892.73
2023-01-12T15:24:47.196Z,101895.48
2023-01-12T15:27:16.341Z,101902.88
2023-01-12T15:29:43.774Z,101899.35
2023-01-12T15:32:47.017Z,101900.38
2023-01-12T15:35:21.668Z,101896.79
2023-01-12T15:37:50.336Z,101895.89
2023-01-12T15:40:18.125Z,101894.05
2023-01-12T15:42:45.417Z,101886.58
2023-01-12T15:45:22.852Z,101887.48
2023-01-12T15:47:51.172Z,101894.73
2023-01-12T15:50:18.424Z,101884.27
2023-01-12T15:52:45.876Z,101880.81
2023-01-12T15:55:17.089Z,101877.23
2023-01-12T15:57:45.323Z,101878.16
2023-01-12T16:00:17.632Z,101885.48
2023-01-12T16:02:50.914Z,101883.61
2023-01-12T16:05:20.026Z,101879.55
2023-01-12T16:07:48.684Z,101884.19
2023-01-12T16:10:17.057Z,101881.29
2023-01-12T16:12:48.244Z,101882.54
2023-01-12T16:15:23.998Z,101879.70
2023-01-12T16:17:51.836Z,101877.52
2023-01-12T16:20:20.206Z,101870.45
2023-01-12T16:22:47.783Z,101872.66
2023-01-12T16:25:15.707Z,101870.27
2023-01-12T16:27:43.299Z,101872.97
2023-01-12T16:30:14.481Z,101865.98
2023-01-12T16:32:47.082Z,101864.45
2023-01-12T16:35:15.608Z,101869.30
2023-01-12T16:37:43.646Z,101874.09
2023-01-12T16:40:12.449Z,101872.86
2023-01-12T16:42:39.899Z,101866.56
2023-01-12T16:45:07.644Z,101864.81
2023-01-12T16:47:35.124Z,101865.61
2023-01-12T16:50:03.620Z,101869.32
2023-01-12T16:52:31.301Z,101862.35
2023-01-12T16:54:58.802Z,101866.08
2023-01-12T16:57:26.210Z,101859.16
2023-01-12T16:59:53.535Z,101860.23
2023-01-12T17:02:21.066Z,101854.11
2023-01-12T17:04:52.453Z,101857.85
2023-01-12T17:07:20.410Z,101863.56
2023-01-12T17:09:48.260Z,101852.60
2023-01-12T17:12:16.074Z,101855.93
2023-01-12T17:14:43.720Z,101857.41
2023-01-12T17:17:11.758Z,101852.05
2023-01-12T17:19:40.325Z,101855.23
2023-01-12T17:22:08.590Z,101853.49
2023-01-12T17:24:37.039Z,101851.09
2023-01-12T17:27:04.501Z,101848.70
2023-01-12T17:29:32.093Z,101852.53
2023-01-12T17:32:06.667Z,101840.52
2023-01-12T17:34:37.691Z,101841.54
2023-01-12T17:37:08.893Z,101843.92
2023-01-12T17:39:45.418Z,101837.15
2023-01-12T17:42:32.221Z,101838.45
2023-01-12T17:44:59.966Z,101834.00
2023-01-12T17:47:27.623Z,101843.98
2023-01-12T17:49:55.060Z,101838.38
2023-01-12T17:52:22.695Z,101837.23
2023-01-12T17:54:50.039Z,101832.89
2023-01-12T17:57:17.726Z,101826.83
2023-01-12T17:59:45.415Z,101827.58
2023-01-12T18:02:14.702Z,101821.52
2023-01-12T18:04:42.280Z,101818.70
2023-01-12T18:07:09.735Z,101818.38
2023-01-12T18:09:37.366Z,101814.55
2023-01-12T18:12:07.422Z,101809.59
2023-01-12T18:14:34.885Z,101803.98
2023-01-12T18:17:02.634Z,101800.21
2023-01-12T18:19:30.395Z,101801.75
2023-01-12T18:21:58.069Z,101813.84
2023-01-12T18:24:25.390Z,101809.12
2023-01-12T18:26:52.704Z,101815.25
2023-01-12T18:29:20.148Z,101808.05
2023-01-12T18:31:47.542Z,101804.96
2023-01-12T18:34:16.920Z,101807.85
2023-01-12T18:38:04.823Z,101808.23
2023-01-12T18:41:23.532Z,101803.29
2023-01-12T18:44:23.408Z,101805.41
2023-01-12T18:47:41.237Z,101806.89
2023-01-12T18:50:46.433Z,101801.98
2023-01-12T18:55:00.329Z,101797.92
2023-01-12T18:57:29.988Z,101798.59
2023-01-12T19:00:00.892Z,101796.63
2023-01-12T19:02:30.576Z,101796.73
2023-01-12T19:05:18.227Z,101798.41
2023-01-12T19:07:51.633Z,101795.98
2023-01-12T19:10:19.445Z,101796.66
2023-01-12T19:12:47.253Z,101801.41
2023-01-12T19:15:33.531Z,101800.92
2023-01-12T19:18:01.368Z,101807.96
2023-01-12T19:20:30.606Z,101808.19
2023-01-12T19:23:17.901Z,101810.90
2023-01-12T19:26:04.121Z,101803.02
2023-01-12T19:28:38.540Z,101806.86
2023-01-12T19:31:10.004Z,101802.40
2023-01-12T19:33:38.126Z,101807.75
2023-01-12T19:36:07.065Z,101808.09
2023-01-12T19:38:36.443Z,101813.77
2023-01-12T19:41:31.611Z,101815.02
2023-01-12T19:44:01.678Z,101814.55
2023-01-12T19:46:29.035Z,101818.33
2023-01-12T19:48:56.821Z,101815.44
2023-01-12T19:51:27.026Z,101815.92
2023-01-12T19:53:54.812Z,101825.45
2023-01-12T19:56:22.607Z,101826.10
2023-01-12T19:58:52.037Z,101831.36
2023-01-12T20:01:21.953Z,101831.98
2023-01-12T20:03:51.020Z,101832.40
2023-01-12T20:06:18.777Z,101832.13
2023-01-12T20:08:46.335Z,101828.35
2023-01-12T20:11:13.773Z,101827.35
2023-01-12T20:13:41.449Z,101825.48
2023-01-12T20:16:10.203Z,101826.52
2023-01-12T20:18:37.909Z,101819.79
2023-01-12T20:21:09.239Z,101822.66
2023-01-12T20:23:36.963Z,101821.56
2023-01-12T20:26:09.764Z,101817.83
2023-01-12T20:28:37.734Z,101820.79
2023-01-12T20:31:13.831Z,101820.06
2023-01-12T20:33:41.629Z,101823.16
2023-01-12T20:36:13.681Z,101818.16
2023-01-12T20:38:42.817Z,101817.05
2023-01-12T20:41:11.279Z,101815.13
2023-01-12T20:43:38.769Z,101816.60
2023-01-12T20:46:13.303Z,101810.26
2023-01-12T20:48:41.562Z,101807.41
2023-01-12T20:51:09.913Z,101800.18
2023-01-12T20:53:37.486Z,101803.02
2023-01-12T20:56:05.417Z,101799.31
2023-01-12T20:58:32.965Z,101796.92
2023-01-12T21:01:00.915Z,101794.38
2023-01-12T21:03:29.345Z,101794.61
2023-01-12T21:05:57.016Z,101796.20
2023-01-12T21:08:24.546Z,101797.00
2023-01-12T21:10:53.433Z,101792.19
2023-01-12T21:13:21.333Z,101785.19
2023-01-12T21:15:49.044Z,101785.75
2023-01-12T21:18:16.639Z,101788.37
2023-01-12T21:20:44.429Z,101787.02
2023-01-12T21:23:12.055Z,101783.71
2023-01-12T21:25:43.554Z,101785.99
2023-01-12T21:28:11.528Z,101779.09
2023-01-12T21:30:39.272Z,101781.96
2023-01-12T21:33:07.307Z,101777.27
2023-01-12T21:35:34.793Z,101775.61
2023-01-12T21:38:02.366Z,101775.84
2023-01-12T21:40:30.151Z,101777.54
2023-01-12T21:43:09.814Z,101768.23
2023-01-12T21:45:42.015Z,101763.11
2023-01-12T21:48:10.035Z,101763.25
2023-01-12T21:50:38.178Z,101767.36
2023-01-12T21:53:05.990Z,101762.95
2023-01-12T21:55:33.996Z,101762.23
2023-01-12T21:58:02.326Z,101756.95
2023-01-12T22:00:30.381Z,101752.24
2023-01-12T22:02:58.412Z,101750.05
2023-01-12T22:05:26.299Z,101752.73
2023-01-12T22:07:55.671Z,101747.34
2023-01-12T22:10:30.729Z,101744.02
2023-01-12T22:13:00.187Z,101742.27
2023-01-12T22:15:28.457Z,101735.03
2023-01-12T22:17:56.424Z,101737.34
2023-01-12T22:20:24.798Z,101737.72
2023-01-12T22:22:53.448Z,101739.56
2023-01-12T22:25:21.312Z,101738.98
2023-01-12T22:27:48.994Z,101742.64
2023-01-12T22:30:18.409Z,101745.13
2023-01-12T22:32:48.914Z,101741.86
2023-01-12T22:35:16.479Z,101734.95
2023-01-12T22:37:44.110Z,101732.84
2023-01-12T22:40:13.781Z,101734.20
2023-01-12T22:42:59.989Z,101735.09
2023-01-12T22:45:27.749Z,101738.36
2023-01-12T22:47:56.134Z,101741.98
2023-01-12T22:50:24.229Z,101744.30
2023-01-12T22:52:54.891Z,101745.57
2023-01-12T22:55:22.675Z,101737.70
2023-01-12T22:57:50.290Z,101738.74
2023-01-12T23:00:18.630Z,101737.98
2023-01-12T23:03:01.875Z,101736.48
2023-01-12T23:05:36.475Z,101738.35
2023-01-12T23:08:06.027Z,101742.02
2023-01-12T23:10:33.859Z,101738.29
2023-01-12T23:13:20.640Z,101728.97
2023-01-12T23:15:56.980Z,101730.10
2023-01-12T23:18:28.251Z,101731.73
2023-01-12T23:21:14.480Z,101729.73
2023-01-12T23:23:44.572Z,101723.02
2023-01-12T23:26:13.953Z,101718.40
2023-01-12T23:28:43.463Z,101715.16
2023-01-12T23:31:13.144Z,101721.13
2023-01-12T23:33:41.674Z,101718.73
2023-01-12T23:36:15.346Z,101716.90
2023-01-12T23:38:43.619Z,101718.26
2023-01-12T23:41:19.091Z,101715.68
2023-01-12T23:43:47.278Z,101714.67
2023-01-12T23:46:17.738Z,101714.21
2023-01-12T23:48:45.104Z,101715.88
2023-01-12T23:51:12.955Z,101719.88
2023-01-12T23:53:40.559Z,101711.70
2023-01-12T23:56:10.099Z,101714.15
2023-01-12T23:58:37.600Z,101714.30
