createdAt,value
2018-01-22T00:02:13.701Z,6.30
2018-01-22T00:04:42.833Z,6.70
2018-01-22T00:07:11.066Z,6.70
2018-01-22T00:09:40.206Z,6.50
2018-01-22T00:12:08.437Z,6.70
2018-01-22T00:14:37.442Z,6.50
2018-01-22T00:17:05.844Z,6.50
2018-01-22T00:19:34.341Z,6.40
2018-01-22T00:22:02.570Z,6.40
2018-01-22T00:24:31.579Z,6.50
2018-01-22T00:26:59.981Z,6.60
2018-01-22T00:29:28.224Z,6.50
2018-01-22T00:31:57.308Z,6.40
2018-01-22T00:34:25.550Z,6.60
2018-01-22T00:36:53.913Z,6.60
2018-01-22T00:39:23.701Z,6.10
2018-01-22T00:41:52.086Z,6.40
2018-01-22T00:44:20.328Z,6.40
2018-01-22T00:46:48.576Z,6.40
2018-01-22T00:49:16.970Z,6.50
2018-01-22T00:51:45.768Z,6.40
2018-01-22T00:54:14.043Z,6.40
2018-01-22T00:56:42.273Z,6.40
2018-01-22T00:59:10.505Z,6.50
2018-01-22T01:01:39.524Z,6.20
2018-01-22T01:04:07.908Z,6.10
2018-01-22T01:06:36.139Z,6.40
2018-01-22T01:09:04.371Z,6.30
2018-01-22T01:11:32.845Z,6.20
2018-01-22T01:14:01.109Z,6.50
2018-01-22T01:16:29.333Z,6.30
2018-01-22T01:18:57.587Z,6.40
2018-01-22T01:21:25.857Z,6.50
2018-01-22T01:23:54.323Z,6.50
2018-01-22T01:26:22.659Z,6.50
2018-01-22T01:28:50.857Z,6.50
2018-01-22T01:31:19.908Z,6.20
2018-01-22T01:33:48.189Z,6.30
2018-01-22T01:36:16.393Z,6.20
2018-01-22T01:38:44.669Z,6.40
2018-01-22T01:41:12.960Z,6.40
2018-01-22T01:43:41.209Z,6.50
2018-01-22T01:46:09.444Z,6.30
2018-01-22T01:48:37.705Z,6.40
2018-01-22T01:51:05.983Z,6.50
2018-01-22T01:53:34.189Z,6.30
2018-01-22T01:56:02.460Z,6.30
2018-01-22T01:58:31.314Z,6.40
2018-01-22T02:00:59.765Z,6.40
2018-01-22T02:03:28.793Z,6.30
2018-01-22T02:05:57.056Z,6.40
2018-01-22T02:08:25.313Z,6.10
2018-01-22T02:10:54.353Z,6.20
2018-01-22T02:13:23.380Z,6.10
2018-01-22T02:15:51.618Z,5.90
2018-01-22T02:18:19.889Z,6.20
2018-01-22T02:20:48.143Z,6.30
2018-01-22T02:23:16.412Z,6.30
2018-01-22T02:25:45.406Z,6.20
2018-01-22T02:28:13.665Z,6.10
2018-01-22T02:30:41.939Z,6.00
2018-01-22T02:33:11.046Z,6.20
2018-01-22T02:35:39.293Z,6.30
2018-01-22T02:38:07.578Z,6.20
2018-01-22T02:40:35.820Z,6.20
2018-01-22T02:43:04.083Z,6.10
2018-01-22T02:45:32.391Z,6.20
2018-01-22T02:48:00.644Z,6.10
2018-01-22T02:50:28.930Z,6.20
2018-01-22T02:52:57.172Z,6.20
2018-01-22T02:55:26.181Z,6.20
2018-01-22T02:57:54.456Z,6.30
2018-01-22T03:00:22.692Z,6.00
2018-01-22T03:02:52.449Z,6.20
2018-01-22T03:05:20.713Z,6.20
2018-01-22T03:07:48.974Z,6.20
2018-01-22T03:10:17.256Z,6.20
2018-01-22T03:12:45.516Z,6.30
2018-01-22T03:15:14.579Z,6.30
2018-01-22T03:17:42.992Z,6.30
2018-01-22T03:20:11.248Z,6.30
2018-01-22T03:22:39.510Z,6.10
2018-01-22T03:25:08.613Z,6.30
2018-01-22T03:27:36.878Z,6.40
2018-01-22T03:30:05.145Z,6.30
2018-01-22T03:32:33.481Z,6.50
2018-01-22T03:35:01.745Z,6.30
2018-01-22T03:37:30.005Z,6.40
2018-01-22T03:39:58.248Z,6.30
2018-01-22T03:42:26.505Z,6.50
2018-01-22T03:44:55.655Z,6.10
2018-01-22T03:47:23.900Z,6.10
2018-01-22T03:49:52.129Z,6.50
2018-01-22T03:52:21.319Z,6.50
2018-01-22T03:54:49.541Z,6.10
2018-01-22T03:57:17.871Z,6.50
2018-01-22T03:59:46.090Z,6.40
2018-01-22T04:02:15.885Z,6.20
2018-01-22T04:04:44.141Z,6.40
2018-01-22T04:07:17.305Z,6.00
2018-01-22T04:09:45.696Z,6.40
2018-01-22T04:12:13.918Z,6.30
2018-01-22T04:14:42.916Z,6.50
2018-01-22T04:17:11.154Z,6.40
2018-01-22T04:19:40.928Z,6.20
2018-01-22T04:22:09.204Z,6.50
2018-01-22T04:24:37.656Z,6.30
2018-01-22T04:27:05.945Z,6.50
2018-01-22T04:29:34.801Z,6.30
2018-01-22T04:32:03.829Z,6.50
2018-01-22T04:34:32.067Z,6.50
2018-01-22T04:37:00.291Z,6.30
2018-01-22T04:39:28.555Z,6.50
2018-01-22T04:41:56.812Z,6.30
2018-01-22T04:44:25.054Z,6.50
2018-01-22T04:46:53.288Z,6.50
2018-01-22T04:49:21.544Z,6.20
2018-01-22T04:51:49.807Z,6.40
2018-01-22T04:54:18.033Z,6.50
2018-01-22T04:56:46.291Z,6.20
2018-01-22T04:59:14.547Z,6.50
2018-01-22T05:01:42.773Z,6.30
2018-01-22T05:04:11.033Z,6.30
2018-01-22T05:06:39.265Z,6.50
2018-01-22T05:09:07.747Z,6.40
2018-01-22T05:11:35.992Z,6.30
2018-01-22T05:14:04.272Z,6.50
2018-01-22T05:16:32.549Z,6.40
2018-01-22T05:19:00.754Z,6.50
2018-01-22T05:21:29.773Z,6.40
2018-01-22T05:23:58.023Z,6.30
2018-01-22T05:26:26.376Z,6.40
2018-01-22T05:28:54.641Z,6.30
2018-01-22T05:31:22.920Z,6.50
2018-01-22T05:33:51.180Z,6.30
2018-01-22T05:36:19.432Z,6.50
2018-01-22T05:38:47.664Z,6.50
2018-01-22T05:41:15.903Z,6.50
2018-01-22T05:43:44.159Z,6.80
2018-01-22T05:46:12.477Z,6.60
2018-01-22T05:48:40.688Z,6.70
2018-01-22T05:51:08.926Z,6.70
2018-01-22T05:53:37.173Z,6.50
2018-01-22T05:56:05.416Z,6.50
2018-01-22T05:58:33.651Z,6.60
2018-01-22T06:01:01.903Z,6.60
2018-01-22T06:03:30.145Z,6.50
2018-01-22T06:05:58.377Z,6.40
2018-01-22T06:08:26.659Z,6.70
2018-01-22T06:10:54.895Z,6.70
2018-01-22T06:13:23.112Z,6.70
2018-01-22T06:15:51.385Z,6.70
2018-01-22T06:18:19.635Z,6.80
2018-01-22T06:20:47.886Z,6.60
2018-01-22T06:23:16.316Z,6.80
2018-01-22T06:25:44.585Z,6.80
2018-01-22T06:28:13.066Z,6.60
2018-01-22T06:30:41.326Z,7.00
2018-01-22T06:33:09.545Z,7.10
2018-01-22T06:35:38.575Z,7.00
2018-01-22T06:38:06.982Z,7.00
2018-01-22T06:40:35.226Z,7.10
2018-01-22T06:43:03.455Z,7.00
2018-01-22T06:45:32.464Z,6.90
2018-01-22T06:48:00.737Z,7.10
2018-01-22T06:50:28.994Z,7.10
2018-01-22T06:52:58.745Z,6.90
2018-01-22T06:55:26.972Z,7.00
2018-01-22T06:57:55.228Z,7.10
2018-01-22T07:00:23.547Z,7.00
2018-01-22T07:02:53.495Z,6.90
2018-01-22T07:05:21.930Z,7.00
2018-01-22T07:07:50.179Z,7.00
2018-01-22T07:10:18.516Z,7.10
2018-01-22T07:12:46.744Z,7.10
2018-01-22T07:15:16.480Z,7.30
2018-01-22T07:17:44.750Z,7.30
2018-01-22T07:20:15.964Z,7.10
2018-01-22T07:22:44.248Z,7.40
2018-01-22T07:25:12.513Z,7.20
2018-01-22T07:27:40.902Z,7.20
2018-01-22T07:30:09.113Z,7.20
2018-01-22T07:32:37.422Z,7.00
2018-01-22T07:35:06.411Z,7.00
2018-01-22T07:37:34.675Z,7.10
2018-01-22T07:40:02.955Z,7.20
2018-01-22T07:42:31.339Z,7.30
2018-01-22T07:44:59.613Z,7.30
2018-01-22T07:47:27.953Z,7.40
2018-01-22T07:49:56.233Z,7.30
2018-01-22T07:52:24.503Z,7.40
2018-01-22T07:54:53.497Z,7.20
2018-01-22T07:57:21.989Z,7.30
2018-01-22T07:59:50.253Z,7.40
2018-01-22T08:02:20.009Z,7.30
2018-01-22T08:04:48.269Z,7.40
2018-01-22T08:07:16.496Z,7.30
2018-01-22T08:09:44.716Z,7.50
2018-01-22T08:12:13.734Z,7.50
2018-01-22T08:14:41.965Z,7.40
2018-01-22T08:17:10.224Z,7.50
2018-01-22T08:19:38.452Z,7.50
2018-01-22T08:22:06.800Z,7.60
2018-01-22T08:24:35.280Z,7.50
2018-01-22T08:27:03.515Z,7.60
2018-01-22T08:29:31.768Z,7.50
2018-01-22T08:32:00.199Z,7.70
2018-01-22T08:34:28.505Z,7.60
2018-01-22T08:36:56.785Z,7.50
2018-01-22T08:39:25.051Z,7.50
2018-01-22T08:41:54.045Z,7.60
2018-01-22T08:44:22.300Z,7.80
2018-01-22T08:46:50.525Z,7.70
2018-01-22T08:49:18.772Z,7.70
2018-01-22T08:51:47.793Z,8.00
2018-01-22T08:54:16.054Z,7.80
2018-01-22T08:56:44.495Z,8.10
2018-01-22T08:59:12.728Z,8.10
2018-01-22T09:01:41.003Z,8.10
2018-01-22T09:04:09.271Z,8.00
2018-01-22T09:06:37.521Z,7.90
2018-01-22T09:09:06.861Z,8.00
2018-01-22T09:11:35.141Z,8.00
2018-01-22T09:14:03.460Z,8.10
2018-01-22T09:16:31.888Z,8.10
2018-01-22T09:19:00.219Z,8.50
2018-01-22T09:21:28.533Z,8.50
2018-01-22T09:23:56.901Z,8.50
2018-01-22T09:26:25.142Z,8.40
2018-01-22T09:28:54.284Z,8.50
2018-01-22T09:31:22.621Z,8.50
2018-01-22T09:33:50.836Z,8.60
2018-01-22T09:36:19.330Z,8.40
2018-01-22T09:38:48.680Z,8.30
2018-01-22T09:41:16.907Z,8.50
2018-01-22T09:43:45.213Z,8.70
2018-01-22T09:46:13.513Z,8.70
2018-01-22T09:48:41.848Z,8.70
2018-01-22T09:51:10.166Z,8.90
2018-01-22T09:53:38.373Z,8.60
2018-01-22T09:56:06.649Z,8.90
2018-01-22T09:58:34.905Z,8.70
2018-01-22T10:01:03.179Z,8.70
2018-01-22T10:03:31.432Z,8.70
2018-01-22T10:06:01.222Z,9.00
2018-01-22T10:08:30.457Z,8.80
2018-01-22T10:10:58.703Z,9.10
2018-01-22T10:13:27.008Z,8.90
2018-01-22T10:15:56.037Z,9.00
2018-01-22T10:18:24.469Z,8.90
2018-01-22T10:20:52.706Z,9.10
2018-01-22T10:23:21.137Z,9.20
2018-01-22T10:25:49.455Z,9.20
2018-01-22T10:28:17.746Z,9.20
2018-01-22T10:30:46.033Z,9.10
2018-01-22T10:33:14.288Z,9.50
2018-01-22T10:35:42.548Z,9.20
2018-01-22T10:38:10.963Z,9.50
2018-01-22T10:40:39.254Z,9.50
2018-01-22T10:43:07.714Z,9.50
2018-01-22T10:45:35.950Z,9.40
2018-01-22T10:48:04.219Z,9.50
2018-01-22T10:50:33.562Z,9.30
2018-01-22T10:53:01.886Z,9.40
2018-01-22T10:55:30.987Z,9.60
2018-01-22T10:57:59.466Z,9.60
2018-01-22T11:00:31.837Z,9.70
2018-01-22T11:03:00.073Z,9.40
2018-01-22T11:05:28.387Z,9.40
2018-01-22T11:07:56.639Z,9.30
2018-01-22T11:10:26.406Z,9.60
2018-01-22T11:12:54.661Z,9.60
2018-01-22T11:15:28.663Z,9.60
2018-01-22T11:17:56.936Z,9.80
2018-01-22T11:20:25.166Z,9.70
2018-01-22T11:22:53.521Z,9.80
2018-01-22T11:25:21.790Z,9.80
2018-01-22T11:27:50.024Z,9.80
2018-01-22T11:30:19.072Z,10.00
2018-01-22T11:32:47.312Z,10.20
2018-01-22T11:35:16.513Z,10.20
2018-01-22T11:37:44.750Z,9.80
2018-01-22T11:40:12.980Z,9.90
2018-01-22T11:42:41.393Z,10.10
2018-01-22T11:45:09.727Z,10.20
2018-01-22T11:47:38.141Z,10.20
2018-01-22T11:50:06.632Z,10.20
2018-01-22T11:52:35.241Z,10.10
2018-01-22T11:55:03.604Z,10.40
2018-01-22T11:57:32.069Z,10.00
2018-01-22T12:00:00.448Z,10.30
2018-01-22T12:02:28.732Z,10.10
2018-01-22T12:04:56.981Z,10.20
2018-01-22T12:07:25.280Z,10.20
2018-01-22T12:09:53.519Z,10.20
2018-01-22T12:12:26.256Z,10.10
2018-01-22T12:14:54.501Z,10.10
2018-01-22T12:17:22.764Z,10.20
2018-01-22T12:19:51.049Z,10.10
2018-01-22T12:22:19.410Z,10.30
2018-01-22T12:24:47.737Z,10.30
2018-01-22T12:27:16.022Z,10.30
2018-01-22T12:29:44.272Z,10.20
2018-01-22T12:32:12.536Z,10.00
2018-01-22T12:34:41.584Z,10.20
2018-01-22T12:37:10.601Z,10.00
2018-01-22T12:39:39.681Z,10.20
2018-01-22T12:42:07.902Z,9.90
2018-01-22T12:44:36.194Z,10.00
2018-01-22T12:47:04.509Z,9.80
2018-01-22T12:49:32.737Z,9.70
2018-01-22T12:52:01.013Z,10.10
2018-01-22T12:54:29.272Z,9.90
2018-01-22T12:56:57.543Z,10.10
2018-01-22T12:59:25.791Z,9.90
2018-01-22T13:01:54.069Z,9.80
2018-01-22T13:04:23.060Z,9.90
2018-01-22T13:06:51.376Z,10.10
2018-01-22T13:09:19.644Z,10.00
2018-01-22T13:11:47.903Z,9.90
2018-01-22T13:14:16.184Z,10.10
2018-01-22T13:16:45.166Z,10.10
2018-01-22T13:19:13.492Z,10.00
2018-01-22T13:21:41.728Z,10.00
2018-01-22T13:24:09.962Z,10.00
2018-01-22T13:26:38.266Z,10.00
2018-01-22T13:29:06.546Z,9.80
2018-01-22T13:31:34.763Z,9.90
2018-01-22T13:34:03.041Z,10.00
2018-01-22T13:36:31.319Z,10.20
2018-01-22T13:38:59.562Z,9.90
2018-01-22T13:41:28.594Z,10.30
2018-01-22T13:43:56.876Z,10.00
2018-01-22T13:46:25.702Z,9.90
2018-01-22T13:48:54.638Z,10.30
2018-01-22T13:51:22.901Z,10.40
2018-01-22T13:53:51.152Z,10.30
2018-01-22T13:56:20.342Z,10.00
2018-01-22T13:58:48.694Z,9.90
2018-01-22T14:01:17.831Z,10.10
2018-01-22T14:03:46.484Z,10.00
2018-01-22T14:06:14.823Z,9.90
2018-01-22T14:08:43.783Z,10.30
2018-01-22T14:11:16.551Z,10.10
2018-01-22T14:13:46.070Z,10.40
2018-01-22T14:16:14.421Z,10.20
2018-01-22T14:18:47.115Z,10.40
2018-01-22T14:21:15.532Z,10.40
2018-01-22T14:23:44.882Z,10.40
2018-01-22T14:26:13.852Z,10.30
2018-01-22T14:28:43.016Z,10.10
2018-01-22T14:31:12.936Z,10.40
2018-01-22T14:33:41.951Z,10.30
2018-01-22T14:36:10.481Z,10.30
2018-01-22T14:38:38.726Z,10.50
2018-01-22T14:41:07.169Z,10.40
2018-01-22T14:43:35.434Z,10.20
2018-01-22T14:46:04.533Z,10.40
2018-01-22T14:48:33.812Z,10.20
2018-01-22T14:51:02.016Z,10.20
2018-01-22T14:53:30.290Z,10.40
2018-01-22T14:55:59.360Z,10.50
2018-01-22T14:58:27.629Z,10.50
2018-01-22T15:00:56.628Z,10.40
2018-01-22T15:03:25.083Z,10.30
2018-01-22T15:05:53.327Z,10.60
2018-01-22T15:08:21.704Z,10.30
2018-01-22T15:10:49.965Z,10.30
2018-01-22T15:13:18.416Z,10.30
2018-01-22T15:15:46.645Z,10.30
2018-01-22T15:18:14.911Z,10.30
2018-01-22T15:20:43.196Z,10.50
2018-01-22T15:23:12.226Z,10.70
2018-01-22T15:25:40.625Z,10.50
2018-01-22T15:28:08.850Z,10.70
2018-01-22T15:30:37.122Z,10.60
2018-01-22T15:33:05.361Z,10.70
2018-01-22T15:35:33.861Z,10.70
2018-01-22T15:38:02.140Z,10.40
2018-01-22T15:40:30.655Z,10.50
2018-01-22T15:42:59.024Z,10.70
2018-01-22T15:45:27.236Z,10.60
2018-01-22T15:47:55.502Z,10.60
2018-01-22T15:50:23.914Z,10.60
2018-01-22T15:52:52.275Z,10.50
2018-01-22T15:55:20.527Z,10.50
2018-01-22T15:57:48.753Z,10.80
2018-01-22T16:00:17.155Z,10.20
2018-01-22T16:02:45.507Z,10.40
2018-01-22T16:05:13.848Z,10.20
2018-01-22T16:07:42.408Z,10.20
2018-01-22T16:10:10.688Z,10.30
2018-01-22T16:12:38.953Z,10.50
2018-01-22T16:15:07.223Z,10.60
2018-01-22T16:17:35.527Z,10.80
2018-01-22T16:20:03.743Z,10.60
2018-01-22T16:22:32.924Z,10.80
2018-01-22T16:25:01.960Z,10.50
2018-01-22T16:27:30.221Z,10.70
2018-01-22T16:29:58.717Z,10.70
2018-01-22T16:32:27.020Z,10.70
2018-01-22T16:34:55.258Z,10.80
2018-01-22T16:37:23.509Z,11.00
2018-01-22T16:39:52.540Z,10.70
2018-01-22T16:42:21.551Z,10.70
2018-01-22T16:44:49.848Z,10.60
2018-01-22T16:47:23.652Z,10.30
2018-01-22T16:49:51.934Z,10.70
2018-01-22T16:52:20.237Z,10.30
2018-01-22T16:54:48.506Z,10.30
2018-01-22T16:57:16.783Z,10.30
2018-01-22T16:59:45.061Z,10.60
2018-01-22T17:02:13.301Z,10.30
2018-01-22T17:04:41.568Z,10.70
2018-01-22T17:07:09.808Z,10.50
2018-01-22T17:09:38.829Z,10.30
2018-01-22T17:12:07.852Z,10.30
2018-01-22T17:14:36.105Z,10.40
2018-01-22T17:17:04.389Z,10.30
2018-01-22T17:19:32.680Z,10.30
2018-01-22T17:22:00.940Z,10.30
2018-01-22T17:24:29.203Z,10.40
2018-01-22T17:26:57.556Z,10.70
2018-01-22T17:29:25.833Z,10.30
2018-01-22T17:31:54.106Z,10.70
2018-01-22T17:34:22.575Z,10.20
2018-01-22T17:36:50.960Z,10.50
2018-01-22T17:39:19.961Z,10.50
2018-01-22T17:41:48.211Z,10.70
2018-01-22T17:44:16.605Z,10.50
2018-01-22T17:46:44.865Z,10.70
2018-01-22T17:49:13.918Z,10.60
2018-01-22T17:51:42.167Z,10.50
2018-01-22T17:54:10.437Z,10.40
2018-01-22T17:56:38.701Z,10.20
2018-01-22T17:59:06.962Z,10.20
2018-01-22T18:01:35.226Z,10.40
2018-01-22T18:04:03.525Z,10.20
2018-01-22T18:06:31.825Z,10.30
2018-01-22T18:09:00.077Z,10.70
2018-01-22T18:11:28.534Z,10.30
2018-01-22T18:13:57.847Z,10.60
2018-01-22T18:16:26.081Z,10.80
2018-01-22T18:18:54.382Z,10.70
2018-01-22T18:21:22.680Z,10.60
2018-01-22T18:23:50.889Z,10.80
2018-01-22T18:26:19.178Z,10.70
2018-01-22T18:28:47.418Z,10.80
2018-01-22T18:31:15.701Z,10.70
2018-01-22T18:33:44.714Z,10.90
2018-01-22T18:36:13.255Z,10.70
2018-01-22T18:38:41.511Z,10.80
2018-01-22T18:41:09.779Z,10.90
2018-01-22T18:43:38.254Z,11.00
2018-01-22T18:46:06.537Z,10.90
2018-01-22T18:48:34.843Z,10.90
2018-01-22T18:51:03.174Z,10.90
2018-01-22T18:53:31.457Z,11.00
2018-01-22T18:55:59.725Z,10.60
2018-01-22T18:58:28.743Z,11.00
2018-01-22T19:00:57.049Z,10.80
2018-01-22T19:03:25.478Z,10.60
2018-01-22T19:05:53.789Z,10.60
2018-01-22T19:08:23.643Z,10.70
2018-01-22T19:10:51.953Z,10.80
2018-01-22T19:13:20.275Z,10.80
2018-01-22T19:15:48.569Z,10.50
2018-01-22T19:18:16.818Z,10.30
2018-01-22T19:20:46.600Z,10.40
2018-01-22T19:23:14.855Z,10.40
2018-01-22T19:25:43.136Z,10.50
2018-01-22T19:28:11.518Z,11.00
2018-01-22T19:30:39.772Z,11.00
2018-01-22T19:33:08.040Z,10.90
2018-01-22T19:35:36.306Z,10.80
2018-01-22T19:38:05.497Z,10.80
2018-01-22T19:40:33.720Z,10.50
2018-01-22T19:43:01.968Z,10.60
2018-01-22T19:45:31.006Z,10.40
2018-01-22T19:48:00.469Z,10.50
2018-01-22T19:50:28.768Z,10.40
2018-01-22T19:52:57.331Z,10.30
2018-01-22T19:55:27.191Z,10.50
2018-01-22T19:57:55.479Z,10.50
2018-01-22T20:00:24.046Z,10.50
2018-01-22T20:02:52.557Z,10.40
2018-01-22T20:05:20.800Z,10.30
2018-01-22T20:07:49.136Z,10.30
2018-01-22T20:10:17.429Z,10.20
2018-01-22T20:12:45.690Z,10.20
2018-01-22T20:15:14.201Z,10.30
2018-01-22T20:17:42.452Z,10.20
2018-01-22T20:20:10.709Z,10.20
2018-01-22T20:22:39.001Z,10.40
2018-01-22T20:25:07.293Z,10.20
2018-01-22T20:27:35.557Z,10.30
2018-01-22T20:30:03.828Z,10.20
2018-01-22T20:32:32.086Z,10.20
2018-01-22T20:35:01.375Z,10.20
2018-01-22T20:37:29.572Z,9.90
2018-01-22T20:39:57.858Z,10.10
2018-01-22T20:42:26.882Z,10.40
2018-01-22T20:44:55.307Z,10.10
2018-01-22T20:47:25.072Z,10.10
2018-01-22T20:49:53.350Z,10.00
2018-01-22T20:52:21.616Z,10.20
2018-01-22T20:54:49.957Z,10.30
2018-01-22T20:57:18.993Z,10.30
2018-01-22T20:59:47.253Z,10.40
2018-01-22T21:02:15.760Z,10.20
2018-01-22T21:04:44.138Z,10.40
2018-01-22T21:07:12.381Z,10.30
2018-01-22T21:09:40.876Z,10.70
2018-01-22T21:12:09.367Z,10.30
2018-01-22T21:14:37.638Z,10.30
2018-01-22T21:17:05.883Z,10.20
2018-01-22T21:19:35.022Z,10.20
2018-01-22T21:22:04.288Z,10.20
2018-01-22T21:24:32.589Z,10.20
2018-01-22T21:27:00.824Z,9.90
2018-01-22T21:29:29.969Z,10.20
2018-01-22T21:31:58.420Z,10.40
2018-01-22T21:34:26.910Z,10.00
2018-01-22T21:36:55.171Z,10.20
2018-01-22T21:39:24.169Z,10.00
2018-01-22T21:41:52.784Z,10.10
2018-01-22T21:44:21.042Z,10.10
2018-01-22T21:46:49.541Z,10.20
2018-01-22T21:49:18.020Z,10.10
2018-01-22T21:51:46.303Z,10.20
2018-01-22T21:54:14.617Z,10.30
2018-01-22T21:56:43.163Z,10.20
2018-01-22T21:59:11.439Z,10.10
2018-01-22T22:01:39.698Z,10.20
2018-01-22T22:04:08.595Z,10.30
2018-01-22T22:06:36.853Z,10.40
2018-01-22T22:09:05.461Z,10.70
2018-01-22T22:11:33.920Z,10.60
2018-01-22T22:14:03.178Z,10.50
2018-01-22T22:16:31.570Z,10.30
2018-01-22T22:19:00.004Z,10.30
2018-01-22T22:21:28.266Z,10.30
2018-01-22T22:23:56.512Z,10.30
2018-01-22T22:26:25.742Z,10.30
2018-01-22T22:28:53.978Z,10.30
2018-01-22T22:31:22.225Z,10.30
2018-01-22T22:33:50.676Z,10.20
2018-01-22T22:36:18.928Z,10.60
2018-01-22T22:38:47.176Z,10.20
2018-01-22T22:41:16.276Z,10.30
2018-01-22T22:43:45.349Z,10.30
2018-01-22T22:46:13.565Z,10.30
2018-01-22T22:48:42.194Z,10.50
2018-01-22T22:51:11.332Z,10.60
2018-01-22T22:53:39.608Z,10.50
2018-01-22T22:56:08.131Z,10.50
2018-01-22T22:58:36.401Z,10.60
2018-01-22T23:01:05.014Z,10.30
2018-01-22T23:03:33.285Z,10.50
2018-01-22T23:06:01.505Z,10.20
2018-01-22T23:08:30.586Z,10.40
2018-01-22T23:10:58.974Z,10.30
2018-01-22T23:13:27.244Z,10.60
2018-01-22T23:15:56.449Z,10.60
2018-01-22T23:18:25.493Z,10.60
2018-01-22T23:20:53.738Z,10.50
2018-01-22T23:23:22.141Z,10.60
2018-01-22T23:25:51.284Z,10.60
2018-01-22T23:28:19.926Z,10.50
2018-01-22T23:30:48.247Z,10.50
2018-01-22T23:33:16.440Z,10.50
2018-01-22T23:35:45.461Z,10.60
2018-01-22T23:38:13.719Z,10.60
2018-01-22T23:40:42.180Z,10.50
2018-01-22T23:43:11.275Z,10.30
2018-01-22T23:45:39.587Z,10.30
2018-01-22T23:48:08.013Z,10.30
2018-01-22T23:50:36.251Z,10.50
2018-01-22T23:53:04.542Z,10.20
2018-01-22T23:55:32.806Z,10.20
2018-01-22T23:58:01.087Z,9.90
