createdAt,value
2023-05-14T00:01:44.580Z,487.00
2023-05-14T00:04:11.772Z,3834.67
2023-05-14T00:06:39.616Z,2962.50
2023-05-14T00:09:09.451Z,563.00
2023-05-14T00:11:38.945Z,2719.80
2023-05-14T00:14:06.398Z,1450.00
2023-05-14T00:16:45.078Z,567.00
2023-05-14T00:19:12.380Z,1598.40
2023-05-14T00:21:40.420Z,571.20
2023-05-14T00:24:09.323Z,186.40
2023-05-14T00:26:38.047Z,1963.00
2023-05-14T00:29:05.452Z,1073.80
2023-05-14T00:31:33.023Z,1523.40
2023-05-14T00:34:00.764Z,3060.00
2023-05-14T00:36:29.329Z,2694.00
2023-05-14T00:38:57.606Z,1298.50
2023-05-14T00:41:26.555Z,209.50
2023-05-14T00:43:56.219Z,2911.40
2023-05-14T00:46:26.355Z,852.00
2023-05-14T00:48:54.054Z,1579.75
2023-05-14T00:51:21.457Z,558.00
2023-05-14T00:53:52.799Z,1414.75
2023-05-14T00:56:20.771Z,2929.60
2023-05-14T00:58:49.238Z,781.40
2023-05-14T01:01:19.290Z,853.20
2023-05-14T01:03:47.198Z,202.00
2023-05-14T01:06:26.835Z,3072.80
2023-05-14T01:09:03.692Z,120.00
2023-05-14T01:11:37.090Z,178.40
2023-05-14T01:14:14.335Z,1691.80
2023-05-14T01:16:46.322Z,953.75
2023-05-14T01:19:27.413Z,108.80
2023-05-14T01:21:56.936Z,343.80
2023-05-14T01:24:24.565Z,91.25
2023-05-14T01:27:07.276Z,558.20
2023-05-14T01:29:41.050Z,166.80
2023-05-14T01:32:09.793Z,202.50
2023-05-14T01:34:39.950Z,2123.60
2023-05-14T01:37:12.093Z,1599.60
2023-05-14T01:39:42.053Z,1314.40
2023-05-14T01:42:12.860Z,1467.80
2023-05-14T01:44:41.211Z,1047.25
2023-05-14T01:47:11.702Z,93.25
2023-05-14T01:49:39.136Z,1409.75
2023-05-14T01:52:09.168Z,1468.20
2023-05-14T01:54:37.809Z,641.20
2023-05-14T01:57:07.942Z,112.80
2023-05-14T01:59:35.569Z,790.40
2023-05-14T02:02:05.085Z,1969.80
2023-05-14T02:04:32.220Z,972.50
2023-05-14T02:07:00.357Z,508.00
2023-05-14T02:09:29.294Z,551.60
2023-05-14T02:11:58.525Z,106.80
2023-05-14T02:14:26.138Z,147.75
2023-05-14T02:16:53.379Z,2887.60
2023-05-14T02:19:20.933Z,1216.80
2023-05-14T02:21:49.022Z,559.60
2023-05-14T02:24:15.979Z,1464.60
2023-05-14T02:26:47.022Z,307.00
2023-05-14T02:29:14.300Z,865.60
2023-05-14T02:31:49.612Z,192.80
2023-05-14T02:34:17.561Z,113.40
2023-05-14T02:36:44.853Z,118.40
2023-05-14T02:39:12.388Z,996.20
2023-05-14T02:41:39.765Z,345.00
2023-05-14T02:44:10.110Z,332.60
2023-05-14T02:46:37.280Z,1011.80
2023-05-14T02:49:04.717Z,344.00
2023-05-14T02:51:32.846Z,867.75
2023-05-14T02:54:00.653Z,182.20
2023-05-14T02:56:28.586Z,105.60
2023-05-14T02:58:55.950Z,1607.80
2023-05-14T03:01:26.361Z,1968.80
2023-05-14T03:03:54.356Z,1336.25
2023-05-14T03:06:22.720Z,1977.60
2023-05-14T03:08:49.982Z,195.20
2023-05-14T03:11:17.638Z,566.40
2023-05-14T03:13:44.880Z,485.80
2023-05-14T03:16:12.204Z,202.20
2023-05-14T03:18:41.776Z,720.60
2023-05-14T03:21:09.093Z,2718.80
2023-05-14T03:23:36.609Z,789.40
2023-05-14T03:26:04.771Z,1225.00
2023-05-14T03:28:32.581Z,879.20
2023-05-14T03:31:00.002Z,947.40
2023-05-14T03:33:29.957Z,690.50
2023-05-14T03:36:08.692Z,568.60
2023-05-14T03:38:36.639Z,807.80
2023-05-14T03:41:03.993Z,1612.00
2023-05-14T03:43:31.595Z,407.50
2023-05-14T03:45:59.091Z,1684.20
2023-05-14T03:48:26.346Z,126.25
2023-05-14T03:50:54.546Z,116.40
2023-05-14T03:53:23.491Z,183.40
2023-05-14T03:55:52.089Z,595.00
2023-05-14T03:58:22.327Z,310.50
2023-05-14T04:00:49.993Z,868.50
2023-05-14T04:03:17.672Z,309.25
2023-05-14T04:05:46.208Z,349.60
2023-05-14T04:08:14.215Z,770.25
2023-05-14T04:10:42.671Z,356.80
2023-05-14T04:13:09.762Z,1257.25
2023-05-14T04:15:37.190Z,2451.60
2023-05-14T04:18:04.746Z,1710.60
2023-05-14T04:20:32.144Z,776.75
2023-05-14T04:23:00.477Z,499.40
2023-05-14T04:25:27.775Z,1513.25
2023-05-14T04:27:57.780Z,500.00
2023-05-14T04:30:25.782Z,202.40
2023-05-14T04:32:53.603Z,124.80
2023-05-14T04:35:24.830Z,2347.00
2023-05-14T04:37:54.534Z,117.60
2023-05-14T04:40:22.883Z,775.50
2023-05-14T04:42:54.014Z,261.00
2023-05-14T04:45:23.765Z,570.00
2023-05-14T04:47:51.617Z,1972.75
2023-05-14T04:50:23.980Z,130.00
2023-05-14T04:52:51.719Z,2355.25
2023-05-14T04:55:19.007Z,873.40
2023-05-14T04:57:46.301Z,124.00
2023-05-14T05:00:15.120Z,121.00
2023-05-14T05:02:44.423Z,684.25
2023-05-14T05:05:13.093Z,120.25
2023-05-14T05:07:40.747Z,1614.80
2023-05-14T05:10:09.262Z,401.25
2023-05-14T05:12:36.704Z,569.60
2023-05-14T05:15:04.580Z,2423.00
2023-05-14T05:17:31.849Z,1581.80
2023-05-14T05:20:00.756Z,123.50
2023-05-14T05:22:30.559Z,851.75
2023-05-14T05:24:57.970Z,192.60
2023-05-14T05:27:25.800Z,132.00
2023-05-14T05:29:54.937Z,197.60
2023-05-14T05:32:22.671Z,1572.80
2023-05-14T05:34:50.754Z,1927.60
2023-05-14T05:37:20.609Z,1491.50
2023-05-14T05:39:48.233Z,114.80
2023-05-14T05:42:15.832Z,2828.50
2023-05-14T05:44:43.346Z,2535.80
2023-05-14T05:47:10.873Z,2762.25
2023-05-14T05:49:42.278Z,3467.60
2023-05-14T05:52:11.744Z,2654.00
2023-05-14T05:54:40.863Z,2583.50
2023-05-14T05:57:11.147Z,3655.40
2023-05-14T05:59:38.326Z,3263.75
2023-05-14T06:02:05.963Z,2544.60
2023-05-14T06:04:33.418Z,3635.50
2023-05-14T06:07:01.032Z,2984.00
2023-05-14T06:09:28.862Z,1598.50
2023-05-14T06:12:00.965Z,3618.00
2023-05-14T06:14:28.558Z,3587.50
2023-05-14T06:16:56.386Z,2975.50
2023-05-14T06:19:24.947Z,1937.50
2023-05-14T06:21:53.633Z,1955.50
2023-05-14T06:24:21.526Z,3544.00
2023-05-14T06:26:49.434Z,3214.00
2023-05-14T06:29:20.040Z,2712.50
2023-05-14T06:31:47.919Z,2239.40
2023-05-14T06:34:15.163Z,2940.75
2023-05-14T06:36:42.623Z,3526.60
2023-05-14T06:39:09.930Z,1343.25
2023-05-14T06:41:39.069Z,2554.25
2023-05-14T06:44:06.231Z,2245.75
2023-05-14T06:46:35.867Z,2479.25
2023-05-14T06:49:04.197Z,1079.25
2023-05-14T06:51:32.625Z,3510.50
2023-05-14T06:54:00.481Z,3484.00
2023-05-14T06:56:27.702Z,3269.80
2023-05-14T06:58:54.848Z,3486.80
2023-05-14T07:01:23.943Z,3471.25
2023-05-14T07:03:53.478Z,3316.00
2023-05-14T07:06:21.792Z,1819.80
2023-05-14T07:08:49.283Z,2768.50
2023-05-14T07:11:17.601Z,3528.60
2023-05-14T07:13:44.764Z,3461.25
2023-05-14T07:16:12.140Z,3554.40
2023-05-14T07:18:39.579Z,3533.00
2023-05-14T07:21:11.946Z,1362.80
2023-05-14T07:23:39.367Z,3590.20
2023-05-14T07:26:08.603Z,3562.75
2023-05-14T07:28:38.402Z,3558.60
2023-05-14T07:31:06.267Z,2060.25
2023-05-14T07:33:33.692Z,3538.25
2023-05-14T07:36:01.136Z,3521.80
2023-05-14T07:38:30.414Z,3530.20
2023-05-14T07:40:57.609Z,3524.40
2023-05-14T07:43:25.082Z,3480.50
2023-05-14T07:45:53.183Z,3421.80
2023-05-14T07:48:20.600Z,3442.40
2023-05-14T07:50:51.421Z,3478.75
2023-05-14T07:53:18.705Z,3443.80
2023-05-14T07:55:49.890Z,3427.00
2023-05-14T07:58:17.227Z,2360.20
2023-05-14T08:00:44.484Z,3435.40
2023-05-14T08:03:12.221Z,3449.40
2023-05-14T08:05:40.398Z,2756.50
2023-05-14T08:08:07.887Z,3445.20
2023-05-14T08:10:35.572Z,2767.60
2023-05-14T08:13:05.130Z,2773.00
2023-05-14T08:15:32.326Z,2728.40
2023-05-14T08:17:59.842Z,2950.60
2023-05-14T08:20:27.577Z,3316.50
2023-05-14T08:22:54.914Z,3151.40
2023-05-14T08:25:22.737Z,2164.40
2023-05-14T08:27:50.273Z,2397.20
2023-05-14T08:30:19.846Z,2576.60
2023-05-14T08:32:47.418Z,2650.25
2023-05-14T08:35:15.067Z,2056.75
2023-05-14T08:37:41.908Z,2631.60
2023-05-14T08:40:10.994Z,501.75
2023-05-14T08:42:39.364Z,1001.80
2023-05-14T08:45:12.721Z,820.50
2023-05-14T08:47:42.266Z,2495.00
2023-05-14T08:50:09.457Z,267.40
2023-05-14T08:52:36.848Z,151.75
2023-05-14T08:55:06.252Z,307.40
2023-05-14T08:57:34.514Z,2213.20
2023-05-14T09:00:02.906Z,1817.60
2023-05-14T09:02:32.217Z,94.80
2023-05-14T09:05:02.992Z,22.40
2023-05-14T09:07:30.684Z,19.00
2023-05-14T09:09:58.077Z,44.00
2023-05-14T09:12:25.884Z,20.40
2023-05-14T09:14:53.175Z,11.80
2023-05-14T09:17:20.890Z,22.80
2023-05-14T09:19:48.764Z,21.00
2023-05-14T09:22:18.244Z,16.20
2023-05-14T09:24:45.966Z,21.80
2023-05-14T09:27:19.308Z,26.50
2023-05-14T09:29:47.794Z,34.75
2023-05-14T09:32:14.906Z,31.25
2023-05-14T09:34:42.412Z,39.33
2023-05-14T09:37:10.165Z,25.25
2023-05-14T09:39:39.825Z,50.75
2023-05-14T09:42:07.374Z,52.25
2023-05-14T09:44:34.682Z,49.50
2023-05-14T09:47:02.058Z,19.00
2023-05-14T09:49:33.742Z,18.40
2023-05-14T09:52:02.243Z,18.25
2023-05-14T09:54:30.278Z,26.75
2023-05-14T09:56:59.335Z,13.60
2023-05-14T09:59:26.599Z,18.25
2023-05-14T10:01:54.542Z,26.75
2023-05-14T10:04:23.801Z,24.20
2023-05-14T10:06:53.540Z,57.40
2023-05-14T10:09:23.202Z,21.60
2023-05-14T10:11:54.565Z,26.00
2023-05-14T10:14:27.336Z,15.60
2023-05-14T10:16:59.071Z,14.60
2023-05-14T10:19:26.768Z,33.00
2023-05-14T10:21:57.509Z,25.00
2023-05-14T10:24:26.005Z,10.20
2023-05-14T10:26:54.427Z,14.40
2023-05-14T10:29:33.462Z,11.40
2023-05-14T10:32:05.496Z,12.40
2023-05-14T10:34:34.862Z,17.80
2023-05-14T10:37:02.872Z,8.00
2023-05-14T10:39:45.480Z,9.60
2023-05-14T10:42:14.196Z,10.20
2023-05-14T10:44:58.406Z,9.00
2023-05-14T10:47:26.844Z,9.00
2023-05-14T10:49:56.581Z,9.60
2023-05-14T10:52:24.678Z,8.40
2023-05-14T10:54:53.473Z,16.60
2023-05-14T10:57:22.393Z,10.80
2023-05-14T10:59:51.010Z,12.60
2023-05-14T11:02:24.915Z,8.00
2023-05-14T11:05:01.330Z,13.00
2023-05-14T11:07:31.368Z,6.60
2023-05-14T11:10:04.108Z,7.40
2023-05-14T11:12:31.971Z,7.40
2023-05-14T11:15:00.513Z,10.40
2023-05-14T11:17:31.037Z,16.40
2023-05-14T11:19:59.299Z,13.60
2023-05-14T11:22:26.696Z,10.20
2023-05-14T11:24:55.027Z,7.20
2023-05-14T11:27:22.626Z,9.00
2023-05-14T11:29:50.485Z,13.60
2023-05-14T11:32:18.945Z,9.20
2023-05-14T11:34:48.004Z,9.40
2023-05-14T11:37:16.593Z,11.80
2023-05-14T11:39:48.624Z,11.40
2023-05-14T11:42:16.054Z,14.60
2023-05-14T11:44:43.412Z,14.00
2023-05-14T11:47:14.417Z,11.40
2023-05-14T11:49:41.864Z,14.20
2023-05-14T11:52:12.006Z,11.80
2023-05-14T11:54:39.342Z,18.75
2023-05-14T11:57:09.923Z,23.50
2023-05-14T11:59:38.357Z,9.40
2023-05-14T12:02:06.333Z,10.60
2023-05-14T12:04:33.802Z,8.60
2023-05-14T12:07:07.612Z,8.80
2023-05-14T12:09:39.559Z,9.60
2023-05-14T12:12:10.770Z,10.40
2023-05-14T12:14:38.884Z,11.60
2023-05-14T12:17:13.046Z,7.20
2023-05-14T12:19:41.617Z,10.80
2023-05-14T12:22:09.374Z,12.40
2023-05-14T12:24:38.791Z,9.00
2023-05-14T12:27:07.085Z,6.20
2023-05-14T12:29:37.413Z,9.80
2023-05-14T12:32:08.818Z,5.20
2023-05-14T12:34:37.499Z,5.80
2023-05-14T12:37:05.962Z,5.40
2023-05-14T12:39:35.263Z,1.00
2023-05-14T12:42:04.288Z,1.00
2023-05-14T12:44:30.951Z,3.20
2023-05-14T12:46:58.484Z,3.40
2023-05-14T12:49:26.114Z,2.80
2023-05-14T12:52:07.742Z,2.00
2023-05-14T12:54:42.749Z,4.20
2023-05-14T12:57:12.042Z,1.80
2023-05-14T12:59:39.282Z,2.20
2023-05-14T13:02:07.424Z,9.20
2023-05-14T13:04:35.418Z,4.80
2023-05-14T13:07:03.288Z,8.00
2023-05-14T13:09:31.233Z,4.60
2023-05-14T13:11:58.446Z,1.20
2023-05-14T13:14:28.055Z,3.00
2023-05-14T13:16:55.717Z,3.40
2023-05-14T13:19:23.348Z,4.60
2023-05-14T13:21:50.533Z,4.00
2023-05-14T13:24:18.551Z,4.60
2023-05-14T13:26:45.909Z,3.20
2023-05-14T13:29:13.430Z,3.00
2023-05-14T13:31:42.874Z,5.00
2023-05-14T13:34:10.506Z,3.20
2023-05-14T13:36:37.758Z,3.60
2023-05-14T13:39:05.398Z,3.20
2023-05-14T13:41:32.513Z,4.00
2023-05-14T13:43:59.909Z,4.20
2023-05-14T13:46:27.401Z,3.40
2023-05-14T13:48:56.348Z,1.20
2023-05-14T13:51:23.438Z,1.20
2023-05-14T13:53:51.097Z,0.00
2023-05-14T13:56:17.863Z,4.80
2023-05-14T13:58:44.866Z,4.00
2023-05-14T14:01:11.847Z,3.60
2023-05-14T14:03:39.071Z,4.00
2023-05-14T14:06:07.547Z,1.80
2023-05-14T14:08:34.392Z,7.20
2023-05-14T14:11:01.238Z,3.60
2023-05-14T14:13:28.377Z,4.20
2023-05-14T14:15:55.729Z,3.40
2023-05-14T14:18:23.515Z,3.80
2023-05-14T14:20:50.697Z,4.20
2023-05-14T14:23:20.702Z,2.00
2023-05-14T14:25:47.610Z,6.60
2023-05-14T14:28:15.256Z,4.80
2023-05-14T14:30:43.383Z,22.50
2023-05-14T14:33:10.763Z,7.00
2023-05-14T14:35:37.964Z,5.40
2023-05-14T14:38:05.438Z,5.60
2023-05-14T14:40:35.639Z,2.80
2023-05-14T14:43:02.840Z,5.60
2023-05-14T14:45:30.344Z,12.25
2023-05-14T14:48:28.368Z,5.80
2023-05-14T14:50:55.494Z,12.25
2023-05-14T14:53:23.890Z,15.60
2023-05-14T14:55:53.952Z,13.00
2023-05-14T14:58:21.609Z,5.40
2023-05-14T15:00:50.906Z,2.60
2023-05-14T15:03:18.486Z,9.50
2023-05-14T15:05:46.412Z,8.00
2023-05-14T15:08:13.953Z,3.60
2023-05-14T15:10:41.739Z,8.75
2023-05-14T15:13:10.813Z,8.60
2023-05-14T15:15:38.073Z,5.40
2023-05-14T15:18:05.842Z,8.20
2023-05-14T15:20:33.153Z,15.50
2023-05-14T15:23:00.283Z,6.60
2023-05-14T15:25:27.595Z,2.00
2023-05-14T15:27:55.641Z,6.40
2023-05-14T15:30:24.355Z,10.25
2023-05-14T15:32:51.582Z,5.80
2023-05-14T15:35:19.191Z,3.80
2023-05-14T15:37:46.609Z,9.40
2023-05-14T15:40:14.259Z,2.80
2023-05-14T15:42:43.778Z,1.20
2023-05-14T15:45:13.819Z,5.40
2023-05-14T15:47:42.586Z,3.40
2023-05-14T15:50:10.045Z,5.40
2023-05-14T15:52:37.686Z,8.00
2023-05-14T15:55:07.391Z,4.60
2023-05-14T15:57:34.954Z,10.00
2023-05-14T16:00:02.661Z,17.00
2023-05-14T16:02:30.352Z,5.20
2023-05-14T16:04:59.503Z,13.75
2023-05-14T16:07:26.992Z,12.00
2023-05-14T16:09:54.520Z,32.00
2023-05-14T16:12:21.922Z,121.00
2023-05-14T16:14:49.499Z,44.00
2023-05-14T16:17:16.931Z,252.40
2023-05-14T16:19:44.244Z,30.00
2023-05-14T16:22:12.878Z,52.40
2023-05-14T16:24:40.014Z,1601.20
2023-05-14T16:27:07.384Z,71.40
2023-05-14T16:29:34.540Z,236.00
2023-05-14T16:32:01.860Z,333.80
2023-05-14T16:34:29.252Z,2236.00
2023-05-14T16:36:56.530Z,43.50
2023-05-14T16:39:25.273Z,32.25
2023-05-14T16:41:52.017Z,44.80
2023-05-14T16:44:19.260Z,37.60
2023-05-14T16:46:46.420Z,14.75
2023-05-14T16:49:14.282Z,9.75
2023-05-14T16:51:41.703Z,5.33
2023-05-14T16:54:08.803Z,18.50
2023-05-14T16:56:38.491Z,49.00
2023-05-14T16:59:05.585Z,317.75
2023-05-14T17:01:33.577Z,2461.75
2023-05-14T17:04:00.967Z,49.60
2023-05-14T17:06:27.830Z,270.00
2023-05-14T17:08:55.188Z,58.80
2023-05-14T17:11:22.775Z,3178.60
2023-05-14T17:13:51.823Z,1463.00
2023-05-14T17:16:19.152Z,2558.50
2023-05-14T17:18:47.153Z,2756.40
2023-05-14T17:21:15.224Z,3407.00
2023-05-14T17:23:42.662Z,2485.00
2023-05-14T17:26:10.088Z,2829.40
2023-05-14T17:28:37.211Z,2837.20
2023-05-14T17:31:06.364Z,2662.60
2023-05-14T17:33:33.976Z,3278.00
2023-05-14T17:36:01.979Z,3591.00
2023-05-14T17:38:29.193Z,3390.00
2023-05-14T17:40:56.610Z,3576.50
2023-05-14T17:43:23.740Z,3576.60
2023-05-14T17:45:54.211Z,3156.75
2023-05-14T17:48:23.928Z,3598.00
2023-05-14T17:50:51.789Z,3593.20
2023-05-14T17:53:18.827Z,3064.50
2023-05-14T17:55:46.674Z,3612.20
2023-05-14T17:58:14.978Z,3600.75
2023-05-14T18:00:42.691Z,3603.00
2023-05-14T18:03:10.111Z,3271.00
2023-05-14T18:05:39.090Z,3596.60
2023-05-14T18:08:06.490Z,3594.75
2023-05-14T18:10:33.983Z,2981.25
2023-05-14T18:13:01.904Z,3625.75
2023-05-14T18:15:29.801Z,3581.40
2023-05-14T18:17:57.626Z,3264.50
2023-05-14T18:20:25.023Z,3539.60
2023-05-14T18:22:54.212Z,3634.00
2023-05-14T18:25:21.798Z,3364.20
2023-05-14T18:27:49.284Z,3661.80
2023-05-14T18:30:16.544Z,3668.20
2023-05-14T18:32:45.148Z,3512.40
2023-05-14T18:35:13.584Z,3647.40
2023-05-14T18:37:41.225Z,3590.00
2023-05-14T18:40:12.575Z,3637.00
2023-05-14T18:42:39.322Z,3300.20
2023-05-14T18:45:07.434Z,3676.20
2023-05-14T18:47:35.904Z,3599.00
2023-05-14T18:50:03.366Z,3662.33
2023-05-14T18:52:30.208Z,3655.00
2023-05-14T18:54:57.831Z,3687.40
2023-05-14T18:57:27.685Z,3686.33
2023-05-14T18:59:54.937Z,3692.20
2023-05-14T19:02:22.499Z,3667.00
2023-05-14T19:04:52.816Z,3685.00
2023-05-14T19:07:21.249Z,3093.40
2023-05-14T19:09:49.245Z,3326.20
2023-05-14T19:12:16.312Z,3530.60
2023-05-14T19:14:45.128Z,3211.25
2023-05-14T19:17:12.133Z,2165.00
2023-05-14T19:19:39.362Z,3258.40
2023-05-14T19:22:06.286Z,3681.00
2023-05-14T19:24:33.230Z,3665.60
2023-05-14T19:27:00.341Z,3676.20
2023-05-14T19:29:27.556Z,3711.60
2023-05-14T19:31:56.587Z,3630.60
2023-05-14T19:34:24.004Z,3690.80
2023-05-14T19:36:53.479Z,3663.40
2023-05-14T19:39:20.980Z,3652.80
2023-05-14T19:41:48.142Z,3665.00
2023-05-14T19:44:15.455Z,3695.60
2023-05-14T19:46:43.072Z,3669.20
2023-05-14T19:49:11.768Z,3343.75
2023-05-14T19:51:39.061Z,3171.20
2023-05-14T19:54:06.940Z,3647.00
2023-05-14T19:56:34.181Z,3593.00
2023-05-14T19:59:01.659Z,3716.40
2023-05-14T20:01:29.079Z,3695.25
2023-05-14T20:03:56.291Z,3719.25
2023-05-14T20:06:24.965Z,3513.80
2023-05-14T20:08:52.584Z,3672.40
2023-05-14T20:11:19.948Z,3665.00
2023-05-14T20:13:47.140Z,3702.00
2023-05-14T20:16:14.398Z,3693.25
2023-05-14T20:18:41.871Z,3683.00
2023-05-14T20:21:09.146Z,3681.00
2023-05-14T20:23:39.102Z,3699.00
2023-05-14T20:26:06.379Z,3700.20
2023-05-14T20:28:33.602Z,3699.25
2023-05-14T20:31:01.154Z,3292.60
2023-05-14T20:33:28.328Z,3429.20
2023-05-14T20:35:55.495Z,3478.20
2023-05-14T20:38:23.028Z,3527.00
2023-05-14T20:40:52.323Z,2879.60
2023-05-14T20:43:19.701Z,3592.50
2023-05-14T20:45:47.227Z,3568.25
2023-05-14T20:48:14.546Z,3496.00
2023-05-14T20:50:41.845Z,3749.40
2023-05-14T20:53:09.312Z,3752.25
2023-05-14T20:55:36.494Z,3658.75
2023-05-14T20:58:04.601Z,3754.50
2023-05-14T21:00:32.107Z,3415.00
2023-05-14T21:02:58.823Z,3401.00
2023-05-14T21:05:26.082Z,3776.20
2023-05-14T21:07:53.152Z,3733.40
2023-05-14T21:10:19.945Z,3569.75
2023-05-14T21:12:47.232Z,3378.60
2023-05-14T21:15:16.484Z,3738.40
2023-05-14T21:17:43.862Z,3743.00
2023-05-14T21:20:12.102Z,3096.80
2023-05-14T21:22:39.713Z,3756.50
2023-05-14T21:25:07.748Z,3777.80
2023-05-14T21:27:34.895Z,3771.50
2023-05-14T21:30:02.323Z,3014.40
2023-05-14T21:32:31.384Z,3786.80
2023-05-14T21:34:58.631Z,3808.60
2023-05-14T21:37:26.562Z,3185.40
2023-05-14T21:39:53.268Z,3518.75
2023-05-14T21:42:20.616Z,3641.60
2023-05-14T21:44:48.399Z,3645.00
2023-05-14T21:47:15.835Z,3786.80
2023-05-14T21:49:44.481Z,3822.75
2023-05-14T21:52:11.977Z,3607.80
2023-05-14T21:54:39.012Z,3826.40
2023-05-14T21:57:06.028Z,3562.60
2023-05-14T21:59:33.995Z,3781.40
2023-05-14T22:04:32.713Z,3806.80
2023-05-14T22:07:01.775Z,3831.75
2023-05-14T22:09:29.519Z,3796.60
2023-05-14T22:11:57.552Z,3798.80
2023-05-14T22:14:25.179Z,3839.75
2023-05-14T22:16:52.320Z,3786.80
2023-05-14T22:19:19.613Z,3830.00
2023-05-14T22:21:46.970Z,3180.75
2023-05-14T22:24:16.011Z,3855.50
2023-05-14T22:26:42.652Z,3241.25
2023-05-14T22:29:10.065Z,3839.80
2023-05-14T22:31:37.354Z,3842.25
2023-05-14T22:34:04.715Z,3826.20
2023-05-14T22:36:32.312Z,3833.25
2023-05-14T22:38:59.622Z,3845.67
2023-05-14T22:41:28.279Z,3719.75
2023-05-14T22:43:55.551Z,3303.60
2023-05-14T22:46:23.002Z,3829.50
2023-05-14T22:48:50.448Z,3830.00
2023-05-14T22:51:18.367Z,3522.80
2023-05-14T22:53:45.646Z,3829.25
2023-05-14T22:56:12.879Z,3687.40
2023-05-14T22:58:42.069Z,2939.80
2023-05-14T23:01:09.577Z,3184.00
2023-05-14T23:03:36.681Z,2718.50
2023-05-14T23:06:03.744Z,3873.20
2023-05-14T23:08:30.975Z,3798.80
2023-05-14T23:10:58.154Z,3890.75
2023-05-14T23:13:25.723Z,3354.00
2023-05-14T23:15:54.893Z,3573.40
2023-05-14T23:18:22.300Z,3652.50
2023-05-14T23:20:49.587Z,3866.80
2023-05-14T23:23:16.682Z,3868.60
2023-05-14T23:25:44.284Z,3849.00
2023-05-14T23:28:11.873Z,3850.80
2023-05-14T23:30:39.108Z,3888.50
2023-05-14T23:33:07.773Z,3875.00
2023-05-14T23:35:36.498Z,3893.00
2023-05-14T23:38:05.388Z,2733.00
2023-05-14T23:40:32.963Z,3278.75
2023-05-14T23:43:00.327Z,3900.20
2023-05-14T23:45:28.025Z,3876.80
2023-05-14T23:47:57.403Z,3595.25
2023-05-14T23:50:26.778Z,3581.50
2023-05-14T23:52:55.197Z,3514.80
2023-05-14T23:55:22.522Z,3614.00
2023-05-14T23:57:50.113Z,3902.00
