createdAt,value
2022-09-03T00:02:26.425Z,14.70
2022-09-03T00:05:11.950Z,14.60
2022-09-03T00:08:12.755Z,14.50
2022-09-03T00:11:19.173Z,14.50
2022-09-03T00:13:51.389Z,14.50
2022-09-03T00:16:24.374Z,14.50
2022-09-03T00:18:58.060Z,14.40
2022-09-03T00:21:47.828Z,14.30
2022-09-03T00:24:27.958Z,14.20
2022-09-03T00:27:00.365Z,14.10
2022-09-03T00:29:46.842Z,14.00
2022-09-03T00:32:36.792Z,13.90
2022-09-03T00:35:17.049Z,13.90
2022-09-03T00:37:50.397Z,14.00
2022-09-03T00:40:55.724Z,13.80
2022-09-03T00:43:53.984Z,13.90
2022-09-03T00:46:45.299Z,13.80
2022-09-03T00:49:51.617Z,13.80
2022-09-03T00:52:42.958Z,13.70
2022-09-03T00:55:38.700Z,13.80
2022-09-03T00:58:40.592Z,13.70
2022-09-03T01:01:17.086Z,13.60
2022-09-03T01:04:17.497Z,13.50
2022-09-03T01:07:22.110Z,13.50
2022-09-03T01:09:58.722Z,13.60
2022-09-03T01:12:36.142Z,13.50
2022-09-03T01:15:40.754Z,13.40
2022-09-03T01:18:18.388Z,13.40
2022-09-03T01:20:54.171Z,13.30
2022-09-03T01:23:42.545Z,13.30
2022-09-03T01:26:27.207Z,13.20
2022-09-03T01:29:05.617Z,13.30
2022-09-03T01:31:58.287Z,13.40
2022-09-03T01:34:53.118Z,13.20
2022-09-03T01:37:44.687Z,13.00
2022-09-03T01:40:22.679Z,12.90
2022-09-03T01:43:00.819Z,13.00
2022-09-03T01:46:01.395Z,12.90
2022-09-03T01:48:51.602Z,12.90
2022-09-03T01:51:25.598Z,12.80
2022-09-03T01:54:02.115Z,12.80
2022-09-03T01:56:51.509Z,12.70
2022-09-03T01:59:28.503Z,12.60
2022-09-03T02:02:10.352Z,12.50
2022-09-03T02:04:37.752Z,12.40
2022-09-03T02:07:06.352Z,12.60
2022-09-03T02:09:33.145Z,12.40
2022-09-03T02:12:16.762Z,12.30
2022-09-03T02:14:43.894Z,12.40
2022-09-03T02:17:13.611Z,12.30
2022-09-03T02:19:40.858Z,12.20
2022-09-03T02:22:07.661Z,12.20
2022-09-03T02:24:34.680Z,12.30
2022-09-03T02:27:02.378Z,12.30
2022-09-03T02:29:29.776Z,12.20
2022-09-03T02:31:58.024Z,12.10
2022-09-03T02:34:27.643Z,12.10
2022-09-03T02:36:54.609Z,12.00
2022-09-03T02:39:24.091Z,12.20
2022-09-03T02:41:57.445Z,12.10
2022-09-03T02:44:37.740Z,12.30
2022-09-03T02:47:08.476Z,12.20
2022-09-03T02:49:36.267Z,12.00
2022-09-03T02:52:12.375Z,11.90
2022-09-03T02:54:41.744Z,11.80
2022-09-03T02:57:10.626Z,11.80
2022-09-03T02:59:38.689Z,11.80
2022-09-03T03:02:06.171Z,11.80
2022-09-03T03:04:33.854Z,11.90
2022-09-03T03:07:00.716Z,11.80
2022-09-03T03:09:28.272Z,11.70
2022-09-03T03:11:55.934Z,11.60
2022-09-03T03:14:23.493Z,11.60
2022-09-03T03:16:51.329Z,11.60
2022-09-03T03:19:18.948Z,11.60
2022-09-03T03:21:45.976Z,11.60
2022-09-03T03:24:13.375Z,11.60
2022-09-03T03:26:42.177Z,11.50
2022-09-03T03:29:14.426Z,11.50
2022-09-03T03:31:41.215Z,11.40
2022-09-03T03:34:08.374Z,11.30
2022-09-03T03:36:36.514Z,11.30
2022-09-03T03:39:04.386Z,11.30
2022-09-03T03:41:33.727Z,11.30
2022-09-03T03:44:04.767Z,11.20
2022-09-03T03:46:37.573Z,11.20
2022-09-03T03:49:06.942Z,11.20
2022-09-03T03:51:34.865Z,11.10
2022-09-03T03:54:04.971Z,11.10
2022-09-03T03:56:32.671Z,11.10
2022-09-03T03:59:00.401Z,11.10
2022-09-03T04:01:29.166Z,11.10
2022-09-03T04:03:57.302Z,11.00
2022-09-03T04:06:26.259Z,11.10
2022-09-03T04:08:53.120Z,11.00
2022-09-03T04:11:24.065Z,10.90
2022-09-03T04:13:52.021Z,11.00
2022-09-03T04:16:21.609Z,11.20
2022-09-03T04:18:50.094Z,10.90
2022-09-03T04:21:19.840Z,11.00
2022-09-03T04:23:48.570Z,11.00
2022-09-03T04:26:19.504Z,11.00
2022-09-03T04:28:47.543Z,10.90
2022-09-03T04:31:16.114Z,10.80
2022-09-03T04:33:43.596Z,11.00
2022-09-03T04:36:25.203Z,10.90
2022-09-03T04:38:55.064Z,10.90
2022-09-03T04:41:27.488Z,11.00
2022-09-03T04:43:56.558Z,11.10
2022-09-03T04:46:26.872Z,11.00
2022-09-03T04:48:56.860Z,11.10
2022-09-03T04:51:27.481Z,11.30
2022-09-03T04:53:59.670Z,11.20
2022-09-03T04:56:34.167Z,11.30
2022-09-03T04:59:04.165Z,11.20
2022-09-03T05:01:33.003Z,11.20
2022-09-03T05:04:00.934Z,11.40
2022-09-03T05:06:29.478Z,11.40
2022-09-03T05:08:57.068Z,11.50
2022-09-03T05:11:25.177Z,11.70
2022-09-03T05:13:54.635Z,11.80
2022-09-03T05:16:23.675Z,11.90
2022-09-03T05:18:55.807Z,12.10
2022-09-03T05:21:23.871Z,12.20
2022-09-03T05:23:52.863Z,12.30
2022-09-03T05:26:25.685Z,12.50
2022-09-03T05:29:01.318Z,12.50
2022-09-03T05:31:32.272Z,12.50
2022-09-03T05:34:01.994Z,12.60
2022-09-03T05:36:34.893Z,12.80
2022-09-03T05:39:02.309Z,12.80
2022-09-03T05:41:30.286Z,12.80
2022-09-03T05:43:59.770Z,12.90
2022-09-03T05:46:32.877Z,13.20
2022-09-03T05:49:05.256Z,13.20
2022-09-03T05:51:32.759Z,13.10
2022-09-03T05:53:59.558Z,12.80
2022-09-03T05:56:31.687Z,12.80
2022-09-03T05:59:02.341Z,13.00
2022-09-03T06:01:35.340Z,13.30
2022-09-03T06:04:03.984Z,13.20
2022-09-03T06:06:32.814Z,13.10
2022-09-03T06:09:03.908Z,13.20
2022-09-03T06:11:33.235Z,13.40
2022-09-03T06:14:01.740Z,13.60
2022-09-03T06:16:30.749Z,13.70
2022-09-03T06:18:59.981Z,14.00
2022-09-03T06:21:27.510Z,14.20
2022-09-03T06:23:59.889Z,14.30
2022-09-03T06:26:30.410Z,14.50
2022-09-03T06:29:00.667Z,14.60
2022-09-03T06:31:28.091Z,14.30
2022-09-03T06:33:55.147Z,14.30
2022-09-03T06:36:39.701Z,14.50
2022-09-03T06:39:06.825Z,14.80
2022-09-03T06:41:36.124Z,15.70
2022-09-03T06:44:13.514Z,16.30
2022-09-03T06:46:45.407Z,17.00
2022-09-03T06:49:13.253Z,17.30
2022-09-03T06:51:41.330Z,18.00
2022-09-03T06:54:10.501Z,18.90
2022-09-03T06:56:40.600Z,19.50
2022-09-03T06:59:10.284Z,19.70
2022-09-03T07:01:44.427Z,20.00
2022-09-03T07:04:12.979Z,21.20
2022-09-03T07:06:42.438Z,22.20
2022-09-03T07:09:14.899Z,23.50
2022-09-03T07:11:47.405Z,23.30
2022-09-03T07:14:20.438Z,24.10
2022-09-03T07:16:49.107Z,24.50
2022-09-03T07:19:19.481Z,23.90
2022-09-03T07:21:50.911Z,23.20
2022-09-03T07:24:19.999Z,22.00
2022-09-03T07:26:49.197Z,21.60
2022-09-03T07:29:22.608Z,22.70
2022-09-03T07:31:54.313Z,24.10
2022-09-03T07:34:25.659Z,23.30
2022-09-03T07:36:54.367Z,22.90
2022-09-03T07:39:21.557Z,22.40
2022-09-03T07:41:48.434Z,23.30
2022-09-03T07:44:20.228Z,23.60
2022-09-03T07:46:50.113Z,23.70
2022-09-03T07:49:17.375Z,23.40
2022-09-03T07:51:46.974Z,23.00
2022-09-03T07:54:13.828Z,24.50
2022-09-03T07:56:41.192Z,26.60
2022-09-03T07:59:12.020Z,27.00
2022-09-03T08:01:48.243Z,27.00
2022-09-03T08:04:15.083Z,26.00
2022-09-03T08:06:43.848Z,25.60
2022-09-03T08:09:13.823Z,25.20
2022-09-03T08:11:43.999Z,26.50
2022-09-03T08:14:13.996Z,27.40
2022-09-03T08:16:50.053Z,26.50
2022-09-03T08:19:21.193Z,25.70
2022-09-03T08:21:48.986Z,25.20
2022-09-03T08:24:17.640Z,24.40
2022-09-03T08:26:50.661Z,24.80
2022-09-03T08:29:19.273Z,25.00
2022-09-03T08:31:46.683Z,25.90
2022-09-03T08:34:14.879Z,27.50
2022-09-03T08:36:42.294Z,26.70
2022-09-03T08:39:11.141Z,26.50
2022-09-03T08:41:54.377Z,26.10
2022-09-03T08:44:29.146Z,26.20
2022-09-03T08:47:27.216Z,26.90
2022-09-03T08:50:00.413Z,27.60
2022-09-03T08:52:49.797Z,28.80
2022-09-03T08:55:19.954Z,29.40
2022-09-03T08:58:10.587Z,27.60
2022-09-03T09:00:47.634Z,27.30
2022-09-03T09:03:37.125Z,27.30
2022-09-03T09:06:42.565Z,27.50
2022-09-03T09:09:31.057Z,26.50
2022-09-03T09:12:42.681Z,26.00
2022-09-03T09:15:38.000Z,26.80
2022-09-03T09:18:23.135Z,27.70
2022-09-03T09:21:02.890Z,26.00
2022-09-03T09:23:34.153Z,25.30
2022-09-03T09:26:07.549Z,24.80
2022-09-03T09:28:40.197Z,24.00
2022-09-03T09:31:12.635Z,22.80
2022-09-03T09:33:39.841Z,22.50
2022-09-03T09:36:15.455Z,22.70
2022-09-03T09:38:43.893Z,22.40
2022-09-03T09:41:20.258Z,22.20
2022-09-03T09:43:48.575Z,21.70
2022-09-03T09:46:25.588Z,21.30
2022-09-03T09:48:58.370Z,21.20
2022-09-03T09:51:27.192Z,21.40
2022-09-03T09:57:07.484Z,21.20
2022-09-03T09:59:35.598Z,21.70
2022-09-03T10:02:13.759Z,22.10
2022-09-03T10:04:49.061Z,22.20
2022-09-03T10:07:25.383Z,21.70
2022-09-03T10:10:19.977Z,21.70
2022-09-03T10:12:59.293Z,21.20
2022-09-03T10:15:36.721Z,21.20
2022-09-03T10:18:30.615Z,21.10
2022-09-03T10:21:12.471Z,21.40
2022-09-03T10:24:08.717Z,21.50
2022-09-03T10:26:37.319Z,21.50
2022-09-03T10:29:07.569Z,21.20
2022-09-03T10:32:06.706Z,21.10
2022-09-03T10:34:44.356Z,21.30
2022-09-03T10:37:23.354Z,21.50
2022-09-03T10:40:16.035Z,21.60
2022-09-03T10:43:05.008Z,21.80
2022-09-03T10:45:59.427Z,21.60
2022-09-03T10:48:43.321Z,21.40
2022-09-03T10:51:19.314Z,21.30
2022-09-03T10:54:11.348Z,21.50
2022-09-03T10:57:05.803Z,21.60
2022-09-03T10:59:58.498Z,21.50
2022-09-03T11:02:53.617Z,21.70
2022-09-03T11:05:30.068Z,21.90
2022-09-03T11:08:17.189Z,22.20
2022-09-03T11:10:57.309Z,22.00
2022-09-03T11:14:08.366Z,21.30
2022-09-03T11:16:41.262Z,21.40
2022-09-03T11:19:12.015Z,21.60
2022-09-03T11:21:42.001Z,21.80
2022-09-03T11:24:19.600Z,22.00
2022-09-03T11:26:51.750Z,21.80
2022-09-03T11:29:50.238Z,21.30
2022-09-03T11:32:24.283Z,21.00
2022-09-03T11:34:55.352Z,20.90
2022-09-03T11:37:24.318Z,21.10
2022-09-03T11:40:05.869Z,21.00
2022-09-03T11:42:40.429Z,21.10
2022-09-03T11:45:31.636Z,21.50
2022-09-03T11:47:59.196Z,22.30
2022-09-03T11:50:34.131Z,22.50
2022-09-03T11:53:10.412Z,22.40
2022-09-03T11:55:59.591Z,22.10
2022-09-03T11:58:39.275Z,22.00
2022-09-03T12:01:16.390Z,22.00
2022-09-03T12:04:05.134Z,21.70
2022-09-03T12:06:41.593Z,21.70
2022-09-03T12:09:26.816Z,21.40
2022-09-03T12:11:59.678Z,21.60
2022-09-03T12:14:36.981Z,21.30
2022-09-03T12:17:23.609Z,21.20
2022-09-03T12:19:58.735Z,20.90
2022-09-03T12:22:29.118Z,20.80
2022-09-03T12:24:56.368Z,20.90
2022-09-03T12:27:26.528Z,21.10
2022-09-03T12:30:01.798Z,21.20
2022-09-03T12:32:41.321Z,21.10
2022-09-03T12:35:12.274Z,21.00
2022-09-03T12:40:30.659Z,21.20
2022-09-03T12:46:10.812Z,21.40
2022-09-03T12:48:40.318Z,21.40
2022-09-03T12:53:58.169Z,21.70
2022-09-03T12:56:27.672Z,22.10
2022-09-03T12:58:59.779Z,22.10
2022-09-03T13:01:33.698Z,22.10
2022-09-03T13:04:11.353Z,22.30
2022-09-03T13:06:51.031Z,22.40
2022-09-03T13:09:30.448Z,22.40
2022-09-03T13:11:59.208Z,22.20
2022-09-03T13:14:27.637Z,22.30
2022-09-03T13:17:33.119Z,22.30
2022-09-03T13:20:11.927Z,22.10
2022-09-03T13:23:07.867Z,22.10
2022-09-03T13:25:41.420Z,22.30
2022-09-03T13:28:22.577Z,22.50
2022-09-03T13:31:13.232Z,22.40
2022-09-03T13:33:47.971Z,22.30
2022-09-03T13:36:26.099Z,22.20
2022-09-03T13:39:06.109Z,21.90
2022-09-03T13:41:43.905Z,21.60
2022-09-03T13:44:28.101Z,21.80
2022-09-03T13:47:13.761Z,22.10
2022-09-03T13:50:17.632Z,21.90
2022-09-03T13:53:04.270Z,21.40
2022-09-03T13:55:43.213Z,21.30
2022-09-03T13:58:31.756Z,21.20
2022-09-03T14:00:58.544Z,21.30
2022-09-03T14:03:51.744Z,21.40
2022-09-03T14:06:45.033Z,21.50
2022-09-03T14:09:31.150Z,21.60
2022-09-03T14:12:16.454Z,21.70
2022-09-03T14:15:05.102Z,21.50
2022-09-03T14:17:37.941Z,21.40
2022-09-03T14:20:31.358Z,21.40
2022-09-03T14:23:27.366Z,21.30
2022-09-03T14:25:59.487Z,21.20
2022-09-03T14:28:40.986Z,21.00
2022-09-03T14:31:30.592Z,20.90
2022-09-03T14:34:06.879Z,20.80
2022-09-03T14:36:42.687Z,20.80
2022-09-03T14:39:28.304Z,20.70
2022-09-03T14:42:08.607Z,20.80
2022-09-03T14:45:07.197Z,20.80
2022-09-03T14:47:52.577Z,20.70
2022-09-03T14:50:34.989Z,20.60
2022-09-03T14:53:12.117Z,20.60
2022-09-03T14:56:14.991Z,20.50
2022-09-03T14:59:06.934Z,20.40
2022-09-03T15:01:39.060Z,20.60
2022-09-03T15:04:37.079Z,20.70
2022-09-03T15:07:27.300Z,20.70
2022-09-03T15:10:13.447Z,20.70
2022-09-03T15:12:53.277Z,20.50
2022-09-03T15:15:24.837Z,20.60
2022-09-03T15:18:14.107Z,20.60
2022-09-03T15:20:52.022Z,20.70
2022-09-03T15:24:00.251Z,20.70
2022-09-03T15:26:42.982Z,20.70
2022-09-03T15:29:31.357Z,20.40
2022-09-03T15:32:06.061Z,20.40
2022-09-03T15:34:57.359Z,20.40
2022-09-03T15:37:33.077Z,20.40
2022-09-03T15:40:24.557Z,20.30
2022-09-03T15:43:00.056Z,20.30
2022-09-03T15:45:48.651Z,20.30
2022-09-03T15:48:51.791Z,20.20
2022-09-03T15:51:43.199Z,20.20
2022-09-03T15:54:31.846Z,20.10
2022-09-03T15:57:11.793Z,20.00
2022-09-03T15:59:57.363Z,19.80
2022-09-03T16:02:33.991Z,19.80
2022-09-03T16:05:21.009Z,19.70
2022-09-03T16:07:58.625Z,19.60
2022-09-03T16:10:41.479Z,19.60
2022-09-03T16:13:34.451Z,19.50
2022-09-03T16:16:05.369Z,19.40
2022-09-03T16:19:11.164Z,19.50
2022-09-03T16:21:58.519Z,19.40
2022-09-03T16:24:45.355Z,19.40
2022-09-03T16:27:23.601Z,19.30
2022-09-03T16:30:14.121Z,19.30
2022-09-03T16:33:16.866Z,19.20
2022-09-03T16:36:15.664Z,19.20
2022-09-03T16:39:03.369Z,19.20
2022-09-03T16:41:57.839Z,19.10
2022-09-03T16:45:09.983Z,19.00
2022-09-03T16:47:56.341Z,19.10
2022-09-03T16:50:42.206Z,19.00
2022-09-03T16:53:15.780Z,18.90
2022-09-03T16:56:14.111Z,18.70
2022-09-03T16:59:14.395Z,18.80
2022-09-03T17:02:41.131Z,18.80
2022-09-03T17:05:39.114Z,18.70
2022-09-03T17:08:41.109Z,18.60
2022-09-03T17:11:34.822Z,18.50
2022-09-03T17:14:23.483Z,18.30
2022-09-03T17:17:24.424Z,18.40
2022-09-03T17:20:02.272Z,18.20
2022-09-03T17:22:41.360Z,18.20
2022-09-03T17:25:21.128Z,18.00
2022-09-03T17:28:09.726Z,18.00
2022-09-03T17:31:22.146Z,17.90
2022-09-03T17:34:02.010Z,17.80
2022-09-03T17:36:32.214Z,17.90
2022-09-03T17:39:21.436Z,17.80
2022-09-03T17:42:02.923Z,17.70
2022-09-03T17:44:50.108Z,17.70
2022-09-03T17:47:30.700Z,17.60
2022-09-03T17:50:07.739Z,17.60
2022-09-03T17:52:46.846Z,17.50
2022-09-03T17:55:28.722Z,17.30
2022-09-03T17:58:18.847Z,17.20
2022-09-03T18:01:12.830Z,17.30
2022-09-03T18:03:56.605Z,17.30
2022-09-03T18:06:36.870Z,17.40
2022-09-03T18:09:17.395Z,17.30
2022-09-03T18:12:17.522Z,17.30
2022-09-03T18:14:55.902Z,17.20
2022-09-03T18:17:37.888Z,17.30
2022-09-03T18:20:28.207Z,17.30
2022-09-03T18:23:31.966Z,17.30
2022-09-03T18:26:29.866Z,17.10
2022-09-03T18:29:22.785Z,17.10
2022-09-03T18:32:08.428Z,17.00
2022-09-03T18:34:55.066Z,16.90
2022-09-03T18:37:43.658Z,16.90
2022-09-03T18:40:37.212Z,16.60
2022-09-03T18:44:02.282Z,16.80
2022-09-03T18:50:43.144Z,16.90
2022-09-03T18:53:51.752Z,16.80
2022-09-03T18:56:54.157Z,16.80
2022-09-03T19:00:01.555Z,16.70
2022-09-03T19:03:17.790Z,16.60
2022-09-03T19:06:16.496Z,16.70
2022-09-03T19:09:18.879Z,16.60
2022-09-03T19:12:22.610Z,16.50
2022-09-03T19:15:27.871Z,16.40
2022-09-03T19:18:13.392Z,16.50
2022-09-03T19:21:13.654Z,16.30
2022-09-03T19:23:59.141Z,16.40
2022-09-03T19:27:19.079Z,16.40
2022-09-03T19:30:30.901Z,16.40
2022-09-03T19:33:40.146Z,16.30
2022-09-03T19:36:50.941Z,16.30
2022-09-03T19:39:47.959Z,16.20
2022-09-03T19:42:42.228Z,16.20
2022-09-03T19:45:50.887Z,16.20
2022-09-03T19:48:52.846Z,16.30
2022-09-03T19:51:54.403Z,16.20
2022-09-03T19:54:45.495Z,16.20
2022-09-03T19:57:33.598Z,16.10
2022-09-03T20:00:29.405Z,16.10
2022-09-03T20:03:20.603Z,15.80
2022-09-03T20:06:10.766Z,15.70
2022-09-03T20:08:56.919Z,15.80
2022-09-03T20:11:27.769Z,15.80
2022-09-03T20:14:15.257Z,15.80
2022-09-03T20:17:09.660Z,15.70
2022-09-03T20:19:57.327Z,15.50
2022-09-03T20:22:47.548Z,15.60
2022-09-03T20:25:45.354Z,15.60
2022-09-03T20:28:49.678Z,15.60
2022-09-03T20:31:47.797Z,15.60
2022-09-03T20:34:41.539Z,15.60
2022-09-03T20:37:13.842Z,15.50
2022-09-03T20:40:09.184Z,15.50
2022-09-03T20:43:00.532Z,15.30
2022-09-03T20:45:44.403Z,15.20
2022-09-03T20:48:21.359Z,15.20
2022-09-03T20:51:04.064Z,15.30
2022-09-03T20:53:49.869Z,15.20
2022-09-03T20:56:35.576Z,15.10
2022-09-03T20:59:18.195Z,15.00
2022-09-03T21:01:53.607Z,15.00
2022-09-03T21:04:39.430Z,15.10
2022-09-03T21:07:21.557Z,15.20
2022-09-03T21:09:53.156Z,15.10
2022-09-03T21:12:31.386Z,14.90
2022-09-03T21:15:18.961Z,14.80
2022-09-03T21:17:58.663Z,15.00
2022-09-03T21:20:43.563Z,14.80
2022-09-03T21:23:16.536Z,14.90
2022-09-03T21:25:52.301Z,15.00
2022-09-03T21:29:02.995Z,14.70
2022-09-03T21:31:38.721Z,14.60
2022-09-03T21:34:20.022Z,14.50
2022-09-03T21:36:49.511Z,14.70
2022-09-03T21:39:55.142Z,14.60
2022-09-03T21:42:37.524Z,14.70
2022-09-03T21:45:12.680Z,14.80
2022-09-03T21:47:47.505Z,14.70
2022-09-03T21:50:23.059Z,14.70
2022-09-03T21:53:00.984Z,14.60
2022-09-03T21:55:50.151Z,14.70
2022-09-03T21:58:47.192Z,14.60
2022-09-03T22:01:26.435Z,14.50
2022-09-03T22:03:54.813Z,14.60
2022-09-03T22:06:37.364Z,14.70
2022-09-03T22:09:41.093Z,14.80
2022-09-03T22:12:11.764Z,14.90
2022-09-03T22:14:48.317Z,14.80
2022-09-03T22:17:49.201Z,14.70
2022-09-03T22:20:19.469Z,14.50
2022-09-03T22:23:04.747Z,14.30
2022-09-03T22:25:43.221Z,14.30
2022-09-03T22:28:35.510Z,14.20
2022-09-03T22:31:13.065Z,14.40
2022-09-03T22:33:50.121Z,14.40
2022-09-03T22:36:25.559Z,14.40
2022-09-03T22:39:04.069Z,14.40
2022-09-03T22:41:42.625Z,14.40
2022-09-03T22:44:24.197Z,14.30
2022-09-03T22:47:19.014Z,14.20
2022-09-03T22:50:12.813Z,14.20
2022-09-03T22:52:44.626Z,14.10
2022-09-03T22:55:15.470Z,14.10
2022-09-03T22:58:04.592Z,14.10
2022-09-03T23:00:38.401Z,14.10
2022-09-03T23:03:12.134Z,14.10
2022-09-03T23:05:51.315Z,14.00
2022-09-03T23:08:35.003Z,13.80
2022-09-03T23:11:05.816Z,13.80
2022-09-03T23:13:43.362Z,14.00
2022-09-03T23:16:28.304Z,14.00
2022-09-03T23:18:58.336Z,13.90
2022-09-03T23:21:29.304Z,13.90
2022-09-03T23:24:13.053Z,14.00
2022-09-03T23:26:53.811Z,13.80
2022-09-03T23:29:43.635Z,13.90
2022-09-03T23:32:10.844Z,13.90
2022-09-03T23:34:41.039Z,13.80
2022-09-03T23:37:33.051Z,13.70
2022-09-03T23:40:28.492Z,13.80
2022-09-03T23:43:19.162Z,13.60
2022-09-03T23:46:16.309Z,13.80
2022-09-03T23:49:12.128Z,13.70
2022-09-03T23:52:00.161Z,13.70
2022-09-03T23:55:00.996Z,13.70
2022-09-03T23:57:40.605Z,13.80
