createdAt,value
2018-06-01T00:00:01.621Z,15.8
2018-06-01T00:05:02.235Z,15.6
2018-06-01T00:10:01.862Z,15.6
2018-06-01T00:15:01.192Z,15.6
2018-06-01T00:20:01.642Z,15.6
2018-06-01T00:25:02.011Z,15.5
2018-06-01T00:30:01.993Z,15.5
2018-06-01T00:35:02.030Z,15.5
2018-06-01T00:40:01.579Z,15.5
2018-06-01T00:45:01.252Z,15.5
2018-06-01T00:50:02.338Z,15.5
2018-06-01T00:55:01.939Z,15.4
2018-06-01T01:00:02.297Z,15.4
2018-06-01T01:05:01.466Z,15.3
2018-06-01T01:10:01.479Z,15.3
2018-06-01T01:15:01.538Z,15.3
2018-06-01T01:20:02.161Z,15.3
2018-06-01T01:25:01.260Z,15.2
2018-06-01T01:30:01.252Z,15.3
2018-06-01T01:35:01.671Z,15.2
2018-06-01T01:40:01.724Z,15.2
2018-06-01T01:45:02.072Z,15.2
2018-06-01T01:50:01.436Z,15.1
2018-06-01T01:55:01.625Z,15.1
2018-06-01T02:00:01.498Z,15
2018-06-01T02:05:01.417Z,14.9
2018-06-01T02:10:02.415Z,14.8
2018-06-01T02:15:01.394Z,14.8
2018-06-01T02:20:01.738Z,14.8
2018-06-01T02:25:01.884Z,14.8
2018-06-01T02:30:01.427Z,14.7
2018-06-01T02:35:01.491Z,14.7
2018-06-01T02:40:01.317Z,14.8
2018-06-01T02:45:02.307Z,14.8
2018-06-01T02:50:01.193Z,14.8
2018-06-01T02:55:01.924Z,14.8
2018-06-01T03:00:01.323Z,14.9
2018-06-01T03:05:02.128Z,14.9
2018-06-01T03:10:01.995Z,14.9
2018-06-01T03:15:01.737Z,14.9
2018-06-01T03:20:02.008Z,14.9
2018-06-01T03:25:02.129Z,14.9
2018-06-01T03:30:01.402Z,15
2018-06-01T03:35:01.326Z,14.9
2018-06-01T03:40:01.484Z,14.9
2018-06-01T03:45:02.294Z,14.9
2018-06-01T03:50:01.802Z,15
2018-06-01T03:55:01.767Z,15.1
2018-06-01T04:00:02.466Z,15.1
2018-06-01T04:05:01.592Z,15.2
2018-06-01T04:10:01.633Z,15.2
2018-06-01T04:15:01.493Z,15.2
2018-06-01T04:20:02.142Z,15.4
2018-06-01T04:25:01.625Z,15.4
2018-06-01T04:30:01.273Z,15.6
2018-06-01T04:35:01.977Z,16.3
2018-06-01T04:40:02.299Z,16.7
2018-06-01T04:45:01.743Z,17.2
2018-06-01T04:50:01.468Z,17.4
2018-06-01T04:55:01.392Z,17.2
2018-06-01T05:00:02.080Z,17.4
2018-06-01T05:05:01.339Z,17.3
2018-06-01T05:10:01.741Z,17.4
2018-06-01T05:15:02.493Z,17.5
2018-06-01T05:20:01.627Z,17.6
2018-06-01T05:25:01.406Z,17.6
2018-06-01T05:30:01.983Z,17.8
2018-06-01T05:35:01.644Z,17.8
2018-06-01T05:40:01.393Z,18.1
2018-06-01T05:45:01.224Z,18.2
2018-06-01T05:50:02.032Z,18.5
2018-06-01T05:55:02.031Z,18.7
2018-06-01T06:00:01.548Z,19
2018-06-01T06:05:01.923Z,19.1
2018-06-01T06:10:01.922Z,19.3
2018-06-01T06:15:01.930Z,19.5
2018-06-01T06:20:01.781Z,19.8
2018-06-01T06:25:01.337Z,20
2018-06-01T06:30:02.113Z,20.4
2018-06-01T06:35:01.192Z,20.6
2018-06-01T06:40:02.449Z,21.1
2018-06-01T06:45:01.773Z,21.3
2018-06-01T06:50:01.361Z,21.6
2018-06-01T06:55:01.760Z,21.8
2018-06-01T07:00:01.516Z,21.6
2018-06-01T07:05:01.893Z,21.8
2018-06-01T07:10:01.187Z,22.1
2018-06-01T07:15:02.151Z,22.7
2018-06-01T07:20:02.139Z,22.9
2018-06-01T07:25:01.624Z,22.9
2018-06-01T07:30:01.252Z,22.9
2018-06-01T07:35:01.859Z,22.9
2018-06-01T07:40:01.553Z,23.2
2018-06-01T07:45:01.663Z,23.4
2018-06-01T07:50:01.937Z,23.4
2018-06-01T07:55:01.574Z,23.7
2018-06-01T08:00:01.334Z,23.8
2018-06-01T08:05:02.188Z,24.1
2018-06-01T08:10:01.940Z,24.5
2018-06-01T08:15:02.014Z,25
2018-06-01T08:20:01.795Z,25
2018-06-01T08:25:02.398Z,24.6
2018-06-01T08:30:01.238Z,25
2018-06-01T08:35:01.436Z,25
2018-06-01T08:40:02.158Z,24.7
2018-06-01T08:45:02.045Z,24.4
2018-06-01T08:50:01.715Z,24.5
2018-06-01T08:55:02.083Z,24.3
2018-06-01T09:00:01.432Z,24.2
2018-06-01T09:05:02.150Z,25
2018-06-01T09:10:01.721Z,25.2
2018-06-01T09:15:01.913Z,25.3
2018-06-01T09:20:02.028Z,25.4
2018-06-01T09:25:01.783Z,25.6
2018-06-01T09:30:01.568Z,25.7
2018-06-01T09:35:02.075Z,25.8
2018-06-01T09:40:01.842Z,25.8
2018-06-01T09:45:02.026Z,25.7
2018-06-01T09:50:01.620Z,25.1
2018-06-01T09:55:02.228Z,25
2018-06-01T10:00:02.051Z,24.8
2018-06-01T10:05:01.808Z,25
2018-06-01T10:10:01.483Z,25.1
2018-06-01T10:15:01.845Z,25.4
2018-06-01T10:20:02.329Z,25.2
2018-06-01T10:25:01.294Z,24.8
2018-06-01T10:30:02.052Z,24.9
2018-06-01T10:35:02.347Z,24.9
2018-06-01T10:40:01.483Z,24.9
2018-06-01T10:45:02.100Z,24.9
2018-06-01T10:50:01.588Z,24.9
2018-06-01T10:55:01.927Z,25.1
2018-06-01T11:00:01.853Z,25.1
2018-06-01T11:05:02.471Z,25.3
2018-06-01T11:10:01.558Z,25.4
2018-06-01T11:15:01.600Z,25.5
2018-06-01T11:20:02.718Z,25.7
2018-06-01T11:25:01.786Z,25.9
2018-06-01T11:30:01.379Z,25.9
2018-06-01T11:35:01.366Z,25.8
2018-06-01T11:40:01.705Z,25.7
2018-06-01T11:45:01.708Z,25.6
2018-06-01T11:50:01.877Z,25.9
2018-06-01T11:55:01.648Z,26.1
2018-06-01T12:00:01.960Z,26.1
2018-06-01T12:05:01.736Z,26.3
2018-06-01T12:10:02.225Z,26.6
2018-06-01T12:15:01.263Z,26.4
2018-06-01T12:20:02.063Z,26.1
2018-06-01T12:25:02.380Z,25.9
2018-06-01T12:30:01.874Z,25.8
2018-06-01T12:35:01.817Z,26.1
2018-06-01T12:40:01.635Z,26.4
2018-06-01T12:45:02.115Z,26.4
2018-06-01T12:50:02.055Z,26.9
2018-06-01T12:55:02.043Z,27.5
2018-06-01T13:00:01.838Z,27.6
2018-06-01T13:05:02.380Z,27.6
2018-06-01T13:10:02.182Z,27.8
2018-06-01T13:15:01.784Z,27.8
2018-06-01T13:20:01.677Z,27.9
2018-06-01T13:25:02.656Z,27.5
2018-06-01T13:30:01.757Z,27.3
2018-06-01T13:35:01.583Z,27.4
2018-06-01T13:40:01.481Z,27.2
2018-06-01T13:45:02.212Z,26.8
2018-06-01T13:50:01.432Z,26.9
2018-06-01T13:55:01.585Z,27
2018-06-01T14:00:02.004Z,26.8
2018-06-01T14:05:01.596Z,26.9
2018-06-01T14:10:02.091Z,27.3
2018-06-01T14:15:01.502Z,27.3
2018-06-01T14:20:01.771Z,26.8
2018-06-01T14:25:02.196Z,26.6
2018-06-01T14:30:01.705Z,26.8
2018-06-01T14:35:02.513Z,26.8
2018-06-01T14:40:01.343Z,27
2018-06-01T14:45:01.204Z,26.7
2018-06-01T14:50:01.635Z,26.7
2018-06-01T14:55:01.926Z,26.7
2018-06-01T15:00:02.152Z,26.6
2018-06-01T15:05:01.669Z,26.4
2018-06-01T15:10:02.134Z,26.4
2018-06-01T15:15:01.438Z,26.4
2018-06-01T15:20:01.314Z,26.3
2018-06-01T15:25:02.301Z,26.6
2018-06-01T15:30:01.657Z,26.8
2018-06-01T15:35:01.909Z,27.2
2018-06-01T15:40:01.800Z,27.6
2018-06-01T15:45:02.201Z,27.7
2018-06-01T15:50:01.263Z,27.7
2018-06-01T15:55:01.693Z,27.5
2018-06-01T16:00:01.214Z,27.5
2018-06-01T16:05:02.092Z,27.5
2018-06-01T16:10:01.921Z,27.3
2018-06-01T16:15:01.925Z,27
2018-06-01T16:20:01.876Z,26.8
2018-06-01T16:25:02.283Z,26.5
2018-06-01T16:30:01.424Z,26.6
2018-06-01T16:35:01.275Z,26.5
2018-06-01T16:40:02.113Z,25.5
2018-06-01T16:45:02.292Z,25.4
2018-06-01T16:50:01.355Z,25.1
2018-06-01T16:55:01.434Z,24.5
2018-06-01T17:00:01.997Z,24.4
2018-06-01T17:05:01.735Z,23.9
2018-06-01T17:10:01.260Z,23.6
2018-06-01T17:15:01.680Z,23.5
2018-06-01T17:20:02.372Z,23.3
2018-06-01T17:25:02.234Z,23.2
2018-06-01T17:30:01.803Z,23
2018-06-01T17:35:01.902Z,22.9
2018-06-01T17:40:02.073Z,22.7
2018-06-01T17:45:02.187Z,22.7
2018-06-01T17:50:01.444Z,22.7
2018-06-01T17:55:01.755Z,22.6
2018-06-01T18:00:01.345Z,22.6
2018-06-01T18:05:01.648Z,22.5
2018-06-01T18:10:02.620Z,22.5
2018-06-01T18:15:01.548Z,22.4
2018-06-01T18:20:02.401Z,22.3
2018-06-01T18:25:02.012Z,22.2
2018-06-01T18:30:01.942Z,22.2
2018-06-01T18:35:02.111Z,22.1
2018-06-01T18:40:02.403Z,20.8
2018-06-01T18:45:01.821Z,19.6
2018-06-01T18:50:01.945Z,18.8
2018-06-01T18:55:01.525Z,18.5
2018-06-01T19:00:02.170Z,18
2018-06-01T19:05:01.154Z,17.9
2018-06-01T19:10:01.205Z,17.8
2018-06-01T19:15:02.354Z,17.9
2018-06-01T19:20:02.022Z,17.8
2018-06-01T19:25:01.764Z,17.7
2018-06-01T19:30:02.451Z,17.7
2018-06-01T19:35:01.704Z,17.7
2018-06-01T19:40:01.859Z,17.7
2018-06-01T19:45:01.411Z,17.7
2018-06-01T19:50:02.216Z,17.7
2018-06-01T19:55:02.193Z,17.7
2018-06-01T20:00:01.908Z,17.7
2018-06-01T20:05:01.638Z,17.7
2018-06-01T20:10:02.037Z,17.6
2018-06-01T20:15:01.779Z,17.5
2018-06-01T20:20:02.077Z,17.5
2018-06-01T20:25:01.403Z,17.5
2018-06-01T20:30:01.557Z,17.5
2018-06-01T20:35:01.732Z,17.5
2018-06-01T20:40:02.158Z,17.5
2018-06-01T20:45:01.990Z,17.5
2018-06-01T20:50:02.052Z,17.5
2018-06-01T20:55:01.902Z,17.5
2018-06-01T21:00:02.410Z,17.6
2018-06-01T21:05:02.208Z,17.6
2018-06-01T21:10:01.979Z,17.5
2018-06-01T21:15:01.222Z,17.5
2018-06-01T21:20:01.596Z,17.4
2018-06-01T21:25:01.524Z,17.5
2018-06-01T21:30:01.224Z,17.5
2018-06-01T21:35:01.828Z,17.4
2018-06-01T21:40:01.539Z,17.4
2018-06-01T21:45:01.237Z,17.5
2018-06-01T21:50:02.378Z,17.4
2018-06-01T21:55:01.517Z,17.4
2018-06-01T22:00:01.345Z,17.4
2018-06-01T22:05:02.669Z,17.4
2018-06-01T22:10:01.527Z,17.3
2018-06-01T22:15:02.088Z,17.2
2018-06-01T22:20:01.763Z,17.3
2018-06-01T22:25:01.850Z,17.3
2018-06-01T22:30:01.818Z,17.4
2018-06-01T22:35:01.497Z,17.3
2018-06-01T22:40:01.909Z,17.3
2018-06-01T22:45:01.945Z,17.3
2018-06-01T22:50:01.806Z,17.2
2018-06-01T22:55:01.600Z,17.2
2018-06-01T23:00:01.765Z,17.1
2018-06-01T23:05:01.811Z,17
2018-06-01T23:10:02.204Z,17
2018-06-01T23:15:01.670Z,16.9
2018-06-01T23:20:01.980Z,16.9
2018-06-01T23:25:02.152Z,17
2018-06-01T23:30:01.905Z,17
2018-06-01T23:35:01.385Z,17
2018-06-01T23:40:01.739Z,16.9
2018-06-01T23:45:02.187Z,16.9
2018-06-01T23:50:01.464Z,16.8
2018-06-01T23:55:01.984Z,16.8
