createdAt,value
2019-05-14T00:00:32.131Z,9.00
2019-05-14T00:03:02.337Z,8.90
2019-05-14T00:05:32.174Z,8.90
2019-05-14T00:08:02.316Z,9.00
2019-05-14T00:10:32.226Z,9.00
2019-05-14T00:13:01.641Z,9.00
2019-05-14T00:15:32.221Z,9.00
2019-05-14T00:18:01.211Z,9.10
2019-05-14T00:20:31.421Z,9.20
2019-05-14T00:23:01.462Z,9.10
2019-05-14T00:25:31.346Z,9.10
2019-05-14T00:28:01.311Z,9.00
2019-05-14T00:30:31.616Z,9.10
2019-05-14T00:33:01.261Z,9.10
2019-05-14T00:35:32.034Z,9.00
2019-05-14T00:38:01.326Z,9.00
2019-05-14T00:40:31.427Z,8.90
2019-05-14T00:43:02.469Z,8.80
2019-05-14T00:45:31.288Z,8.80
2019-05-14T00:48:01.471Z,8.80
2019-05-14T00:50:31.729Z,8.80
2019-05-14T00:53:01.898Z,8.80
2019-05-14T00:55:31.604Z,8.80
2019-05-14T00:58:02.341Z,8.80
2019-05-14T01:00:31.295Z,8.80
2019-05-14T01:03:01.924Z,8.80
2019-05-14T01:05:32.111Z,8.70
2019-05-14T01:08:01.893Z,8.70
2019-05-14T01:10:31.313Z,8.70
2019-05-14T01:13:01.227Z,8.70
2019-05-14T01:15:32.075Z,8.80
2019-05-14T01:18:02.187Z,8.70
2019-05-14T01:20:31.936Z,8.70
2019-05-14T01:23:02.312Z,8.70
2019-05-14T01:25:31.766Z,8.70
2019-05-14T01:28:02.146Z,8.70
2019-05-14T01:30:31.891Z,8.70
2019-05-14T01:33:01.754Z,8.70
2019-05-14T01:35:31.623Z,8.60
2019-05-14T01:38:02.424Z,8.60
2019-05-14T01:40:31.507Z,8.60
2019-05-14T01:43:02.414Z,8.50
2019-05-14T01:45:31.645Z,8.50
2019-05-14T01:48:01.175Z,8.40
2019-05-14T01:50:32.008Z,8.40
2019-05-14T01:53:01.254Z,8.50
2019-05-14T01:55:32.282Z,8.60
2019-05-14T01:58:02.104Z,8.60
2019-05-14T02:00:31.407Z,8.60
2019-05-14T02:03:01.850Z,8.60
2019-05-14T02:05:31.122Z,8.60
2019-05-14T02:08:01.700Z,8.50
2019-05-14T02:10:31.488Z,8.50
2019-05-14T02:13:02.015Z,8.50
2019-05-14T02:15:39.570Z,8.50
2019-05-14T02:18:02.379Z,8.40
2019-05-14T02:20:32.079Z,8.40
2019-05-14T02:23:01.489Z,8.40
2019-05-14T02:25:32.077Z,8.50
2019-05-14T02:28:01.387Z,8.40
2019-05-14T02:30:45.823Z,8.30
2019-05-14T02:33:00.341Z,8.30
2019-05-14T02:35:29.799Z,8.30
2019-05-14T02:37:59.618Z,8.30
2019-05-14T02:40:29.504Z,8.40
2019-05-14T02:42:59.301Z,8.40
2019-05-14T02:45:30.249Z,8.40
2019-05-14T02:48:00.455Z,8.30
2019-05-14T02:50:29.601Z,8.30
2019-05-14T02:52:59.876Z,8.30
2019-05-14T02:55:29.907Z,8.30
2019-05-14T02:57:59.873Z,8.30
2019-05-14T03:00:29.997Z,8.20
2019-05-14T03:02:59.909Z,8.30
2019-05-14T03:05:29.547Z,8.20
2019-05-14T03:07:59.821Z,8.10
2019-05-14T03:10:30.130Z,8.00
2019-05-14T03:12:59.211Z,8.00
2019-05-14T03:15:29.121Z,8.10
2019-05-14T03:17:59.991Z,8.10
2019-05-14T03:20:28.910Z,8.10
2019-05-14T03:23:05.182Z,8.20
2019-05-14T03:25:30.066Z,8.10
2019-05-14T03:28:00.019Z,8.10
2019-05-14T03:30:32.549Z,8.00
2019-05-14T03:33:02.946Z,8.00
2019-05-14T03:35:40.755Z,7.90
2019-05-14T03:38:00.413Z,7.90
2019-05-14T03:40:29.556Z,7.80
2019-05-14T03:42:59.941Z,7.90
2019-05-14T03:45:30.103Z,7.90
2019-05-14T03:47:59.049Z,7.80
2019-05-14T03:50:29.707Z,7.80
2019-05-14T03:52:59.428Z,7.90
2019-05-14T03:55:29.312Z,7.90
2019-05-14T03:57:59.562Z,7.80
2019-05-14T04:00:50.438Z,7.90
2019-05-14T04:03:19.937Z,7.80
2019-05-14T04:05:49.934Z,7.90
2019-05-14T04:08:21.334Z,7.90
2019-05-14T04:10:54.156Z,8.00
2019-05-14T04:13:23.944Z,8.00
2019-05-14T04:15:59.924Z,8.00
2019-05-14T04:18:28.921Z,7.90
2019-05-14T04:21:01.235Z,7.90
2019-05-14T04:23:31.264Z,7.90
2019-05-14T04:26:03.149Z,8.00
2019-05-14T04:28:34.155Z,7.90
2019-05-14T04:31:04.383Z,7.90
2019-05-14T04:33:35.217Z,7.90
2019-05-14T04:36:04.183Z,8.00
2019-05-14T04:38:32.773Z,8.00
2019-05-14T04:41:01.451Z,8.00
2019-05-14T04:43:30.068Z,8.00
2019-05-14T04:45:59.290Z,7.90
2019-05-14T04:48:43.508Z,8.00
2019-05-14T04:51:09.925Z,8.00
2019-05-14T04:53:39.556Z,8.00
2019-05-14T04:56:09.792Z,8.00
2019-05-14T04:58:40.872Z,8.00
2019-05-14T05:01:09.898Z,8.00
2019-05-14T05:03:40.062Z,8.00
2019-05-14T05:06:10.036Z,8.00
2019-05-14T05:08:39.623Z,8.00
2019-05-14T05:11:09.491Z,8.00
2019-05-14T05:13:39.882Z,8.00
2019-05-14T05:16:10.015Z,7.90
2019-05-14T05:18:40.055Z,7.90
2019-05-14T05:21:08.979Z,7.90
2019-05-14T05:23:38.723Z,7.90
2019-05-14T05:26:09.255Z,7.90
2019-05-14T05:28:39.073Z,7.90
2019-05-14T05:31:09.283Z,7.90
2019-05-14T05:33:38.447Z,7.90
2019-05-14T05:36:09.436Z,7.90
2019-05-14T05:38:39.396Z,8.00
2019-05-14T05:41:08.829Z,8.00
2019-05-14T05:43:39.292Z,7.90
2019-05-14T05:46:08.752Z,7.90
2019-05-14T05:48:38.818Z,7.90
2019-05-14T05:51:09.105Z,7.90
2019-05-14T05:53:39.403Z,7.90
2019-05-14T05:56:08.946Z,7.90
2019-05-14T05:58:39.768Z,8.00
2019-05-14T06:01:09.732Z,7.90
2019-05-14T06:03:39.236Z,7.90
2019-05-14T06:06:13.469Z,7.90
2019-05-14T06:08:38.916Z,7.90
2019-05-14T06:11:08.427Z,8.00
2019-05-14T06:13:39.177Z,8.00
2019-05-14T06:16:09.480Z,8.00
2019-05-14T06:18:39.062Z,8.10
2019-05-14T06:21:09.138Z,8.10
2019-05-14T06:23:38.557Z,8.10
2019-05-14T06:26:11.527Z,8.30
2019-05-14T06:28:40.892Z,8.30
2019-05-14T06:31:09.869Z,8.30
2019-05-14T06:33:40.235Z,8.40
2019-05-14T06:36:08.982Z,8.40
2019-05-14T06:38:38.879Z,8.50
2019-05-14T06:41:08.464Z,8.60
2019-05-14T06:43:39.189Z,8.60
2019-05-14T06:46:09.057Z,8.60
2019-05-14T06:48:39.555Z,8.60
2019-05-14T06:51:08.859Z,8.60
2019-05-14T06:53:39.255Z,8.70
2019-05-14T06:56:08.332Z,8.90
2019-05-14T06:58:38.877Z,9.00
2019-05-14T07:01:09.267Z,9.00
2019-05-14T07:03:38.255Z,9.00
2019-05-14T07:06:09.063Z,9.40
2019-05-14T07:08:39.199Z,9.50
2019-05-14T07:11:08.564Z,9.70
2019-05-14T07:13:38.482Z,9.80
2019-05-14T07:16:09.015Z,9.80
2019-05-14T07:18:48.610Z,9.70
2019-05-14T07:21:08.268Z,9.60
2019-05-14T07:23:38.436Z,9.50
2019-05-14T07:26:08.342Z,9.80
2019-05-14T07:28:42.179Z,10.20
2019-05-14T07:31:09.869Z,10.50
2019-05-14T07:33:38.758Z,10.20
2019-05-14T07:36:08.898Z,10.10
2019-05-14T07:38:39.158Z,9.90
2019-05-14T07:41:09.293Z,9.50
2019-05-14T07:43:39.402Z,9.20
2019-05-14T07:46:08.625Z,9.10
2019-05-14T07:48:39.176Z,9.20
2019-05-14T07:51:08.946Z,9.20
2019-05-14T07:53:41.645Z,9.10
2019-05-14T07:56:09.512Z,9.20
2019-05-14T07:58:38.816Z,9.10
2019-05-14T08:01:09.484Z,8.90
2019-05-14T08:03:38.318Z,8.80
2019-05-14T08:06:08.335Z,8.50
2019-05-14T08:08:38.531Z,8.50
2019-05-14T08:11:08.735Z,8.70
2019-05-14T08:13:39.043Z,8.90
2019-05-14T08:16:09.010Z,8.90
2019-05-14T08:18:39.634Z,8.90
2019-05-14T08:21:08.421Z,8.80
2019-05-14T08:23:39.253Z,8.90
2019-05-14T08:26:07.998Z,9.10
2019-05-14T08:28:38.220Z,9.30
2019-05-14T08:31:09.104Z,9.50
2019-05-14T08:33:39.454Z,9.70
2019-05-14T08:36:08.885Z,9.90
2019-05-14T08:38:38.339Z,9.90
2019-05-14T08:41:08.388Z,9.90
2019-05-14T08:43:39.525Z,9.60
2019-05-14T08:46:08.170Z,9.70
2019-05-14T08:48:38.985Z,9.50
2019-05-14T08:51:09.178Z,9.30
2019-05-14T08:53:38.377Z,9.30
2019-05-14T08:56:08.371Z,9.30
2019-05-14T08:58:38.495Z,9.50
2019-05-14T09:01:08.216Z,9.70
2019-05-14T09:03:39.252Z,9.80
2019-05-14T09:06:09.233Z,10.00
2019-05-14T09:08:39.010Z,10.10
2019-05-14T09:11:09.965Z,10.10
2019-05-14T09:13:38.417Z,10.10
2019-05-14T09:16:09.312Z,10.30
2019-05-14T09:18:38.438Z,10.20
2019-05-14T09:21:08.664Z,10.10
2019-05-14T09:23:39.271Z,9.90
2019-05-14T09:26:09.582Z,10.00
2019-05-14T09:28:39.206Z,10.30
2019-05-14T09:31:08.508Z,10.30
2019-05-14T09:33:38.887Z,10.40
2019-05-14T09:36:18.149Z,10.20
2019-05-14T09:38:42.259Z,10.10
2019-05-14T09:41:14.365Z,10.20
2019-05-14T09:43:39.263Z,10.20
2019-05-14T09:46:09.035Z,10.30
2019-05-14T09:48:38.314Z,10.50
2019-05-14T09:51:09.074Z,10.90
2019-05-14T09:53:38.387Z,11.10
2019-05-14T09:56:09.193Z,11.00
2019-05-14T09:58:38.752Z,11.30
2019-05-14T10:01:08.509Z,11.90
2019-05-14T10:03:39.091Z,11.60
2019-05-14T10:06:09.870Z,11.00
2019-05-14T10:08:39.005Z,10.70
2019-05-14T10:11:07.848Z,10.50
2019-05-14T10:13:38.999Z,10.30
2019-05-14T10:16:09.268Z,10.30
2019-05-14T10:18:38.008Z,10.50
2019-05-14T10:21:08.558Z,10.70
2019-05-14T10:23:38.929Z,10.70
2019-05-14T10:26:09.078Z,11.00
2019-05-14T10:28:41.272Z,11.00
2019-05-14T10:31:09.409Z,11.10
2019-05-14T10:33:38.212Z,11.20
2019-05-14T10:36:09.030Z,11.10
2019-05-14T10:38:38.833Z,11.20
2019-05-14T10:41:09.012Z,11.20
2019-05-14T10:43:39.210Z,11.50
2019-05-14T10:46:09.037Z,11.50
2019-05-14T10:48:39.546Z,11.70
2019-05-14T10:51:09.853Z,11.60
2019-05-14T10:53:38.328Z,11.90
2019-05-14T10:56:06.862Z,12.10
2019-05-14T10:58:35.334Z,11.70
2019-05-14T11:01:03.964Z,11.70
2019-05-14T11:03:32.541Z,11.40
2019-05-14T11:06:01.127Z,10.80
2019-05-14T11:08:29.832Z,11.00
2019-05-14T11:11:03.756Z,10.90
2019-05-14T11:13:29.618Z,10.90
2019-05-14T11:15:59.583Z,10.80
2019-05-14T11:18:29.254Z,10.80
2019-05-14T11:21:18.035Z,10.90
2019-05-14T11:23:29.625Z,11.30
2019-05-14T11:25:58.935Z,11.30
2019-05-14T11:28:28.653Z,11.00
2019-05-14T11:30:57.537Z,10.80
2019-05-14T11:33:26.084Z,10.40
2019-05-14T11:35:54.667Z,10.20
2019-05-14T11:38:33.705Z,10.20
2019-05-14T11:40:53.322Z,10.00
2019-05-14T11:43:21.783Z,10.00
2019-05-14T11:45:50.254Z,9.80
2019-05-14T11:48:19.424Z,9.30
2019-05-14T11:50:49.203Z,9.20
2019-05-14T11:53:20.090Z,9.00
2019-05-14T11:55:50.332Z,8.80
2019-05-14T11:58:21.025Z,8.50
2019-05-14T12:00:48.777Z,8.60
2019-05-14T12:03:19.635Z,8.80
2019-05-14T12:05:49.487Z,8.90
2019-05-14T12:08:18.593Z,9.00
2019-05-14T12:10:47.464Z,9.10
2019-05-14T12:13:16.120Z,9.10
2019-05-14T12:15:44.644Z,9.10
2019-05-14T12:18:13.176Z,9.10
2019-05-14T12:20:41.626Z,8.90
2019-05-14T12:23:10.093Z,9.00
2019-05-14T12:25:38.631Z,9.10
2019-05-14T12:28:13.207Z,9.40
2019-05-14T12:30:39.488Z,9.50
2019-05-14T12:33:07.551Z,9.80
2019-05-14T12:35:36.165Z,9.60
2019-05-14T12:38:04.753Z,9.40
2019-05-14T12:40:33.351Z,9.30
2019-05-14T12:43:01.827Z,9.60
2019-05-14T12:45:30.380Z,9.90
2019-05-14T12:47:58.891Z,10.20
2019-05-14T12:50:27.347Z,10.30
2019-05-14T12:52:55.808Z,10.50
2019-05-14T12:55:24.262Z,10.20
2019-05-14T12:57:52.732Z,10.10
2019-05-14T13:00:22.361Z,10.10
2019-05-14T13:02:50.895Z,9.60
2019-05-14T13:05:19.371Z,9.70
2019-05-14T13:07:50.970Z,9.70
2019-05-14T13:10:18.859Z,9.90
2019-05-14T13:12:48.345Z,9.50
2019-05-14T13:15:20.015Z,9.60
2019-05-14T13:17:48.459Z,9.80
2019-05-14T13:20:18.513Z,9.60
2019-05-14T13:22:50.094Z,9.60
2019-05-14T13:25:18.818Z,9.50
2019-05-14T13:27:47.737Z,9.40
2019-05-14T13:30:18.565Z,9.40
2019-05-14T13:32:48.735Z,9.30
2019-05-14T13:35:19.570Z,9.30
2019-05-14T13:37:49.028Z,9.50
2019-05-14T13:40:20.826Z,9.60
2019-05-14T13:42:49.136Z,9.50
2019-05-14T13:45:19.105Z,9.50
2019-05-14T13:47:48.873Z,9.60
2019-05-14T13:50:19.635Z,9.90
2019-05-14T13:53:01.003Z,9.90
2019-05-14T13:55:19.617Z,10.00
2019-05-14T13:57:48.841Z,10.20
2019-05-14T14:00:20.058Z,10.10
2019-05-14T14:02:48.061Z,10.00
2019-05-14T14:05:19.920Z,9.90
2019-05-14T14:07:48.595Z,9.90
2019-05-14T14:10:17.401Z,10.10
2019-05-14T14:12:49.283Z,10.10
2019-05-14T14:15:16.303Z,10.00
2019-05-14T14:17:44.788Z,10.10
2019-05-14T14:20:13.730Z,10.20
2019-05-14T14:22:42.276Z,10.10
2019-05-14T14:25:10.907Z,10.10
2019-05-14T14:27:40.973Z,9.90
2019-05-14T14:30:10.361Z,9.90
2019-05-14T14:32:40.818Z,10.00
2019-05-14T14:35:09.526Z,10.00
2019-05-14T14:37:39.819Z,10.10
2019-05-14T14:40:10.572Z,10.00
2019-05-14T14:42:40.115Z,10.00
2019-05-14T14:45:09.898Z,9.80
2019-05-14T14:47:39.436Z,9.70
2019-05-14T14:50:09.184Z,9.80
2019-05-14T14:52:37.832Z,9.60
2019-05-14T14:55:06.867Z,9.40
2019-05-14T14:57:35.477Z,9.30
2019-05-14T15:00:05.523Z,9.50
2019-05-14T15:02:33.998Z,9.30
2019-05-14T15:05:02.603Z,9.20
2019-05-14T15:07:31.131Z,9.10
2019-05-14T15:09:59.783Z,9.20
2019-05-14T15:12:29.059Z,9.40
2019-05-14T15:14:59.293Z,9.60
2019-05-14T15:17:29.435Z,9.90
2019-05-14T15:19:59.474Z,10.20
2019-05-14T15:22:30.879Z,10.40
2019-05-14T15:24:58.716Z,10.40
2019-05-14T15:27:28.220Z,10.60
2019-05-14T15:29:59.353Z,10.40
2019-05-14T15:32:29.992Z,10.20
2019-05-14T15:34:59.383Z,10.10
2019-05-14T15:37:28.651Z,10.10
2019-05-14T15:39:57.880Z,10.10
2019-05-14T15:42:28.331Z,10.20
2019-05-14T15:44:59.611Z,10.10
2019-05-14T15:47:26.709Z,10.20
2019-05-14T15:49:55.224Z,10.10
2019-05-14T15:52:23.786Z,10.10
2019-05-14T15:54:52.415Z,10.10
2019-05-14T15:57:20.908Z,9.90
2019-05-14T15:59:49.519Z,9.90
2019-05-14T16:02:20.063Z,10.00
2019-05-14T16:04:48.209Z,9.90
2019-05-14T16:07:18.610Z,10.20
2019-05-14T16:09:49.426Z,10.20
2019-05-14T16:12:19.600Z,10.10
2019-05-14T16:14:49.403Z,10.10
2019-05-14T16:17:24.642Z,10.10
2019-05-14T16:19:48.783Z,9.90
2019-05-14T16:22:19.494Z,9.70
2019-05-14T16:24:56.595Z,9.70
2019-05-14T16:27:19.788Z,9.60
2019-05-14T16:29:47.903Z,9.50
2019-05-14T16:32:16.360Z,9.40
2019-05-14T16:34:44.820Z,9.40
2019-05-14T16:37:13.263Z,9.40
2019-05-14T16:39:41.737Z,9.20
2019-05-14T16:42:10.264Z,9.20
2019-05-14T16:44:39.193Z,9.20
2019-05-14T16:47:09.951Z,9.10
2019-05-14T16:49:38.164Z,9.10
2019-05-14T16:52:09.149Z,9.00
2019-05-14T16:54:39.306Z,9.00
2019-05-14T16:57:10.958Z,8.90
2019-05-14T16:59:39.500Z,8.90
2019-05-14T17:02:09.187Z,8.90
2019-05-14T17:04:38.775Z,8.80
2019-05-14T17:07:09.471Z,8.70
2019-05-14T17:09:38.524Z,8.80
2019-05-14T17:12:08.549Z,8.80
2019-05-14T17:14:38.463Z,8.80
2019-05-14T17:17:09.085Z,8.80
2019-05-14T17:19:38.595Z,8.70
2019-05-14T17:22:23.316Z,8.70
2019-05-14T17:24:39.886Z,8.60
2019-05-14T17:27:08.811Z,8.70
2019-05-14T17:29:38.962Z,8.70
2019-05-14T17:32:07.781Z,8.70
2019-05-14T17:34:38.627Z,8.50
2019-05-14T17:37:08.992Z,8.40
2019-05-14T17:39:38.745Z,8.40
2019-05-14T17:42:20.262Z,8.30
2019-05-14T17:44:48.794Z,8.20
2019-05-14T17:47:18.425Z,8.20
2019-05-14T17:49:48.500Z,8.20
2019-05-14T17:52:21.816Z,8.10
2019-05-14T17:54:48.422Z,8.10
2019-05-14T17:57:23.611Z,8.00
2019-05-14T17:59:49.560Z,8.00
2019-05-14T18:02:19.125Z,7.90
2019-05-14T18:04:48.794Z,7.90
2019-05-14T18:07:19.115Z,7.90
2019-05-14T18:09:47.589Z,7.80
2019-05-14T18:12:18.532Z,7.70
2019-05-14T18:14:48.122Z,7.60
2019-05-14T18:17:18.637Z,7.50
2019-05-14T18:19:48.365Z,7.50
2019-05-14T18:22:19.192Z,7.50
2019-05-14T18:24:48.644Z,7.40
2019-05-14T18:27:19.568Z,7.40
2019-05-14T18:29:48.843Z,7.40
2019-05-14T18:32:19.023Z,7.30
2019-05-14T18:34:48.646Z,7.30
2019-05-14T18:37:18.276Z,7.20
2019-05-14T18:39:48.403Z,7.20
2019-05-14T18:42:18.994Z,7.20
2019-05-14T18:44:49.613Z,7.20
2019-05-14T18:47:20.043Z,7.20
2019-05-14T18:49:48.668Z,7.10
2019-05-14T18:52:18.459Z,7.10
2019-05-14T18:54:48.375Z,7.10
2019-05-14T18:57:18.101Z,7.00
2019-05-14T18:59:49.126Z,7.10
2019-05-14T19:02:18.481Z,7.10
2019-05-14T19:04:48.464Z,7.00
2019-05-14T19:07:18.876Z,7.00
2019-05-14T19:09:49.368Z,7.10
2019-05-14T19:12:19.049Z,7.10
2019-05-14T19:14:49.324Z,7.10
2019-05-14T19:17:18.776Z,7.10
2019-05-14T19:19:48.199Z,7.10
2019-05-14T19:22:16.839Z,7.00
2019-05-14T19:24:45.372Z,7.10
2019-05-14T19:27:13.815Z,7.10
2019-05-14T19:29:42.263Z,7.10
2019-05-14T19:32:10.734Z,7.10
2019-05-14T19:34:39.179Z,7.10
2019-05-14T19:37:08.368Z,7.10
2019-05-14T19:39:38.560Z,7.10
2019-05-14T19:42:08.600Z,7.10
2019-05-14T19:44:37.362Z,7.10
2019-05-14T19:47:05.844Z,7.00
2019-05-14T19:49:34.445Z,7.00
2019-05-14T19:52:02.960Z,7.00
2019-05-14T19:54:31.415Z,6.90
2019-05-14T19:57:00.877Z,7.00
2019-05-14T19:59:29.631Z,7.00
2019-05-14T20:01:58.957Z,6.90
2019-05-14T20:04:29.239Z,7.00
2019-05-14T20:06:57.795Z,7.00
2019-05-14T20:09:28.106Z,7.00
2019-05-14T20:11:58.135Z,7.10
2019-05-14T20:14:28.748Z,7.10
2019-05-14T20:16:58.319Z,7.10
2019-05-14T20:19:28.599Z,7.10
2019-05-14T20:21:58.749Z,7.00
2019-05-14T20:24:28.347Z,7.10
2019-05-14T20:27:05.923Z,7.10
2019-05-14T20:29:27.213Z,7.00
2019-05-14T20:31:55.737Z,7.00
2019-05-14T20:34:24.251Z,7.00
2019-05-14T20:36:52.786Z,7.00
2019-05-14T20:39:21.256Z,7.10
2019-05-14T20:41:49.713Z,7.10
2019-05-14T20:44:18.880Z,7.00
2019-05-14T20:46:48.956Z,7.00
2019-05-14T20:49:19.024Z,6.90
2019-05-14T20:51:49.415Z,6.90
2019-05-14T20:54:18.491Z,6.80
2019-05-14T20:56:49.078Z,6.80
2019-05-14T20:59:19.120Z,6.80
2019-05-14T21:01:47.454Z,6.70
2019-05-14T21:04:18.684Z,6.60
2019-05-14T21:06:48.481Z,6.60
2019-05-14T21:09:16.261Z,6.60
2019-05-14T21:11:44.789Z,6.60
2019-05-14T21:14:13.311Z,6.50
2019-05-14T21:16:41.779Z,6.60
2019-05-14T21:19:10.306Z,6.70
2019-05-14T21:21:38.751Z,6.80
2019-05-14T21:24:08.838Z,6.90
2019-05-14T21:26:39.883Z,6.90
2019-05-14T21:29:08.002Z,6.90
2019-05-14T21:31:38.597Z,6.90
2019-05-14T21:34:08.197Z,6.90
2019-05-14T21:36:38.937Z,7.00
2019-05-14T21:39:08.096Z,7.00
2019-05-14T21:41:38.651Z,7.10
2019-05-14T21:44:08.543Z,7.00
2019-05-14T21:46:39.839Z,7.10
2019-05-14T21:49:10.525Z,7.00
2019-05-14T21:51:39.227Z,7.10
2019-05-14T21:54:09.482Z,7.10
2019-05-14T21:56:38.864Z,7.10
2019-05-14T21:59:09.456Z,7.00
2019-05-14T22:01:39.284Z,7.10
2019-05-14T22:04:11.173Z,7.00
2019-05-14T22:06:41.129Z,7.00
2019-05-14T22:09:08.842Z,7.00
2019-05-14T22:11:39.311Z,7.00
2019-05-14T22:14:08.017Z,7.10
2019-05-14T22:16:38.144Z,7.10
2019-05-14T22:19:08.532Z,7.10
2019-05-14T22:21:38.715Z,7.10
2019-05-14T22:24:07.358Z,7.20
2019-05-14T22:26:35.877Z,7.20
2019-05-14T22:29:04.336Z,7.10
2019-05-14T22:31:32.782Z,7.10
2019-05-14T22:34:01.236Z,7.10
2019-05-14T22:36:29.696Z,7.10
2019-05-14T22:38:58.236Z,7.00
2019-05-14T22:41:28.894Z,7.00
2019-05-14T22:43:59.719Z,7.00
2019-05-14T22:46:27.040Z,7.00
2019-05-14T22:48:55.595Z,7.00
2019-05-14T22:51:24.037Z,7.10
2019-05-14T22:53:52.498Z,7.10
2019-05-14T22:56:21.016Z,7.20
2019-05-14T22:58:49.551Z,7.20
2019-05-14T23:01:18.541Z,7.20
2019-05-14T23:03:48.965Z,7.10
2019-05-14T23:06:18.776Z,7.10
2019-05-14T23:08:48.725Z,7.10
2019-05-14T23:11:19.524Z,7.10
2019-05-14T23:13:48.781Z,7.10
2019-05-14T23:16:32.747Z,7.10
2019-05-14T23:18:48.743Z,7.10
2019-05-14T23:21:17.427Z,7.10
2019-05-14T23:23:45.942Z,7.10
2019-05-14T23:26:14.408Z,7.10
2019-05-14T23:28:45.935Z,7.10
2019-05-14T23:31:13.110Z,7.20
2019-05-14T23:33:41.634Z,7.10
2019-05-14T23:36:10.256Z,7.20
2019-05-14T23:38:39.347Z,7.10
2019-05-14T23:41:08.680Z,7.10
2019-05-14T23:43:39.075Z,7.20
2019-05-14T23:46:09.381Z,7.20
2019-05-14T23:48:39.275Z,7.20
2019-05-14T23:51:08.297Z,7.20
2019-05-14T23:53:39.093Z,7.20
2019-05-14T23:56:08.552Z,7.20
2019-05-14T23:58:37.468Z,7.20
