createdAt,value
2022-10-02T00:00:34.241Z,17.21
2022-10-02T00:03:06.261Z,17.21
2022-10-02T00:05:36.331Z,17.18
2022-10-02T00:08:04.856Z,17.21
2022-10-02T00:10:34.120Z,17.20
2022-10-02T00:13:03.111Z,17.23
2022-10-02T00:15:32.113Z,17.26
2022-10-02T00:18:02.676Z,17.31
2022-10-02T00:20:35.236Z,17.14
2022-10-02T00:23:04.015Z,17.13
2022-10-02T00:25:34.457Z,17.46
2022-10-02T00:28:20.912Z,17.57
2022-10-02T00:31:04.080Z,17.59
2022-10-02T00:33:34.434Z,17.68
2022-10-02T00:36:09.531Z,17.52
2022-10-02T00:38:44.388Z,17.72
2022-10-02T00:41:32.800Z,17.59
2022-10-02T00:44:17.325Z,17.79
2022-10-02T00:46:48.230Z,17.47
2022-10-02T00:49:36.066Z,17.87
2022-10-02T00:52:25.435Z,17.90
2022-10-02T00:55:06.286Z,17.89
2022-10-02T00:57:42.016Z,17.94
2022-10-02T01:00:10.840Z,17.99
2022-10-02T01:03:04.082Z,18.06
2022-10-02T01:05:31.684Z,18.04
2022-10-02T01:08:00.805Z,18.07
2022-10-02T01:10:28.425Z,18.11
2022-10-02T01:12:56.462Z,18.07
2022-10-02T01:15:25.025Z,18.14
2022-10-02T01:17:52.869Z,18.14
2022-10-02T01:20:23.590Z,18.04
2022-10-02T01:22:54.540Z,18.11
2022-10-02T01:25:23.664Z,18.13
2022-10-02T01:27:51.539Z,18.16
2022-10-02T01:30:20.133Z,18.21
2022-10-02T01:32:50.153Z,18.19
2022-10-02T01:35:18.049Z,18.25
2022-10-02T01:37:45.589Z,18.27
2022-10-02T01:40:26.159Z,18.26
2022-10-02T01:42:53.770Z,18.25
2022-10-02T01:45:23.367Z,18.24
2022-10-02T01:47:52.674Z,18.25
2022-10-02T01:50:23.605Z,18.27
2022-10-02T01:52:54.404Z,18.31
2022-10-02T01:55:28.251Z,18.31
2022-10-02T01:58:01.018Z,18.28
2022-10-02T02:00:29.173Z,18.36
2022-10-02T02:02:59.260Z,18.34
2022-10-02T02:05:36.643Z,18.36
2022-10-02T02:08:08.403Z,18.38
2022-10-02T02:10:42.956Z,18.36
2022-10-02T02:13:12.600Z,18.35
2022-10-02T02:15:41.541Z,18.35
2022-10-02T02:18:12.127Z,18.27
2022-10-02T02:20:43.757Z,18.36
2022-10-02T02:23:19.082Z,18.19
2022-10-02T02:25:50.444Z,18.34
2022-10-02T02:28:19.610Z,18.37
2022-10-02T02:30:47.643Z,18.22
2022-10-02T02:33:17.972Z,18.39
2022-10-02T02:35:47.283Z,18.38
2022-10-02T02:38:17.528Z,18.44
2022-10-02T02:40:45.254Z,18.44
2022-10-02T02:43:16.154Z,18.17
2022-10-02T02:45:45.794Z,18.43
2022-10-02T02:48:15.773Z,18.44
2022-10-02T02:50:45.183Z,18.45
2022-10-02T02:53:13.972Z,18.46
2022-10-02T02:55:45.161Z,18.37
2022-10-02T02:58:16.145Z,18.21
2022-10-02T03:00:43.762Z,18.44
2022-10-02T03:03:11.619Z,18.41
2022-10-02T03:05:40.467Z,18.40
2022-10-02T03:08:19.210Z,18.35
2022-10-02T03:10:51.649Z,18.42
2022-10-02T03:13:29.307Z,18.45
2022-10-02T03:16:04.975Z,18.46
2022-10-02T03:18:51.053Z,18.52
2022-10-02T03:21:20.989Z,18.50
2022-10-02T03:23:58.735Z,18.45
2022-10-02T03:26:31.153Z,18.46
2022-10-02T03:29:00.656Z,18.42
2022-10-02T03:31:29.494Z,18.54
2022-10-02T03:33:57.721Z,18.56
2022-10-02T03:36:25.467Z,18.60
2022-10-02T03:39:12.511Z,18.60
2022-10-02T03:41:40.968Z,18.62
2022-10-02T03:44:10.044Z,18.60
2022-10-02T03:46:37.867Z,18.62
2022-10-02T03:49:05.889Z,18.59
2022-10-02T03:51:33.453Z,18.65
2022-10-02T03:54:01.154Z,18.61
2022-10-02T03:56:34.537Z,18.61
2022-10-02T03:59:02.694Z,18.69
2022-10-02T04:01:33.384Z,18.65
2022-10-02T04:04:03.094Z,18.68
2022-10-02T04:06:38.170Z,18.41
2022-10-02T04:09:07.593Z,18.64
2022-10-02T04:11:37.295Z,18.57
2022-10-02T04:14:07.046Z,18.54
2022-10-02T04:16:37.995Z,18.32
2022-10-02T04:19:08.457Z,18.41
2022-10-02T04:21:37.754Z,18.36
2022-10-02T04:24:10.522Z,18.36
2022-10-02T04:26:40.150Z,18.08
2022-10-02T04:29:12.921Z,18.27
2022-10-02T04:31:42.300Z,18.23
2022-10-02T04:34:11.413Z,18.04
2022-10-02T04:36:43.283Z,18.11
2022-10-02T04:39:49.887Z,18.23
2022-10-02T04:42:23.757Z,18.20
2022-10-02T04:44:59.249Z,18.14
2022-10-02T04:47:43.124Z,17.91
2022-10-02T04:50:18.734Z,18.10
2022-10-02T04:52:57.863Z,18.08
2022-10-02T04:55:40.510Z,18.01
2022-10-02T04:58:21.462Z,18.04
2022-10-02T05:00:50.469Z,17.96
2022-10-02T05:03:27.648Z,17.71
2022-10-02T05:06:01.015Z,17.95
2022-10-02T05:08:39.389Z,17.91
2022-10-02T05:11:13.870Z,17.87
2022-10-02T05:13:59.599Z,17.86
2022-10-02T05:19:04.573Z,17.82
2022-10-02T05:21:43.613Z,17.80
2022-10-02T05:24:23.198Z,17.56
2022-10-02T05:27:13.846Z,17.76
2022-10-02T05:29:58.974Z,17.77
2022-10-02T05:32:42.973Z,17.77
2022-10-02T05:35:20.547Z,17.76
2022-10-02T05:37:54.001Z,17.74
2022-10-02T05:40:25.100Z,17.56
2022-10-02T05:42:57.023Z,17.75
2022-10-02T05:45:27.598Z,17.79
2022-10-02T05:47:56.649Z,17.80
2022-10-02T05:50:27.345Z,17.82
2022-10-02T05:52:56.162Z,17.84
2022-10-02T05:55:25.687Z,17.88
2022-10-02T05:57:53.965Z,17.80
2022-10-02T06:00:27.223Z,17.81
2022-10-02T06:02:57.932Z,17.95
2022-10-02T06:05:28.736Z,17.93
2022-10-02T06:07:58.382Z,18.00
2022-10-02T06:10:28.060Z,17.88
2022-10-02T06:12:58.456Z,18.09
2022-10-02T06:15:27.802Z,18.14
2022-10-02T06:17:56.789Z,18.21
2022-10-02T06:20:26.868Z,18.23
2022-10-02T06:22:56.508Z,18.23
2022-10-02T06:25:26.436Z,18.29
2022-10-02T06:27:56.493Z,18.18
2022-10-02T06:30:24.094Z,18.37
2022-10-02T06:32:55.222Z,18.41
2022-10-02T06:35:33.240Z,18.47
2022-10-02T06:38:07.089Z,18.51
2022-10-02T06:40:46.659Z,18.54
2022-10-02T06:43:24.943Z,18.61
2022-10-02T06:45:58.602Z,18.62
2022-10-02T06:48:26.736Z,18.68
2022-10-02T06:50:59.044Z,18.46
2022-10-02T06:53:37.404Z,18.58
2022-10-02T06:56:11.691Z,18.69
2022-10-02T06:58:47.462Z,18.66
2022-10-02T07:01:20.838Z,18.73
2022-10-02T07:04:05.098Z,18.76
2022-10-02T07:06:40.208Z,18.68
2022-10-02T07:09:21.722Z,18.79
2022-10-02T07:11:52.940Z,18.81
2022-10-02T07:14:47.746Z,18.87
2022-10-02T07:17:31.139Z,18.76
2022-10-02T07:20:11.014Z,18.83
2022-10-02T07:22:49.265Z,18.93
2022-10-02T07:25:35.442Z,19.00
2022-10-02T07:28:07.233Z,19.05
2022-10-02T07:30:38.566Z,19.07
2022-10-02T07:33:09.208Z,18.89
2022-10-02T07:35:41.970Z,19.13
2022-10-02T07:38:19.902Z,19.18
2022-10-02T07:40:51.835Z,19.21
2022-10-02T07:43:33.492Z,19.26
2022-10-02T07:46:03.921Z,19.13
2022-10-02T07:48:38.791Z,19.21
2022-10-02T07:51:30.847Z,19.34
2022-10-02T07:54:03.948Z,19.44
2022-10-02T07:56:31.765Z,19.53
2022-10-02T07:59:01.060Z,19.27
2022-10-02T08:01:30.298Z,19.63
2022-10-02T08:03:59.753Z,19.70
2022-10-02T08:06:27.837Z,19.80
2022-10-02T08:08:57.676Z,19.93
2022-10-02T08:11:30.310Z,19.73
2022-10-02T08:13:59.192Z,20.11
2022-10-02T08:16:32.355Z,20.06
2022-10-02T08:19:01.415Z,20.01
2022-10-02T08:21:29.101Z,20.26
2022-10-02T08:23:59.272Z,20.27
2022-10-02T08:26:35.194Z,20.26
2022-10-02T08:29:06.478Z,20.31
2022-10-02T08:31:34.222Z,20.36
2022-10-02T08:34:02.298Z,20.39
2022-10-02T08:36:58.278Z,20.44
2022-10-02T08:39:46.138Z,20.44
2022-10-02T08:42:32.111Z,20.44
2022-10-02T08:45:29.074Z,20.32
2022-10-02T08:48:23.551Z,20.39
2022-10-02T08:51:09.363Z,20.32
2022-10-02T08:54:18.502Z,20.35
2022-10-02T08:57:01.549Z,20.34
2022-10-02T08:59:52.604Z,20.40
2022-10-02T09:03:07.904Z,20.40
2022-10-02T09:06:07.770Z,20.49
2022-10-02T09:08:59.935Z,20.54
2022-10-02T09:11:50.277Z,20.60
2022-10-02T09:14:30.951Z,20.57
2022-10-02T09:17:16.671Z,20.55
2022-10-02T09:19:50.684Z,20.45
2022-10-02T09:22:35.057Z,20.38
2022-10-02T09:25:14.136Z,20.16
2022-10-02T09:28:08.601Z,20.34
2022-10-02T09:30:47.808Z,20.30
2022-10-02T09:33:47.264Z,20.23
2022-10-02T09:36:52.023Z,20.21
2022-10-02T09:39:51.614Z,20.13
2022-10-02T09:42:46.697Z,19.90
2022-10-02T09:45:41.015Z,20.19
2022-10-02T09:48:51.283Z,20.40
2022-10-02T09:51:53.129Z,20.68
2022-10-02T09:54:57.966Z,20.83
2022-10-02T09:58:06.204Z,21.06
2022-10-02T10:00:49.753Z,21.25
2022-10-02T10:03:36.356Z,21.92
2022-10-02T10:06:29.466Z,22.18
2022-10-02T10:09:15.407Z,22.32
2022-10-02T10:12:26.617Z,22.28
2022-10-02T10:15:18.530Z,22.00
2022-10-02T10:18:21.152Z,21.99
2022-10-02T10:21:46.829Z,21.88
2022-10-02T10:24:33.950Z,21.76
2022-10-02T10:27:14.519Z,21.91
2022-10-02T10:30:22.269Z,22.34
2022-10-02T10:33:25.283Z,22.60
2022-10-02T10:36:33.556Z,22.66
2022-10-02T10:39:08.475Z,22.53
2022-10-02T10:41:49.489Z,22.51
2022-10-02T10:44:42.001Z,22.20
2022-10-02T10:47:34.659Z,22.23
2022-10-02T10:50:47.923Z,21.93
2022-10-02T10:53:39.097Z,21.97
2022-10-02T10:56:29.178Z,22.32
2022-10-02T10:59:25.265Z,22.65
2022-10-02T11:02:02.580Z,23.04
2022-10-02T11:04:54.439Z,24.81
2022-10-02T11:07:35.070Z,26.19
2022-10-02T11:10:12.074Z,26.54
2022-10-02T11:13:03.075Z,26.92
2022-10-02T11:15:59.198Z,27.82
2022-10-02T11:18:34.540Z,27.66
2022-10-02T11:21:32.637Z,27.92
2022-10-02T11:24:29.223Z,30.43
2022-10-02T11:27:05.754Z,30.27
2022-10-02T11:30:10.268Z,29.46
2022-10-02T11:32:54.312Z,28.40
2022-10-02T11:35:29.334Z,27.96
2022-10-02T11:38:36.963Z,27.59
2022-10-02T11:41:20.653Z,26.67
2022-10-02T11:44:09.567Z,26.13
2022-10-02T11:47:01.374Z,25.57
2022-10-02T11:49:37.297Z,25.02
2022-10-02T11:52:27.285Z,25.34
2022-10-02T11:55:00.755Z,26.49
2022-10-02T11:57:33.027Z,28.31
2022-10-02T12:00:14.758Z,30.00
2022-10-02T12:02:47.697Z,30.89
2022-10-02T12:05:25.468Z,31.28
2022-10-02T12:07:58.303Z,30.80
2022-10-02T12:10:46.906Z,30.03
2022-10-02T12:13:24.576Z,29.13
2022-10-02T12:15:56.238Z,28.65
2022-10-02T12:18:38.754Z,28.39
2022-10-02T12:21:31.700Z,28.11
2022-10-02T12:24:20.364Z,27.83
2022-10-02T12:27:00.205Z,27.64
2022-10-02T12:29:35.761Z,27.45
2022-10-02T12:32:08.129Z,27.27
2022-10-02T12:34:42.330Z,27.07
2022-10-02T12:37:12.199Z,26.86
2022-10-02T12:39:45.030Z,26.76
2022-10-02T12:42:26.682Z,26.61
2022-10-02T12:47:40.171Z,26.52
2022-10-02T12:50:24.273Z,26.50
2022-10-02T12:53:30.716Z,26.53
2022-10-02T12:56:34.258Z,26.58
2022-10-02T12:59:05.107Z,26.09
2022-10-02T13:02:42.889Z,26.37
2022-10-02T13:05:47.432Z,26.24
2022-10-02T13:08:37.866Z,26.03
2022-10-02T13:11:10.304Z,25.78
2022-10-02T13:13:55.255Z,25.51
2022-10-02T13:16:26.551Z,25.58
2022-10-02T13:19:10.323Z,25.49
2022-10-02T13:21:47.288Z,25.43
2022-10-02T13:24:28.458Z,25.34
2022-10-02T13:26:58.921Z,25.25
2022-10-02T13:29:40.487Z,25.27
2022-10-02T13:32:22.634Z,25.23
2022-10-02T13:34:58.641Z,25.17
2022-10-02T13:37:33.095Z,24.82
2022-10-02T13:40:21.393Z,25.09
2022-10-02T13:43:04.292Z,25.03
2022-10-02T13:45:34.341Z,24.80
2022-10-02T13:48:05.694Z,24.96
2022-10-02T13:50:45.093Z,24.84
2022-10-02T13:53:45.434Z,24.86
2022-10-02T13:56:21.575Z,24.81
2022-10-02T13:59:05.221Z,24.80
2022-10-02T14:01:36.943Z,24.69
2022-10-02T14:04:14.158Z,24.64
2022-10-02T14:06:43.697Z,24.50
2022-10-02T14:09:18.920Z,24.34
2022-10-02T14:11:56.316Z,23.90
2022-10-02T14:14:30.038Z,24.08
2022-10-02T14:17:03.128Z,24.07
2022-10-02T14:19:56.409Z,24.11
2022-10-02T14:22:33.762Z,24.13
2022-10-02T14:25:23.142Z,24.17
2022-10-02T14:28:23.035Z,24.12
2022-10-02T14:30:57.776Z,24.06
2022-10-02T14:33:30.896Z,24.10
2022-10-02T14:36:01.126Z,24.09
2022-10-02T14:38:35.347Z,24.07
2022-10-02T14:41:10.771Z,24.00
2022-10-02T14:43:47.157Z,24.03
2022-10-02T14:46:39.314Z,24.08
2022-10-02T14:49:30.403Z,23.95
2022-10-02T14:52:05.812Z,24.01
2022-10-02T14:54:41.832Z,23.93
2022-10-02T14:57:21.167Z,23.92
2022-10-02T15:00:13.648Z,23.91
2022-10-02T15:03:07.706Z,23.89
2022-10-02T15:05:41.850Z,23.82
2022-10-02T15:08:13.757Z,23.79
2022-10-02T15:10:42.371Z,23.37
2022-10-02T15:13:13.467Z,23.62
2022-10-02T15:15:42.323Z,23.51
2022-10-02T15:18:20.132Z,23.43
2022-10-02T15:20:59.329Z,23.39
2022-10-02T15:23:44.186Z,23.33
2022-10-02T15:26:34.033Z,23.19
2022-10-02T15:29:10.913Z,22.99
2022-10-02T15:31:41.201Z,22.82
2022-10-02T15:34:15.788Z,22.63
2022-10-02T15:36:50.129Z,22.49
2022-10-02T15:39:30.878Z,21.95
2022-10-02T15:42:04.828Z,22.22
2022-10-02T15:44:58.564Z,22.15
2022-10-02T15:47:42.872Z,22.00
2022-10-02T15:50:18.577Z,21.92
2022-10-02T15:52:51.135Z,21.85
2022-10-02T15:55:21.674Z,21.78
2022-10-02T15:58:14.041Z,21.74
2022-10-02T16:01:01.644Z,21.64
2022-10-02T16:03:32.822Z,21.62
2022-10-02T16:06:02.069Z,21.58
2022-10-02T16:08:45.153Z,21.49
2022-10-02T16:11:24.815Z,21.46
2022-10-02T16:13:54.239Z,21.43
2022-10-02T16:16:47.356Z,21.44
2022-10-02T16:19:19.108Z,21.32
2022-10-02T16:21:55.228Z,21.32
2022-10-02T16:24:39.437Z,21.31
2022-10-02T16:27:23.249Z,21.27
2022-10-02T16:30:02.355Z,21.15
2022-10-02T16:32:34.269Z,21.08
2022-10-02T16:35:17.622Z,21.03
2022-10-02T16:37:46.609Z,20.92
2022-10-02T16:40:26.793Z,20.83
2022-10-02T16:43:14.240Z,20.74
2022-10-02T16:45:54.243Z,20.62
2022-10-02T16:48:24.445Z,20.49
2022-10-02T16:51:11.535Z,20.48
2022-10-02T16:53:42.723Z,20.36
2022-10-02T16:56:12.301Z,19.92
2022-10-02T16:58:43.916Z,20.19
2022-10-02T17:01:23.694Z,20.11
2022-10-02T17:04:23.482Z,20.07
2022-10-02T17:06:53.466Z,19.96
2022-10-02T17:09:23.784Z,19.88
2022-10-02T17:11:53.320Z,19.80
2022-10-02T17:14:23.120Z,19.72
2022-10-02T17:16:55.660Z,19.53
2022-10-02T17:19:27.151Z,19.55
2022-10-02T17:21:56.385Z,19.16
2022-10-02T17:24:32.359Z,19.39
2022-10-02T17:27:08.679Z,18.96
2022-10-02T17:29:39.256Z,19.28
2022-10-02T17:32:09.321Z,19.20
2022-10-02T17:34:46.397Z,19.14
2022-10-02T17:37:44.755Z,19.08
2022-10-02T17:40:13.930Z,19.01
2022-10-02T17:45:29.017Z,18.71
2022-10-02T17:48:21.834Z,18.64
2022-10-02T17:51:31.020Z,18.76
2022-10-02T17:54:23.405Z,18.45
2022-10-02T17:57:17.794Z,18.64
2022-10-02T18:00:03.520Z,18.59
2022-10-02T18:03:05.266Z,18.56
2022-10-02T18:05:38.002Z,18.32
2022-10-02T18:08:18.054Z,18.24
2022-10-02T18:10:49.887Z,18.40
2022-10-02T18:13:23.553Z,18.40
2022-10-02T18:16:09.175Z,18.27
2022-10-02T18:18:39.907Z,18.37
2022-10-02T18:21:24.071Z,18.10
2022-10-02T18:24:02.747Z,18.20
2022-10-02T18:26:35.316Z,18.19
2022-10-02T18:29:26.844Z,18.15
2022-10-02T18:32:08.689Z,17.89
2022-10-02T18:34:45.695Z,17.97
2022-10-02T18:37:24.924Z,17.89
2022-10-02T18:40:04.831Z,17.83
2022-10-02T18:42:52.668Z,17.74
2022-10-02T18:45:29.397Z,17.69
2022-10-02T18:50:40.491Z,17.58
2022-10-02T18:53:21.672Z,17.41
2022-10-02T18:56:03.571Z,17.35
2022-10-02T18:58:52.601Z,17.43
2022-10-02T19:01:42.659Z,17.27
2022-10-02T19:04:22.995Z,17.26
2022-10-02T19:06:52.227Z,17.21
2022-10-02T19:09:23.101Z,17.15
2022-10-02T19:11:56.736Z,17.09
2022-10-02T19:14:30.049Z,17.05
2022-10-02T19:16:58.845Z,17.02
2022-10-02T19:19:27.827Z,16.96
2022-10-02T19:21:59.281Z,16.91
2022-10-02T19:24:28.328Z,16.80
2022-10-02T19:26:59.539Z,16.81
2022-10-02T19:29:30.491Z,16.76
2022-10-02T19:31:59.630Z,16.74
2022-10-02T19:34:28.784Z,16.68
2022-10-02T19:36:58.773Z,16.64
2022-10-02T19:39:30.513Z,16.60
2022-10-02T19:42:03.025Z,16.54
2022-10-02T19:44:32.846Z,16.53
2022-10-02T19:47:02.293Z,16.49
2022-10-02T19:49:32.204Z,16.21
2022-10-02T19:51:59.786Z,16.44
2022-10-02T19:54:28.486Z,16.36
2022-10-02T19:56:57.821Z,16.02
2022-10-02T19:59:28.703Z,16.03
2022-10-02T20:01:58.025Z,16.35
2022-10-02T20:04:26.949Z,16.29
2022-10-02T20:06:56.558Z,16.27
2022-10-02T20:09:27.277Z,16.16
2022-10-02T20:11:56.004Z,16.12
2022-10-02T20:14:25.105Z,16.16
2022-10-02T20:17:16.855Z,16.10
2022-10-02T20:19:46.759Z,16.10
2022-10-02T20:22:19.163Z,15.92
2022-10-02T20:24:50.588Z,16.07
2022-10-02T20:27:20.477Z,16.08
2022-10-02T20:29:50.335Z,15.91
2022-10-02T20:32:21.707Z,16.14
2022-10-02T20:34:53.410Z,16.20
2022-10-02T20:37:23.106Z,16.25
2022-10-02T20:39:55.191Z,16.29
2022-10-02T20:42:27.249Z,16.29
2022-10-02T20:44:54.974Z,16.29
2022-10-02T20:47:50.279Z,16.32
2022-10-02T20:50:40.409Z,16.30
2022-10-02T20:53:31.016Z,16.30
2022-10-02T20:56:00.715Z,16.28
2022-10-02T20:58:36.029Z,16.24
2022-10-02T21:01:13.401Z,16.20
2022-10-02T21:03:55.576Z,16.11
2022-10-02T21:06:39.199Z,16.14
2022-10-02T21:09:47.777Z,16.13
2022-10-02T21:12:33.460Z,16.06
2022-10-02T21:15:41.292Z,16.03
2022-10-02T21:18:50.733Z,15.98
2022-10-02T21:21:40.370Z,15.88
2022-10-02T21:24:21.053Z,15.84
2022-10-02T21:27:08.154Z,15.79
2022-10-02T21:29:53.941Z,15.73
2022-10-02T21:32:31.807Z,15.71
2022-10-02T21:35:16.827Z,15.68
2022-10-02T21:37:58.420Z,15.63
2022-10-02T21:40:56.122Z,15.54
2022-10-02T21:44:05.753Z,15.59
2022-10-02T21:46:54.683Z,15.53
2022-10-02T21:49:42.839Z,15.36
2022-10-02T21:52:58.675Z,15.43
2022-10-02T21:55:41.294Z,15.24
2022-10-02T21:58:39.593Z,15.39
2022-10-02T22:01:27.836Z,15.32
2022-10-02T22:04:19.865Z,15.28
2022-10-02T22:06:54.505Z,15.27
2022-10-02T22:09:32.889Z,15.24
2022-10-02T22:12:11.587Z,15.17
2022-10-02T22:14:40.486Z,15.19
2022-10-02T22:17:13.969Z,15.15
2022-10-02T22:19:51.712Z,15.12
2022-10-02T22:22:25.432Z,15.11
2022-10-02T22:25:02.594Z,14.99
2022-10-02T22:27:47.480Z,14.83
2022-10-02T22:30:23.877Z,15.07
2022-10-02T22:33:13.058Z,15.06
2022-10-02T22:35:52.706Z,15.03
2022-10-02T22:38:22.569Z,14.98
2022-10-02T22:40:52.361Z,14.95
2022-10-02T22:43:25.592Z,14.96
2022-10-02T22:45:55.684Z,14.88
2022-10-02T22:48:27.904Z,14.91
2022-10-02T22:50:56.734Z,14.88
2022-10-02T22:53:26.924Z,14.86
2022-10-02T22:55:55.350Z,14.84
2022-10-02T22:58:30.268Z,14.78
2022-10-02T23:01:01.939Z,14.80
2022-10-02T23:03:37.464Z,14.80
2022-10-02T23:06:06.049Z,14.80
2022-10-02T23:08:35.990Z,14.78
2022-10-02T23:11:08.318Z,14.75
2022-10-02T23:13:38.626Z,14.72
2022-10-02T23:16:07.619Z,14.74
2022-10-02T23:18:39.557Z,14.68
2022-10-02T23:21:23.951Z,14.68
2022-10-02T23:23:55.842Z,14.68
2022-10-02T23:26:29.033Z,14.66
2022-10-02T23:29:06.571Z,14.65
2022-10-02T23:31:35.451Z,14.64
2022-10-02T23:34:12.545Z,14.62
2022-10-02T23:36:45.909Z,14.55
2022-10-02T23:39:15.677Z,14.57
2022-10-02T23:41:47.830Z,14.54
2022-10-02T23:44:23.200Z,14.51
2022-10-02T23:47:00.505Z,14.49
2022-10-02T23:49:32.756Z,14.39
2022-10-02T23:52:06.607Z,14.46
2022-10-02T23:54:44.446Z,14.43
2022-10-02T23:57:36.051Z,14.44
