createdAt,value
2018-07-19T00:00:59.486Z,18.56
2018-07-19T00:01:59.425Z,18.45
2018-07-19T00:02:59.364Z,18.49
2018-07-19T00:03:59.305Z,18.49
2018-07-19T00:04:59.245Z,18.36
2018-07-19T00:05:59.186Z,18.45
2018-07-19T00:06:59.124Z,18.39
2018-07-19T00:07:59.070Z,18.34
2018-07-19T00:08:59.007Z,18.34
2018-07-19T00:09:58.946Z,18.34
2018-07-19T00:10:58.885Z,18.39
2018-07-19T00:11:58.825Z,18.33
2018-07-19T00:12:58.765Z,18.31
2018-07-19T00:13:58.713Z,18.30
2018-07-19T00:14:58.645Z,18.26
2018-07-19T00:15:58.588Z,18.21
2018-07-19T00:16:58.527Z,18.27
2018-07-19T00:17:58.465Z,18.20
2018-07-19T00:18:58.430Z,18.23
2018-07-19T00:19:58.341Z,18.17
2018-07-19T00:20:58.287Z,18.13
2018-07-19T00:21:58.226Z,18.15
2018-07-19T00:22:58.168Z,18.12
2018-07-19T00:23:58.106Z,18.15
2018-07-19T00:24:58.045Z,18.11
2018-07-19T00:25:57.986Z,18.05
2018-07-19T00:26:57.926Z,17.96
2018-07-19T00:27:57.867Z,17.97
2018-07-19T00:28:57.805Z,17.96
2018-07-19T00:29:57.745Z,17.91
2018-07-19T00:30:57.684Z,17.90
2018-07-19T00:31:57.625Z,17.87
2018-07-19T00:32:57.567Z,17.83
2018-07-19T00:33:57.529Z,17.84
2018-07-19T00:34:57.445Z,17.84
2018-07-19T00:35:57.384Z,17.81
2018-07-19T00:36:57.325Z,17.83
2018-07-19T00:37:57.266Z,17.79
2018-07-19T00:38:57.204Z,17.81
2018-07-19T00:39:57.145Z,17.83
2018-07-19T00:40:57.082Z,17.81
2018-07-19T00:41:57.024Z,17.79
2018-07-19T00:42:56.963Z,17.86
2018-07-19T00:43:56.904Z,17.84
2018-07-19T00:44:56.844Z,17.88
2018-07-19T00:45:56.784Z,17.83
2018-07-19T00:46:56.742Z,17.84
2018-07-19T00:47:56.662Z,17.81
2018-07-19T00:48:56.603Z,17.73
2018-07-19T00:49:56.542Z,17.86
2018-07-19T00:50:56.483Z,17.78
2018-07-19T00:51:56.422Z,17.86
2018-07-19T00:52:56.362Z,17.75
2018-07-19T00:53:56.303Z,17.68
2018-07-19T00:54:56.240Z,17.76
2018-07-19T00:55:56.180Z,17.66
2018-07-19T00:56:56.122Z,17.59
2018-07-19T00:57:56.061Z,17.68
2018-07-19T00:58:56.000Z,17.59
2018-07-19T00:59:55.939Z,17.57
2018-07-19T01:00:55.880Z,17.52
2018-07-19T01:01:55.819Z,17.47
2018-07-19T01:02:55.760Z,17.45
2018-07-19T01:03:55.699Z,17.54
2018-07-19T01:04:55.638Z,17.47
2018-07-19T01:05:55.579Z,17.39
2018-07-19T01:06:55.518Z,17.49
2018-07-19T01:07:55.456Z,17.41
2018-07-19T01:08:55.399Z,17.46
2018-07-19T01:09:55.335Z,17.49
2018-07-19T01:10:55.275Z,17.46
2018-07-19T01:11:55.215Z,17.46
2018-07-19T01:12:55.155Z,17.49
2018-07-19T01:13:55.095Z,17.45
2018-07-19T01:14:55.035Z,17.43
2018-07-19T01:15:54.975Z,17.39
2018-07-19T01:16:54.915Z,17.41
2018-07-19T01:17:54.855Z,17.45
2018-07-19T01:18:54.797Z,17.39
2018-07-19T01:19:54.734Z,17.32
2018-07-19T01:20:54.681Z,17.30
2018-07-19T01:21:54.613Z,17.31
2018-07-19T01:22:54.555Z,17.28
2018-07-19T01:23:54.494Z,17.31
2018-07-19T01:24:54.432Z,17.35
2018-07-19T01:25:54.371Z,17.37
2018-07-19T01:26:54.312Z,17.34
2018-07-19T01:27:54.251Z,17.43
2018-07-19T01:28:54.189Z,17.39
2018-07-19T01:29:54.128Z,17.43
2018-07-19T01:30:54.069Z,17.41
2018-07-19T01:31:54.010Z,17.41
2018-07-19T01:32:53.947Z,17.41
2018-07-19T01:33:53.887Z,17.41
2018-07-19T01:34:53.827Z,17.43
2018-07-19T01:35:53.766Z,17.45
2018-07-19T01:36:53.707Z,17.37
2018-07-19T01:37:53.645Z,17.43
2018-07-19T01:38:53.584Z,17.37
2018-07-19T01:39:53.524Z,17.32
2018-07-19T01:40:53.465Z,17.41
2018-07-19T01:41:53.404Z,17.39
2018-07-19T01:42:53.343Z,17.41
2018-07-19T01:43:53.283Z,17.32
2018-07-19T01:44:53.225Z,17.31
2018-07-19T01:45:53.163Z,17.25
2018-07-19T01:46:53.101Z,17.25
2018-07-19T01:47:53.067Z,17.28
2018-07-19T01:48:52.981Z,17.25
2018-07-19T01:49:52.921Z,17.28
2018-07-19T01:50:52.859Z,17.30
2018-07-19T01:51:52.800Z,17.31
2018-07-19T01:52:52.741Z,17.27
2018-07-19T01:53:52.679Z,17.24
2018-07-19T01:54:52.621Z,17.25
2018-07-19T01:55:52.558Z,17.31
2018-07-19T01:56:52.496Z,17.32
2018-07-19T01:57:52.437Z,17.38
2018-07-19T01:58:52.374Z,17.39
2018-07-19T01:59:52.315Z,17.32
2018-07-19T02:00:52.255Z,17.35
2018-07-19T02:01:52.196Z,17.30
2018-07-19T02:02:52.134Z,17.22
2018-07-19T02:03:52.073Z,17.28
2018-07-19T02:04:52.014Z,17.24
2018-07-19T02:05:51.953Z,17.14
2018-07-19T02:06:51.895Z,17.22
2018-07-19T02:07:51.831Z,17.19
2018-07-19T02:08:51.773Z,17.16
2018-07-19T02:09:51.712Z,17.16
2018-07-19T02:10:51.652Z,17.13
2018-07-19T02:11:51.589Z,17.13
2018-07-19T02:12:51.532Z,17.06
2018-07-19T02:13:51.472Z,17.02
2018-07-19T02:14:51.408Z,16.97
2018-07-19T02:15:51.346Z,16.92
2018-07-19T02:16:51.288Z,17.02
2018-07-19T02:17:51.227Z,16.98
2018-07-19T02:18:51.166Z,16.98
2018-07-19T02:19:51.105Z,16.98
2018-07-19T02:20:51.044Z,16.95
2018-07-19T02:21:50.987Z,16.92
2018-07-19T02:22:50.924Z,16.83
2018-07-19T02:23:50.865Z,16.88
2018-07-19T02:24:50.810Z,16.83
2018-07-19T02:25:50.743Z,16.84
2018-07-19T02:26:50.682Z,16.84
2018-07-19T02:27:50.620Z,16.83
2018-07-19T02:28:50.561Z,16.79
2018-07-19T02:29:50.501Z,16.76
2018-07-19T02:30:50.439Z,16.79
2018-07-19T02:31:50.379Z,16.77
2018-07-19T02:32:50.317Z,16.76
2018-07-19T02:33:50.258Z,16.77
2018-07-19T02:34:50.196Z,16.72
2018-07-19T02:35:50.135Z,16.70
2018-07-19T02:36:50.077Z,16.74
2018-07-19T02:37:50.015Z,16.79
2018-07-19T02:38:49.954Z,16.70
2018-07-19T02:39:49.893Z,16.70
2018-07-19T02:40:49.834Z,16.69
2018-07-19T02:41:49.773Z,16.70
2018-07-19T02:42:49.711Z,16.67
2018-07-19T02:43:49.656Z,16.70
2018-07-19T02:44:49.591Z,16.77
2018-07-19T02:45:49.528Z,16.79
2018-07-19T02:46:49.469Z,16.82
2018-07-19T02:47:49.410Z,16.74
2018-07-19T02:48:49.348Z,16.77
2018-07-19T02:49:49.295Z,16.74
2018-07-19T02:50:49.224Z,16.77
2018-07-19T02:51:49.173Z,16.69
2018-07-19T02:52:49.104Z,16.73
2018-07-19T02:53:49.041Z,16.65
2018-07-19T02:54:48.982Z,16.59
2018-07-19T02:55:48.920Z,16.62
2018-07-19T02:56:48.861Z,16.62
2018-07-19T02:57:48.801Z,16.67
2018-07-19T02:58:48.740Z,16.73
2018-07-19T02:59:48.678Z,16.62
2018-07-19T03:00:48.621Z,16.62
2018-07-19T03:01:48.558Z,16.62
2018-07-19T03:02:48.496Z,16.59
2018-07-19T03:03:48.436Z,16.64
2018-07-19T03:04:48.375Z,16.54
2018-07-19T03:05:48.315Z,16.58
2018-07-19T03:06:48.255Z,16.64
2018-07-19T03:07:48.241Z,16.55
2018-07-19T03:08:48.133Z,16.55
2018-07-19T03:09:48.073Z,16.49
2018-07-19T03:10:48.010Z,16.46
2018-07-19T03:11:47.949Z,16.49
2018-07-19T03:12:47.888Z,16.39
2018-07-19T03:13:47.830Z,16.44
2018-07-19T03:14:47.767Z,16.39
2018-07-19T03:15:47.702Z,16.43
2018-07-19T03:16:47.646Z,16.36
2018-07-19T03:17:47.586Z,16.39
2018-07-19T03:18:47.523Z,16.33
2018-07-19T03:19:47.466Z,16.36
2018-07-19T03:20:47.401Z,16.29
2018-07-19T03:21:47.340Z,16.39
2018-07-19T03:22:47.281Z,16.33
2018-07-19T03:23:47.221Z,16.25
2018-07-19T03:24:47.158Z,16.26
2018-07-19T03:25:47.095Z,16.22
2018-07-19T03:26:47.039Z,16.18
2018-07-19T03:27:46.978Z,16.22
2018-07-19T03:28:46.914Z,16.16
2018-07-19T03:29:46.854Z,16.18
2018-07-19T03:30:46.874Z,16.17
2018-07-19T03:31:46.731Z,16.18
2018-07-19T03:32:46.672Z,16.13
2018-07-19T03:33:46.610Z,16.16
2018-07-19T03:34:46.548Z,16.08
2018-07-19T03:35:46.498Z,16.02
2018-07-19T03:36:46.444Z,16.03
2018-07-19T03:37:46.421Z,16.02
2018-07-19T03:38:46.363Z,16.03
2018-07-19T03:39:46.252Z,15.99
2018-07-19T03:40:46.184Z,15.98
2018-07-19T03:41:46.123Z,16.09
2018-07-19T03:42:46.061Z,16.05
2018-07-19T03:43:46.003Z,16.02
2018-07-19T03:44:45.939Z,16.13
2018-07-19T03:45:45.881Z,16.10
2018-07-19T03:46:45.817Z,16.13
2018-07-19T03:47:45.757Z,16.03
2018-07-19T03:48:45.695Z,16.08
2018-07-19T03:49:45.635Z,16.03
2018-07-19T03:50:45.576Z,16.05
2018-07-19T03:51:45.512Z,16.05
2018-07-19T03:52:45.453Z,16.05
2018-07-19T03:53:45.390Z,16.02
2018-07-19T03:54:45.329Z,16.03
2018-07-19T03:55:45.267Z,16.05
2018-07-19T03:56:45.207Z,15.98
2018-07-19T03:57:45.147Z,16.08
2018-07-19T03:58:45.086Z,16.03
2018-07-19T03:59:45.028Z,16.03
2018-07-19T04:00:44.975Z,16.03
2018-07-19T04:01:44.906Z,16.05
2018-07-19T04:02:44.841Z,15.99
2018-07-19T04:03:44.780Z,16.02
2018-07-19T04:04:44.720Z,16.03
2018-07-19T04:05:44.659Z,15.98
2018-07-19T04:06:44.597Z,16.00
2018-07-19T04:07:44.537Z,15.98
2018-07-19T04:08:44.475Z,15.93
2018-07-19T04:09:44.414Z,16.00
2018-07-19T04:10:44.352Z,15.96
2018-07-19T04:11:44.292Z,15.87
2018-07-19T04:12:44.228Z,15.99
2018-07-19T04:13:44.170Z,16.00
2018-07-19T04:14:44.105Z,15.91
2018-07-19T04:15:44.047Z,15.84
2018-07-19T04:16:43.986Z,15.91
2018-07-19T04:17:43.924Z,15.95
2018-07-19T04:18:43.865Z,16.00
2018-07-19T04:19:43.804Z,15.91
2018-07-19T04:20:43.744Z,15.96
2018-07-19T04:21:43.683Z,16.00
2018-07-19T04:22:43.619Z,16.09
2018-07-19T04:23:43.559Z,15.99
2018-07-19T04:24:43.498Z,16.05
2018-07-19T04:25:43.438Z,16.02
2018-07-19T04:26:43.377Z,16.09
2018-07-19T04:27:43.314Z,16.24
2018-07-19T04:28:43.254Z,16.21
2018-07-19T04:29:43.193Z,16.24
2018-07-19T04:30:43.133Z,16.33
2018-07-19T04:31:43.073Z,16.24
2018-07-19T04:32:43.010Z,16.21
2018-07-19T04:33:42.949Z,16.22
2018-07-19T04:34:42.886Z,16.26
2018-07-19T04:35:42.827Z,16.28
2018-07-19T04:36:42.765Z,16.33
2018-07-19T04:37:42.707Z,16.28
2018-07-19T04:38:42.646Z,16.36
2018-07-19T04:39:42.579Z,16.29
2018-07-19T04:40:42.520Z,16.33
2018-07-19T04:41:42.463Z,16.36
2018-07-19T04:42:42.398Z,16.36
2018-07-19T04:43:42.345Z,16.39
2018-07-19T04:44:42.278Z,16.52
2018-07-19T04:45:42.217Z,16.47
2018-07-19T04:46:42.154Z,16.44
2018-07-19T04:47:42.094Z,16.61
2018-07-19T04:48:42.033Z,16.62
2018-07-19T04:49:41.972Z,16.62
2018-07-19T04:50:41.910Z,16.59
2018-07-19T04:51:41.853Z,16.61
2018-07-19T04:52:41.791Z,16.65
2018-07-19T04:53:41.729Z,16.69
2018-07-19T04:54:41.685Z,16.70
2018-07-19T04:55:41.612Z,16.83
2018-07-19T04:56:41.546Z,16.84
2018-07-19T04:57:41.484Z,16.92
2018-07-19T04:58:41.423Z,16.92
2018-07-19T04:59:41.365Z,16.95
2018-07-19T05:00:41.302Z,17.01
2018-07-19T05:01:41.287Z,17.04
2018-07-19T05:02:41.181Z,16.92
2018-07-19T05:03:41.121Z,17.12
2018-07-19T05:04:41.059Z,17.16
2018-07-19T05:05:40.999Z,17.09
2018-07-19T05:06:40.936Z,17.07
2018-07-19T05:07:40.877Z,17.16
2018-07-19T05:08:40.863Z,17.19
2018-07-19T05:09:40.755Z,17.22
2018-07-19T05:10:40.700Z,17.25
2018-07-19T05:11:40.634Z,17.37
2018-07-19T05:12:40.571Z,17.32
2018-07-19T05:13:40.513Z,17.39
2018-07-19T05:14:40.451Z,17.41
2018-07-19T05:15:40.391Z,17.49
2018-07-19T05:16:40.337Z,17.49
2018-07-19T05:17:40.272Z,17.47
2018-07-19T05:18:40.211Z,17.49
2018-07-19T05:19:40.151Z,17.49
2018-07-19T05:20:40.089Z,17.59
2018-07-19T05:21:40.029Z,17.63
2018-07-19T05:22:39.970Z,17.66
2018-07-19T05:23:39.909Z,17.63
2018-07-19T05:24:39.849Z,17.73
2018-07-19T05:25:39.787Z,17.76
2018-07-19T05:26:39.725Z,17.72
2018-07-19T05:27:39.667Z,17.78
2018-07-19T05:28:39.604Z,17.86
2018-07-19T05:29:39.546Z,17.96
2018-07-19T05:30:39.485Z,18.09
2018-07-19T05:31:39.423Z,18.11
2018-07-19T05:32:39.363Z,18.27
2018-07-19T05:33:39.304Z,18.24
2018-07-19T05:34:39.305Z,18.36
2018-07-19T05:35:39.183Z,18.28
2018-07-19T05:36:39.124Z,18.42
2018-07-19T05:37:39.062Z,18.42
2018-07-19T05:38:39.002Z,18.45
2018-07-19T05:39:38.942Z,18.51
2018-07-19T05:40:38.883Z,18.57
2018-07-19T05:41:38.821Z,18.63
2018-07-19T05:42:38.761Z,18.67
2018-07-19T05:43:38.700Z,18.67
2018-07-19T05:44:38.641Z,18.81
2018-07-19T05:45:38.583Z,18.79
2018-07-19T05:46:38.520Z,18.81
2018-07-19T05:47:38.464Z,18.82
2018-07-19T05:48:38.397Z,18.88
2018-07-19T05:49:38.341Z,18.88
2018-07-19T05:50:38.280Z,18.93
2018-07-19T05:51:38.220Z,18.97
2018-07-19T05:52:38.161Z,19.07
2018-07-19T05:53:38.100Z,19.09
2018-07-19T05:54:38.039Z,19.08
2018-07-19T05:55:37.979Z,19.15
2018-07-19T05:56:37.921Z,19.16
2018-07-19T05:57:37.873Z,19.17
2018-07-19T05:58:37.803Z,19.24
2018-07-19T05:59:37.740Z,19.35
2018-07-19T06:00:37.681Z,19.35
2018-07-19T06:01:37.623Z,19.24
2018-07-19T06:02:37.562Z,19.34
2018-07-19T06:03:37.503Z,19.39
2018-07-19T06:04:37.442Z,19.41
2018-07-19T06:05:37.380Z,19.39
2018-07-19T06:06:37.322Z,19.44
2018-07-19T06:07:37.261Z,19.45
2018-07-19T06:08:37.204Z,19.45
2018-07-19T06:09:37.199Z,19.54
2018-07-19T06:10:37.083Z,19.59
2018-07-19T06:11:37.022Z,19.57
2018-07-19T06:12:36.962Z,19.54
2018-07-19T06:13:36.904Z,19.59
2018-07-19T06:14:36.843Z,19.53
2018-07-19T06:15:36.784Z,19.62
2018-07-19T06:16:36.727Z,19.72
2018-07-19T06:17:36.666Z,19.77
2018-07-19T06:18:36.628Z,19.81
2018-07-19T06:19:36.590Z,19.82
2018-07-19T06:20:36.486Z,19.87
2018-07-19T06:21:36.427Z,19.81
2018-07-19T06:22:36.367Z,19.74
2018-07-19T06:23:36.307Z,19.71
2018-07-19T06:24:36.249Z,19.82
2018-07-19T06:25:36.190Z,19.86
2018-07-19T06:26:36.129Z,19.89
2018-07-19T06:27:36.073Z,19.87
2018-07-19T06:28:36.012Z,19.87
2018-07-19T06:29:35.953Z,19.86
2018-07-19T06:30:35.889Z,19.86
2018-07-19T06:31:35.859Z,19.87
2018-07-19T06:32:35.774Z,19.90
2018-07-19T06:33:35.715Z,19.84
2018-07-19T06:34:35.653Z,20.00
2018-07-19T06:35:35.595Z,20.02
2018-07-19T06:36:35.536Z,20.08
2018-07-19T06:37:35.476Z,20.07
2018-07-19T06:38:35.416Z,20.11
2018-07-19T06:39:35.357Z,20.17
2018-07-19T06:40:35.298Z,20.17
2018-07-19T06:41:35.240Z,20.37
2018-07-19T06:42:35.180Z,20.42
2018-07-19T06:43:35.120Z,20.41
2018-07-19T06:44:35.062Z,20.56
2018-07-19T06:45:35.004Z,20.53
2018-07-19T06:46:34.946Z,20.65
2018-07-19T06:47:34.888Z,20.79
2018-07-19T06:48:34.823Z,20.85
2018-07-19T06:49:34.825Z,20.83
2018-07-19T06:50:34.704Z,20.86
2018-07-19T06:51:34.646Z,20.86
2018-07-19T06:52:34.585Z,20.85
2018-07-19T06:53:34.531Z,20.74
2018-07-19T06:54:34.470Z,20.79
2018-07-19T06:55:34.410Z,20.79
2018-07-19T06:56:34.351Z,20.85
2018-07-19T06:57:34.354Z,20.90
2018-07-19T06:58:34.233Z,20.90
2018-07-19T06:59:34.174Z,21.03
2018-07-19T07:00:34.121Z,21.04
2018-07-19T07:01:34.058Z,21.25
2018-07-19T07:02:33.997Z,21.26
2018-07-19T07:03:33.948Z,21.30
2018-07-19T07:04:33.880Z,21.32
2018-07-19T07:05:33.819Z,21.35
2018-07-19T07:06:33.764Z,21.37
2018-07-19T07:07:33.704Z,21.41
2018-07-19T07:08:33.649Z,21.44
2018-07-19T07:09:33.591Z,21.44
2018-07-19T07:10:33.525Z,21.45
2018-07-19T07:11:33.472Z,21.41
2018-07-19T07:12:33.413Z,21.51
2018-07-19T07:13:33.355Z,21.50
2018-07-19T07:14:33.293Z,21.51
2018-07-19T07:15:33.234Z,21.51
2018-07-19T07:16:33.177Z,21.50
2018-07-19T07:17:33.119Z,21.62
2018-07-19T07:18:33.058Z,21.62
2018-07-19T07:19:33.001Z,21.66
2018-07-19T07:20:32.943Z,21.63
2018-07-19T07:21:32.885Z,21.66
2018-07-19T07:22:32.824Z,21.67
2018-07-19T07:23:32.763Z,21.66
2018-07-19T07:24:32.717Z,21.69
2018-07-19T07:25:32.649Z,21.73
2018-07-19T07:26:32.590Z,21.74
2018-07-19T07:27:32.533Z,21.77
2018-07-19T07:28:32.473Z,21.81
2018-07-19T07:29:32.416Z,21.93
2018-07-19T07:30:32.357Z,22.04
2018-07-19T07:31:32.299Z,22.38
2018-07-19T07:32:32.241Z,22.61
2018-07-19T07:33:32.185Z,22.67
2018-07-19T07:34:32.124Z,22.71
2018-07-19T07:35:32.066Z,22.80
2018-07-19T07:36:32.007Z,22.78
2018-07-19T07:37:31.951Z,22.85
2018-07-19T07:38:31.892Z,22.88
2018-07-19T07:39:31.832Z,22.98
2018-07-19T07:40:31.775Z,22.86
2018-07-19T07:41:31.719Z,22.64
2018-07-19T07:42:31.656Z,22.61
2018-07-19T07:43:31.602Z,22.52
2018-07-19T07:44:31.544Z,22.51
2018-07-19T07:45:31.483Z,22.53
2018-07-19T07:46:31.430Z,22.64
2018-07-19T07:47:31.369Z,22.85
2018-07-19T07:48:31.308Z,22.98
2018-07-19T07:49:31.251Z,23.18
2018-07-19T07:50:31.194Z,23.28
2018-07-19T07:51:31.136Z,23.36
2018-07-19T07:52:31.080Z,23.34
2018-07-19T07:53:31.021Z,23.39
2018-07-19T07:54:30.962Z,23.29
2018-07-19T07:55:30.901Z,23.23
2018-07-19T07:56:30.846Z,23.28
2018-07-19T07:57:30.788Z,23.22
2018-07-19T07:58:30.729Z,23.34
2018-07-19T07:59:30.675Z,23.41
2018-07-19T08:00:30.620Z,23.48
2018-07-19T08:01:30.558Z,23.66
2018-07-19T08:02:30.499Z,23.59
2018-07-19T08:03:30.441Z,23.54
2018-07-19T08:04:30.391Z,23.54
2018-07-19T08:05:30.330Z,23.42
2018-07-19T08:06:30.267Z,23.39
2018-07-19T08:07:30.209Z,23.37
2018-07-19T08:08:30.153Z,23.45
2018-07-19T08:09:30.095Z,23.66
2018-07-19T08:10:30.039Z,23.69
2018-07-19T08:11:29.981Z,23.78
2018-07-19T08:12:29.926Z,23.88
2018-07-19T08:13:29.870Z,23.71
2018-07-19T08:14:33.868Z,23.81
2018-07-19T08:15:31.351Z,23.73
2018-07-19T08:16:30.631Z,24.03
2018-07-19T08:17:29.638Z,24.18
2018-07-19T08:18:29.582Z,24.33
2018-07-19T08:19:29.518Z,24.34
2018-07-19T08:20:29.464Z,24.55
2018-07-19T08:21:29.409Z,24.52
2018-07-19T08:22:29.348Z,24.70
2018-07-19T08:23:29.299Z,24.65
2018-07-19T08:24:29.288Z,24.79
2018-07-19T08:25:29.215Z,24.79
2018-07-19T08:26:29.141Z,24.81
2018-07-19T08:27:29.070Z,24.78
2018-07-19T08:28:29.004Z,24.59
2018-07-19T08:29:28.947Z,24.63
2018-07-19T08:30:28.893Z,24.44
2018-07-19T08:31:28.834Z,24.23
2018-07-19T08:32:28.826Z,24.23
2018-07-19T08:33:28.724Z,24.08
2018-07-19T08:34:28.657Z,24.06
2018-07-19T08:35:28.604Z,23.97
2018-07-19T08:36:28.547Z,24.06
2018-07-19T08:37:28.491Z,24.06
2018-07-19T08:38:28.434Z,24.07
2018-07-19T08:39:28.376Z,24.19
2018-07-19T08:40:28.321Z,24.03
2018-07-19T08:41:28.262Z,24.11
2018-07-19T08:42:28.210Z,24.15
2018-07-19T08:43:28.150Z,24.36
2018-07-19T08:44:28.091Z,24.70
2018-07-19T08:45:28.030Z,24.79
2018-07-19T08:46:27.980Z,25.01
2018-07-19T08:47:27.921Z,25.12
2018-07-19T08:48:27.863Z,25.19
2018-07-19T08:49:27.808Z,25.19
2018-07-19T08:50:27.749Z,25.36
2018-07-19T08:51:27.693Z,25.27
2018-07-19T08:52:27.635Z,25.27
2018-07-19T08:53:27.591Z,25.21
2018-07-19T08:54:27.522Z,25.16
2018-07-19T08:55:27.465Z,25.03
2018-07-19T08:56:27.437Z,25.09
2018-07-19T08:57:27.355Z,24.96
2018-07-19T08:58:27.296Z,24.93
2018-07-19T08:59:27.244Z,24.97
2018-07-19T09:00:27.183Z,25.06
2018-07-19T09:01:27.146Z,25.04
2018-07-19T09:02:27.080Z,25.11
2018-07-19T09:03:27.014Z,25.08
2018-07-19T09:04:26.957Z,25.11
2018-07-19T09:05:26.900Z,25.12
2018-07-19T09:06:26.847Z,25.03
2018-07-19T09:07:26.788Z,24.90
2018-07-19T09:08:26.733Z,24.93
2018-07-19T09:09:26.674Z,25.09
2018-07-19T09:10:26.617Z,25.18
2018-07-19T09:11:26.563Z,25.21
2018-07-19T09:12:26.505Z,25.19
2018-07-19T09:13:26.448Z,25.28
2018-07-19T09:14:26.396Z,25.26
2018-07-19T09:15:26.335Z,25.18
2018-07-19T09:16:26.281Z,25.18
2018-07-19T09:17:26.223Z,25.11
2018-07-19T09:18:26.166Z,25.21
2018-07-19T09:19:26.163Z,25.28
2018-07-19T09:20:26.055Z,25.23
2018-07-19T09:21:26.001Z,25.28
2018-07-19T09:22:25.942Z,25.40
2018-07-19T09:23:25.888Z,25.56
2018-07-19T09:24:25.835Z,25.61
2018-07-19T09:25:25.773Z,25.67
2018-07-19T09:26:25.714Z,25.82
2018-07-19T09:27:25.662Z,26.00
2018-07-19T09:28:25.605Z,26.16
2018-07-19T09:29:25.549Z,26.46
2018-07-19T09:30:25.493Z,26.63
2018-07-19T09:31:25.444Z,26.68
2018-07-19T09:32:25.382Z,27.05
2018-07-19T09:33:25.325Z,27.57
2018-07-19T09:34:25.273Z,28.20
2018-07-19T09:35:25.215Z,28.90
2018-07-19T09:36:25.159Z,29.58
2018-07-19T09:37:25.105Z,29.80
2018-07-19T09:38:25.117Z,30.24
2018-07-19T09:39:24.994Z,30.46
2018-07-19T09:40:24.946Z,30.88
2018-07-19T09:41:24.889Z,31.30
2018-07-19T09:42:24.834Z,31.51
2018-07-19T09:43:24.778Z,31.68
2018-07-19T09:44:24.724Z,31.79
2018-07-19T09:45:24.671Z,31.94
2018-07-19T09:46:24.618Z,31.94
2018-07-19T09:47:24.566Z,31.95
2018-07-19T09:48:24.512Z,32.14
2018-07-19T09:49:24.461Z,32.23
2018-07-19T09:50:24.409Z,31.66
2018-07-19T09:51:24.357Z,31.64
2018-07-19T09:52:24.307Z,31.66
2018-07-19T09:53:24.254Z,31.74
2018-07-19T09:54:24.205Z,31.76
2018-07-19T09:55:24.155Z,31.97
2018-07-19T09:56:24.103Z,32.20
2018-07-19T09:57:24.054Z,32.43
2018-07-19T09:58:24.006Z,32.43
2018-07-19T09:59:23.993Z,32.45
2018-07-19T10:00:23.902Z,32.55
2018-07-19T10:01:23.853Z,32.51
2018-07-19T10:02:23.803Z,32.43
2018-07-19T10:03:23.755Z,32.48
2018-07-19T10:04:23.706Z,31.74
2018-07-19T10:05:23.657Z,31.54
2018-07-19T10:06:23.608Z,31.08
2018-07-19T10:07:23.563Z,31.42
2018-07-19T10:08:23.509Z,31.81
2018-07-19T10:09:23.457Z,31.54
2018-07-19T10:10:23.413Z,31.95
2018-07-19T10:11:23.368Z,32.16
2018-07-19T10:12:23.315Z,32.06
2018-07-19T10:13:23.273Z,32.08
2018-07-19T10:14:23.219Z,32.21
2018-07-19T10:15:23.178Z,32.36
2018-07-19T10:16:23.120Z,32.33
2018-07-19T10:17:23.111Z,32.45
2018-07-19T10:18:23.021Z,32.68
2018-07-19T10:19:22.972Z,32.87
2018-07-19T10:20:22.925Z,32.99
2018-07-19T10:21:22.874Z,32.91
2018-07-19T10:22:22.824Z,32.63
2018-07-19T10:23:22.778Z,32.61
2018-07-19T10:24:22.750Z,32.09
2018-07-19T10:25:22.683Z,31.98
2018-07-19T10:26:22.641Z,31.76
2018-07-19T10:27:22.587Z,32.11
2018-07-19T10:28:22.536Z,32.20
2018-07-19T10:29:22.490Z,32.20
2018-07-19T10:30:22.439Z,32.23
2018-07-19T10:31:22.392Z,32.08
2018-07-19T10:32:22.470Z,31.81
2018-07-19T10:33:22.291Z,31.64
2018-07-19T10:34:22.307Z,31.61
2018-07-19T10:35:22.199Z,31.54
2018-07-19T10:36:22.148Z,31.59
2018-07-19T10:37:22.101Z,31.63
2018-07-19T10:38:22.097Z,31.59
2018-07-19T10:39:22.003Z,31.67
2018-07-19T10:40:21.953Z,31.75
2018-07-19T10:41:21.909Z,31.32
2018-07-19T10:42:21.855Z,31.48
2018-07-19T10:43:21.805Z,31.59
2018-07-19T10:44:21.797Z,31.52
2018-07-19T10:45:21.710Z,31.41
2018-07-19T10:46:21.657Z,31.60
2018-07-19T10:47:21.613Z,31.71
2018-07-19T10:48:21.561Z,31.90
2018-07-19T10:49:21.514Z,31.84
2018-07-19T10:50:21.483Z,31.64
2018-07-19T10:51:21.412Z,31.56
2018-07-19T10:52:21.387Z,31.75
2018-07-19T10:53:21.321Z,31.67
2018-07-19T10:54:21.265Z,31.90
2018-07-19T10:55:21.213Z,31.84
2018-07-19T10:56:21.165Z,31.98
2018-07-19T10:57:21.135Z,31.90
2018-07-19T10:58:21.069Z,32.06
2018-07-19T10:59:21.022Z,32.02
2018-07-19T11:00:20.968Z,32.01
2018-07-19T11:01:20.919Z,31.67
2018-07-19T11:02:20.875Z,31.59
2018-07-19T11:03:20.824Z,31.51
2018-07-19T11:04:20.771Z,31.26
2018-07-19T11:05:20.723Z,30.97
2018-07-19T11:06:20.673Z,30.83
2018-07-19T11:07:20.621Z,30.45
2018-07-19T11:08:20.574Z,30.52
2018-07-19T11:09:20.553Z,30.77
2018-07-19T11:10:20.474Z,30.70
2018-07-19T11:11:20.429Z,30.75
2018-07-19T11:12:20.374Z,30.78
2018-07-19T11:13:20.321Z,30.52
2018-07-19T11:14:20.274Z,30.49
2018-07-19T11:15:20.229Z,30.51
2018-07-19T11:16:20.193Z,30.35
2018-07-19T11:17:20.132Z,30.39
2018-07-19T11:18:20.074Z,30.29
2018-07-19T11:19:20.026Z,30.28
2018-07-19T11:20:19.975Z,30.08
2018-07-19T11:21:19.923Z,29.58
2018-07-19T11:22:19.872Z,29.19
2018-07-19T11:23:19.824Z,28.89
2018-07-19T11:24:19.770Z,28.65
2018-07-19T11:25:19.719Z,28.40
2018-07-19T11:26:19.677Z,28.25
2018-07-19T11:27:19.614Z,28.16
2018-07-19T11:28:19.596Z,28.05
2018-07-19T11:29:19.508Z,27.97
2018-07-19T11:30:19.461Z,28.05
2018-07-19T11:31:19.406Z,28.03
2018-07-19T11:32:19.353Z,27.87
2018-07-19T11:33:19.297Z,27.82
2018-07-19T11:34:19.251Z,27.88
2018-07-19T11:35:19.244Z,27.85
2018-07-19T11:36:19.142Z,27.94
2018-07-19T11:37:19.094Z,28.07
2018-07-19T11:38:19.069Z,28.09
2018-07-19T11:39:18.983Z,28.01
2018-07-19T11:40:18.930Z,28.01
2018-07-19T11:41:18.871Z,28.05
2018-07-19T11:42:18.823Z,28.16
2018-07-19T11:43:18.781Z,28.12
2018-07-19T11:44:18.715Z,28.03
2018-07-19T11:45:18.668Z,27.90
2018-07-19T11:46:18.601Z,27.91
2018-07-19T11:47:18.552Z,27.83
2018-07-19T11:48:18.499Z,27.79
2018-07-19T11:49:18.447Z,27.83
2018-07-19T11:50:18.392Z,27.82
2018-07-19T11:51:18.337Z,27.85
2018-07-19T11:52:18.282Z,27.90
2018-07-19T11:53:18.232Z,27.93
2018-07-19T11:54:18.174Z,27.87
2018-07-19T11:55:18.471Z,27.72
2018-07-19T11:56:18.067Z,27.68
2018-07-19T11:57:18.013Z,27.72
2018-07-19T11:58:17.959Z,27.66
2018-07-19T11:59:17.903Z,27.50
2018-07-19T12:00:17.848Z,27.52
2018-07-19T12:01:17.792Z,27.47
2018-07-19T12:02:17.739Z,27.32
2018-07-19T12:03:17.688Z,27.40
2018-07-19T12:04:17.629Z,27.42
2018-07-19T12:05:17.578Z,27.47
2018-07-19T12:06:17.520Z,27.50
2018-07-19T12:07:17.492Z,27.47
2018-07-19T12:08:17.411Z,27.52
2018-07-19T12:09:17.356Z,27.83
2018-07-19T12:10:17.301Z,27.85
2018-07-19T12:11:17.243Z,27.87
2018-07-19T12:12:17.187Z,28.05
2018-07-19T12:13:17.135Z,28.07
2018-07-19T12:14:17.079Z,28.16
2018-07-19T12:15:17.044Z,28.13
2018-07-19T12:16:16.970Z,28.17
2018-07-19T12:17:16.916Z,28.20
2018-07-19T12:18:16.863Z,28.20
2018-07-19T12:19:16.812Z,28.16
2018-07-19T12:20:16.751Z,28.16
2018-07-19T12:21:16.691Z,28.20
2018-07-19T12:22:16.641Z,28.24
2018-07-19T12:23:16.589Z,28.24
2018-07-19T12:24:16.530Z,28.19
2018-07-19T12:25:16.475Z,28.15
2018-07-19T12:26:16.418Z,28.13
2018-07-19T12:27:16.365Z,28.16
2018-07-19T12:28:16.311Z,28.09
2018-07-19T12:29:16.257Z,28.22
2018-07-19T12:30:16.198Z,28.16
2018-07-19T12:31:16.168Z,28.07
2018-07-19T12:32:16.091Z,28.01
2018-07-19T12:33:16.068Z,27.98
2018-07-19T12:34:15.987Z,27.90
2018-07-19T12:35:15.937Z,27.83
2018-07-19T12:36:15.870Z,27.88
2018-07-19T12:37:15.824Z,27.85
2018-07-19T12:38:15.769Z,27.88
2018-07-19T12:39:15.709Z,27.73
2018-07-19T12:40:15.659Z,27.80
2018-07-19T12:41:15.596Z,27.53
2018-07-19T12:42:15.542Z,27.52
2018-07-19T12:43:15.484Z,27.52
2018-07-19T12:44:15.437Z,27.57
2018-07-19T12:45:15.377Z,27.57
2018-07-19T12:46:15.352Z,27.61
2018-07-19T12:47:15.266Z,27.73
2018-07-19T12:48:15.221Z,27.69
2018-07-19T12:49:15.157Z,27.64
2018-07-19T12:50:15.100Z,27.73
2018-07-19T12:51:15.073Z,27.61
2018-07-19T12:52:14.991Z,27.72