createdAt,value
2023-02-19T00:00:15.138Z,78.46
2023-02-19T00:01:14.785Z,78.97
2023-02-19T00:02:14.785Z,79.28
2023-02-19T00:03:14.762Z,79.49
2023-02-19T00:04:14.678Z,79.38
2023-02-19T00:05:15.534Z,79.18
2023-02-19T00:06:15.120Z,78.97
2023-02-19T00:07:15.174Z,79.18
2023-02-19T00:08:14.569Z,78.97
2023-02-19T00:09:14.725Z,78.97
2023-02-19T00:10:14.492Z,78.97
2023-02-19T00:11:15.562Z,78.87
2023-02-19T00:12:14.558Z,78.87
2023-02-19T00:13:14.976Z,78.97
2023-02-19T00:14:14.688Z,79.18
2023-02-19T00:15:14.611Z,79.08
2023-02-19T00:16:14.631Z,79.18
2023-02-19T00:17:14.492Z,79.08
2023-02-19T00:18:14.464Z,79.08
2023-02-19T00:19:14.455Z,78.97
2023-02-19T00:20:14.451Z,78.97
2023-02-19T00:21:14.422Z,79.08
2023-02-19T00:22:14.415Z,78.97
2023-02-19T00:23:14.412Z,79.08
2023-02-19T00:24:14.369Z,78.97
2023-02-19T00:25:14.546Z,78.97
2023-02-19T00:26:18.463Z,78.97
2023-02-19T00:27:14.347Z,79.08
2023-02-19T00:28:14.402Z,79.08
2023-02-19T00:29:14.298Z,79.08
2023-02-19T00:30:14.366Z,79.18
2023-02-19T00:31:14.575Z,79.08
2023-02-19T00:32:14.420Z,79.18
2023-02-19T00:33:14.314Z,79.18
2023-02-19T00:34:14.290Z,79.18
2023-02-19T00:35:14.395Z,79.18
2023-02-19T00:36:14.351Z,79.28
2023-02-19T00:37:14.255Z,79.28
2023-02-19T00:38:14.332Z,79.38
2023-02-19T00:39:14.231Z,79.38
2023-02-19T00:40:14.289Z,79.59
2023-02-19T00:41:14.158Z,79.38
2023-02-19T00:42:14.274Z,79.28
2023-02-19T00:43:14.155Z,79.49
2023-02-19T00:44:14.265Z,79.38
2023-02-19T00:45:14.227Z,79.38
2023-02-19T00:46:14.180Z,79.59
2023-02-19T00:47:14.288Z,79.49
2023-02-19T00:48:14.123Z,79.49
2023-02-19T00:49:14.137Z,79.69
2023-02-19T00:50:14.124Z,79.49
2023-02-19T00:51:14.093Z,79.69
2023-02-19T00:52:14.093Z,79.69
2023-02-19T00:53:14.066Z,79.80
2023-02-19T00:54:14.115Z,79.80
2023-02-19T00:55:14.118Z,79.69
2023-02-19T00:56:14.009Z,79.90
2023-02-19T00:57:14.064Z,79.69
2023-02-19T00:58:14.130Z,79.90
2023-02-19T00:59:13.992Z,79.80
2023-02-19T01:00:14.008Z,79.90
2023-02-19T01:01:14.095Z,80.00
2023-02-19T01:02:13.999Z,79.90
2023-02-19T01:03:14.011Z,80.10
2023-02-19T01:04:13.936Z,79.90
2023-02-19T01:05:13.924Z,79.90
2023-02-19T01:06:13.911Z,80.21
2023-02-19T01:07:13.962Z,80.00
2023-02-19T01:08:13.903Z,80.00
2023-02-19T01:09:13.971Z,80.41
2023-02-19T01:10:13.913Z,80.10
2023-02-19T01:11:13.906Z,80.21
2023-02-19T01:12:13.922Z,80.21
2023-02-19T01:13:13.829Z,80.31
2023-02-19T01:14:13.905Z,80.21
2023-02-19T01:15:13.835Z,80.21
2023-02-19T01:16:14.023Z,80.31
2023-02-19T01:17:13.903Z,80.31
2023-02-19T01:18:13.762Z,80.31
2023-02-19T01:19:13.871Z,80.21
2023-02-19T01:20:13.797Z,80.31
2023-02-19T01:21:13.804Z,80.21
2023-02-19T01:22:13.759Z,80.41
2023-02-19T01:23:13.737Z,80.41
2023-02-19T01:24:13.754Z,80.41
2023-02-19T01:25:13.770Z,80.41
2023-02-19T01:26:13.679Z,80.41
2023-02-19T01:27:13.690Z,80.41
2023-02-19T01:28:13.694Z,80.41
2023-02-19T01:29:13.773Z,80.41
2023-02-19T01:30:13.662Z,80.31
2023-02-19T01:31:14.190Z,80.41
2023-02-19T01:32:13.661Z,80.41
2023-02-19T01:33:13.597Z,80.51
2023-02-19T01:34:13.612Z,80.41
2023-02-19T01:35:13.606Z,80.51
2023-02-19T01:36:13.654Z,80.41
2023-02-19T01:37:13.712Z,80.51
2023-02-19T01:38:13.618Z,80.51
2023-02-19T01:39:13.556Z,80.62
2023-02-19T01:40:13.535Z,81.02
2023-02-19T01:41:13.661Z,81.02
2023-02-19T01:42:13.559Z,80.92
2023-02-19T01:43:13.564Z,81.13
2023-02-19T01:44:13.604Z,81.13
2023-02-19T01:45:13.498Z,81.02
2023-02-19T01:46:13.496Z,81.23
2023-02-19T01:47:13.509Z,80.92
2023-02-19T01:48:13.578Z,80.92
2023-02-19T01:49:13.418Z,80.92
2023-02-19T01:50:13.813Z,81.02
2023-02-19T01:51:13.410Z,80.92
2023-02-19T01:52:13.448Z,80.82
2023-02-19T01:53:13.472Z,80.92
2023-02-19T01:54:13.476Z,81.02
2023-02-19T01:55:13.385Z,80.92
2023-02-19T01:56:13.376Z,80.82
2023-02-19T01:57:13.356Z,80.82
2023-02-19T01:58:13.456Z,80.92
2023-02-19T01:59:13.485Z,80.82
2023-02-19T02:00:13.366Z,80.82
2023-02-19T02:01:13.630Z,80.72
2023-02-19T02:02:13.315Z,80.82
2023-02-19T02:03:13.324Z,80.72
2023-02-19T02:04:13.448Z,80.62
2023-02-19T02:05:13.264Z,80.72
2023-02-19T02:06:13.213Z,80.72
2023-02-19T02:07:13.317Z,80.82
2023-02-19T02:08:13.300Z,81.13
2023-02-19T02:09:14.340Z,81.13
2023-02-19T02:10:13.329Z,81.34
2023-02-19T02:11:13.391Z,81.43
2023-02-19T02:12:13.213Z,81.34
2023-02-19T02:13:13.183Z,81.23
2023-02-19T02:14:13.140Z,81.43
2023-02-19T02:15:13.152Z,81.54
2023-02-19T02:16:13.179Z,81.54
2023-02-19T02:17:13.113Z,81.54
2023-02-19T02:18:13.211Z,81.54
2023-02-19T02:19:13.111Z,81.64
2023-02-19T02:20:13.151Z,81.85
2023-02-19T02:21:13.085Z,81.85
2023-02-19T02:22:13.042Z,81.85
2023-02-19T02:23:13.090Z,81.74
2023-02-19T02:24:13.056Z,81.85
2023-02-19T02:25:13.155Z,81.74
2023-02-19T02:26:13.052Z,81.74
2023-02-19T02:27:13.085Z,81.74
2023-02-19T02:28:13.077Z,81.74
2023-02-19T02:29:12.985Z,82.05
2023-02-19T02:30:13.063Z,82.26
2023-02-19T02:31:13.366Z,82.77
2023-02-19T02:32:13.799Z,83.39
2023-02-19T02:33:13.062Z,83.73
2023-02-19T02:34:13.006Z,84.66
2023-02-19T02:35:12.959Z,84.96
2023-02-19T02:36:12.877Z,84.55
2023-02-19T02:37:12.960Z,84.76
2023-02-19T02:38:12.920Z,84.86
2023-02-19T02:39:12.945Z,85.06
2023-02-19T02:40:12.964Z,85.27
2023-02-19T02:41:13.129Z,85.68
2023-02-19T02:42:12.856Z,85.17
2023-02-19T02:43:12.799Z,85.58
2023-02-19T02:44:12.880Z,85.27
2023-02-19T02:45:12.856Z,85.89
2023-02-19T02:46:13.172Z,85.89
2023-02-19T02:47:12.904Z,85.78
2023-02-19T02:48:12.781Z,85.52
2023-02-19T02:49:12.753Z,86.03
2023-02-19T02:50:12.852Z,86.03
2023-02-19T02:51:13.024Z,85.72
2023-02-19T02:52:12.767Z,85.62
2023-02-19T02:53:12.731Z,85.27
2023-02-19T02:54:13.684Z,85.47
2023-02-19T02:55:12.749Z,85.27
2023-02-19T02:56:12.803Z,85.47
2023-02-19T02:57:12.692Z,85.27
2023-02-19T02:58:12.786Z,85.38
2023-02-19T02:59:12.675Z,85.17
2023-02-19T03:00:12.688Z,85.38
2023-02-19T03:01:13.064Z,85.06
2023-02-19T03:02:12.800Z,85.38
2023-02-19T03:03:12.767Z,85.38
2023-02-19T03:04:12.655Z,85.17
2023-02-19T03:05:12.656Z,85.68
2023-02-19T03:06:12.606Z,85.58
2023-02-19T03:07:12.587Z,85.27
2023-02-19T03:08:12.623Z,85.27
2023-02-19T03:09:12.561Z,85.38
2023-02-19T03:10:12.602Z,85.17
2023-02-19T03:11:12.570Z,85.27
2023-02-19T03:12:12.504Z,85.06
2023-02-19T03:13:12.497Z,85.38
2023-02-19T03:14:12.520Z,85.38
2023-02-19T03:15:12.528Z,85.06
2023-02-19T03:16:12.556Z,85.06
2023-02-19T03:17:12.534Z,84.76
2023-02-19T03:18:12.457Z,84.76
2023-02-19T03:19:12.473Z,84.86
2023-02-19T03:20:12.456Z,85.06
2023-02-19T03:21:12.692Z,84.96
2023-02-19T03:22:12.478Z,84.76
2023-02-19T03:23:12.457Z,84.96
2023-02-19T03:24:12.368Z,84.76
2023-02-19T03:25:12.378Z,84.76
2023-02-19T03:26:12.457Z,84.76
2023-02-19T03:27:12.444Z,84.76
2023-02-19T03:28:12.417Z,84.66
2023-02-19T03:29:12.404Z,84.34
2023-02-19T03:30:12.329Z,84.45
2023-02-19T03:31:12.892Z,84.45
2023-02-19T03:32:12.362Z,84.45
2023-02-19T03:33:12.331Z,84.34
2023-02-19T03:34:12.266Z,84.14
2023-02-19T03:35:12.316Z,84.34
2023-02-19T03:36:12.439Z,84.34
2023-02-19T03:37:12.348Z,84.25
2023-02-19T03:38:12.265Z,84.25
2023-02-19T03:39:12.292Z,84.25
2023-02-19T03:40:12.250Z,84.34
2023-02-19T03:41:12.379Z,84.66
2023-02-19T03:42:12.299Z,84.45
2023-02-19T03:43:12.221Z,84.55
2023-02-19T03:44:12.197Z,84.66
2023-02-19T03:45:12.209Z,85.06
2023-02-19T03:46:12.152Z,85.17
2023-02-19T03:47:12.194Z,85.17
2023-02-19T03:48:12.157Z,85.27
2023-02-19T03:49:12.205Z,85.27
2023-02-19T03:50:12.132Z,85.38
2023-02-19T03:51:12.399Z,85.38
2023-02-19T03:52:12.091Z,85.47
2023-02-19T03:53:12.136Z,85.68
2023-02-19T03:54:12.068Z,85.78
2023-02-19T03:55:12.079Z,85.58
2023-02-19T03:56:12.109Z,85.78
2023-02-19T03:57:12.114Z,85.78
2023-02-19T03:58:12.073Z,85.89
2023-02-19T03:59:12.072Z,85.78
2023-02-19T04:00:12.007Z,85.78
2023-02-19T04:01:12.397Z,85.89
2023-02-19T04:02:12.075Z,85.78
2023-02-19T04:03:12.107Z,85.89
2023-02-19T04:04:12.241Z,85.99
2023-02-19T04:05:14.069Z,86.09
2023-02-19T04:06:11.971Z,86.19
2023-02-19T04:07:11.976Z,86.30
2023-02-19T04:08:11.967Z,86.19
2023-02-19T04:09:11.969Z,86.19
2023-02-19T04:10:11.906Z,86.30
2023-02-19T04:11:12.136Z,86.30
2023-02-19T04:12:12.017Z,86.09
2023-02-19T04:13:11.886Z,86.19
2023-02-19T04:14:11.900Z,86.60
2023-02-19T04:15:11.859Z,86.81
2023-02-19T04:16:11.977Z,87.26
2023-02-19T04:17:11.887Z,87.77
2023-02-19T04:18:11.838Z,87.88
2023-02-19T04:19:11.794Z,88.29
2023-02-19T04:20:11.793Z,87.88
2023-02-19T04:21:12.230Z,87.77
2023-02-19T04:22:11.766Z,87.46
2023-02-19T04:23:11.822Z,87.88
2023-02-19T04:24:11.724Z,87.88
2023-02-19T04:25:11.768Z,87.98
2023-02-19T04:26:11.703Z,87.98
2023-02-19T04:27:11.895Z,87.77
2023-02-19T04:28:11.695Z,87.67
2023-02-19T04:29:11.721Z,87.37
2023-02-19T04:30:11.723Z,87.46
2023-02-19T04:31:12.096Z,87.37
2023-02-19T04:32:11.665Z,87.37
2023-02-19T04:33:11.635Z,87.16
2023-02-19T04:34:11.682Z,86.95
2023-02-19T04:35:11.679Z,86.95
2023-02-19T04:36:11.635Z,87.26
2023-02-19T04:37:11.721Z,86.75
2023-02-19T04:38:11.603Z,86.44
2023-02-19T04:39:11.668Z,86.33
2023-02-19T04:40:11.620Z,86.24
2023-02-19T04:41:11.854Z,86.24
2023-02-19T04:42:11.524Z,85.93
2023-02-19T04:43:11.566Z,85.62
2023-02-19T04:44:11.481Z,85.52
2023-02-19T04:45:11.596Z,85.06
2023-02-19T04:46:11.509Z,85.06
2023-02-19T04:47:11.597Z,85.17
2023-02-19T04:48:11.467Z,84.86
2023-02-19T04:49:11.466Z,84.66
2023-02-19T04:50:11.477Z,84.76
2023-02-19T04:51:11.834Z,84.45
2023-02-19T04:52:11.391Z,84.34
2023-02-19T04:53:11.418Z,83.83
2023-02-19T04:54:11.405Z,84.04
2023-02-19T04:55:11.552Z,84.04
2023-02-19T04:56:11.477Z,83.63
2023-02-19T04:57:11.575Z,83.63
2023-02-19T04:58:12.245Z,83.73
2023-02-19T04:59:11.477Z,83.12
2023-02-19T05:00:11.563Z,83.59
2023-02-19T05:01:11.618Z,82.97
2023-02-19T05:02:11.356Z,83.18
2023-02-19T05:03:11.354Z,82.67
2023-02-19T05:04:11.415Z,82.56
2023-02-19T05:05:11.330Z,82.46
2023-02-19T05:06:11.304Z,82.46
2023-02-19T05:07:11.335Z,82.36
2023-02-19T05:08:11.244Z,82.36
2023-02-19T05:09:11.217Z,82.97
2023-02-19T05:10:11.230Z,82.56
2023-02-19T05:11:11.653Z,82.26
2023-02-19T05:12:11.308Z,82.77
2023-02-19T05:13:11.294Z,82.46
2023-02-19T05:14:11.258Z,82.26
2023-02-19T05:15:11.256Z,82.26
2023-02-19T05:16:11.292Z,82.46
2023-02-19T05:17:11.510Z,82.36
2023-02-19T05:18:11.300Z,82.15
2023-02-19T05:19:11.183Z,82.15
2023-02-19T05:20:11.216Z,82.26
2023-02-19T05:21:11.564Z,81.95
2023-02-19T05:22:11.085Z,82.46
2023-02-19T05:23:11.099Z,82.15
2023-02-19T05:24:11.384Z,82.15
2023-02-19T05:25:11.118Z,82.15
2023-02-19T05:26:11.132Z,82.36
2023-02-19T05:27:11.238Z,82.05
2023-02-19T05:28:11.180Z,82.15
2023-02-19T05:29:11.036Z,82.46
2023-02-19T05:30:11.043Z,82.26
2023-02-19T05:31:11.370Z,81.85
2023-02-19T05:32:10.974Z,82.15
2023-02-19T05:33:10.976Z,81.85
2023-02-19T05:34:10.959Z,81.74
2023-02-19T05:35:10.938Z,81.95
2023-02-19T05:36:11.170Z,82.15
2023-02-19T05:37:10.972Z,82.05
2023-02-19T05:38:10.910Z,82.05
2023-02-19T05:39:10.884Z,81.85
2023-02-19T05:40:10.877Z,81.85
2023-02-19T05:41:11.242Z,81.85
2023-02-19T05:42:10.842Z,81.85
2023-02-19T05:43:10.833Z,82.46
2023-02-19T05:44:10.826Z,82.05
2023-02-19T05:45:10.802Z,82.26
2023-02-19T05:46:10.845Z,82.15
2023-02-19T05:47:10.831Z,82.46
2023-02-19T05:48:10.806Z,82.36
2023-02-19T05:49:10.787Z,82.46
2023-02-19T05:50:10.745Z,82.26
2023-02-19T05:51:11.034Z,82.40
2023-02-19T05:52:10.764Z,82.60
2023-02-19T05:53:10.760Z,82.19
2023-02-19T05:54:10.776Z,82.40
2023-02-19T05:55:10.722Z,82.60
2023-02-19T05:56:10.696Z,82.19
2023-02-19T05:57:10.671Z,81.99
2023-02-19T05:58:10.668Z,81.88
2023-02-19T05:59:10.740Z,81.68
2023-02-19T06:00:10.632Z,81.68
2023-02-19T06:01:10.936Z,81.43
2023-02-19T06:02:10.610Z,81.23
2023-02-19T06:03:10.546Z,81.34
2023-02-19T06:04:10.713Z,81.34
2023-02-19T06:05:10.528Z,81.23
2023-02-19T06:06:10.567Z,81.43
2023-02-19T06:07:10.544Z,81.34
2023-02-19T06:08:10.521Z,81.27
2023-02-19T06:09:10.502Z,81.43
2023-02-19T06:10:10.453Z,81.34
2023-02-19T06:11:10.843Z,81.27
2023-02-19T06:12:10.515Z,80.82
2023-02-19T06:13:10.471Z,80.92
2023-02-19T06:14:10.434Z,80.82
2023-02-19T06:15:10.536Z,80.82
2023-02-19T06:16:10.419Z,80.51
2023-02-19T06:17:10.421Z,80.41
2023-02-19T06:18:10.422Z,80.41
2023-02-19T06:19:10.374Z,80.72
2023-02-19T06:20:10.366Z,80.72
2023-02-19T06:21:10.697Z,80.62
2023-02-19T06:22:10.332Z,80.72
2023-02-19T06:23:10.336Z,80.82
2023-02-19T06:24:10.345Z,80.82
2023-02-19T06:25:10.334Z,80.76
2023-02-19T06:26:10.313Z,80.82
2023-02-19T06:27:10.289Z,80.96
2023-02-19T06:28:10.362Z,80.76
2023-02-19T06:29:10.279Z,80.96
2023-02-19T06:30:10.291Z,80.76
2023-02-19T06:31:10.808Z,80.82
2023-02-19T06:32:10.517Z,80.55
2023-02-19T06:33:10.225Z,80.31
2023-02-19T06:34:10.306Z,80.51
2023-02-19T06:35:10.213Z,80.51
2023-02-19T06:36:10.210Z,80.31
2023-02-19T06:37:10.243Z,80.10
2023-02-19T06:38:10.169Z,80.00
2023-02-19T06:39:10.177Z,80.10
2023-02-19T06:40:10.140Z,80.00
2023-02-19T06:41:10.524Z,80.00
2023-02-19T06:42:10.174Z,80.00
2023-02-19T06:43:10.112Z,80.21
2023-02-19T06:44:10.124Z,80.00
2023-02-19T06:45:10.143Z,80.10
2023-02-19T06:46:10.163Z,80.10
2023-02-19T06:47:10.077Z,80.10
2023-02-19T06:48:10.293Z,80.41
2023-02-19T06:49:10.106Z,80.00
2023-02-19T06:50:10.540Z,79.90
2023-02-19T06:51:10.519Z,80.21
2023-02-19T06:52:10.014Z,80.00
2023-02-19T06:53:10.036Z,80.21
2023-02-19T06:54:10.072Z,80.31
2023-02-19T06:55:10.050Z,80.21
2023-02-19T06:56:10.142Z,80.31
2023-02-19T06:57:10.071Z,80.10
2023-02-19T06:58:10.002Z,79.80
2023-02-19T06:59:09.943Z,80.00
2023-02-19T07:00:09.984Z,80.10
2023-02-19T07:01:10.459Z,80.00
2023-02-19T07:02:09.897Z,80.31
2023-02-19T07:03:09.912Z,80.21
2023-02-19T07:04:09.944Z,79.90
2023-02-19T07:05:09.900Z,80.31
2023-02-19T07:06:09.885Z,80.72
2023-02-19T07:07:09.866Z,81.13
2023-02-19T07:08:09.836Z,81.02
2023-02-19T07:09:09.841Z,81.64
2023-02-19T07:10:09.872Z,81.54
2023-02-19T07:11:10.253Z,82.19
2023-02-19T07:12:09.819Z,82.29
2023-02-19T07:13:09.813Z,81.48
2023-02-19T07:14:09.829Z,82.19
2023-02-19T07:15:09.789Z,81.88
2023-02-19T07:16:09.885Z,82.19
2023-02-19T07:17:09.756Z,81.57
2023-02-19T07:18:09.746Z,81.37
2023-02-19T07:19:09.736Z,81.78
2023-02-19T07:20:09.700Z,81.48
2023-02-19T07:21:10.179Z,81.78
2023-02-19T07:22:09.692Z,81.57
2023-02-19T07:23:09.689Z,81.99
2023-02-19T07:24:09.695Z,81.99
2023-02-19T07:25:09.694Z,82.81
2023-02-19T07:26:09.672Z,82.70
2023-02-19T07:27:09.650Z,82.91
2023-02-19T07:28:09.635Z,82.60
2023-02-19T07:29:09.606Z,83.22
2023-02-19T07:30:09.693Z,84.14
2023-02-19T07:31:09.975Z,83.83
2023-02-19T07:32:09.652Z,84.55
2023-02-19T07:33:10.622Z,84.55
2023-02-19T07:34:09.782Z,83.63
2023-02-19T07:35:09.525Z,83.46
2023-02-19T07:36:09.672Z,84.18
2023-02-19T07:37:09.511Z,83.98
2023-02-19T07:38:09.515Z,84.28
2023-02-19T07:39:10.290Z,84.08
2023-02-19T07:40:09.587Z,84.18
2023-02-19T07:41:09.928Z,83.67
2023-02-19T07:42:09.717Z,84.08
2023-02-19T07:43:09.504Z,83.26
2023-02-19T07:44:09.456Z,83.67
2023-02-19T07:45:09.631Z,84.25
2023-02-19T07:46:09.474Z,83.26
2023-02-19T07:47:09.581Z,83.46
2023-02-19T07:48:09.404Z,83.12
2023-02-19T07:49:09.445Z,83.63
2023-02-19T07:50:09.413Z,83.67
2023-02-19T07:51:09.788Z,83.32
2023-02-19T07:52:09.375Z,83.53
2023-02-19T07:53:09.368Z,83.53
2023-02-19T07:54:09.414Z,83.42
2023-02-19T07:55:09.396Z,83.83
2023-02-19T07:56:09.335Z,83.42
2023-02-19T07:57:09.333Z,83.94
2023-02-19T07:58:09.311Z,83.32
2023-02-19T07:59:09.268Z,83.53
2023-02-19T08:00:09.314Z,84.55
2023-02-19T08:01:09.597Z,85.17
2023-02-19T08:02:09.264Z,84.55
2023-02-19T08:03:09.352Z,84.96
2023-02-19T08:04:09.277Z,85.17
2023-02-19T08:05:09.212Z,85.93
2023-02-19T08:06:09.225Z,85.93
2023-02-19T08:07:10.224Z,85.72
2023-02-19T08:08:09.273Z,85.82
2023-02-19T08:09:09.174Z,85.82
2023-02-19T08:10:09.631Z,85.31
2023-02-19T08:11:09.434Z,85.11
2023-02-19T08:12:09.322Z,85.21
2023-02-19T08:13:09.142Z,84.59
2023-02-19T08:14:09.435Z,84.69
2023-02-19T08:15:09.111Z,84.55
2023-02-19T08:16:17.334Z,84.25
2023-02-19T08:17:09.171Z,84.86
2023-02-19T08:18:09.254Z,84.34
2023-02-19T08:19:09.120Z,84.14
2023-02-19T08:20:09.129Z,84.04
2023-02-19T08:21:09.414Z,84.55
2023-02-19T08:22:09.085Z,85.58
2023-02-19T08:23:09.076Z,86.30
2023-02-19T08:24:09.002Z,86.54
2023-02-19T08:25:09.014Z,88.39
2023-02-19T08:26:08.989Z,88.08
2023-02-19T08:27:08.997Z,89.01
2023-02-19T08:28:08.982Z,89.31
2023-02-19T08:29:08.949Z,89.25
2023-02-19T08:30:09.030Z,89.76
2023-02-19T08:31:09.360Z,89.87
2023-02-19T08:32:08.992Z,90.48
2023-02-19T08:33:08.964Z,91.00
2023-02-19T08:34:08.918Z,91.20
2023-02-19T08:35:08.913Z,91.72
2023-02-19T08:36:08.866Z,91.76
2023-02-19T08:37:09.075Z,92.17
2023-02-19T08:38:08.854Z,92.58
2023-02-19T08:39:08.909Z,92.48
2023-02-19T08:40:08.866Z,92.58
2023-02-19T08:41:09.291Z,92.48
2023-02-19T08:42:08.802Z,92.48
2023-02-19T08:43:08.826Z,91.97
2023-02-19T08:44:08.789Z,92.27
2023-02-19T08:45:08.787Z,92.27
2023-02-19T08:46:08.847Z,92.69
2023-02-19T08:47:08.786Z,92.07
2023-02-19T08:48:08.757Z,91.72
2023-02-19T08:49:08.760Z,91.82
2023-02-19T08:50:08.764Z,91.31
2023-02-19T08:51:09.094Z,91.20
2023-02-19T08:52:08.753Z,90.80
2023-02-19T08:53:08.679Z,91.61
2023-02-19T08:54:08.695Z,91.82
2023-02-19T08:55:08.729Z,91.82
2023-02-19T08:56:08.721Z,91.06
2023-02-19T08:57:08.656Z,90.85
2023-02-19T08:58:08.706Z,90.65
2023-02-19T08:59:08.676Z,90.85
2023-02-19T09:00:08.657Z,90.44
2023-02-19T09:01:08.909Z,90.24
2023-02-19T09:02:08.686Z,90.55
2023-02-19T09:03:08.634Z,90.24
2023-02-19T09:04:08.620Z,89.58
2023-02-19T09:05:08.563Z,89.58
2023-02-19T09:06:08.773Z,89.58
2023-02-19T09:07:08.665Z,88.24
2023-02-19T09:08:08.530Z,87.73
2023-02-19T09:09:08.548Z,87.84
2023-02-19T09:10:08.526Z,87.02
2023-02-19T09:11:08.621Z,87.32
2023-02-19T09:12:08.494Z,87.32
2023-02-19T09:13:08.496Z,86.66
2023-02-19T09:14:08.457Z,87.38
2023-02-19T09:15:08.499Z,87.08
2023-02-19T09:16:08.586Z,86.57
2023-02-19T09:17:08.459Z,86.05
2023-02-19T09:18:08.453Z,85.74
2023-02-19T09:19:08.414Z,85.13
2023-02-19T09:20:08.391Z,85.54
2023-02-19T09:21:08.692Z,85.30
2023-02-19T09:22:08.401Z,84.58
2023-02-19T09:23:08.407Z,84.06
2023-02-19T09:24:08.345Z,83.96
2023-02-19T09:25:08.351Z,85.50
2023-02-19T09:26:08.377Z,85.19
2023-02-19T09:27:08.336Z,85.30
2023-02-19T09:28:08.377Z,84.37
2023-02-19T09:29:08.347Z,84.88
2023-02-19T09:30:08.399Z,85.30
2023-02-19T09:31:08.575Z,85.19
2023-02-19T09:32:08.338Z,84.58
2023-02-19T09:33:08.339Z,85.09
2023-02-19T09:34:08.337Z,83.96
2023-02-19T09:35:08.267Z,84.17
2023-02-19T09:36:08.347Z,84.47
2023-02-19T09:37:08.230Z,85.50
2023-02-19T09:38:08.255Z,85.50
2023-02-19T09:39:08.219Z,85.30
2023-02-19T09:40:08.269Z,85.91
2023-02-19T09:41:08.406Z,86.11
2023-02-19T09:42:08.217Z,84.58
2023-02-19T09:43:08.288Z,85.30
2023-02-19T09:44:08.146Z,85.09
2023-02-19T09:45:08.139Z,85.39
2023-02-19T09:46:08.233Z,86.25
2023-02-19T09:47:08.184Z,86.57
2023-02-19T09:48:08.137Z,86.57
2023-02-19T09:49:08.109Z,86.98
2023-02-19T09:50:08.089Z,86.57
2023-02-19T09:51:08.190Z,86.87
2023-02-19T09:52:08.079Z,86.66
2023-02-19T09:53:08.047Z,87.59
2023-02-19T09:54:08.085Z,86.15
2023-02-19T09:55:08.110Z,86.77
2023-02-19T09:56:08.128Z,86.87
2023-02-19T09:57:08.012Z,86.25
2023-02-19T09:58:07.990Z,85.74
2023-02-19T09:59:08.258Z,86.05
2023-02-19T10:00:10.557Z,85.23
2023-02-19T10:01:07.963Z,85.33
2023-02-19T10:02:07.962Z,85.85
2023-02-19T10:03:08.047Z,85.54
2023-02-19T10:04:07.951Z,86.98
2023-02-19T10:05:07.959Z,86.98
2023-02-19T10:06:11.173Z,87.18
2023-02-19T10:07:07.886Z,87.18
2023-02-19T10:08:07.947Z,87.59
2023-02-19T10:09:07.894Z,88.04
2023-02-19T10:10:07.905Z,88.56
2023-02-19T10:11:07.865Z,88.14
2023-02-19T10:12:10.049Z,89.17
2023-02-19T10:13:07.876Z,89.78
2023-02-19T10:14:07.887Z,90.61
2023-02-19T10:15:07.864Z,90.50
2023-02-19T10:16:07.862Z,90.71
2023-02-19T10:17:07.844Z,91.22
2023-02-19T10:18:10.211Z,91.27
2023-02-19T10:19:07.777Z,91.78
2023-02-19T10:20:07.787Z,91.88
2023-02-19T10:21:07.772Z,92.40
2023-02-19T10:22:07.755Z,91.78
2023-02-19T10:23:07.819Z,92.40
2023-02-19T10:24:07.772Z,93.32
2023-02-19T10:25:07.740Z,93.12
2023-02-19T10:26:07.704Z,93.73
2023-02-19T10:27:07.704Z,93.93
2023-02-19T10:28:07.657Z,93.46
2023-02-19T10:29:07.658Z,93.32
2023-02-19T10:30:07.803Z,93.42
2023-02-19T10:31:07.650Z,93.36
2023-02-19T10:32:07.665Z,93.67
2023-02-19T10:33:07.641Z,93.26
2023-02-19T10:34:07.652Z,93.36
2023-02-19T10:35:07.607Z,93.98
2023-02-19T10:36:07.592Z,93.77
2023-02-19T10:37:07.597Z,93.67
2023-02-19T10:38:07.564Z,94.18
2023-02-19T10:39:07.565Z,94.08
2023-02-19T10:40:07.536Z,93.98
2023-02-19T10:41:07.713Z,94.29
2023-02-19T10:42:07.499Z,94.59
2023-02-19T10:43:07.496Z,94.80
2023-02-19T10:44:07.514Z,94.80
2023-02-19T10:45:07.597Z,94.08
2023-02-19T10:46:07.513Z,94.08
2023-02-19T10:47:07.481Z,94.49
2023-02-19T10:48:07.467Z,94.18
2023-02-19T10:49:07.571Z,94.24
2023-02-19T10:50:07.438Z,94.18
2023-02-19T10:51:07.470Z,94.24
2023-02-19T10:52:07.394Z,93.63
2023-02-19T10:53:07.390Z,93.93
2023-02-19T10:54:07.392Z,93.93
2023-02-19T10:55:07.366Z,93.63
2023-02-19T10:56:07.409Z,93.63
2023-02-19T10:57:07.737Z,93.52
2023-02-19T10:58:07.408Z,92.91
2023-02-19T10:59:07.448Z,93.42
2023-02-19T11:00:07.322Z,92.80
2023-02-19T11:01:07.346Z,92.29
2023-02-19T11:02:07.291Z,92.70
2023-02-19T11:03:07.370Z,92.80
2023-02-19T11:04:07.461Z,93.01
2023-02-19T11:05:07.269Z,93.93
2023-02-19T11:06:07.482Z,93.63
2023-02-19T11:07:07.231Z,93.42
2023-02-19T11:08:07.354Z,93.42
2023-02-19T11:09:07.203Z,93.63
2023-02-19T11:10:07.278Z,93.73
2023-02-19T11:11:07.258Z,93.63
2023-02-19T11:12:09.187Z,93.27
2023-02-19T11:13:07.164Z,92.46
2023-02-19T11:14:07.162Z,93.68
2023-02-19T11:15:07.228Z,92.97
2023-02-19T11:16:07.186Z,91.53
2023-02-19T11:17:07.146Z,91.94
2023-02-19T11:18:07.129Z,92.55
2023-02-19T11:19:07.094Z,90.91
2023-02-19T11:20:07.105Z,89.17
2023-02-19T11:21:07.123Z,90.20
2023-02-19T11:22:07.063Z,89.84
2023-02-19T11:23:07.049Z,89.23
2023-02-19T11:24:07.066Z,89.13
2023-02-19T11:25:07.074Z,89.54
2023-02-19T11:26:07.168Z,90.46
2023-02-19T11:27:07.046Z,89.13
2023-02-19T11:28:07.219Z,90.56
2023-02-19T11:29:07.436Z,90.16
2023-02-19T11:30:07.107Z,90.26
2023-02-19T11:31:07.078Z,89.54
2023-02-19T11:32:07.302Z,89.43
2023-02-19T11:33:07.002Z,89.54
2023-02-19T11:34:06.966Z,90.11
2023-02-19T11:35:07.046Z,89.09
2023-02-19T11:36:06.962Z,90.11
2023-02-19T11:37:06.924Z,89.50
2023-02-19T11:38:06.925Z,90.22
2023-02-19T11:39:07.210Z,89.60
2023-02-19T11:40:06.874Z,89.09
2023-02-19T11:41:07.173Z,89.19
2023-02-19T11:42:06.891Z,89.39
2023-02-19T11:43:06.884Z,90.22
2023-02-19T11:44:06.922Z,89.39
2023-02-19T11:45:06.880Z,88.47
2023-02-19T11:46:06.884Z,88.64
2023-02-19T11:47:06.789Z,88.53
2023-02-19T11:48:06.793Z,87.30
2023-02-19T11:49:06.784Z,87.10
2023-02-19T11:50:06.919Z,87.20
2023-02-19T11:51:06.862Z,88.64
2023-02-19T11:52:06.745Z,88.12
2023-02-19T11:53:06.747Z,87.71
2023-02-19T11:54:06.938Z,87.30
2023-02-19T11:55:06.768Z,87.92
2023-02-19T11:56:06.729Z,87.61
2023-02-19T11:57:06.890Z,86.69
2023-02-19T11:58:06.688Z,86.07
2023-02-19T11:59:06.707Z,87.26
2023-02-19T12:00:06.646Z,86.24
2023-02-19T12:01:06.697Z,86.75
2023-02-19T12:02:06.767Z,86.85
2023-02-19T12:03:06.776Z,87.57
2023-02-19T12:04:06.624Z,87.02
2023-02-19T12:05:07.339Z,85.58
2023-02-19T12:06:06.605Z,84.97
2023-02-19T12:07:06.604Z,84.97
2023-02-19T12:08:06.609Z,85.55
2023-02-19T12:09:06.633Z,85.44
2023-02-19T12:10:06.558Z,84.72
2023-02-19T12:11:06.560Z,84.52
2023-02-19T12:12:06.626Z,85.14
2023-02-19T12:13:06.539Z,84.83
2023-02-19T12:14:06.500Z,82.95
2023-02-19T12:15:06.500Z,82.54
2023-02-19T12:16:06.648Z,82.75
2023-02-19T12:17:06.492Z,80.35
2023-02-19T12:18:06.665Z,81.17
2023-02-19T12:19:06.504Z,79.74
2023-02-19T12:20:06.435Z,78.00
2023-02-19T12:21:06.487Z,77.39
2023-02-19T12:22:06.651Z,78.68
2023-02-19T12:23:06.510Z,76.84
2023-02-19T12:24:06.464Z,76.43
2023-02-19T12:25:06.825Z,75.21
2023-02-19T12:26:06.645Z,77.04
2023-02-19T12:27:06.420Z,76.53
2023-02-19T12:28:06.452Z,76.57
2023-02-19T12:29:06.422Z,77.19
2023-02-19T12:30:06.382Z,76.78
2023-02-19T12:31:06.455Z,77.19
2023-02-19T12:32:06.489Z,77.80
2023-02-19T12:33:06.353Z,78.31
2023-02-19T12:34:06.367Z,78.31
2023-02-19T12:35:06.294Z,79.94
2023-02-19T12:36:06.406Z,81.27
2023-02-19T12:37:06.333Z,80.15
2023-02-19T12:38:06.314Z,80.46
2023-02-19T12:39:06.333Z,78.61
2023-02-19T12:40:06.310Z,80.56
2023-02-19T12:41:06.299Z,79.94
2023-02-19T12:42:06.269Z,77.32
2023-02-19T12:43:06.319Z,78.24
2023-02-19T12:44:06.254Z,80.08
2023-02-19T12:45:06.449Z,80.19
2023-02-19T12:46:06.388Z,80.60
2023-02-19T12:47:06.486Z,80.49
2023-02-19T12:48:06.192Z,81.51
2023-02-19T12:49:06.144Z,81.72
2023-02-19T12:50:06.269Z,82.68
2023-02-19T12:51:06.336Z,82.78
2023-02-19T12:52:06.107Z,82.07