createdAt,value
2017-01-05T00:00:07.056Z,38.86
2017-01-05T00:01:07.034Z,39.33
2017-01-05T00:02:07.008Z,39.71
2017-01-05T00:03:07.037Z,38.86
2017-01-05T00:04:06.963Z,38.67
2017-01-05T00:05:06.940Z,38.76
2017-01-05T00:06:06.923Z,39.05
2017-01-05T00:07:06.929Z,39.05
2017-01-05T00:08:06.872Z,39.33
2017-01-05T00:09:06.852Z,39.81
2017-01-05T00:10:06.828Z,40
2017-01-05T00:11:06.802Z,40.28
2017-01-05T00:12:06.781Z,40.54
2017-01-05T00:13:06.752Z,40.26
2017-01-05T00:14:06.732Z,40.73
2017-01-05T00:15:06.716Z,40.54
2017-01-05T00:16:06.687Z,40.64
2017-01-05T00:17:06.666Z,41.49
2017-01-05T00:18:06.640Z,41.58
2017-01-05T00:19:06.617Z,41.58
2017-01-05T00:20:06.593Z,41.86
2017-01-05T00:21:06.566Z,41.86
2017-01-05T00:22:06.543Z,41.86
2017-01-05T00:23:06.525Z,42.52
2017-01-05T00:24:06.505Z,42.15
2017-01-05T00:25:06.478Z,42.43
2017-01-05T00:26:06.455Z,42.71
2017-01-05T00:27:06.433Z,42.9
2017-01-05T00:28:06.411Z,42.9
2017-01-05T00:29:06.385Z,42.62
2017-01-05T00:30:06.365Z,42.71
2017-01-05T00:31:06.339Z,42.62
2017-01-05T00:32:06.318Z,42.34
2017-01-05T00:33:06.290Z,42.52
2017-01-05T00:34:06.264Z,41.96
2017-01-05T00:35:06.244Z,41.58
2017-01-05T00:36:06.615Z,40.92
2017-01-05T00:37:06.197Z,41.02
2017-01-05T00:38:06.176Z,41.49
2017-01-05T00:39:06.148Z,41.11
2017-01-05T00:40:06.132Z,41.67
2017-01-05T00:41:06.501Z,41.11
2017-01-05T00:42:06.078Z,40.16
2017-01-05T00:43:06.104Z,39.97
2017-01-05T00:44:06.032Z,39.97
2017-01-05T00:45:06.009Z,40.45
2017-01-05T00:46:05.988Z,40.64
2017-01-05T00:47:05.961Z,40.45
2017-01-05T00:48:05.939Z,40.92
2017-01-05T00:49:05.913Z,41.58
2017-01-05T00:50:06.142Z,41.67
2017-01-05T00:51:05.864Z,42.15
2017-01-05T00:52:05.875Z,42.15
2017-01-05T00:53:05.821Z,42.43
2017-01-05T00:54:05.795Z,43.09
2017-01-05T00:55:05.778Z,43.28
2017-01-05T00:56:05.748Z,43.19
2017-01-05T00:57:05.726Z,43
2017-01-05T00:58:05.703Z,43.19
2017-01-05T00:59:05.681Z,43.28
2017-01-05T01:00:05.656Z,43.28
2017-01-05T01:01:05.632Z,43.19
2017-01-05T01:02:05.607Z,43.19
2017-01-05T01:03:05.587Z,42.81
2017-01-05T01:04:05.557Z,42.71
2017-01-05T01:05:05.538Z,43.28
2017-01-05T01:06:05.512Z,43.38
2017-01-05T01:07:05.489Z,43.28
2017-01-05T01:08:05.468Z,43.28
2017-01-05T01:09:05.442Z,43.19
2017-01-05T01:10:05.420Z,43.09
2017-01-05T01:11:05.395Z,42.52
2017-01-05T01:12:05.774Z,42.43
2017-01-05T01:13:05.348Z,42.81
2017-01-05T01:14:05.323Z,43.09
2017-01-05T01:15:05.300Z,43.19
2017-01-05T01:16:05.312Z,42.9
2017-01-05T01:17:05.255Z,43.38
2017-01-05T01:18:05.226Z,42.9
2017-01-05T01:19:05.201Z,43.09
2017-01-05T01:20:05.181Z,43.09
2017-01-05T01:21:05.158Z,42.62
2017-01-05T01:22:05.134Z,41.39
2017-01-05T01:23:05.109Z,40.92
2017-01-05T01:24:05.097Z,40.54
2017-01-05T01:25:05.063Z,39.69
2017-01-05T01:26:05.038Z,39.4
2017-01-05T01:27:05.413Z,38.75
2017-01-05T01:28:04.991Z,38.46
2017-01-05T01:29:04.968Z,38.37
2017-01-05T01:30:04.947Z,38.18
2017-01-05T01:31:04.926Z,37.9
2017-01-05T01:32:04.897Z,37.8
2017-01-05T01:33:04.877Z,37.33
2017-01-05T01:34:04.849Z,37.04
2017-01-05T01:35:04.827Z,37.14
2017-01-05T01:36:04.802Z,37.04
2017-01-05T01:37:04.779Z,36.95
2017-01-05T01:38:04.753Z,36.76
2017-01-05T01:39:04.734Z,36.49
2017-01-05T01:40:04.709Z,36.68
2017-01-05T01:41:04.738Z,36.87
2017-01-05T01:42:04.663Z,36.47
2017-01-05T01:43:04.638Z,36.68
2017-01-05T01:44:04.615Z,36.68
2017-01-05T01:45:04.594Z,36.78
2017-01-05T01:46:04.567Z,36.19
2017-01-05T01:47:04.551Z,36.59
2017-01-05T01:48:04.521Z,36.4
2017-01-05T01:49:04.891Z,36.59
2017-01-05T01:50:04.476Z,36.49
2017-01-05T01:51:04.449Z,36.49
2017-01-05T01:52:04.427Z,36.59
2017-01-05T01:53:04.452Z,36.4
2017-01-05T01:54:04.380Z,36.78
2017-01-05T01:55:04.356Z,36.68
2017-01-05T01:56:04.334Z,36.78
2017-01-05T01:57:04.314Z,37.06
2017-01-05T01:58:04.290Z,36.95
2017-01-05T01:59:04.266Z,37.23
2017-01-05T02:00:04.241Z,37.04
2017-01-05T02:01:04.217Z,37.23
2017-01-05T02:02:04.195Z,37.33
2017-01-05T02:03:04.167Z,37.04
2017-01-05T02:04:04.147Z,37.14
2017-01-05T02:05:04.125Z,37.06
2017-01-05T02:06:04.099Z,36.59
2017-01-05T02:07:04.128Z,36.78
2017-01-05T02:08:04.052Z,36.68
2017-01-05T02:09:04.029Z,36.4
2017-01-05T02:10:04.402Z,36.02
2017-01-05T02:11:04.009Z,36.12
2017-01-05T02:12:03.964Z,36.02
2017-01-05T02:13:04.332Z,36.12
2017-01-05T02:14:03.912Z,36.4
2017-01-05T02:15:03.890Z,36.21
2017-01-05T02:16:03.868Z,36.21
2017-01-05T02:17:03.849Z,36.21
2017-01-05T02:18:03.819Z,35.83
2017-01-05T02:19:03.911Z,35.93
2017-01-05T02:20:03.773Z,35.93
2017-01-05T02:21:03.751Z,35.83
2017-01-05T02:22:03.727Z,35.46
2017-01-05T02:23:03.706Z,35.27
2017-01-05T02:24:03.685Z,35.27
2017-01-05T02:25:03.660Z,35.93
2017-01-05T02:26:03.636Z,36.12
2017-01-05T02:27:03.612Z,36.4
2017-01-05T02:28:03.594Z,36.87
2017-01-05T02:29:03.961Z,37.06
2017-01-05T02:30:03.546Z,36.97
2017-01-05T02:31:03.524Z,37.25
2017-01-05T02:32:03.500Z,37.35
2017-01-05T02:33:03.479Z,37.54
2017-01-05T02:37:48.297Z,37.73
2017-01-05T02:38:48.275Z,37.82
2017-01-05T02:39:48.253Z,37.92
2017-01-05T02:40:48.685Z,38.1
2017-01-05T02:41:48.208Z,38.29
2017-01-05T02:42:48.232Z,38.39
2017-01-05T02:43:48.162Z,38.29
2017-01-05T02:44:48.139Z,38.86
2017-01-05T02:45:48.165Z,39.14
2017-01-05T02:46:48.091Z,39.52
2017-01-05T02:47:48.069Z,40.09
2017-01-05T02:48:48.043Z,40.66
2017-01-05T02:49:48.076Z,41.7
2017-01-05T02:50:48.204Z,42.27
2017-01-05T02:51:47.977Z,43.59
2017-01-05T02:52:47.961Z,43.96
2017-01-05T02:53:47.931Z,44.72
2017-01-05T02:54:47.912Z,45.01
2017-01-05T02:55:47.890Z,45.39
2017-01-05T02:56:47.865Z,46.71
2017-01-05T02:57:47.848Z,47.47
2017-01-05T02:58:47.819Z,47.09
2017-01-05T02:59:47.796Z,47.94
2017-01-05T03:00:47.772Z,48.97
2017-01-05T03:01:47.752Z,49.45
2017-01-05T03:02:47.730Z,50.3
2017-01-05T03:03:47.704Z,50.4
2017-01-05T03:04:47.686Z,50.87
2017-01-05T03:05:47.660Z,50.59
2017-01-05T03:06:47.673Z,51.06
2017-01-05T03:07:47.639Z,51.53
2017-01-05T03:08:47.593Z,51.91
2017-01-05T03:09:47.569Z,52.57
2017-01-05T03:10:47.543Z,53.33
2017-01-05T03:11:47.522Z,53.23
2017-01-05T03:12:47.502Z,54.46
2017-01-05T03:13:47.477Z,54.72
2017-01-05T03:14:47.453Z,54.91
2017-01-05T03:15:47.430Z,55.47
2017-01-05T03:16:47.414Z,55.47
2017-01-05T03:17:47.384Z,55.76
2017-01-05T03:18:47.361Z,55.76
2017-01-05T03:19:47.392Z,55.85
2017-01-05T03:20:47.315Z,56.04
2017-01-05T03:21:47.296Z,55.76
2017-01-05T03:22:47.270Z,55.47
2017-01-05T03:23:47.244Z,55.38
2017-01-05T03:24:47.223Z,55.47
2017-01-05T03:25:47.200Z,55.29
2017-01-05T03:26:47.180Z,54.81
2017-01-05T03:27:47.155Z,54.53
2017-01-05T03:28:47.131Z,54.25
2017-01-05T03:29:47.109Z,53.49
2017-01-05T03:30:47.084Z,53.2
2017-01-05T03:31:47.061Z,53.02
2017-01-05T03:32:47.045Z,52.45
2017-01-05T03:33:47.016Z,52.55
2017-01-05T03:34:46.993Z,52.73
2017-01-05T03:35:46.964Z,52.45
2017-01-05T03:36:46.945Z,52.45
2017-01-05T03:37:46.924Z,52.55
2017-01-05T03:38:46.899Z,52.73
2017-01-05T03:39:46.874Z,52.36
2017-01-05T03:40:46.855Z,52.07
2017-01-05T03:41:46.830Z,51.6
2017-01-05T03:42:46.806Z,51.88
2017-01-05T03:43:46.782Z,52.07
2017-01-05T03:44:46.756Z,51.88
2017-01-05T03:45:46.740Z,52.17
2017-01-05T03:46:46.715Z,52.17
2017-01-05T03:47:46.692Z,51.98
2017-01-05T03:48:46.665Z,52.36
2017-01-05T03:49:46.692Z,52.07
2017-01-05T03:50:46.670Z,52.17
2017-01-05T03:51:46.599Z,51.98
2017-01-05T03:52:46.576Z,52.64
2017-01-05T03:53:46.551Z,52.45
2017-01-05T03:54:46.525Z,52.73
2017-01-05T03:55:46.535Z,53.2
2017-01-05T03:56:46.477Z,53.3
2017-01-05T03:57:46.462Z,51.69
2017-01-05T03:58:46.431Z,51.79
2017-01-05T03:59:46.411Z,51.98
2017-01-05T04:00:46.387Z,52.26
2017-01-05T04:01:46.413Z,51.69
2017-01-05T04:02:46.339Z,51.22
2017-01-05T04:03:46.318Z,51.13
2017-01-05T04:04:46.292Z,50.65
2017-01-05T04:05:46.273Z,50.75
2017-01-05T04:06:46.248Z,49.43
2017-01-05T04:07:46.225Z,49.33
2017-01-05T04:08:46.201Z,49.24
2017-01-05T04:09:46.176Z,48.67
2017-01-05T04:10:46.152Z,47.82
2017-01-05T04:11:46.126Z,47.72
2017-01-05T04:12:46.102Z,47.34
2017-01-05T04:13:46.083Z,47.82
2017-01-05T04:14:46.135Z,47.44
2017-01-05T04:15:46.035Z,47.25
2017-01-05T04:16:46.015Z,47.06
2017-01-05T04:17:45.988Z,47.44
2017-01-05T04:18:45.965Z,47.16
2017-01-05T04:19:45.937Z,47.16
2017-01-05T04:20:45.915Z,47.82
2017-01-05T04:21:45.943Z,49.24
2017-01-05T04:22:45.876Z,52.17
2017-01-05T04:23:45.850Z,54.25
2017-01-05T04:24:45.824Z,55.57
2017-01-05T04:25:45.801Z,56.42
2017-01-05T04:26:45.778Z,58.12
2017-01-05T04:27:45.749Z,59.25
2017-01-05T04:28:45.728Z,61.99
2017-01-05T04:29:45.701Z,62.09
2017-01-05T04:30:45.679Z,63.6
2017-01-05T04:31:45.657Z,64.26
2017-01-05T04:32:45.631Z,65.59
2017-01-05T04:33:45.611Z,67.95
2017-01-05T04:34:45.602Z,67.85
2017-01-05T04:35:45.560Z,68.14
2017-01-05T04:36:45.534Z,69.84
2017-01-05T04:37:45.517Z,70.12
2017-01-05T04:38:45.489Z,73.52
2017-01-05T04:39:45.466Z,73.33
2017-01-05T04:40:45.445Z,75.98
2017-01-05T04:41:45.417Z,77.87
2017-01-05T04:42:45.396Z,78.16
2017-01-05T04:43:45.373Z,78.25
2017-01-05T04:44:45.346Z,78.25
2017-01-05T04:45:45.327Z,81.18
2017-01-05T04:46:45.302Z,80.8
2017-01-05T04:47:45.280Z,82.6
2017-01-05T04:48:45.255Z,85.15
2017-01-05T04:49:45.232Z,86.1
2017-01-05T04:50:45.415Z,89.4
2017-01-05T04:51:45.183Z,88.74
2017-01-05T04:52:45.156Z,90.73
2017-01-05T04:53:45.137Z,89.59
2017-01-05T04:54:45.114Z,88.27
2017-01-05T04:55:45.087Z,88.93
2017-01-05T04:56:45.065Z,88.55
2017-01-05T04:57:45.040Z,88.36
2017-01-05T04:58:45.016Z,90.63
2017-01-05T04:59:44.992Z,89.78
2017-01-05T05:00:44.969Z,89.5
2017-01-05T05:01:44.944Z,94.7
2017-01-05T05:02:44.919Z,93.84
2017-01-05T05:03:44.899Z,96.21
2017-01-05T05:04:45.274Z,97.25
2017-01-05T05:05:44.850Z,97.15
2017-01-05T05:06:44.828Z,97.63
2017-01-05T05:07:44.802Z,96.4
2017-01-05T05:08:44.777Z,96.96
2017-01-05T05:09:44.756Z,96.49
2017-01-05T05:10:44.729Z,96.68
2017-01-05T05:11:44.708Z,95.73
2017-01-05T05:12:44.682Z,95.36
2017-01-05T05:13:44.659Z,96.4
2017-01-05T05:14:44.636Z,95.83
2017-01-05T05:15:44.615Z,95.83
2017-01-05T05:16:44.597Z,97.63
2017-01-05T05:17:44.566Z,96.02
2017-01-05T05:18:44.538Z,96.49
2017-01-05T05:19:44.516Z,99.99
2017-01-05T05:20:44.509Z,99.89
2017-01-05T05:21:44.464Z,99.99
2017-01-05T05:22:44.445Z,99.99
2017-01-05T05:23:44.421Z,99.99
2017-01-05T05:24:44.395Z,99.99
2017-01-05T05:25:44.373Z,99.99
2017-01-05T05:26:44.353Z,99.99
2017-01-05T05:27:44.325Z,99.99
2017-01-05T05:28:44.300Z,99.99
2017-01-05T05:29:44.277Z,99.99
2017-01-05T05:30:44.254Z,99.99
2017-01-05T05:31:44.230Z,99.99
2017-01-05T05:32:44.204Z,99.99
2017-01-05T05:33:44.632Z,99.99
2017-01-05T05:34:44.159Z,99.99
2017-01-05T05:35:44.186Z,99.99
2017-01-05T05:36:44.113Z,99.99
2017-01-05T05:37:44.086Z,99.99
2017-01-05T05:38:44.111Z,99.99
2017-01-05T05:39:44.043Z,99.99
2017-01-05T05:40:44.015Z,99.99
2017-01-05T05:41:43.990Z,99.99
2017-01-05T05:42:43.967Z,99.99
2017-01-05T05:43:43.943Z,99.99
2017-01-05T05:44:43.916Z,99.99
2017-01-05T05:45:43.899Z,99.99
2017-01-05T05:46:43.870Z,99.99
2017-01-05T05:47:43.848Z,99.99
2017-01-05T05:48:43.826Z,99.99
2017-01-05T05:49:43.803Z,99.99
2017-01-05T05:50:43.776Z,99.99
2017-01-05T05:51:43.751Z,99.99
2017-01-05T05:52:43.730Z,99.99
2017-01-05T05:53:43.704Z,99.99
2017-01-05T05:54:43.678Z,99.99
2017-01-05T05:55:43.657Z,99.99
2017-01-05T05:56:43.632Z,99.99
2017-01-05T05:57:43.612Z,99.99
2017-01-05T05:58:43.580Z,99.99
2017-01-05T05:59:43.560Z,99.99
2017-01-05T06:00:43.538Z,99.99
2017-01-05T06:01:43.513Z,99.99
2017-01-05T06:02:43.487Z,99.99
2017-01-05T06:03:43.665Z,99.99
2017-01-05T06:04:43.445Z,99.99
2017-01-05T06:05:43.413Z,99.99
2017-01-05T06:06:43.391Z,99.99
2017-01-05T06:07:43.365Z,99.99
2017-01-05T06:08:43.345Z,99.99
2017-01-05T06:09:43.333Z,99.99
2017-01-05T06:10:43.295Z,99.99
2017-01-05T06:11:43.284Z,99.99
2017-01-05T06:12:43.298Z,99.99
2017-01-05T06:13:43.218Z,99.99
2017-01-05T06:14:43.199Z,99.99
2017-01-05T06:15:43.174Z,99.99
2017-01-05T06:16:43.152Z,99.99
2017-01-05T06:17:43.123Z,99.99
2017-01-05T06:18:43.104Z,99.99
2017-01-05T06:19:43.084Z,99.99
2017-01-05T06:20:43.056Z,99.99
2017-01-05T06:21:43.028Z,99.99
2017-01-05T06:22:43.029Z,99.99
2017-01-05T06:23:42.978Z,99.99
2017-01-05T06:24:42.951Z,99.99
2017-01-05T06:25:42.933Z,99.99
2017-01-05T06:26:42.955Z,99.99
2017-01-05T06:27:42.892Z,99.99
2017-01-05T06:28:42.862Z,99.99
2017-01-05T06:29:42.833Z,99.99
2017-01-05T06:30:42.813Z,99.99
2017-01-05T06:31:42.792Z,99.99
2017-01-05T06:32:42.762Z,99.99
2017-01-05T06:33:42.739Z,99.99
2017-01-05T06:34:42.713Z,99.99
2017-01-05T06:35:42.689Z,99.99
2017-01-05T06:36:42.666Z,99.99
2017-01-05T06:37:42.639Z,99.99
2017-01-05T06:38:42.616Z,99.99
2017-01-05T06:39:42.594Z,99.99
2017-01-05T06:40:42.570Z,99.99
2017-01-05T06:41:42.543Z,99.99
2017-01-05T06:42:42.521Z,99.99
2017-01-05T06:43:42.507Z,99.99
2017-01-05T06:44:42.471Z,99.99
2017-01-05T06:45:42.450Z,99.99
2017-01-05T06:46:42.425Z,99.99
2017-01-05T06:47:42.399Z,99.99
2017-01-05T06:48:42.398Z,99.99
2017-01-05T06:49:42.350Z,98.24
2017-01-05T06:50:42.530Z,97.67
2017-01-05T06:51:42.315Z,97.39
2017-01-05T06:52:42.281Z,96.73
2017-01-05T06:53:42.302Z,96.16
2017-01-05T06:54:42.230Z,95.5
2017-01-05T06:55:42.254Z,95.31
2017-01-05T06:56:42.193Z,94.93
2017-01-05T06:57:42.156Z,95.59
2017-01-05T06:58:42.132Z,95.03
2017-01-05T06:59:42.105Z,95.03
2017-01-05T07:00:42.083Z,94.65
2017-01-05T07:01:42.060Z,94.84
2017-01-05T07:02:42.036Z,94.84
2017-01-05T07:03:42.010Z,94.93
2017-01-05T07:04:41.985Z,94.65
2017-01-05T07:05:41.961Z,94.74
2017-01-05T07:06:41.938Z,94.27
2017-01-05T07:07:41.913Z,94.08
2017-01-05T07:08:41.894Z,93.99
2017-01-05T07:09:41.863Z,93.51
2017-01-05T07:10:41.841Z,93.23
2017-01-05T07:11:41.817Z,92.57
2017-01-05T07:12:41.793Z,91.53
2017-01-05T07:13:41.779Z,91.15
2017-01-05T07:14:41.744Z,89.64
2017-01-05T07:15:41.720Z,88.13
2017-01-05T07:16:41.707Z,87.94
2017-01-05T07:17:41.670Z,85.58
2017-01-05T07:18:41.666Z,86.05
2017-01-05T07:19:41.620Z,86.8
2017-01-05T07:20:41.597Z,88.23
2017-01-05T07:21:41.572Z,87.85
2017-01-05T07:22:41.546Z,88.6
2017-01-05T07:23:41.523Z,90.87
2017-01-05T07:24:41.501Z,90.11
2017-01-05T07:25:41.475Z,89.64
2017-01-05T07:26:41.450Z,90.02
2017-01-05T07:27:41.431Z,89.73
2017-01-05T07:28:41.405Z,90.59
2017-01-05T07:29:41.428Z,90.3
2017-01-05T07:30:41.350Z,89.54
2017-01-05T07:31:41.329Z,90.11
2017-01-05T07:32:41.306Z,90.96
2017-01-05T07:33:41.278Z,90.68
2017-01-05T07:34:41.304Z,91.06
2017-01-05T07:35:41.230Z,89.54
2017-01-05T07:36:41.205Z,90.3
2017-01-05T07:37:41.181Z,89.54
2017-01-05T07:38:41.207Z,89.73
2017-01-05T07:39:41.137Z,90.4
2017-01-05T07:40:41.107Z,90.87
2017-01-05T07:41:41.085Z,91.44
2017-01-05T07:42:41.065Z,91.34
2017-01-05T07:43:41.034Z,91.06
2017-01-05T07:44:41.060Z,92.38
2017-01-05T07:45:40.988Z,92.19
2017-01-05T07:46:40.962Z,91.72
2017-01-05T07:47:40.935Z,92
2017-01-05T07:48:40.910Z,91.91
2017-01-05T07:49:40.888Z,92.47
2017-01-05T07:50:40.863Z,92.19
2017-01-05T07:51:40.889Z,92.66
2017-01-05T07:52:40.816Z,92
2017-01-05T07:53:40.790Z,91.34
2017-01-05T07:54:40.768Z,91.63
2017-01-05T07:55:40.752Z,91.06
2017-01-05T07:56:40.717Z,90.68
2017-01-05T07:57:40.693Z,90.21
2017-01-05T07:58:40.666Z,91.06
2017-01-05T07:59:40.646Z,90.21
2017-01-05T08:00:40.625Z,90.59
2017-01-05T08:01:40.603Z,91.25
2017-01-05T08:02:40.570Z,91.34
2017-01-05T08:03:40.548Z,91.82
2017-01-05T08:04:40.524Z,91.82
2017-01-05T08:05:40.497Z,91.91
2017-01-05T08:06:40.475Z,92.38
2017-01-05T08:07:40.454Z,91.91
2017-01-05T08:08:40.438Z,91.34
2017-01-05T08:09:40.405Z,91.44
2017-01-05T08:10:40.376Z,92.1
2017-01-05T08:11:40.354Z,92.1
2017-01-05T08:12:40.325Z,92.14
2017-01-05T08:13:40.302Z,92.66
2017-01-05T08:14:40.279Z,91.48
2017-01-05T08:15:40.307Z,91.82
2017-01-05T08:16:40.230Z,92.1
2017-01-05T08:17:40.211Z,92.85
2017-01-05T08:18:40.181Z,92.99
2017-01-05T08:19:40.165Z,93.04
2017-01-05T08:20:40.131Z,92.52
2017-01-05T08:21:40.111Z,92.9
2017-01-05T08:22:40.086Z,93.37
2017-01-05T08:23:40.061Z,93.66
2017-01-05T08:24:40.035Z,94.98
2017-01-05T08:25:40.014Z,94.98
2017-01-05T08:26:40.386Z,94.89
2017-01-05T08:27:39.966Z,94.6
2017-01-05T08:28:39.941Z,95.17
2017-01-05T08:29:39.915Z,93.09
2017-01-05T08:30:39.891Z,93.84
2017-01-05T08:31:39.870Z,94.6
2017-01-05T08:32:39.844Z,94.41
2017-01-05T08:33:39.820Z,94.89
2017-01-05T08:34:39.794Z,94.13
2017-01-05T08:35:39.770Z,94.03
2017-01-05T08:36:39.746Z,91.86
2017-01-05T08:37:39.724Z,91.39
2017-01-05T08:38:39.701Z,91.58
2017-01-05T08:39:39.674Z,91.67
2017-01-05T08:40:39.655Z,92.33
2017-01-05T08:41:39.630Z,92.24
2017-01-05T08:42:39.605Z,91.67
2017-01-05T08:43:39.581Z,90.87
2017-01-05T08:44:39.557Z,90.59
2017-01-05T08:45:39.530Z,90.82
2017-01-05T08:46:39.508Z,90.82
2017-01-05T08:47:39.481Z,90.63
2017-01-05T08:48:39.463Z,90.63
2017-01-05T08:49:39.440Z,91.1
2017-01-05T08:50:39.620Z,90.82
2017-01-05T08:51:39.538Z,89.59
2017-01-05T08:52:39.371Z,88.93
2017-01-05T08:53:39.339Z,89.4
2017-01-05T08:54:39.314Z,89.4
2017-01-05T08:55:39.295Z,89.59
2017-01-05T08:56:39.268Z,89.97
2017-01-05T08:57:39.247Z,89.97
2017-01-05T08:58:39.219Z,90.16
2017-01-05T08:59:39.195Z,90.35
2017-01-05T09:00:39.171Z,90.44
2017-01-05T09:01:39.148Z,90.73
2017-01-05T09:02:39.124Z,90.82
2017-01-05T09:03:39.099Z,91.39
2017-01-05T09:04:39.097Z,91.01
2017-01-05T09:05:39.059Z,92.05
2017-01-05T09:06:39.031Z,92.43
2017-01-05T09:07:39.007Z,91.58
2017-01-05T09:08:38.985Z,90.91
2017-01-05T09:09:38.959Z,90.73
2017-01-05T09:10:38.931Z,90.54
2017-01-05T09:11:38.915Z,92.05
2017-01-05T09:12:38.887Z,91.77
2017-01-05T09:13:38.862Z,92.43
2017-01-05T09:14:38.837Z,92.71
2017-01-05T09:15:38.821Z,93.09
2017-01-05T09:16:38.794Z,93.09
2017-01-05T09:17:38.769Z,92.8
2017-01-05T09:18:38.743Z,92.52
2017-01-05T09:19:38.720Z,93.47
2017-01-05T09:20:38.698Z,93.37
2017-01-05T09:21:38.670Z,94.41
2017-01-05T09:22:38.648Z,94.98
2017-01-05T09:23:38.625Z,94.22
2017-01-05T09:24:38.612Z,93.56
2017-01-05T09:25:38.583Z,94.7
2017-01-05T09:26:38.555Z,94.13
2017-01-05T09:27:38.535Z,94.41
2017-01-05T09:28:38.520Z,95.83
2017-01-05T09:29:38.484Z,96.02
2017-01-05T09:30:38.460Z,95.83
2017-01-05T09:31:38.439Z,97.06
2017-01-05T09:32:38.414Z,98.9
2017-01-05T09:33:38.783Z,97.58
2017-01-05T09:34:38.394Z,98.14
2017-01-05T09:35:38.342Z,99.09
2017-01-05T09:36:38.321Z,98.24
2017-01-05T09:37:38.294Z,97.77
2017-01-05T09:38:38.269Z,97.39
2017-01-05T09:39:38.245Z,97.39
2017-01-05T09:40:38.226Z,99.19
2017-01-05T09:41:38.199Z,99.99
2017-01-05T09:42:38.226Z,99.99
2017-01-05T09:43:38.153Z,99.99
2017-01-05T09:44:38.131Z,99.99
2017-01-05T09:45:38.105Z,99.99
2017-01-05T09:46:38.084Z,99.99
2017-01-05T09:47:38.064Z,99.99
2017-01-05T09:48:38.044Z,99.99
2017-01-05T09:49:38.117Z,99.99
2017-01-05T09:50:37.994Z,99.99
2017-01-05T09:51:37.970Z,99.99
2017-01-05T09:52:37.948Z,99.99
2017-01-05T09:53:37.924Z,99.99
2017-01-05T09:54:37.900Z,99.99
2017-01-05T09:55:37.894Z,99.99
2017-01-05T09:56:37.861Z,99.99
2017-01-05T09:57:37.833Z,99.99
2017-01-05T09:58:37.811Z,99.99
2017-01-05T09:59:37.785Z,99.99
2017-01-05T10:00:38.169Z,99.99
2017-01-05T10:01:37.747Z,99.99
2017-01-05T10:02:37.724Z,99.99
2017-01-05T10:03:37.704Z,99.99
2017-01-05T10:04:37.682Z,99.99
2017-01-05T10:05:37.661Z,99.99
2017-01-05T10:06:37.647Z,99.99
2017-01-05T10:07:37.620Z,99.99
2017-01-05T10:08:37.604Z,99.99
2017-01-05T10:09:37.584Z,99.99
2017-01-05T10:10:37.566Z,99.99
2017-01-05T10:11:37.543Z,99.99
2017-01-05T10:12:37.523Z,99.99
2017-01-05T10:13:37.506Z,99.99
2017-01-05T10:14:37.486Z,99.99
2017-01-05T10:15:37.466Z,99.99
2017-01-05T10:16:37.846Z,99.99
2017-01-05T10:17:37.431Z,99.99
2017-01-05T10:18:37.415Z,99.99
2017-01-05T10:19:37.399Z,99.99
2017-01-05T10:20:37.379Z,99.99
2017-01-05T10:21:37.419Z,99.99
2017-01-05T10:22:37.347Z,99.99
2017-01-05T10:23:37.378Z,99.99
2017-01-05T10:24:37.312Z,99.99
2017-01-05T10:25:37.293Z,99.99
2017-01-05T10:26:37.280Z,99.99
2017-01-05T10:27:37.264Z,99.99
2017-01-05T10:28:37.243Z,99.99
2017-01-05T10:29:37.239Z,99.99
2017-01-05T10:30:37.212Z,99.99
2017-01-05T10:31:37.197Z,99.99
2017-01-05T10:32:37.180Z,99.99
2017-01-05T10:33:37.213Z,99.99
2017-01-05T10:34:37.145Z,99.99
2017-01-05T10:35:37.128Z,99.99
2017-01-05T10:36:37.120Z,99.99
2017-01-05T10:37:37.104Z,99.99
2017-01-05T10:38:37.080Z,99.99
2017-01-05T10:39:37.062Z,99.99
2017-01-05T10:40:37.046Z,99.99
2017-01-05T10:41:37.034Z,99.99
2017-01-05T10:42:37.011Z,99.99
2017-01-05T10:43:36.996Z,99.99
2017-01-05T10:44:36.976Z,99.99
2017-01-05T10:45:36.990Z,99.99
2017-01-05T10:46:36.975Z,99.99
2017-01-05T10:47:36.928Z,99.99
2017-01-05T10:48:36.913Z,99.99
2017-01-05T10:49:36.897Z,99.99
2017-01-05T10:50:37.079Z,99.99
2017-01-05T10:51:36.862Z,99.99
2017-01-05T10:52:36.847Z,99.99
2017-01-05T10:53:36.830Z,99.99
2017-01-05T10:54:36.815Z,99.99
2017-01-05T10:55:36.799Z,99.99
2017-01-05T10:56:36.778Z,99.99
2017-01-05T10:57:36.764Z,99.99
2017-01-05T10:58:36.743Z,99.99
2017-01-05T10:59:36.733Z,99.99
2017-01-05T11:00:36.710Z,99.99
2017-01-05T11:01:36.694Z,99.99
2017-01-05T11:02:36.677Z,99.99
2017-01-05T11:03:36.662Z,99.99
2017-01-05T11:04:36.646Z,99.99
2017-01-05T11:05:36.629Z,99.99
2017-01-05T11:06:36.614Z,99.99
2017-01-05T11:07:36.601Z,99.99
2017-01-05T11:08:36.580Z,99.99
2017-01-05T11:09:36.568Z,99.99
2017-01-05T11:10:36.552Z,99.99
2017-01-05T11:11:36.542Z,99.99
2017-01-05T11:12:36.521Z,99.99
2017-01-05T11:13:36.508Z,99.99
2017-01-05T11:14:36.491Z,99.99
2017-01-05T11:15:36.527Z,99.99
2017-01-05T11:16:36.856Z,99.99
2017-01-05T11:17:36.473Z,99.99
2017-01-05T11:18:36.429Z,99.99
2017-01-05T11:19:36.414Z,99.99
2017-01-05T11:20:36.399Z,99.99
2017-01-05T11:21:36.383Z,99.99
2017-01-05T11:22:36.368Z,99.99
2017-01-05T11:23:36.355Z,99.99
2017-01-05T11:24:36.340Z,99.99
2017-01-05T11:25:36.327Z,99.99
2017-01-05T11:26:36.707Z,99.99
2017-01-05T11:27:36.342Z,99.99
2017-01-05T11:28:36.277Z,99.99
2017-01-05T11:29:36.261Z,99.99
2017-01-05T11:30:36.248Z,99.99
2017-01-05T11:31:36.237Z,99.99
2017-01-05T11:32:36.219Z,99.99
2017-01-05T11:33:36.200Z,99.99
2017-01-05T11:34:36.186Z,99.99
2017-01-05T11:35:36.170Z,99.99
2017-01-05T11:36:36.153Z,99.99
2017-01-05T11:37:36.144Z,99.99
2017-01-05T11:38:36.124Z,99.99
2017-01-05T11:39:36.104Z,99.99
2017-01-05T11:40:36.082Z,99.99
2017-01-05T11:41:36.472Z,99.99
2017-01-05T11:42:36.050Z,99.99
2017-01-05T11:43:36.030Z,99.99
2017-01-05T11:44:36.013Z,99.99
2017-01-05T11:45:35.995Z,99.99
2017-01-05T11:46:36.010Z,99.99
2017-01-05T11:47:35.956Z,99.99
2017-01-05T11:48:35.938Z,99.99
2017-01-05T11:49:35.925Z,99.99
2017-01-05T11:50:35.910Z,99.99
2017-01-05T11:51:35.882Z,99.99
2017-01-05T11:52:35.864Z,99.99
2017-01-05T11:53:35.845Z,99.99
2017-01-05T11:54:35.830Z,99.99
2017-01-05T11:55:35.803Z,99.99
2017-01-05T11:56:35.788Z,99.99
2017-01-05T11:57:35.767Z,99.99
2017-01-05T11:58:36.147Z,99.99
2017-01-05T11:59:35.732Z,99.99
2017-01-05T12:00:35.717Z,99.99
2017-01-05T12:01:35.747Z,99.99
2017-01-05T12:02:35.676Z,99.99
2017-01-05T12:03:35.646Z,99.99
2017-01-05T12:04:35.630Z,99.99
2017-01-05T12:05:35.610Z,99.99
2017-01-05T12:06:35.593Z,99.99
2017-01-05T12:07:35.567Z,99.99
2017-01-05T12:08:35.551Z,99.99
2017-01-05T12:09:35.528Z,99.99
2017-01-05T12:10:35.511Z,99.99
2017-01-05T12:11:35.485Z,99.99
2017-01-05T12:12:35.466Z,99.99
2017-01-05T12:13:35.450Z,99.99
2017-01-05T12:14:35.426Z,99.99
2017-01-05T12:15:35.408Z,99.99
2017-01-05T12:16:35.390Z,99.99
2017-01-05T12:17:35.761Z,99.99
2017-01-05T12:18:35.353Z,99.99
2017-01-05T12:19:35.330Z,99.99
2017-01-05T12:20:35.306Z,99.99
2017-01-05T12:21:35.295Z,99.99
2017-01-05T12:22:35.268Z,99.99
2017-01-05T12:23:35.260Z,99.99
2017-01-05T12:24:35.233Z,99.99
2017-01-05T12:25:35.211Z,99.99
2017-01-05T12:26:35.195Z,99.99
2017-01-05T12:27:35.177Z,99.99
2017-01-05T12:28:35.160Z,99.99
2017-01-05T12:29:35.173Z,99.99
2017-01-05T12:30:35.131Z,99.99
2017-01-05T12:31:35.112Z,99.99
2017-01-05T12:32:35.099Z,97.97
2017-01-05T12:33:35.086Z,92.75
2017-01-05T12:34:35.069Z,86.3
2017-01-05T12:35:35.056Z,88.71
2017-01-05T12:36:35.037Z,84.16
2017-01-05T12:37:35.032Z,81.21
2017-01-05T12:38:35.016Z,82.73
2017-01-05T12:39:34.999Z,79.88
2017-01-05T12:40:34.988Z,75.55
2017-01-05T12:41:34.974Z,74.51
2017-01-05T12:42:34.967Z,72.09
2017-01-05T12:43:34.949Z,74.37
2017-01-05T12:44:34.941Z,75.7
2017-01-05T12:45:34.926Z,73.27
2017-01-05T12:46:34.914Z,70.61
2017-01-05T12:47:34.903Z,70.79
2017-01-05T12:48:34.892Z,71.08
2017-01-05T12:49:34.881Z,70.99
2017-01-05T12:50:34.876Z,68.42
2017-01-05T12:51:34.854Z,68.13
2017-01-05T12:52:34.842Z,68.36
2017-01-05T12:53:34.833Z,65.6
2017-01-05T12:54:34.866Z,65.13
2017-01-05T12:55:34.816Z,64.46
2017-01-05T12:56:34.806Z,65.8
2017-01-05T12:57:34.788Z,65.22