createdAt,value
2019-04-16T00:00:17.946Z,0.00
2019-04-16T00:01:17.940Z,0.00
2019-04-16T00:02:18.808Z,0.00
2019-04-16T00:03:20.322Z,0.00
2019-04-16T00:04:17.891Z,0.00
2019-04-16T00:05:17.871Z,0.00
2019-04-16T00:06:17.869Z,0.00
2019-04-16T00:07:17.845Z,0.00
2019-04-16T00:08:27.800Z,0.00
2019-04-16T00:09:17.818Z,0.00
2019-04-16T00:10:17.801Z,0.00
2019-04-16T00:11:17.785Z,0.00
2019-04-16T00:12:17.774Z,0.00
2019-04-16T00:13:17.773Z,0.00
2019-04-16T00:14:17.743Z,0.00
2019-04-16T00:15:17.731Z,0.00
2019-04-16T00:16:17.715Z,0.00
2019-04-16T00:17:17.694Z,0.00
2019-04-16T00:18:18.758Z,0.00
2019-04-16T00:19:17.670Z,0.00
2019-04-16T00:20:17.650Z,0.00
2019-04-16T00:21:17.637Z,0.00
2019-04-16T00:22:17.621Z,0.00
2019-04-16T00:23:17.607Z,0.00
2019-04-16T00:24:18.547Z,0.00
2019-04-16T00:25:17.577Z,0.00
2019-04-16T00:26:17.566Z,0.00
2019-04-16T00:27:17.549Z,0.00
2019-04-16T00:28:17.538Z,0.00
2019-04-16T00:29:17.520Z,0.00
2019-04-16T00:30:17.504Z,0.00
2019-04-16T00:31:17.499Z,0.00
2019-04-16T00:32:17.473Z,0.00
2019-04-16T00:33:17.455Z,0.00
2019-04-16T00:34:17.449Z,0.00
2019-04-16T00:35:17.432Z,0.00
2019-04-16T00:36:18.148Z,0.00
2019-04-16T00:37:20.374Z,0.00
2019-04-16T00:38:17.382Z,0.00
2019-04-16T00:39:17.372Z,0.00
2019-04-16T00:40:17.359Z,0.00
2019-04-16T00:41:17.345Z,0.00
2019-04-16T00:42:17.329Z,0.00
2019-04-16T00:43:17.309Z,0.00
2019-04-16T00:44:17.298Z,0.00
2019-04-16T00:45:17.274Z,0.00
2019-04-16T00:46:17.269Z,0.00
2019-04-16T00:47:17.252Z,0.00
2019-04-16T00:48:17.237Z,0.00
2019-04-16T00:49:17.218Z,0.00
2019-04-16T00:50:17.203Z,0.00
2019-04-16T00:51:17.194Z,0.00
2019-04-16T00:52:17.177Z,0.00
2019-04-16T00:53:17.161Z,0.00
2019-04-16T00:54:17.143Z,0.00
2019-04-16T00:55:17.131Z,0.00
2019-04-16T00:56:17.124Z,0.00
2019-04-16T00:57:18.008Z,0.00
2019-04-16T00:58:19.468Z,0.00
2019-04-16T00:59:17.069Z,0.00
2019-04-16T01:00:17.052Z,0.00
2019-04-16T01:01:17.042Z,0.00
2019-04-16T01:02:17.026Z,0.00
2019-04-16T01:03:17.016Z,0.00
2019-04-16T01:04:16.996Z,0.00
2019-04-16T01:05:16.985Z,0.00
2019-04-16T01:06:16.971Z,0.00
2019-04-16T01:07:16.953Z,0.00
2019-04-16T01:08:16.937Z,0.00
2019-04-16T01:09:17.002Z,0.00
2019-04-16T01:10:16.905Z,0.00
2019-04-16T01:11:16.894Z,0.00
2019-04-16T01:12:16.890Z,0.00
2019-04-16T01:13:16.861Z,0.00
2019-04-16T01:14:16.847Z,0.00
2019-04-16T01:15:16.831Z,0.00
2019-04-16T01:16:16.816Z,0.00
2019-04-16T01:17:16.810Z,0.00
2019-04-16T01:18:16.789Z,0.00
2019-04-16T01:19:16.775Z,0.00
2019-04-16T01:20:16.755Z,0.00
2019-04-16T01:21:16.742Z,0.00
2019-04-16T01:22:16.838Z,0.00
2019-04-16T01:23:17.893Z,0.00
2019-04-16T01:24:17.507Z,0.00
2019-04-16T01:25:16.680Z,0.00
2019-04-16T01:26:16.659Z,0.00
2019-04-16T01:27:16.645Z,0.00
2019-04-16T01:28:16.641Z,0.00
2019-04-16T01:29:16.630Z,0.00
2019-04-16T01:30:16.606Z,0.00
2019-04-16T01:31:16.590Z,0.00
2019-04-16T01:32:16.577Z,0.00
2019-04-16T01:33:16.567Z,0.00
2019-04-16T01:34:18.131Z,0.00
2019-04-16T01:35:19.121Z,0.00
2019-04-16T01:36:16.525Z,0.00
2019-04-16T01:37:16.532Z,0.00
2019-04-16T01:38:16.480Z,0.00
2019-04-16T01:39:18.219Z,0.00
2019-04-16T01:40:18.600Z,0.00
2019-04-16T01:41:16.439Z,0.00
2019-04-16T01:42:16.428Z,0.00
2019-04-16T01:43:16.407Z,0.00
2019-04-16T01:44:16.399Z,0.00
2019-04-16T01:45:16.380Z,0.00
2019-04-16T01:46:16.370Z,0.00
2019-04-16T01:47:16.349Z,0.00
2019-04-16T01:48:16.337Z,0.00
2019-04-16T01:49:16.323Z,0.00
2019-04-16T01:50:16.348Z,0.00
2019-04-16T01:51:16.315Z,0.00
2019-04-16T01:52:18.743Z,0.00
2019-04-16T01:53:18.304Z,0.00
2019-04-16T01:54:16.241Z,0.00
2019-04-16T01:55:16.229Z,0.00
2019-04-16T01:56:16.244Z,0.00
2019-04-16T01:57:16.198Z,0.00
2019-04-16T01:58:16.192Z,0.00
2019-04-16T01:59:16.168Z,0.00
2019-04-16T02:00:16.154Z,0.00
2019-04-16T02:01:16.138Z,0.00
2019-04-16T02:02:16.115Z,0.00
2019-04-16T02:03:17.840Z,0.00
2019-04-16T02:04:19.533Z,0.00
2019-04-16T02:05:16.076Z,0.00
2019-04-16T02:06:16.063Z,0.00
2019-04-16T02:07:16.045Z,0.00
2019-04-16T02:08:16.028Z,0.00
2019-04-16T02:09:22.533Z,0.00
2019-04-16T02:10:16.007Z,0.00
2019-04-16T02:11:15.981Z,0.00
2019-04-16T02:12:15.966Z,0.00
2019-04-16T02:13:16.015Z,0.00
2019-04-16T02:14:18.020Z,0.00
2019-04-16T02:15:15.925Z,0.00
2019-04-16T02:16:15.903Z,0.00
2019-04-16T02:17:15.887Z,0.00
2019-04-16T02:18:15.883Z,0.00
2019-04-16T02:19:15.865Z,0.00
2019-04-16T02:20:15.850Z,0.00
2019-04-16T02:21:15.834Z,0.00
2019-04-16T02:22:15.817Z,0.00
2019-04-16T02:23:16.792Z,0.00
2019-04-16T02:24:18.604Z,0.00
2019-04-16T02:25:19.038Z,0.00
2019-04-16T02:26:15.748Z,0.00
2019-04-16T02:27:15.739Z,0.00
2019-04-16T02:28:15.725Z,0.00
2019-04-16T02:29:15.707Z,0.00
2019-04-16T02:30:15.691Z,0.00
2019-04-16T02:31:16.421Z,0.00
2019-04-16T02:32:15.659Z,0.00
2019-04-16T02:33:15.649Z,0.00
2019-04-16T02:34:15.634Z,0.00
2019-04-16T02:35:15.622Z,0.00
2019-04-16T02:36:15.614Z,0.00
2019-04-16T02:37:15.584Z,0.00
2019-04-16T02:38:15.573Z,0.00
2019-04-16T02:39:15.557Z,0.00
2019-04-16T02:40:18.472Z,0.00
2019-04-16T02:41:15.529Z,0.00
2019-04-16T02:42:15.507Z,0.00
2019-04-16T02:43:15.509Z,0.00
2019-04-16T02:44:17.036Z,0.00
2019-04-16T02:45:15.484Z,0.00
2019-04-16T02:46:15.443Z,0.00
2019-04-16T02:47:15.433Z,0.00
2019-04-16T02:48:17.000Z,0.00
2019-04-16T02:49:15.401Z,0.00
2019-04-16T02:50:15.412Z,0.00
2019-04-16T02:51:15.371Z,0.00
2019-04-16T02:52:17.250Z,0.00
2019-04-16T02:53:15.339Z,0.00
2019-04-16T02:54:15.325Z,0.00
2019-04-16T02:55:15.323Z,0.00
2019-04-16T02:56:18.952Z,0.00
2019-04-16T02:57:15.277Z,0.00
2019-04-16T02:58:15.258Z,0.00
2019-04-16T02:59:15.243Z,0.00
2019-04-16T03:00:17.764Z,0.00
2019-04-16T03:01:15.215Z,0.00
2019-04-16T03:02:15.208Z,0.00
2019-04-16T03:03:15.185Z,0.00
2019-04-16T03:04:15.167Z,0.00
2019-04-16T03:05:15.152Z,0.00
2019-04-16T03:06:15.141Z,0.00
2019-04-16T03:07:15.118Z,0.00
2019-04-16T03:08:15.101Z,0.00
2019-04-16T03:09:15.088Z,0.00
2019-04-16T03:10:15.078Z,0.00
2019-04-16T03:11:17.077Z,0.00
2019-04-16T03:12:17.576Z,0.00
2019-04-16T03:13:15.036Z,0.00
2019-04-16T03:14:15.009Z,0.00
2019-04-16T03:15:14.997Z,0.00
2019-04-16T03:16:14.981Z,0.00
2019-04-16T03:17:14.970Z,0.00
2019-04-16T03:18:16.205Z,0.00
2019-04-16T03:19:18.886Z,0.00
2019-04-16T03:20:14.919Z,0.00
2019-04-16T03:21:14.903Z,0.00
2019-04-16T03:22:15.106Z,0.00
2019-04-16T03:23:15.060Z,0.00
2019-04-16T03:24:15.028Z,0.00
2019-04-16T03:25:14.867Z,0.00
2019-04-16T03:26:17.582Z,0.00
2019-04-16T03:27:14.810Z,0.00
2019-04-16T03:28:14.797Z,0.00
2019-04-16T03:29:14.784Z,0.00
2019-04-16T03:30:14.777Z,0.00
2019-04-16T03:31:20.614Z,0.00
2019-04-16T03:32:15.565Z,0.00
2019-04-16T03:33:15.662Z,0.00
2019-04-16T03:34:14.987Z,0.00
2019-04-16T03:35:14.759Z,0.00
2019-04-16T03:36:14.673Z,0.00
2019-04-16T03:37:14.663Z,0.00
2019-04-16T03:38:14.645Z,0.00
2019-04-16T03:39:14.628Z,0.00
2019-04-16T03:40:18.099Z,0.00
2019-04-16T03:41:14.671Z,0.00
2019-04-16T03:42:14.585Z,0.00
2019-04-16T03:43:14.563Z,0.00
2019-04-16T03:44:14.546Z,0.00
2019-04-16T03:45:14.531Z,0.00
2019-04-16T03:46:14.597Z,0.00
2019-04-16T03:47:15.699Z,0.00
2019-04-16T03:48:14.486Z,0.00
2019-04-16T03:49:14.518Z,0.00
2019-04-16T03:50:14.456Z,0.00
2019-04-16T03:51:14.440Z,0.00
2019-04-16T03:52:14.423Z,0.00
2019-04-16T03:53:17.495Z,0.00
2019-04-16T03:54:14.392Z,0.00
2019-04-16T03:55:14.385Z,0.00
2019-04-16T03:56:14.359Z,0.00
2019-04-16T03:57:14.343Z,0.00
2019-04-16T03:58:14.330Z,0.00
2019-04-16T03:59:14.313Z,0.00
2019-04-16T04:00:14.303Z,0.00
2019-04-16T04:01:15.403Z,0.00
2019-04-16T04:02:15.541Z,0.00
2019-04-16T04:03:14.463Z,0.00
2019-04-16T04:04:14.247Z,0.00
2019-04-16T04:05:14.222Z,0.00
2019-04-16T04:06:14.210Z,0.00
2019-04-16T04:07:14.189Z,0.00
2019-04-16T04:08:17.371Z,0.00
2019-04-16T04:09:14.160Z,0.00
2019-04-16T04:10:14.142Z,0.00
2019-04-16T04:11:14.138Z,0.00
2019-04-16T04:12:14.334Z,0.00
2019-04-16T04:13:17.495Z,0.00
2019-04-16T04:14:14.155Z,0.00
2019-04-16T04:15:14.058Z,0.00
2019-04-16T04:16:14.224Z,0.00
2019-04-16T04:17:14.130Z,0.00
2019-04-16T04:18:14.165Z,0.00
2019-04-16T04:19:15.499Z,0.00
2019-04-16T04:20:14.593Z,0.00
2019-04-16T04:21:13.974Z,0.00
2019-04-16T04:22:13.955Z,0.00
2019-04-16T04:23:13.942Z,0.00
2019-04-16T04:24:13.928Z,0.00
2019-04-16T04:25:13.908Z,0.00
2019-04-16T04:26:13.888Z,0.00
2019-04-16T04:27:18.271Z,0.00
2019-04-16T04:28:18.554Z,0.00
2019-04-16T04:29:13.848Z,0.00
2019-04-16T04:30:14.012Z,0.00
2019-04-16T04:31:13.814Z,0.00
2019-04-16T04:32:13.799Z,0.00
2019-04-16T04:33:13.778Z,0.00
2019-04-16T04:34:15.869Z,0.00
2019-04-16T04:35:13.746Z,0.00
2019-04-16T04:36:13.739Z,0.00
2019-04-16T04:37:13.721Z,0.00
2019-04-16T04:38:13.715Z,0.00
2019-04-16T04:39:15.471Z,0.00
2019-04-16T04:40:16.138Z,0.00
2019-04-16T04:41:13.827Z,0.00
2019-04-16T04:42:13.638Z,0.00
2019-04-16T04:43:13.629Z,0.00
2019-04-16T04:44:13.613Z,0.00
2019-04-16T04:45:13.597Z,0.00
2019-04-16T04:46:15.194Z,0.00
2019-04-16T04:47:15.552Z,0.00
2019-04-16T04:48:13.542Z,0.00
2019-04-16T04:49:13.531Z,0.00
2019-04-16T04:50:13.516Z,0.00
2019-04-16T04:51:13.504Z,0.00
2019-04-16T04:52:14.819Z,0.00
2019-04-16T04:53:15.630Z,0.00
2019-04-16T04:54:13.454Z,0.00
2019-04-16T04:55:13.485Z,0.00
2019-04-16T04:56:13.418Z,0.00
2019-04-16T04:57:13.404Z,0.00
2019-04-16T04:58:13.386Z,0.00
2019-04-16T04:59:13.372Z,0.00
2019-04-16T05:00:13.361Z,0.00
2019-04-16T05:01:14.245Z,0.00
2019-04-16T05:02:14.284Z,0.00
2019-04-16T05:03:15.881Z,0.00
2019-04-16T05:04:13.294Z,0.00
2019-04-16T05:05:13.276Z,0.00
2019-04-16T05:06:13.267Z,0.00
2019-04-16T05:07:13.247Z,0.00
2019-04-16T05:08:13.234Z,0.00
2019-04-16T05:09:13.213Z,0.00
2019-04-16T05:10:13.312Z,0.00
2019-04-16T05:11:15.543Z,0.00
2019-04-16T05:12:13.354Z,0.00
2019-04-16T05:13:13.311Z,0.00
2019-04-16T05:14:13.133Z,0.00
2019-04-16T05:15:13.123Z,0.00
2019-04-16T05:16:13.110Z,0.00
2019-04-16T05:17:13.094Z,5.63
2019-04-16T05:18:13.085Z,5.63
2019-04-16T05:19:14.872Z,5.63
2019-04-16T05:20:15.629Z,5.63
2019-04-16T05:21:17.852Z,5.63
2019-04-16T05:22:13.019Z,5.63
2019-04-16T05:23:12.999Z,5.63
2019-04-16T05:24:13.078Z,5.63
2019-04-16T05:25:12.965Z,5.63
2019-04-16T05:26:12.946Z,5.63
2019-04-16T05:27:12.933Z,5.63
2019-04-16T05:28:13.407Z,5.63
2019-04-16T05:29:17.079Z,5.63
2019-04-16T05:30:12.891Z,5.63
2019-04-16T05:31:12.869Z,5.63
2019-04-16T05:32:12.854Z,5.63
2019-04-16T05:33:12.841Z,5.63
2019-04-16T05:34:12.884Z,5.63
2019-04-16T05:35:12.816Z,5.63
2019-04-16T05:36:14.246Z,5.63
2019-04-16T05:37:12.780Z,5.63
2019-04-16T05:38:12.865Z,5.63
2019-04-16T05:39:12.747Z,5.63
2019-04-16T05:40:12.728Z,5.63
2019-04-16T05:41:17.086Z,5.63
2019-04-16T05:42:12.709Z,5.63
2019-04-16T05:43:12.687Z,5.63
2019-04-16T05:44:12.669Z,5.63
2019-04-16T05:45:12.659Z,5.63
2019-04-16T05:46:12.637Z,5.63
2019-04-16T05:47:16.864Z,5.63
2019-04-16T05:48:12.613Z,5.63
2019-04-16T05:49:12.592Z,5.63
2019-04-16T05:50:12.573Z,5.63
2019-04-16T05:51:12.619Z,5.63
2019-04-16T05:52:12.551Z,5.63
2019-04-16T05:53:13.324Z,5.63
2019-04-16T05:54:13.311Z,5.63
2019-04-16T05:55:16.736Z,5.63
2019-04-16T05:56:12.481Z,5.63
2019-04-16T05:57:12.467Z,11.25
2019-04-16T05:58:12.451Z,11.25
2019-04-16T05:59:12.431Z,11.25
2019-04-16T06:00:12.420Z,11.25
2019-04-16T06:01:13.674Z,11.25
2019-04-16T06:02:15.086Z,11.25
2019-04-16T06:03:12.381Z,11.25
2019-04-16T06:04:12.358Z,11.25
2019-04-16T06:05:12.338Z,11.25
2019-04-16T06:06:12.337Z,11.25
2019-04-16T06:07:12.308Z,11.25
2019-04-16T06:08:12.294Z,11.25
2019-04-16T06:09:13.292Z,11.25
2019-04-16T06:10:16.869Z,11.25
2019-04-16T06:11:26.562Z,5.63
2019-04-16T06:12:12.227Z,5.63
2019-04-16T06:13:13.202Z,5.63
2019-04-16T06:14:16.925Z,5.63
2019-04-16T06:15:12.187Z,5.63
2019-04-16T06:16:12.178Z,5.63
2019-04-16T06:17:12.155Z,5.63
2019-04-16T06:18:12.137Z,5.63
2019-04-16T06:19:12.277Z,5.63
2019-04-16T06:20:12.111Z,5.63
2019-04-16T06:21:12.092Z,5.63
2019-04-16T06:22:12.080Z,5.63
2019-04-16T06:23:12.061Z,5.63
2019-04-16T06:24:12.042Z,5.63
2019-04-16T06:25:12.082Z,11.25
2019-04-16T06:26:16.095Z,11.25
2019-04-16T06:27:12.000Z,11.25
2019-04-16T06:28:11.981Z,16.88
2019-04-16T06:29:11.971Z,33.75
2019-04-16T06:30:11.959Z,33.75
2019-04-16T06:31:11.942Z,33.75
2019-04-16T06:32:12.164Z,33.75
2019-04-16T06:33:11.910Z,39.38
2019-04-16T06:34:11.894Z,39.38
2019-04-16T06:35:11.873Z,39.38
2019-04-16T06:36:11.867Z,39.38
2019-04-16T06:37:11.874Z,39.38
2019-04-16T06:38:11.832Z,39.38
2019-04-16T06:39:11.816Z,39.38
2019-04-16T06:40:11.796Z,45.00
2019-04-16T06:41:11.786Z,45.00
2019-04-16T06:42:11.764Z,45.00
2019-04-16T06:43:11.755Z,45.00
2019-04-16T06:44:11.743Z,45.00
2019-04-16T06:45:11.727Z,45.00
2019-04-16T06:46:11.709Z,45.00
2019-04-16T06:47:11.880Z,45.00
2019-04-16T06:48:13.151Z,45.00
2019-04-16T06:49:14.349Z,56.25
2019-04-16T06:50:11.642Z,50.63
2019-04-16T06:51:12.612Z,50.63
2019-04-16T06:52:16.018Z,50.63
2019-04-16T06:53:11.610Z,50.63
2019-04-16T06:54:11.588Z,50.63
2019-04-16T06:55:11.573Z,50.63
2019-04-16T06:56:11.555Z,50.63
2019-04-16T06:57:12.249Z,56.25
2019-04-16T06:58:12.608Z,56.25
2019-04-16T06:59:11.518Z,56.25
2019-04-16T07:00:11.501Z,56.25
2019-04-16T07:01:11.480Z,56.25
2019-04-16T07:02:11.464Z,56.25
2019-04-16T07:03:11.454Z,56.25
2019-04-16T07:04:11.452Z,56.25
2019-04-16T07:05:11.432Z,61.88
2019-04-16T07:06:11.408Z,61.88
2019-04-16T07:07:11.398Z,61.88
2019-04-16T07:08:11.381Z,61.88
2019-04-16T07:09:11.369Z,61.88
2019-04-16T07:10:11.355Z,61.88
2019-04-16T07:11:11.343Z,61.88
2019-04-16T07:12:11.325Z,61.88
2019-04-16T07:13:11.472Z,61.88
2019-04-16T07:14:11.574Z,67.50
2019-04-16T07:15:11.287Z,67.50
2019-04-16T07:16:11.268Z,67.50
2019-04-16T07:17:11.276Z,67.50
2019-04-16T07:18:11.236Z,67.50
2019-04-16T07:19:11.642Z,67.50
2019-04-16T07:20:13.480Z,67.50
2019-04-16T07:21:11.205Z,67.50
2019-04-16T07:22:11.458Z,67.50
2019-04-16T07:23:11.167Z,73.13
2019-04-16T07:24:11.253Z,73.13
2019-04-16T07:25:11.185Z,73.13
2019-04-16T07:26:14.559Z,73.13
2019-04-16T07:27:11.154Z,73.13
2019-04-16T07:28:11.125Z,73.13
2019-04-16T07:29:11.175Z,73.13
2019-04-16T07:30:11.146Z,73.13
2019-04-16T07:31:16.536Z,78.75
2019-04-16T07:32:11.143Z,78.75
2019-04-16T07:33:11.053Z,78.75
2019-04-16T07:34:11.019Z,78.75
2019-04-16T07:35:11.424Z,78.75
2019-04-16T07:36:10.991Z,78.75
2019-04-16T07:37:10.993Z,78.75
2019-04-16T07:38:11.723Z,78.75
2019-04-16T07:39:13.369Z,78.75
2019-04-16T07:40:10.932Z,78.75
2019-04-16T07:41:11.884Z,78.75
2019-04-16T07:42:14.019Z,78.75
2019-04-16T07:43:10.894Z,78.75
2019-04-16T07:44:11.302Z,78.75
2019-04-16T07:45:12.552Z,84.38
2019-04-16T07:46:10.860Z,84.38
2019-04-16T07:47:10.838Z,84.38
2019-04-16T07:48:10.836Z,84.38
2019-04-16T07:49:10.840Z,84.38
2019-04-16T07:50:10.817Z,84.38
2019-04-16T07:51:10.798Z,84.38
2019-04-16T07:52:12.312Z,84.38
2019-04-16T07:53:13.600Z,90.00
2019-04-16T07:54:10.750Z,90.00
2019-04-16T07:55:10.742Z,90.00
2019-04-16T07:56:10.731Z,90.00
2019-04-16T07:57:10.715Z,90.00
2019-04-16T07:58:10.705Z,90.00
2019-04-16T07:59:10.689Z,95.63
2019-04-16T08:00:10.759Z,95.63
2019-04-16T08:01:12.750Z,95.63
2019-04-16T08:02:10.649Z,90.00
2019-04-16T08:03:10.639Z,90.00
2019-04-16T08:04:10.622Z,95.63
2019-04-16T08:05:10.640Z,95.63
2019-04-16T08:06:13.729Z,95.63
2019-04-16T08:07:10.588Z,95.63
2019-04-16T08:08:10.574Z,95.63
2019-04-16T08:09:10.568Z,101.25
2019-04-16T08:10:10.548Z,101.25
2019-04-16T08:11:10.536Z,101.25
2019-04-16T08:12:21.989Z,101.25
2019-04-16T08:13:13.883Z,101.25
2019-04-16T08:14:10.499Z,106.88
2019-04-16T08:15:14.803Z,106.88
2019-04-16T08:16:10.482Z,106.88
2019-04-16T08:17:10.510Z,106.88
2019-04-16T08:18:10.458Z,106.88
2019-04-16T08:19:12.265Z,106.88
2019-04-16T08:20:10.627Z,106.88
2019-04-16T08:21:12.373Z,106.88
2019-04-16T08:22:15.456Z,112.50
2019-04-16T08:23:10.393Z,112.50
2019-04-16T08:24:10.384Z,112.50
2019-04-16T08:25:10.369Z,112.50
2019-04-16T08:26:13.020Z,112.50
2019-04-16T08:27:10.924Z,112.50
2019-04-16T08:28:10.334Z,112.50
2019-04-16T08:29:10.450Z,112.50
2019-04-16T08:30:10.304Z,112.50
2019-04-16T08:31:12.367Z,118.13
2019-04-16T08:32:12.872Z,118.13
2019-04-16T08:33:11.192Z,118.13
2019-04-16T08:34:10.256Z,118.13
2019-04-16T08:35:10.267Z,118.13
2019-04-16T08:36:10.230Z,118.13
2019-04-16T08:37:10.215Z,118.13
2019-04-16T08:38:10.209Z,123.75
2019-04-16T08:39:10.258Z,123.75
2019-04-16T08:40:12.212Z,123.75
2019-04-16T08:41:12.754Z,123.75
2019-04-16T08:42:10.157Z,123.75
2019-04-16T08:43:10.146Z,118.13
2019-04-16T08:44:10.764Z,101.25
2019-04-16T08:45:10.121Z,106.88
2019-04-16T08:46:11.507Z,118.13
2019-04-16T08:47:12.064Z,118.13
2019-04-16T08:48:10.308Z,112.50
2019-04-16T08:49:10.074Z,106.88
2019-04-16T08:50:12.202Z,112.50
2019-04-16T08:51:10.046Z,95.63
2019-04-16T08:52:10.977Z,101.25
2019-04-16T08:53:13.276Z,112.50
2019-04-16T08:54:10.013Z,101.25
2019-04-16T08:55:10.000Z,106.88
2019-04-16T08:56:09.991Z,123.75
2019-04-16T08:57:09.982Z,140.63
2019-04-16T08:58:12.662Z,135.00
2019-04-16T08:59:11.136Z,140.63
2019-04-16T09:00:14.395Z,140.63
2019-04-16T09:01:09.985Z,135.00
2019-04-16T09:02:09.917Z,135.00
2019-04-16T09:03:09.903Z,135.00
2019-04-16T09:04:09.895Z,106.88
2019-04-16T09:05:11.715Z,95.63
2019-04-16T09:06:13.269Z,95.63
2019-04-16T09:07:12.776Z,106.88
2019-04-16T09:08:12.949Z,123.75
2019-04-16T09:09:13.441Z,140.63
2019-04-16T09:10:17.199Z,135.00
2019-04-16T09:11:22.309Z,135.00
2019-04-16T09:12:10.192Z,135.00
2019-04-16T09:13:09.782Z,135.00
2019-04-16T09:14:09.770Z,135.00
2019-04-16T09:15:09.762Z,135.00
2019-04-16T09:16:11.066Z,135.00
2019-04-16T09:17:10.342Z,118.13
2019-04-16T09:18:09.725Z,123.75
2019-04-16T09:19:09.718Z,140.63
2019-04-16T09:20:09.707Z,135.00
2019-04-16T09:21:10.438Z,146.25
2019-04-16T09:22:09.681Z,135.00
2019-04-16T09:23:09.678Z,112.50
2019-04-16T09:24:09.980Z,112.50
2019-04-16T09:25:13.864Z,118.13
2019-04-16T09:26:14.250Z,118.13
2019-04-16T09:27:12.390Z,129.38
2019-04-16T09:28:23.782Z,135.00
2019-04-16T09:29:10.401Z,135.00
2019-04-16T09:30:10.722Z,140.63
2019-04-16T09:31:09.579Z,146.25
2019-04-16T09:32:09.569Z,146.25
2019-04-16T09:33:09.553Z,146.25
2019-04-16T09:34:09.551Z,146.25
2019-04-16T09:35:14.202Z,146.25
2019-04-16T09:36:09.708Z,140.63
2019-04-16T09:37:09.516Z,135.00
2019-04-16T09:38:13.041Z,123.75
2019-04-16T09:39:09.491Z,123.75
2019-04-16T09:40:16.407Z,129.38
2019-04-16T09:41:09.474Z,129.38
2019-04-16T09:42:09.463Z,129.38
2019-04-16T09:43:16.589Z,135.00
2019-04-16T09:44:09.506Z,146.25
2019-04-16T09:45:09.425Z,146.25
2019-04-16T09:46:11.095Z,146.25
2019-04-16T09:47:09.403Z,135.00
2019-04-16T09:48:09.406Z,112.50
2019-04-16T09:49:09.385Z,95.63
2019-04-16T09:50:11.192Z,151.88
2019-04-16T09:51:09.373Z,157.50
2019-04-16T09:52:09.350Z,151.88
2019-04-16T09:53:09.344Z,151.88
2019-04-16T09:54:12.315Z,151.88
2019-04-16T09:55:09.322Z,151.88
2019-04-16T09:56:09.309Z,151.88
2019-04-16T09:57:09.295Z,146.25
2019-04-16T09:58:09.290Z,151.88
2019-04-16T09:59:11.026Z,151.88
2019-04-16T10:00:09.273Z,157.50
2019-04-16T10:01:09.265Z,140.63
2019-04-16T10:02:09.247Z,140.63
2019-04-16T10:03:09.243Z,140.63
2019-04-16T10:04:09.225Z,151.88
2019-04-16T10:05:09.221Z,146.25
2019-04-16T10:06:09.212Z,140.63
2019-04-16T10:07:09.195Z,135.00
2019-04-16T10:08:09.642Z,135.00
2019-04-16T10:09:09.172Z,123.75
2019-04-16T10:10:09.186Z,123.75
2019-04-16T10:11:09.152Z,135.00
2019-04-16T10:12:09.145Z,140.63
2019-04-16T10:13:09.136Z,123.75
2019-04-16T10:14:09.128Z,140.63
2019-04-16T10:15:09.133Z,146.25
2019-04-16T10:16:09.130Z,146.25
2019-04-16T10:17:09.097Z,151.88
2019-04-16T10:18:09.086Z,146.25
2019-04-16T10:19:09.290Z,140.63
2019-04-16T10:20:09.064Z,140.63
2019-04-16T10:21:09.076Z,140.63
2019-04-16T10:22:09.048Z,140.63
2019-04-16T10:23:09.040Z,101.25
2019-04-16T10:24:09.028Z,84.38
2019-04-16T10:25:09.023Z,118.13
2019-04-16T10:26:09.000Z,129.38
2019-04-16T10:27:09.013Z,146.25
2019-04-16T10:28:08.999Z,151.88
2019-04-16T10:29:08.984Z,140.63
2019-04-16T10:30:08.961Z,146.25
2019-04-16T10:31:08.969Z,151.88
2019-04-16T10:32:08.941Z,146.25
2019-04-16T10:33:08.939Z,151.88
2019-04-16T10:34:08.922Z,151.88
2019-04-16T10:35:08.950Z,157.50
2019-04-16T10:36:08.915Z,168.75
2019-04-16T10:37:08.897Z,174.38
2019-04-16T10:38:08.893Z,163.13
2019-04-16T10:39:08.866Z,157.50
2019-04-16T10:40:08.862Z,151.88
2019-04-16T10:41:08.861Z,163.13
2019-04-16T10:42:08.856Z,168.75
2019-04-16T10:43:08.835Z,174.38
2019-04-16T10:44:08.844Z,174.38
2019-04-16T10:45:08.823Z,180.00
2019-04-16T10:46:09.885Z,180.00
2019-04-16T10:47:08.796Z,180.00
2019-04-16T10:48:08.784Z,180.00
2019-04-16T10:49:08.839Z,180.00
2019-04-16T10:50:08.765Z,174.38
2019-04-16T10:51:08.759Z,174.38
2019-04-16T10:52:08.753Z,180.00
2019-04-16T10:53:08.739Z,151.88
2019-04-16T10:54:08.740Z,95.63
2019-04-16T10:55:09.398Z,90.00
2019-04-16T10:56:08.738Z,118.13
2019-04-16T10:57:10.336Z,168.75
2019-04-16T10:58:08.702Z,180.00
2019-04-16T10:59:08.713Z,185.63
2019-04-16T11:00:08.671Z,185.63
2019-04-16T11:01:08.671Z,185.63
2019-04-16T11:02:10.634Z,174.38
2019-04-16T11:03:08.666Z,168.75
2019-04-16T11:04:08.720Z,174.38
2019-04-16T11:05:08.630Z,180.00
2019-04-16T11:06:08.630Z,180.00
2019-04-16T11:07:08.630Z,185.63
2019-04-16T11:08:08.605Z,191.25
2019-04-16T11:09:08.593Z,191.25
2019-04-16T11:10:11.668Z,191.25
2019-04-16T11:11:08.569Z,191.25
2019-04-16T11:12:08.554Z,191.25
2019-04-16T11:13:08.564Z,191.25
2019-04-16T11:14:08.572Z,191.25
2019-04-16T11:15:08.526Z,191.25
2019-04-16T11:16:08.537Z,191.25
2019-04-16T11:17:08.508Z,191.25
2019-04-16T11:18:08.512Z,180.00
2019-04-16T11:19:08.498Z,168.75
2019-04-16T11:20:08.482Z,191.25
2019-04-16T11:21:08.486Z,196.88
2019-04-16T11:22:08.491Z,196.88
2019-04-16T11:23:08.478Z,196.88
2019-04-16T11:24:08.451Z,196.88
2019-04-16T11:25:08.435Z,202.50
2019-04-16T11:26:08.420Z,196.88
2019-04-16T11:27:08.418Z,202.50
2019-04-16T11:28:08.412Z,202.50
2019-04-16T11:29:08.426Z,202.50
2019-04-16T11:30:08.385Z,202.50
2019-04-16T11:31:08.574Z,202.50
2019-04-16T11:32:08.368Z,202.50
2019-04-16T11:33:08.378Z,202.50
2019-04-16T11:34:08.342Z,202.50
2019-04-16T11:35:08.353Z,208.13
2019-04-16T11:36:18.907Z,208.13
2019-04-16T11:37:09.483Z,213.75
2019-04-16T11:38:08.311Z,174.38
2019-04-16T11:39:08.349Z,185.63
2019-04-16T11:40:08.290Z,202.50
2019-04-16T11:41:08.318Z,146.25
2019-04-16T11:42:08.378Z,140.63
2019-04-16T11:43:08.280Z,202.50
2019-04-16T11:44:15.723Z,208.13
2019-04-16T11:45:08.259Z,180.00
2019-04-16T11:46:08.232Z,208.13
2019-04-16T11:47:08.294Z,191.25
2019-04-16T11:48:08.224Z,213.75
2019-04-16T11:49:08.263Z,213.75
2019-04-16T11:50:08.222Z,174.38
2019-04-16T11:51:08.213Z,123.75
2019-04-16T11:52:08.208Z,146.25
2019-04-16T11:53:08.179Z,213.75
2019-04-16T11:54:11.229Z,208.13
2019-04-16T11:55:08.159Z,208.13
2019-04-16T11:56:08.150Z,101.25
2019-04-16T11:57:08.156Z,84.38
2019-04-16T11:58:08.122Z,84.38
2019-04-16T11:59:08.208Z,73.13
2019-04-16T12:00:08.478Z,73.13
2019-04-16T12:01:08.198Z,185.63
2019-04-16T12:02:08.096Z,163.13
2019-04-16T12:03:08.108Z,225.00
2019-04-16T12:04:10.955Z,225.00
2019-04-16T12:05:08.124Z,225.00
2019-04-16T12:06:08.252Z,219.38
2019-04-16T12:07:08.071Z,191.25
2019-04-16T12:08:08.093Z,185.63
2019-04-16T12:09:08.051Z,202.50
2019-04-16T12:10:08.067Z,185.63
2019-04-16T12:11:08.028Z,196.88
2019-04-16T12:12:08.007Z,191.25
2019-04-16T12:13:08.038Z,208.13
2019-04-16T12:14:10.004Z,196.88
2019-04-16T12:15:08.058Z,202.50
2019-04-16T12:16:07.980Z,219.38
2019-04-16T12:17:07.993Z,225.00
2019-04-16T12:18:08.161Z,213.75
2019-04-16T12:19:08.218Z,213.75
2019-04-16T12:20:07.956Z,219.38
2019-04-16T12:21:08.088Z,225.00
2019-04-16T12:22:07.921Z,208.13
2019-04-16T12:23:08.041Z,208.13
2019-04-16T12:24:08.108Z,208.13
2019-04-16T12:25:07.916Z,202.50
2019-04-16T12:26:09.730Z,208.13
2019-04-16T12:27:07.872Z,208.13
2019-04-16T12:28:11.857Z,219.38
2019-04-16T12:29:07.861Z,213.75
2019-04-16T12:30:08.122Z,208.13
2019-04-16T12:31:07.843Z,208.13
2019-04-16T12:32:07.855Z,208.13
2019-04-16T12:33:09.048Z,208.13
2019-04-16T12:34:07.813Z,174.38
2019-04-16T12:35:07.835Z,196.88
2019-04-16T12:36:13.227Z,174.38
2019-04-16T12:37:07.948Z,185.63
2019-04-16T12:38:12.008Z,112.50
2019-04-16T12:39:07.780Z,196.88
2019-04-16T12:40:07.775Z,202.50
2019-04-16T12:41:07.791Z,208.13
2019-04-16T12:42:07.748Z,213.75
2019-04-16T12:43:07.743Z,135.00
2019-04-16T12:44:07.755Z,95.63
2019-04-16T12:45:09.017Z,106.88
2019-04-16T12:46:07.951Z,118.13
2019-04-16T12:47:07.869Z,90.00
2019-04-16T12:48:07.703Z,67.50
2019-04-16T12:49:07.835Z,78.75
2019-04-16T12:50:08.068Z,185.63
2019-04-16T12:51:07.681Z,196.88
2019-04-16T12:52:07.700Z,196.88
2019-04-16T12:53:07.665Z,157.50
2019-04-16T12:54:07.824Z,123.75
2019-04-16T12:55:07.644Z,123.75