createdAt,value
2017-10-19T00:00:12.576Z,99.90
2017-10-19T00:02:40.941Z,99.90
2017-10-19T00:05:08.545Z,99.90
2017-10-19T00:07:36.130Z,99.90
2017-10-19T00:10:03.745Z,99.90
2017-10-19T00:12:32.112Z,99.90
2017-10-19T00:14:59.737Z,99.90
2017-10-19T00:17:27.346Z,99.90
2017-10-19T00:19:55.739Z,99.90
2017-10-19T00:22:23.338Z,99.90
2017-10-19T00:24:50.939Z,99.90
2017-10-19T00:27:19.362Z,99.90
2017-10-19T00:29:46.964Z,99.90
2017-10-19T00:32:14.595Z,99.90
2017-10-19T00:34:42.462Z,99.90
2017-10-19T00:37:10.136Z,99.90
2017-10-19T00:39:37.754Z,99.90
2017-10-19T00:42:05.339Z,99.90
2017-10-19T00:44:32.926Z,99.90
2017-10-19T00:47:00.515Z,99.90
2017-10-19T00:49:28.119Z,99.90
2017-10-19T00:51:55.698Z,99.90
2017-10-19T00:54:23.278Z,99.90
2017-10-19T00:56:50.886Z,99.90
2017-10-19T00:59:18.494Z,99.90
2017-10-19T01:01:46.103Z,99.90
2017-10-19T01:04:14.440Z,99.90
2017-10-19T01:06:42.095Z,99.90
2017-10-19T01:09:09.764Z,99.90
2017-10-19T01:14:12.003Z,99.90
2017-10-19T01:16:40.381Z,99.90
2017-10-19T01:19:07.958Z,99.90
2017-10-19T01:21:35.530Z,99.90
2017-10-19T01:24:03.114Z,99.90
2017-10-19T01:26:30.723Z,99.90
2017-10-19T01:28:59.075Z,99.90
2017-10-19T01:31:26.656Z,99.90
2017-10-19T01:33:55.034Z,99.90
2017-10-19T01:36:23.368Z,99.90
2017-10-19T01:38:50.952Z,99.90
2017-10-19T01:41:18.554Z,99.90
2017-10-19T01:43:46.131Z,99.90
2017-10-19T01:46:13.698Z,99.90
2017-10-19T01:48:41.261Z,99.90
2017-10-19T01:51:08.870Z,99.90
2017-10-19T01:53:36.455Z,99.90
2017-10-19T01:56:04.033Z,99.90
2017-10-19T01:58:32.224Z,99.90
2017-10-19T02:00:59.811Z,99.90
2017-10-19T02:03:27.436Z,99.90
2017-10-19T02:05:55.023Z,99.90
2017-10-19T02:08:22.609Z,99.90
2017-10-19T02:10:50.946Z,99.90
2017-10-19T02:13:18.531Z,99.90
2017-10-19T02:15:46.131Z,99.90
2017-10-19T02:18:14.530Z,99.90
2017-10-19T02:20:42.118Z,99.90
2017-10-19T02:23:09.685Z,99.90
2017-10-19T02:25:37.294Z,99.90
2017-10-19T02:28:05.747Z,99.90
2017-10-19T02:30:34.490Z,99.90
2017-10-19T02:33:02.114Z,99.90
2017-10-19T02:35:30.476Z,99.90
2017-10-19T02:37:58.074Z,99.90
2017-10-19T02:40:25.671Z,99.90
2017-10-19T02:42:53.265Z,99.90
2017-10-19T02:45:20.861Z,99.90
2017-10-19T02:47:48.454Z,99.90
2017-10-19T02:50:16.090Z,99.90
2017-10-19T02:52:43.675Z,99.90
2017-10-19T02:55:11.244Z,99.90
2017-10-19T02:57:38.825Z,99.90
2017-10-19T03:00:06.419Z,99.90
2017-10-19T03:02:34.778Z,99.90
2017-10-19T03:05:02.425Z,99.90
2017-10-19T03:07:30.076Z,99.90
2017-10-19T03:09:57.641Z,99.90
2017-10-19T03:12:26.035Z,99.90
2017-10-19T03:14:53.654Z,99.90
2017-10-19T03:17:21.210Z,99.90
2017-10-19T03:19:48.801Z,99.90
2017-10-19T03:22:16.376Z,99.90
2017-10-19T03:24:44.849Z,99.90
2017-10-19T03:27:12.457Z,99.90
2017-10-19T03:29:40.226Z,99.90
2017-10-19T03:32:07.793Z,99.90
2017-10-19T03:34:35.421Z,99.90
2017-10-19T03:37:03.048Z,99.90
2017-10-19T03:39:30.637Z,99.90
2017-10-19T03:41:58.200Z,99.90
2017-10-19T03:44:25.849Z,99.90
2017-10-19T03:46:53.462Z,99.90
2017-10-19T03:49:21.354Z,99.90
2017-10-19T03:51:48.938Z,99.90
2017-10-19T03:54:16.542Z,99.90
2017-10-19T03:56:45.737Z,99.90
2017-10-19T03:59:14.082Z,99.90
2017-10-19T04:01:41.677Z,99.90
2017-10-19T04:04:10.014Z,99.90
2017-10-19T04:06:37.605Z,99.90
2017-10-19T04:09:05.946Z,99.90
2017-10-19T04:11:33.561Z,99.90
2017-10-19T04:14:01.174Z,99.90
2017-10-19T04:16:28.750Z,99.90
2017-10-19T04:18:56.366Z,99.90
2017-10-19T04:21:23.950Z,99.90
2017-10-19T04:23:51.561Z,99.90
2017-10-19T04:26:19.979Z,99.90
2017-10-19T04:28:47.584Z,99.90
2017-10-19T04:31:15.251Z,99.90
2017-10-19T04:33:42.822Z,99.90
2017-10-19T04:36:11.290Z,99.90
2017-10-19T04:38:38.866Z,99.90
2017-10-19T04:41:07.271Z,99.90
2017-10-19T04:43:34.887Z,99.90
2017-10-19T04:46:02.517Z,99.90
2017-10-19T04:48:30.156Z,99.90
2017-10-19T04:50:57.762Z,99.90
2017-10-19T04:53:25.878Z,99.90
2017-10-19T04:55:54.262Z,99.90
2017-10-19T04:58:21.866Z,99.90
2017-10-19T05:00:49.457Z,99.90
2017-10-19T05:03:17.045Z,99.90
2017-10-19T05:05:44.648Z,99.90
2017-10-19T05:08:12.226Z,99.90
2017-10-19T05:10:39.803Z,99.90
2017-10-19T05:13:07.414Z,99.90
2017-10-19T05:15:35.029Z,99.90
2017-10-19T05:18:02.697Z,99.90
2017-10-19T05:20:31.050Z,99.90
2017-10-19T05:22:58.648Z,99.90
2017-10-19T05:25:26.996Z,99.90
2017-10-19T05:27:54.588Z,99.90
2017-10-19T05:30:22.947Z,99.90
2017-10-19T05:32:51.422Z,99.90
2017-10-19T05:35:19.032Z,99.90
2017-10-19T05:37:46.600Z,99.90
2017-10-19T05:40:14.213Z,99.90
2017-10-19T05:42:41.815Z,99.90
2017-10-19T05:45:09.392Z,99.90
2017-10-19T05:47:37.751Z,99.90
2017-10-19T05:50:05.343Z,99.90
2017-10-19T05:52:32.943Z,99.90
2017-10-19T05:55:01.299Z,99.90
2017-10-19T05:57:28.930Z,99.90
2017-10-19T05:59:56.586Z,99.90
2017-10-19T06:02:24.195Z,99.90
2017-10-19T06:04:51.818Z,99.90
2017-10-19T06:07:19.410Z,99.90
2017-10-19T06:09:47.020Z,99.90
2017-10-19T06:12:14.633Z,99.90
2017-10-19T06:14:42.219Z,99.90
2017-10-19T06:17:10.542Z,99.90
2017-10-19T06:19:38.133Z,99.90
2017-10-19T06:22:05.746Z,99.90
2017-10-19T06:24:33.384Z,99.90
2017-10-19T06:27:01.731Z,99.90
2017-10-19T06:29:29.306Z,99.90
2017-10-19T06:31:56.908Z,99.90
2017-10-19T06:34:25.278Z,99.90
2017-10-19T06:36:53.673Z,99.90
2017-10-19T06:39:21.259Z,99.90
2017-10-19T06:41:48.852Z,99.90
2017-10-19T06:44:16.457Z,99.90
2017-10-19T06:46:44.078Z,99.90
2017-10-19T06:49:11.656Z,99.90
2017-10-19T06:51:40.028Z,99.90
2017-10-19T06:54:08.388Z,99.90
2017-10-19T06:56:35.999Z,99.90
2017-10-19T06:59:03.583Z,99.90
2017-10-19T07:01:31.154Z,99.90
2017-10-19T07:03:59.119Z,99.90
2017-10-19T07:06:29.681Z,99.90
2017-10-19T07:08:57.271Z,99.90
2017-10-19T07:11:25.913Z,99.90
2017-10-19T07:13:53.511Z,99.90
2017-10-19T07:16:21.865Z,99.90
2017-10-19T07:18:50.191Z,99.90
2017-10-19T07:21:17.783Z,99.90
2017-10-19T07:23:45.419Z,99.90
2017-10-19T07:26:13.047Z,99.90
2017-10-19T07:28:41.412Z,99.90
2017-10-19T07:31:09.002Z,99.90
2017-10-19T07:33:37.407Z,99.90
2017-10-19T07:36:05.022Z,99.90
2017-10-19T07:38:33.367Z,99.90
2017-10-19T07:41:00.988Z,99.90
2017-10-19T07:43:29.425Z,99.90
2017-10-19T07:45:57.039Z,99.90
2017-10-19T07:48:24.618Z,99.90
2017-10-19T07:50:52.209Z,99.90
2017-10-19T07:53:19.815Z,99.90
2017-10-19T07:55:48.147Z,99.90
2017-10-19T07:58:15.994Z,99.90
2017-10-19T08:00:44.348Z,99.90
2017-10-19T08:03:12.747Z,99.90
2017-10-19T08:05:40.326Z,99.90
2017-10-19T08:08:08.050Z,99.90
2017-10-19T08:10:36.427Z,99.90
2017-10-19T08:13:04.051Z,99.90
2017-10-19T08:15:31.613Z,99.90
2017-10-19T08:18:00.024Z,99.90
2017-10-19T08:20:28.400Z,99.90
2017-10-19T08:22:56.776Z,99.90
2017-10-19T08:25:25.139Z,99.90
2017-10-19T08:27:52.731Z,99.90
2017-10-19T08:30:20.331Z,99.90
2017-10-19T08:32:47.969Z,99.90
2017-10-19T08:35:15.573Z,99.90
2017-10-19T08:37:43.171Z,99.90
2017-10-19T08:40:10.750Z,99.90
2017-10-19T08:42:38.334Z,99.90
2017-10-19T08:45:06.256Z,99.90
2017-10-19T08:47:34.633Z,99.90
2017-10-19T08:50:02.979Z,99.90
2017-10-19T08:52:30.588Z,99.90
2017-10-19T08:54:58.986Z,99.90
2017-10-19T08:57:26.826Z,99.90
2017-10-19T08:59:55.184Z,99.90
2017-10-19T09:02:22.773Z,99.90
2017-10-19T09:04:50.414Z,99.90
2017-10-19T09:07:18.775Z,99.90
2017-10-19T09:09:46.381Z,99.90
2017-10-19T09:12:13.984Z,99.90
2017-10-19T09:14:41.563Z,99.90
2017-10-19T09:17:09.666Z,99.90
2017-10-19T09:19:38.023Z,99.90
2017-10-19T09:22:05.627Z,99.90
2017-10-19T09:24:33.215Z,99.90
2017-10-19T09:27:00.822Z,99.90
2017-10-19T09:29:29.185Z,99.90
2017-10-19T09:31:56.780Z,99.90
2017-10-19T09:34:24.392Z,99.90
2017-10-19T09:36:52.008Z,99.90
2017-10-19T09:39:19.619Z,99.90
2017-10-19T09:41:47.192Z,99.90
2017-10-19T09:44:14.788Z,99.90
2017-10-19T09:46:42.399Z,99.90
2017-10-19T09:49:10.038Z,99.90
2017-10-19T09:51:37.741Z,98.90
2017-10-19T09:54:06.150Z,99.90
2017-10-19T09:56:33.801Z,99.90
2017-10-19T09:59:02.159Z,97.10
2017-10-19T10:01:29.837Z,97.00
2017-10-19T10:03:58.215Z,98.00
2017-10-19T10:06:25.818Z,98.00
2017-10-19T10:08:54.866Z,95.70
2017-10-19T10:11:22.509Z,95.70
2017-10-19T10:13:50.123Z,95.40
2017-10-19T10:16:17.748Z,96.40
2017-10-19T10:18:45.372Z,96.30
2017-10-19T10:21:12.979Z,96.50
2017-10-19T10:23:41.404Z,95.90
2017-10-19T10:26:09.399Z,95.50
2017-10-19T10:28:37.770Z,93.70
2017-10-19T10:31:05.393Z,93.60
2017-10-19T10:33:33.771Z,93.20
2017-10-19T10:36:02.279Z,92.80
2017-10-19T10:38:30.639Z,94.50
2017-10-19T10:40:59.023Z,93.60
2017-10-19T10:43:26.653Z,93.60
2017-10-19T10:45:54.284Z,93.90
2017-10-19T10:48:21.847Z,93.10
2017-10-19T10:50:49.438Z,93.70
2017-10-19T10:53:17.262Z,93.80
2017-10-19T10:55:45.707Z,92.70
2017-10-19T10:58:14.073Z,93.80
2017-10-19T11:00:41.675Z,93.80
2017-10-19T11:03:09.304Z,94.20
2017-10-19T11:05:37.658Z,93.00
2017-10-19T11:08:05.298Z,93.00
2017-10-19T11:10:32.976Z,93.10
2017-10-19T11:13:03.493Z,93.20
2017-10-19T11:15:31.106Z,93.70
2017-10-19T11:17:59.476Z,92.70
2017-10-19T11:20:27.853Z,91.70
2017-10-19T11:22:55.413Z,91.70
2017-10-19T11:25:24.467Z,91.80
2017-10-19T11:27:52.168Z,91.70
2017-10-19T11:30:20.524Z,92.80
2017-10-19T11:32:48.113Z,92.80
2017-10-19T11:35:15.700Z,92.50
2017-10-19T11:37:43.303Z,92.80
2017-10-19T11:40:10.887Z,92.60
2017-10-19T11:42:38.462Z,92.70
2017-10-19T11:45:06.821Z,94.10
2017-10-19T11:47:34.436Z,94.10
2017-10-19T11:50:02.022Z,94.20
2017-10-19T11:52:29.590Z,95.40
2017-10-19T11:54:57.190Z,95.10
2017-10-19T11:57:25.531Z,94.80
2017-10-19T11:59:53.118Z,94.80
2017-10-19T12:02:22.567Z,94.90
2017-10-19T12:04:50.174Z,94.40
2017-10-19T12:07:17.762Z,94.00
2017-10-19T12:09:46.137Z,94.00
2017-10-19T12:12:15.247Z,93.60
2017-10-19T12:14:42.845Z,93.50
2017-10-19T12:17:10.872Z,93.20
2017-10-19T12:19:39.231Z,92.60
2017-10-19T12:22:06.848Z,92.60
2017-10-19T12:24:34.447Z,91.70
2017-10-19T12:27:02.022Z,93.40
2017-10-19T12:29:30.387Z,94.80
2017-10-19T12:31:58.022Z,94.80
2017-10-19T12:34:26.385Z,92.30
2017-10-19T12:36:54.015Z,92.20
2017-10-19T12:39:22.366Z,93.00
2017-10-19T12:41:50.754Z,93.00
2017-10-19T12:44:18.335Z,92.20
2017-10-19T12:46:46.663Z,91.20
2017-10-19T12:49:14.262Z,91.10
2017-10-19T12:51:41.852Z,92.60
2017-10-19T12:54:09.468Z,91.60
2017-10-19T12:56:37.088Z,94.00
2017-10-19T12:59:04.669Z,93.80
2017-10-19T13:01:32.273Z,95.50
2017-10-19T13:03:59.937Z,96.00
2017-10-19T13:06:30.001Z,94.90
2017-10-19T13:08:58.414Z,95.40
2017-10-19T13:11:26.083Z,95.30
2017-10-19T13:13:55.098Z,95.60
2017-10-19T13:16:26.039Z,96.90
2017-10-19T13:18:54.660Z,96.30
2017-10-19T13:21:23.901Z,96.20
2017-10-19T13:23:57.624Z,97.80
2017-10-19T13:26:25.253Z,97.70
2017-10-19T13:28:53.666Z,97.30
2017-10-19T13:31:22.051Z,96.70
2017-10-19T13:33:50.426Z,98.10
2017-10-19T13:36:18.996Z,98.00
2017-10-19T13:38:47.311Z,98.90
2017-10-19T13:41:15.782Z,98.80
2017-10-19T13:43:44.166Z,98.60
2017-10-19T13:46:12.527Z,99.00
2017-10-19T13:48:40.136Z,98.90
2017-10-19T13:51:07.729Z,99.30
2017-10-19T13:53:35.319Z,99.80
2017-10-19T13:56:03.678Z,99.90
2017-10-19T13:58:31.274Z,99.90
2017-10-19T14:00:58.855Z,99.90
2017-10-19T14:03:26.640Z,99.90
2017-10-19T14:05:54.330Z,99.90
2017-10-19T14:08:21.926Z,99.90
2017-10-19T14:10:50.327Z,99.90
2017-10-19T14:13:18.064Z,99.90
2017-10-19T14:15:46.419Z,99.90
2017-10-19T14:18:14.928Z,99.90
2017-10-19T14:20:43.270Z,99.90
2017-10-19T14:23:10.876Z,99.90
2017-10-19T14:25:38.493Z,99.90
2017-10-19T14:28:06.110Z,99.90
2017-10-19T14:30:33.756Z,99.90
2017-10-19T14:33:02.111Z,99.90
2017-10-19T14:35:29.702Z,99.90
2017-10-19T14:37:57.459Z,99.90
2017-10-19T14:40:25.828Z,99.90
2017-10-19T14:42:53.450Z,99.90
2017-10-19T14:45:21.064Z,99.90
2017-10-19T14:47:48.651Z,99.90
2017-10-19T14:50:16.268Z,99.90
2017-10-19T14:52:43.862Z,99.90
2017-10-19T14:55:11.447Z,99.90
2017-10-19T14:57:39.071Z,99.90
2017-10-19T15:00:07.424Z,99.90
2017-10-19T15:02:35.018Z,99.90
2017-10-19T15:05:02.626Z,99.90
2017-10-19T15:07:30.236Z,99.90
2017-10-19T15:09:58.596Z,99.90
2017-10-19T15:12:26.845Z,99.90
2017-10-19T15:14:54.434Z,99.90
2017-10-19T15:17:22.815Z,99.90
2017-10-19T15:19:51.184Z,99.90
2017-10-19T15:22:18.899Z,99.90
2017-10-19T15:24:47.204Z,99.90
2017-10-19T15:27:14.795Z,99.90
2017-10-19T15:29:42.404Z,99.90
2017-10-19T15:32:10.022Z,99.90
2017-10-19T15:34:37.627Z,99.90
2017-10-19T15:37:05.223Z,99.90
2017-10-19T15:39:32.863Z,99.90
2017-10-19T15:42:00.464Z,99.90
2017-10-19T15:44:28.845Z,99.90
2017-10-19T15:46:56.462Z,99.90
2017-10-19T15:49:24.066Z,99.90
2017-10-19T15:51:51.684Z,99.90
2017-10-19T15:54:19.258Z,99.90
2017-10-19T15:56:46.847Z,99.90
2017-10-19T15:59:14.437Z,99.90
2017-10-19T16:01:42.043Z,99.90
2017-10-19T16:04:09.681Z,99.90
2017-10-19T16:06:37.316Z,99.90
2017-10-19T16:09:05.647Z,99.90
2017-10-19T16:11:33.235Z,99.90
2017-10-19T16:14:00.866Z,99.90
2017-10-19T16:16:28.568Z,99.90
2017-10-19T16:18:56.202Z,99.90
2017-10-19T16:21:27.510Z,99.90
2017-10-19T16:33:40.112Z,99.90
2017-10-19T16:36:07.700Z,99.90
2017-10-19T16:38:35.294Z,99.90
2017-10-19T16:41:03.659Z,99.90
2017-10-19T16:43:31.243Z,99.90
2017-10-19T16:45:58.879Z,99.90
2017-10-19T16:48:26.489Z,99.90
2017-10-19T16:50:54.079Z,99.90
2017-10-19T16:53:21.719Z,99.90
2017-10-19T16:55:49.309Z,99.90
2017-10-19T16:58:16.951Z,99.90
2017-10-19T17:00:44.503Z,99.90
2017-10-19T17:03:12.167Z,99.90
2017-10-19T17:05:40.980Z,99.90
2017-10-19T17:08:08.561Z,99.90
2017-10-19T17:10:36.193Z,99.90
2017-10-19T17:13:03.812Z,99.90
2017-10-19T17:15:32.201Z,99.90
2017-10-19T17:18:00.578Z,99.90
2017-10-19T17:20:28.162Z,99.90
2017-10-19T17:22:55.809Z,99.90
2017-10-19T17:25:23.391Z,99.90
2017-10-19T17:27:50.990Z,99.90
2017-10-19T17:30:18.606Z,99.90
2017-10-19T17:32:46.228Z,99.90
2017-10-19T17:35:14.616Z,99.90
2017-10-19T17:37:43.018Z,99.90
2017-10-19T17:40:10.663Z,99.90
2017-10-19T17:42:39.310Z,99.90
2017-10-19T17:45:06.885Z,99.90
2017-10-19T17:47:34.773Z,99.90
2017-10-19T17:50:03.111Z,99.90
2017-10-19T17:52:30.759Z,99.90
2017-10-19T17:54:58.309Z,99.90
2017-10-19T17:57:25.931Z,99.90
2017-10-19T17:59:53.629Z,99.90
2017-10-19T18:02:21.258Z,99.90
2017-10-19T18:04:49.646Z,99.90
2017-10-19T18:07:18.019Z,99.90
2017-10-19T18:09:46.418Z,99.90
2017-10-19T18:12:14.017Z,99.90
2017-10-19T18:14:41.639Z,99.90
2017-10-19T18:17:09.264Z,99.90
2017-10-19T18:19:36.879Z,99.90
2017-10-19T18:22:04.506Z,99.90
2017-10-19T18:24:32.929Z,99.90
2017-10-19T18:27:00.562Z,99.90
2017-10-19T18:29:28.984Z,99.90
2017-10-19T18:31:56.571Z,99.90
2017-10-19T18:34:24.372Z,99.90
2017-10-19T18:36:53.470Z,99.90
2017-10-19T18:39:21.063Z,99.90
2017-10-19T18:41:49.552Z,99.90
2017-10-19T18:44:17.978Z,99.90
2017-10-19T18:46:46.354Z,99.90
2017-10-19T18:49:14.763Z,99.90
2017-10-19T18:51:42.373Z,99.90
2017-10-19T18:54:09.992Z,99.90
2017-10-19T18:56:37.623Z,99.90
2017-10-19T18:59:05.992Z,99.90
2017-10-19T19:01:33.669Z,99.90
2017-10-19T19:04:01.303Z,99.90
2017-10-19T19:06:28.923Z,99.90
2017-10-19T19:08:56.878Z,99.90
2017-10-19T19:11:24.490Z,99.90
2017-10-19T19:13:52.213Z,99.90
2017-10-19T19:16:19.867Z,99.90
2017-10-19T19:18:47.500Z,99.90
2017-10-19T19:21:15.144Z,99.90
2017-10-19T19:23:42.775Z,99.90
2017-10-19T19:26:10.440Z,99.90
2017-10-19T19:28:38.019Z,99.90
2017-10-19T19:31:07.863Z,99.90
2017-10-19T19:33:35.463Z,99.90
2017-10-19T19:36:03.099Z,99.90
2017-10-19T19:38:31.507Z,99.90
2017-10-19T19:41:00.076Z,99.90
2017-10-19T19:43:27.671Z,99.90
2017-10-19T19:45:56.042Z,99.90
2017-10-19T19:48:23.717Z,99.90
2017-10-19T19:50:51.369Z,99.90
2017-10-19T19:53:19.221Z,99.90
2017-10-19T19:55:47.924Z,99.90
2017-10-19T19:58:15.523Z,99.90
2017-10-19T20:00:43.314Z,99.90
2017-10-19T20:03:11.748Z,99.90
2017-10-19T20:05:39.370Z,99.90
2017-10-19T20:08:06.972Z,99.90
2017-10-19T20:10:34.591Z,99.90
2017-10-19T20:13:02.992Z,99.90
2017-10-19T20:15:30.598Z,99.90
2017-10-19T20:17:58.435Z,99.90
2017-10-19T20:20:26.065Z,99.90
2017-10-19T20:22:53.669Z,99.90
2017-10-19T20:25:21.302Z,99.90
2017-10-19T20:27:48.885Z,99.90
2017-10-19T20:30:16.491Z,99.90
2017-10-19T20:32:44.110Z,99.90
2017-10-19T20:35:11.702Z,99.90
2017-10-19T20:37:39.318Z,99.90
2017-10-19T20:40:06.938Z,99.90
2017-10-19T20:42:35.291Z,99.90
2017-10-19T20:45:02.878Z,99.90
2017-10-19T20:47:31.266Z,99.90
2017-10-19T20:49:58.862Z,99.90
2017-10-19T20:52:26.459Z,99.90
2017-10-19T20:54:54.059Z,99.90
2017-10-19T20:57:22.387Z,99.90
2017-10-19T20:59:52.313Z,99.90
2017-10-19T21:02:19.925Z,99.90
2017-10-19T21:04:47.624Z,99.90
2017-10-19T21:07:15.196Z,99.90
2017-10-19T21:09:42.823Z,99.90
2017-10-19T21:12:10.408Z,99.90
2017-10-19T21:14:37.983Z,99.90
2017-10-19T21:17:05.597Z,99.90
2017-10-19T21:19:33.196Z,99.90
2017-10-19T21:22:00.797Z,99.90
2017-10-19T21:24:29.145Z,99.90
2017-10-19T21:26:56.750Z,99.90
2017-10-19T21:29:25.114Z,99.90
2017-10-19T21:31:53.479Z,99.90
2017-10-19T21:34:21.077Z,99.90
2017-10-19T21:36:49.570Z,99.90
2017-10-19T21:39:17.171Z,99.90
2017-10-19T21:41:44.892Z,99.90
2017-10-19T21:44:12.644Z,99.90
2017-10-19T21:46:41.323Z,99.90
2017-10-19T21:49:10.146Z,99.90
2017-10-19T21:51:38.046Z,99.90
2017-10-19T21:54:05.739Z,99.90
2017-10-19T21:56:33.317Z,99.90
2017-10-19T21:59:01.687Z,99.90
2017-10-19T22:01:30.326Z,99.90
2017-10-19T22:03:58.748Z,99.90
2017-10-19T22:06:27.286Z,99.90
2017-10-19T22:08:54.875Z,99.90
2017-10-19T22:11:22.598Z,99.90
2017-10-19T22:13:50.181Z,99.90
2017-10-19T22:16:17.836Z,99.90
2017-10-19T22:18:46.279Z,99.90
2017-10-19T22:21:14.617Z,99.90
2017-10-19T22:23:42.212Z,99.90
2017-10-19T22:26:10.561Z,99.90
2017-10-19T22:28:38.236Z,99.90
2017-10-19T22:31:05.779Z,99.90
2017-10-19T22:33:34.121Z,99.90
2017-10-19T22:36:01.720Z,99.90
2017-10-19T22:38:29.324Z,99.90
2017-10-19T22:40:56.927Z,99.90
2017-10-19T22:43:24.567Z,99.90
2017-10-19T22:45:52.122Z,99.90
2017-10-19T22:48:19.716Z,99.90
2017-10-19T22:50:48.147Z,99.90
2017-10-19T22:53:16.468Z,99.90
2017-10-19T22:55:44.057Z,99.90
2017-10-19T22:58:11.655Z,99.90
2017-10-19T23:00:39.354Z,99.90
2017-10-19T23:03:06.954Z,99.90
2017-10-19T23:05:35.289Z,99.90
2017-10-19T23:08:04.281Z,99.90
2017-10-19T23:10:31.868Z,99.90
2017-10-19T23:12:59.474Z,99.90
2017-10-19T23:15:27.062Z,99.90
2017-10-19T23:17:54.933Z,99.90
2017-10-19T23:20:23.282Z,99.90
2017-10-19T23:22:51.848Z,99.90
2017-10-19T23:25:19.447Z,99.90
2017-10-19T23:27:47.006Z,99.90
2017-10-19T23:30:14.611Z,99.90
2017-10-19T23:32:42.204Z,99.90
2017-10-19T23:35:11.298Z,99.90
2017-10-19T23:37:39.641Z,99.90
2017-10-19T23:40:07.580Z,99.90
2017-10-19T23:42:35.190Z,99.90
2017-10-19T23:45:04.073Z,99.90
2017-10-19T23:47:31.695Z,99.90
2017-10-19T23:49:59.268Z,99.90
2017-10-19T23:52:27.630Z,99.90
2017-10-19T23:54:55.758Z,99.90
2017-10-19T23:57:23.419Z,99.90
2017-10-19T23:59:51.020Z,99.90
