createdAt,value
2022-09-21T00:00:25.942Z,21.95
2022-09-21T00:02:55.280Z,22.33
2022-09-21T00:05:21.815Z,24.80
2022-09-21T00:07:48.150Z,22.13
2022-09-21T00:10:14.863Z,22.80
2022-09-21T00:12:41.245Z,22.88
2022-09-21T00:15:09.484Z,21.65
2022-09-21T00:17:36.997Z,23.98
2022-09-21T00:20:05.928Z,23.95
2022-09-21T00:22:33.385Z,23.35
2022-09-21T00:25:01.346Z,21.33
2022-09-21T00:27:29.990Z,22.95
2022-09-21T00:29:57.598Z,22.60
2022-09-21T00:32:27.655Z,20.77
2022-09-21T00:34:54.006Z,18.63
2022-09-21T00:37:20.362Z,19.17
2022-09-21T00:39:46.816Z,16.65
2022-09-21T00:42:25.921Z,17.17
2022-09-21T00:44:52.682Z,16.77
2022-09-21T00:47:24.935Z,16.38
2022-09-21T00:49:55.583Z,14.93
2022-09-21T00:52:30.232Z,16.38
2022-09-21T00:55:00.531Z,16.00
2022-09-21T00:57:30.971Z,18.58
2022-09-21T01:00:01.273Z,20.27
2022-09-21T01:02:28.397Z,20.38
2022-09-21T01:04:55.594Z,22.77
2022-09-21T01:07:27.496Z,21.05
2022-09-21T01:10:02.343Z,22.15
2022-09-21T01:12:53.668Z,24.23
2022-09-21T01:15:40.508Z,22.33
2022-09-21T01:18:18.096Z,23.58
2022-09-21T01:21:15.698Z,26.25
2022-09-21T01:24:27.225Z,21.30
2022-09-21T01:27:11.648Z,20.63
2022-09-21T01:29:55.985Z,23.02
2022-09-21T01:32:28.034Z,24.80
2022-09-21T01:35:02.842Z,23.85
2022-09-21T01:37:43.730Z,20.70
2022-09-21T01:40:16.699Z,20.95
2022-09-21T01:42:47.054Z,19.67
2022-09-21T01:45:17.619Z,17.88
2022-09-21T01:47:48.264Z,17.40
2022-09-21T01:50:17.403Z,17.00
2022-09-21T01:52:52.192Z,17.40
2022-09-21T01:55:29.642Z,18.50
2022-09-21T01:58:11.858Z,19.98
2022-09-21T02:00:40.301Z,17.85
2022-09-21T02:03:15.217Z,20.02
2022-09-21T02:05:42.503Z,19.48
2022-09-21T02:08:10.420Z,18.65
2022-09-21T02:10:42.757Z,20.25
2022-09-21T02:13:09.539Z,20.83
2022-09-21T02:16:16.597Z,19.52
2022-09-21T02:19:07.545Z,23.48
2022-09-21T02:21:41.621Z,22.95
2022-09-21T02:24:21.871Z,24.08
2022-09-21T02:26:56.600Z,22.55
2022-09-21T02:29:33.365Z,25.00
2022-09-21T02:32:10.910Z,24.52
2022-09-21T02:34:46.191Z,22.45
2022-09-21T02:37:25.243Z,23.02
2022-09-21T02:39:58.070Z,24.05
2022-09-21T02:42:29.611Z,23.27
2022-09-21T02:45:05.683Z,23.05
2022-09-21T02:47:44.700Z,22.35
2022-09-21T02:50:17.377Z,22.45
2022-09-21T02:52:44.471Z,24.05
2022-09-21T02:55:13.151Z,22.27
2022-09-21T02:57:40.758Z,22.27
2022-09-21T03:00:08.235Z,21.88
2022-09-21T03:02:40.083Z,22.20
2022-09-21T03:05:08.014Z,22.95
2022-09-21T03:07:34.510Z,24.40
2022-09-21T03:10:01.244Z,24.45
2022-09-21T03:12:27.878Z,24.02
2022-09-21T03:14:54.194Z,24.23
2022-09-21T03:17:20.931Z,24.45
2022-09-21T03:19:47.273Z,21.67
2022-09-21T03:22:13.590Z,23.90
2022-09-21T03:24:45.882Z,24.77
2022-09-21T03:27:18.205Z,21.17
2022-09-21T03:29:45.190Z,20.20
2022-09-21T03:32:11.706Z,23.08
2022-09-21T03:34:38.108Z,21.85
2022-09-21T03:37:06.760Z,22.73
2022-09-21T03:39:33.094Z,20.10
2022-09-21T03:41:59.425Z,21.00
2022-09-21T03:44:26.675Z,19.77
2022-09-21T03:46:53.810Z,20.42
2022-09-21T03:49:20.295Z,20.30
2022-09-21T03:51:46.802Z,21.92
2022-09-21T03:54:13.161Z,22.75
2022-09-21T03:56:39.498Z,19.90
2022-09-21T03:59:09.482Z,19.73
2022-09-21T04:01:38.480Z,21.05
2022-09-21T04:04:04.973Z,22.23
2022-09-21T04:06:31.293Z,20.75
2022-09-21T04:08:57.629Z,21.75
2022-09-21T04:11:24.549Z,20.52
2022-09-21T04:13:53.154Z,22.63
2022-09-21T04:16:19.519Z,23.60
2022-09-21T04:18:47.758Z,21.17
2022-09-21T04:21:14.075Z,18.73
2022-09-21T04:23:41.572Z,18.02
2022-09-21T04:26:27.667Z,16.77
2022-09-21T04:28:55.192Z,17.35
2022-09-21T04:31:23.208Z,16.98
2022-09-21T04:33:51.019Z,16.45
2022-09-21T04:36:18.785Z,17.80
2022-09-21T04:38:45.708Z,18.58
2022-09-21T04:41:12.833Z,18.98
2022-09-21T04:43:42.334Z,18.38
2022-09-21T04:46:11.465Z,18.85
2022-09-21T04:48:39.102Z,19.75
2022-09-21T04:51:07.700Z,20.20
2022-09-21T04:53:35.691Z,19.08
2022-09-21T04:56:02.671Z,19.90
2022-09-21T04:58:29.046Z,21.38
2022-09-21T05:00:56.504Z,19.80
2022-09-21T05:03:24.534Z,20.30
2022-09-21T05:05:53.085Z,19.00
2022-09-21T05:08:40.891Z,18.75
2022-09-21T05:11:09.786Z,20.95
2022-09-21T05:13:36.432Z,20.13
2022-09-21T05:16:02.924Z,18.55
2022-09-21T05:18:29.394Z,18.88
2022-09-21T05:21:00.643Z,19.25
2022-09-21T05:23:29.471Z,21.50
2022-09-21T05:25:56.941Z,20.63
2022-09-21T05:28:24.336Z,22.08
2022-09-21T05:31:17.824Z,22.27
2022-09-21T05:33:51.591Z,22.70
2022-09-21T05:36:30.006Z,22.03
2022-09-21T05:38:56.666Z,20.85
2022-09-21T05:41:23.617Z,22.80
2022-09-21T05:43:50.430Z,21.08
2022-09-21T05:46:26.583Z,22.73
2022-09-21T05:49:17.418Z,23.83
2022-09-21T05:52:13.585Z,24.83
2022-09-21T05:55:27.590Z,25.45
2022-09-21T05:58:15.465Z,28.88
2022-09-21T06:01:02.028Z,31.17
2022-09-21T06:03:33.643Z,28.63
2022-09-21T06:05:59.977Z,32.78
2022-09-21T06:08:26.725Z,34.30
2022-09-21T06:10:54.710Z,34.58
2022-09-21T06:13:21.415Z,34.05
2022-09-21T06:15:47.762Z,33.50
2022-09-21T06:18:17.764Z,33.28
2022-09-21T06:20:44.415Z,32.20
2022-09-21T06:23:13.080Z,34.63
2022-09-21T06:25:39.844Z,35.60
2022-09-21T06:28:12.586Z,39.00
2022-09-21T06:30:42.025Z,38.72
2022-09-21T06:33:08.870Z,42.17
2022-09-21T06:35:36.833Z,40.50
2022-09-21T06:38:06.273Z,42.53
2022-09-21T06:40:35.031Z,41.28
2022-09-21T06:43:05.875Z,46.33
2022-09-21T06:45:32.497Z,47.20
2022-09-21T06:47:59.091Z,52.45
2022-09-21T06:50:25.679Z,54.72
2022-09-21T06:52:52.018Z,52.60
2022-09-21T06:55:18.357Z,42.83
2022-09-21T06:57:44.866Z,54.00
2022-09-21T07:00:12.899Z,63.20
2022-09-21T07:02:43.441Z,59.78
2022-09-21T07:05:09.798Z,56.28
2022-09-21T07:07:36.403Z,58.75
2022-09-21T07:10:05.859Z,61.25
2022-09-21T07:12:34.574Z,50.95
2022-09-21T07:15:02.248Z,58.28
2022-09-21T07:17:33.152Z,64.10
2022-09-21T07:20:00.196Z,43.42
2022-09-21T07:22:28.822Z,55.78
2022-09-21T07:24:55.251Z,64.28
2022-09-21T07:27:21.819Z,57.38
2022-09-21T07:29:48.114Z,55.67
2022-09-21T07:32:14.548Z,55.42
2022-09-21T07:34:40.889Z,61.63
2022-09-21T07:37:07.180Z,65.03
2022-09-21T07:39:33.504Z,69.88
2022-09-21T07:41:59.819Z,74.53
2022-09-21T07:44:26.552Z,69.35
2022-09-21T07:46:52.978Z,67.60
2022-09-21T07:49:19.409Z,75.65
2022-09-21T07:51:45.949Z,68.10
2022-09-21T07:54:12.694Z,68.88
2022-09-21T07:56:39.537Z,73.10
2022-09-21T07:59:05.914Z,76.90
2022-09-21T08:01:34.781Z,70.47
2022-09-21T08:04:01.809Z,66.78
2022-09-21T08:06:30.877Z,70.85
2022-09-21T08:08:58.288Z,71.47
2022-09-21T08:11:26.225Z,55.95
2022-09-21T08:13:54.068Z,42.35
2022-09-21T08:16:20.905Z,51.75
2022-09-21T08:18:47.355Z,57.13
2022-09-21T08:21:13.854Z,45.20
2022-09-21T08:23:40.453Z,35.67
2022-09-21T08:26:07.617Z,33.95
2022-09-21T08:28:36.139Z,29.65
2022-09-21T08:31:08.552Z,32.78
2022-09-21T08:33:35.501Z,28.55
2022-09-21T08:36:03.164Z,29.70
2022-09-21T08:38:34.717Z,34.72
2022-09-21T08:41:03.003Z,39.08
2022-09-21T08:43:36.669Z,36.80
2022-09-21T08:46:28.201Z,34.53
2022-09-21T08:49:07.023Z,31.05
2022-09-21T08:51:36.888Z,26.50
2022-09-21T08:54:20.288Z,25.38
2022-09-21T08:57:04.420Z,26.38
2022-09-21T08:59:31.623Z,27.40
2022-09-21T09:02:06.104Z,23.45
2022-09-21T09:04:55.519Z,24.30
2022-09-21T09:07:59.486Z,23.73
2022-09-21T09:10:39.107Z,24.35
2022-09-21T09:13:20.854Z,23.63
2022-09-21T09:15:59.511Z,24.98
2022-09-21T09:18:34.181Z,24.33
2022-09-21T09:21:29.616Z,26.80
2022-09-21T09:24:04.022Z,27.33
2022-09-21T09:26:39.793Z,29.25
2022-09-21T09:29:18.953Z,28.35
2022-09-21T09:31:46.533Z,29.38
2022-09-21T09:34:18.233Z,32.25
2022-09-21T09:36:59.143Z,34.15
2022-09-21T09:39:29.482Z,26.45
2022-09-21T09:42:08.349Z,27.42
2022-09-21T09:45:12.499Z,26.13
2022-09-21T09:47:58.001Z,25.00
2022-09-21T09:50:30.130Z,24.38
2022-09-21T09:53:05.026Z,21.38
2022-09-21T09:55:43.622Z,21.08
2022-09-21T09:58:33.184Z,15.88
2022-09-21T10:00:59.582Z,16.02
2022-09-21T10:03:27.731Z,14.38
2022-09-21T10:05:54.699Z,15.07
2022-09-21T10:08:36.264Z,13.57
2022-09-21T10:11:03.958Z,11.30
2022-09-21T10:13:33.297Z,11.20
2022-09-21T10:15:59.671Z,10.88
2022-09-21T10:18:38.902Z,7.40
2022-09-21T10:21:08.821Z,7.72
2022-09-21T10:23:37.162Z,8.40
2022-09-21T10:26:12.479Z,8.18
2022-09-21T10:28:55.763Z,8.57
2022-09-21T10:31:24.120Z,9.77
2022-09-21T10:34:03.724Z,10.35
2022-09-21T10:36:35.560Z,8.52
2022-09-21T10:39:22.349Z,8.98
2022-09-21T10:42:12.842Z,8.65
2022-09-21T10:44:42.144Z,8.48
2022-09-21T10:47:28.268Z,9.85
2022-09-21T10:49:57.738Z,8.25
2022-09-21T10:52:31.931Z,10.02
2022-09-21T10:54:58.626Z,12.32
2022-09-21T10:57:28.171Z,9.68
2022-09-21T10:59:54.879Z,10.65
2022-09-21T11:02:31.165Z,9.98
2022-09-21T11:05:00.518Z,9.35
2022-09-21T11:07:49.609Z,11.30
2022-09-21T11:10:21.650Z,8.75
2022-09-21T11:13:06.811Z,8.23
2022-09-21T11:15:56.723Z,8.02
2022-09-21T11:18:44.833Z,6.38
2022-09-21T11:21:31.990Z,8.30
2022-09-21T11:24:12.701Z,8.70
2022-09-21T11:26:56.034Z,8.27
2022-09-21T11:29:30.919Z,8.82
2022-09-21T11:32:22.151Z,9.27
2022-09-21T11:35:20.654Z,8.73
2022-09-21T11:38:11.783Z,7.65
2022-09-21T11:40:42.680Z,7.10
2022-09-21T11:43:26.901Z,10.90
2022-09-21T11:46:30.259Z,31.52
2022-09-21T11:49:12.485Z,9.23
2022-09-21T11:51:55.933Z,8.15
2022-09-21T11:54:46.868Z,7.10
2022-09-21T11:57:28.669Z,5.88
2022-09-21T12:00:16.311Z,6.88
2022-09-21T12:03:09.218Z,7.20
2022-09-21T12:06:03.595Z,7.00
2022-09-21T12:08:42.248Z,6.65
2022-09-21T12:11:31.856Z,8.18
2022-09-21T12:14:11.480Z,8.10
2022-09-21T12:16:56.883Z,6.85
2022-09-21T12:19:33.768Z,7.35
2022-09-21T12:22:14.220Z,7.50
2022-09-21T12:24:50.792Z,6.72
2022-09-21T12:28:02.950Z,7.03
2022-09-21T12:30:32.349Z,10.90
2022-09-21T12:33:01.560Z,8.63
2022-09-21T12:35:39.392Z,8.35
2022-09-21T12:38:29.019Z,8.32
2022-09-21T12:41:06.825Z,7.25
2022-09-21T12:43:53.449Z,7.65
2022-09-21T12:46:22.190Z,7.80
2022-09-21T12:48:49.091Z,6.95
2022-09-21T12:51:32.687Z,6.30
2022-09-21T12:54:06.316Z,7.43
2022-09-21T12:56:49.842Z,6.25
2022-09-21T12:59:43.858Z,5.75
2022-09-21T13:02:19.250Z,5.78
2022-09-21T13:05:07.163Z,5.32
2022-09-21T13:07:55.266Z,5.28
2022-09-21T13:10:28.046Z,6.45
2022-09-21T13:12:59.960Z,5.22
2022-09-21T13:15:30.245Z,5.55
2022-09-21T13:18:01.662Z,5.85
2022-09-21T13:20:34.559Z,5.35
2022-09-21T13:23:02.339Z,6.70
2022-09-21T13:25:32.494Z,5.28
2022-09-21T13:28:14.919Z,7.25
2022-09-21T13:31:37.051Z,5.97
2022-09-21T13:34:20.997Z,5.97
2022-09-21T13:37:16.763Z,5.70
2022-09-21T13:39:44.369Z,6.13
2022-09-21T13:42:29.380Z,6.70
2022-09-21T13:45:00.547Z,6.60
2022-09-21T13:47:33.151Z,6.72
2022-09-21T13:50:12.559Z,5.90
2022-09-21T13:52:45.741Z,5.25
2022-09-21T13:55:27.783Z,6.07
2022-09-21T13:57:55.954Z,6.38
2022-09-21T14:00:22.330Z,6.68
2022-09-21T14:02:48.982Z,5.97
2022-09-21T14:05:40.609Z,5.75
2022-09-21T14:08:15.939Z,5.72
2022-09-21T14:10:56.704Z,6.07
2022-09-21T14:13:31.969Z,6.97
2022-09-21T14:16:29.070Z,5.95
2022-09-21T14:18:56.251Z,4.65
2022-09-21T14:21:22.894Z,4.72
2022-09-21T14:24:08.048Z,5.20
2022-09-21T14:26:46.110Z,6.78
2022-09-21T14:29:21.684Z,7.03
2022-09-21T14:31:52.132Z,5.03
2022-09-21T14:34:25.189Z,5.85
2022-09-21T14:36:55.930Z,5.28
2022-09-21T14:39:25.313Z,6.68
2022-09-21T14:41:54.755Z,6.90
2022-09-21T14:44:25.588Z,4.30
2022-09-21T14:47:22.535Z,6.20
2022-09-21T14:50:14.991Z,5.45
2022-09-21T14:52:56.018Z,4.75
2022-09-21T14:55:40.604Z,6.38
2022-09-21T14:58:33.948Z,7.53
2022-09-21T15:01:35.722Z,6.18
2022-09-21T15:04:31.258Z,6.55
2022-09-21T15:07:34.940Z,6.65
2022-09-21T15:10:32.074Z,6.68
2022-09-21T15:13:08.258Z,6.22
2022-09-21T15:15:42.399Z,5.43
2022-09-21T15:18:21.311Z,5.78
2022-09-21T15:21:01.724Z,5.10
2022-09-21T15:23:40.856Z,4.25
2022-09-21T15:26:19.135Z,4.88
2022-09-21T15:29:08.769Z,5.75
2022-09-21T15:31:38.676Z,4.05
2022-09-21T15:34:06.625Z,4.00
2022-09-21T15:36:37.609Z,3.72
2022-09-21T15:39:04.599Z,4.00
2022-09-21T15:41:45.413Z,3.92
2022-09-21T15:44:16.510Z,3.92
2022-09-21T15:46:47.276Z,4.40
2022-09-21T15:49:21.236Z,4.40
2022-09-21T15:51:56.471Z,4.82
2022-09-21T15:54:40.021Z,4.10
2022-09-21T15:57:25.221Z,3.97
2022-09-21T15:59:53.366Z,4.88
2022-09-21T16:02:25.135Z,4.00
2022-09-21T16:04:52.552Z,3.83
2022-09-21T16:07:30.579Z,3.92
2022-09-21T16:09:57.143Z,4.00
2022-09-21T16:12:26.372Z,4.38
2022-09-21T16:14:53.857Z,4.10
2022-09-21T16:17:26.302Z,4.10
2022-09-21T16:19:56.144Z,4.13
2022-09-21T16:22:39.153Z,4.07
2022-09-21T16:25:23.005Z,5.35
2022-09-21T16:27:54.225Z,4.07
2022-09-21T16:30:41.442Z,4.30
2022-09-21T16:33:34.540Z,4.07
2022-09-21T16:36:02.566Z,4.20
2022-09-21T16:38:28.856Z,4.78
2022-09-21T16:40:56.624Z,5.85
2022-09-21T16:43:24.177Z,4.88
2022-09-21T16:45:50.490Z,5.10
2022-09-21T16:48:16.785Z,5.82
2022-09-21T16:50:43.106Z,5.15
2022-09-21T16:53:09.462Z,6.10
2022-09-21T16:55:35.782Z,4.88
2022-09-21T16:58:02.074Z,5.78
2022-09-21T17:00:40.018Z,6.45
2022-09-21T17:03:06.447Z,6.38
2022-09-21T17:05:32.772Z,7.03
2022-09-21T17:07:59.639Z,6.20
2022-09-21T17:10:34.501Z,5.68
2022-09-21T17:13:00.804Z,8.32
2022-09-21T17:15:28.414Z,10.27
2022-09-21T17:17:54.733Z,9.93
2022-09-21T17:20:35.602Z,10.40
2022-09-21T17:23:03.131Z,9.65
2022-09-21T17:25:33.184Z,11.70
2022-09-21T17:28:00.985Z,13.25
2022-09-21T17:30:28.134Z,11.45
2022-09-21T17:32:55.364Z,12.48
2022-09-21T17:35:32.743Z,10.32
2022-09-21T17:37:59.853Z,9.68
2022-09-21T17:40:27.184Z,12.30
2022-09-21T17:43:05.007Z,11.90
2022-09-21T17:45:46.738Z,11.40
2022-09-21T17:48:18.912Z,13.00
2022-09-21T17:50:45.475Z,10.05
2022-09-21T17:53:30.817Z,11.15
2022-09-21T17:55:59.210Z,11.35
2022-09-21T17:58:43.167Z,10.27
2022-09-21T18:01:29.875Z,10.95
2022-09-21T18:03:57.469Z,9.05
2022-09-21T18:06:24.336Z,9.35
2022-09-21T18:08:50.910Z,7.97
2022-09-21T18:11:39.121Z,8.70
2022-09-21T18:14:14.957Z,8.73
2022-09-21T18:17:16.573Z,9.23
2022-09-21T18:19:51.584Z,13.50
2022-09-21T18:22:31.442Z,17.92
2022-09-21T18:24:58.213Z,21.25
2022-09-21T18:27:24.841Z,24.05
2022-09-21T18:29:51.543Z,32.92
2022-09-21T18:32:53.338Z,29.25
2022-09-21T18:35:45.320Z,31.10
2022-09-21T18:38:27.048Z,23.42
2022-09-21T18:41:20.249Z,22.27
2022-09-21T18:44:14.535Z,15.98
2022-09-21T18:47:03.507Z,12.82
2022-09-21T18:49:47.754Z,11.18
2022-09-21T18:52:35.770Z,9.02
2022-09-21T18:55:11.406Z,6.70
2022-09-21T18:57:37.994Z,6.45
2022-09-21T19:00:05.418Z,6.63
2022-09-21T19:02:32.003Z,7.68
2022-09-21T19:04:59.052Z,8.48
2022-09-21T19:07:39.603Z,8.73
2022-09-21T19:10:28.061Z,8.43
2022-09-21T19:12:54.759Z,7.78
2022-09-21T19:15:59.847Z,7.13
2022-09-21T19:18:48.983Z,7.65
2022-09-21T19:21:31.464Z,7.80
2022-09-21T19:24:25.518Z,8.48
2022-09-21T19:26:55.820Z,7.28
2022-09-21T19:29:28.223Z,7.30
2022-09-21T19:31:54.960Z,6.88
2022-09-21T19:34:21.398Z,6.63
2022-09-21T19:36:47.792Z,6.63
2022-09-21T19:39:15.008Z,7.20
2022-09-21T19:41:50.774Z,6.80
2022-09-21T19:44:29.645Z,6.60
2022-09-21T19:46:59.246Z,6.25
2022-09-21T19:49:35.847Z,7.18
2022-09-21T19:52:04.518Z,7.68
2022-09-21T19:54:49.664Z,7.57
2022-09-21T19:57:36.342Z,7.90
2022-09-21T20:00:08.575Z,8.52
2022-09-21T20:02:41.499Z,8.73
2022-09-21T20:05:23.119Z,8.80
2022-09-21T20:07:58.106Z,8.15
2022-09-21T20:10:45.981Z,8.52
2022-09-21T20:14:00.113Z,8.50
2022-09-21T20:16:32.426Z,8.43
2022-09-21T20:19:14.413Z,8.60
2022-09-21T20:21:43.575Z,8.95
2022-09-21T20:24:19.732Z,8.07
2022-09-21T20:26:49.998Z,7.88
2022-09-21T20:29:17.165Z,8.50
2022-09-21T20:31:44.063Z,8.27
2022-09-21T20:34:12.095Z,7.72
2022-09-21T20:36:38.402Z,8.70
2022-09-21T20:39:04.883Z,8.88
2022-09-21T20:41:31.308Z,9.32
2022-09-21T20:43:59.141Z,10.85
2022-09-21T20:46:26.001Z,9.63
2022-09-21T20:49:05.197Z,8.52
2022-09-21T20:51:33.934Z,8.43
2022-09-21T20:54:04.638Z,7.38
2022-09-21T20:56:31.313Z,9.57
2022-09-21T20:58:57.769Z,8.95
2022-09-21T21:01:24.765Z,8.13
2022-09-21T21:03:51.366Z,9.70
2022-09-21T21:06:18.625Z,11.55
2022-09-21T21:08:45.377Z,9.35
2022-09-21T21:11:11.968Z,9.77
2022-09-21T21:13:38.290Z,13.23
2022-09-21T21:16:08.241Z,10.60
2022-09-21T21:18:41.605Z,13.33
2022-09-21T21:21:08.068Z,10.60
2022-09-21T21:23:54.364Z,12.77
2022-09-21T21:26:20.866Z,10.15
2022-09-21T21:28:47.413Z,11.50
2022-09-21T21:31:19.411Z,12.55
2022-09-21T21:33:47.778Z,12.35
2022-09-21T21:36:14.934Z,11.20
2022-09-21T21:38:43.058Z,10.98
2022-09-21T21:41:12.598Z,10.90
2022-09-21T21:43:40.216Z,10.68
2022-09-21T21:46:10.654Z,10.18
2022-09-21T21:48:38.596Z,12.40
2022-09-21T21:51:06.667Z,14.55
2022-09-21T21:53:35.873Z,14.90
2022-09-21T21:56:05.373Z,13.68
2022-09-21T21:58:33.065Z,13.43
2022-09-21T22:01:14.929Z,14.55
2022-09-21T22:03:42.037Z,12.75
2022-09-21T22:06:10.005Z,14.63
2022-09-21T22:08:38.156Z,13.65
2022-09-21T22:11:05.766Z,13.43
2022-09-21T22:13:38.254Z,12.38
2022-09-21T22:16:16.162Z,12.25
2022-09-21T22:18:43.929Z,13.13
2022-09-21T22:21:16.697Z,12.57
2022-09-21T22:23:43.863Z,12.70
2022-09-21T22:26:15.709Z,12.85
2022-09-21T22:28:53.349Z,11.93
2022-09-21T22:31:23.099Z,12.60
2022-09-21T22:33:49.476Z,12.80
2022-09-21T22:36:21.567Z,12.85
2022-09-21T22:38:49.331Z,13.20
2022-09-21T22:41:18.165Z,12.50
2022-09-21T22:43:48.549Z,12.25
2022-09-21T22:46:17.492Z,11.73
2022-09-21T22:48:44.620Z,13.30
2022-09-21T22:51:12.254Z,12.73
2022-09-21T22:53:38.896Z,13.07
2022-09-21T22:56:06.908Z,14.13
2022-09-21T22:58:35.019Z,13.95
2022-09-21T23:01:15.647Z,12.35
2022-09-21T23:03:42.601Z,13.38
2022-09-21T23:06:11.500Z,14.82
2022-09-21T23:08:38.883Z,14.43
2022-09-21T23:11:22.176Z,13.85
2022-09-21T23:13:49.294Z,13.90
2022-09-21T23:16:16.656Z,14.73
2022-09-21T23:18:43.888Z,13.95
2022-09-21T23:21:13.243Z,13.63
2022-09-21T23:23:40.174Z,14.85
2022-09-21T23:26:16.717Z,15.32
2022-09-21T23:28:45.623Z,14.73
2022-09-21T23:31:14.695Z,14.02
2022-09-21T23:33:46.982Z,14.57
2022-09-21T23:36:16.344Z,15.23
2022-09-21T23:38:43.193Z,15.23
2022-09-21T23:41:13.800Z,14.90
2022-09-21T23:43:41.893Z,14.90
2022-09-21T23:46:10.902Z,14.00
2022-09-21T23:48:38.205Z,14.20
2022-09-21T23:51:05.204Z,14.95
2022-09-21T23:53:31.834Z,13.80
2022-09-21T23:55:58.677Z,14.32
2022-09-21T23:58:26.015Z,14.30
