createdAt,value
2018-10-01T04:30:26.288Z,99.90
2018-10-01T04:32:55.173Z,99.90
2018-10-01T04:35:23.426Z,99.90
2018-10-01T04:37:51.525Z,99.90
2018-10-01T04:40:19.644Z,99.90
2018-10-01T04:42:47.868Z,99.90
2018-10-01T04:45:16.188Z,99.90
2018-10-01T04:47:44.313Z,99.90
2018-10-01T04:50:12.437Z,99.90
2018-10-01T04:52:40.541Z,99.90
2018-10-01T04:55:08.642Z,99.90
2018-10-01T04:57:36.745Z,99.90
2018-10-01T05:00:04.952Z,99.90
2018-10-01T05:02:33.039Z,99.90
2018-10-01T05:05:01.138Z,99.90
2018-10-01T05:07:29.244Z,99.90
2018-10-01T05:09:57.342Z,99.90
2018-10-01T05:12:25.427Z,99.90
2018-10-01T05:14:53.648Z,99.90
2018-10-01T05:17:21.676Z,99.90
2018-10-01T05:19:49.830Z,99.90
2018-10-01T05:22:18.020Z,99.90
2018-10-01T05:24:46.330Z,99.90
2018-10-01T05:27:14.653Z,99.90
2018-10-01T05:29:42.704Z,99.90
2018-10-01T05:32:11.760Z,99.90
2018-10-01T05:34:41.344Z,99.90
2018-10-01T05:37:09.660Z,99.90
2018-10-01T05:39:37.760Z,99.90
2018-10-01T05:42:06.087Z,99.90
2018-10-01T05:44:34.183Z,99.90
2018-10-01T05:47:02.260Z,99.90
2018-10-01T05:49:30.368Z,99.90
2018-10-01T05:51:58.454Z,99.90
2018-10-01T05:54:26.638Z,99.90
2018-10-01T05:56:54.704Z,99.90
2018-10-01T05:59:22.806Z,99.90
2018-10-01T06:01:50.950Z,99.90
2018-10-01T06:04:19.041Z,99.90
2018-10-01T06:06:47.172Z,99.90
2018-10-01T06:09:15.252Z,99.90
2018-10-01T06:11:43.398Z,99.90
2018-10-01T06:14:11.564Z,99.90
2018-10-01T06:16:39.695Z,99.90
2018-10-01T06:19:07.769Z,99.90
2018-10-01T06:21:35.872Z,99.90
2018-10-01T06:24:03.960Z,99.90
2018-10-01T06:26:32.051Z,99.90
2018-10-01T06:29:00.156Z,99.90
2018-10-01T06:31:28.226Z,99.90
2018-10-01T06:33:56.345Z,99.90
2018-10-01T06:36:24.103Z,99.90
2018-10-01T06:38:52.160Z,99.90
2018-10-01T06:41:20.260Z,99.90
2018-10-01T06:43:48.369Z,99.90
2018-10-01T15:02:45.611Z,98.40
2018-10-01T15:05:14.291Z,97.80
2018-10-01T15:07:42.717Z,97.70
2018-10-01T15:10:10.800Z,97.90
2018-10-01T15:12:38.957Z,98.00
2018-10-01T15:15:07.088Z,98.20
2018-10-01T15:17:36.089Z,98.20
2018-10-01T15:20:04.172Z,98.50
2018-10-01T15:22:32.265Z,98.60
2018-10-01T15:25:00.433Z,98.90
2018-10-01T15:27:28.505Z,98.20
2018-10-01T15:29:56.728Z,98.20
2018-10-01T15:32:24.772Z,98.80
2018-10-01T15:34:52.861Z,98.80
2018-10-01T15:37:20.941Z,98.80
2018-10-01T15:39:49.026Z,98.60
2018-10-01T15:42:17.097Z,98.50
2018-10-01T15:44:45.188Z,98.50
2018-10-01T15:47:13.264Z,98.30
2018-10-01T15:49:41.356Z,98.40
2018-10-01T15:52:09.429Z,98.00
2018-10-01T15:54:37.501Z,97.50
2018-10-01T15:57:05.952Z,97.70
2018-10-01T15:59:34.036Z,97.30
2018-10-01T16:02:02.125Z,97.20
2018-10-01T16:04:30.199Z,97.70
2018-10-01T16:06:59.089Z,98.10
2018-10-01T16:09:27.284Z,98.30
2018-10-01T16:11:55.364Z,98.30
2018-10-01T16:14:23.460Z,98.10
2018-10-01T16:16:51.544Z,98.20
2018-10-01T16:19:19.628Z,98.30
2018-10-01T16:26:54.600Z,98.10
2018-10-01T16:29:22.668Z,98.80
2018-10-01T16:31:50.764Z,99.00
2018-10-01T16:34:18.941Z,99.30
2018-10-01T16:36:47.018Z,98.50
2018-10-01T16:39:15.096Z,98.50
2018-10-01T16:41:43.189Z,99.00
2018-10-01T16:46:44.728Z,99.90
2018-10-01T16:49:12.866Z,99.90
2018-10-01T16:51:40.890Z,99.90
2018-10-01T16:54:08.976Z,99.80
2018-10-01T16:56:37.050Z,99.40
2018-10-01T16:59:05.141Z,99.80
2018-10-01T17:01:33.224Z,99.90
2018-10-01T17:04:01.305Z,99.90
2018-10-01T17:06:32.401Z,99.90
2018-10-01T17:09:00.374Z,99.90
2018-10-01T17:11:28.804Z,99.90
2018-10-01T17:13:56.999Z,99.90
2018-10-01T17:16:25.068Z,99.90
2018-10-01T17:18:53.168Z,99.80
2018-10-01T17:21:21.281Z,99.90
2018-10-01T17:23:49.357Z,99.90
2018-10-01T17:26:17.423Z,99.90
2018-10-01T17:28:45.694Z,99.90
2018-10-01T17:31:13.784Z,99.90
2018-10-01T17:33:41.917Z,99.90
2018-10-01T17:36:10.018Z,99.90
2018-10-01T17:38:38.260Z,99.90
2018-10-01T17:41:06.728Z,99.90
2018-10-01T17:43:34.909Z,99.90
2018-10-01T17:46:03.062Z,99.90
2018-10-01T17:48:31.268Z,99.90
2018-10-01T17:50:59.368Z,99.90
2018-10-01T17:53:27.448Z,99.90
2018-10-01T17:55:55.541Z,99.90
2018-10-01T17:58:23.756Z,99.90
2018-10-01T18:00:51.848Z,99.90
2018-10-01T18:03:19.937Z,99.90
2018-10-01T18:05:48.094Z,99.90
2018-10-01T18:08:16.144Z,99.90
2018-10-01T18:10:44.233Z,99.90
2018-10-01T18:13:12.333Z,99.90
2018-10-01T18:15:40.420Z,99.90
2018-10-01T18:18:08.521Z,99.90
2018-10-01T18:20:36.600Z,99.90
2018-10-01T18:23:04.700Z,99.90
2018-10-01T18:25:32.780Z,99.90
2018-10-01T18:28:00.856Z,99.90
2018-10-01T18:30:28.953Z,99.90
2018-10-01T18:32:57.036Z,99.90
2018-10-01T18:35:25.111Z,99.90
2018-10-01T18:37:53.196Z,99.90
2018-10-01T18:40:21.290Z,99.90
2018-10-01T18:42:49.376Z,99.90
2018-10-01T18:45:17.459Z,99.90
2018-10-01T18:47:45.539Z,99.90
2018-10-01T18:50:13.597Z,99.90
2018-10-01T18:52:41.669Z,99.90
2018-10-01T18:55:09.949Z,99.90
2018-10-01T18:57:38.134Z,99.90
2018-10-01T19:00:07.350Z,99.90
2018-10-01T19:02:35.380Z,99.90
2018-10-01T19:05:03.653Z,99.90
2018-10-01T19:07:31.755Z,99.90
2018-10-01T19:09:59.844Z,99.90
2018-10-01T19:12:28.017Z,99.90
2018-10-01T19:14:56.023Z,99.90
2018-10-01T19:17:24.234Z,99.90
2018-10-01T19:19:52.341Z,99.90
2018-10-01T19:22:20.428Z,99.90
2018-10-01T19:24:48.505Z,99.90
2018-10-01T19:27:16.693Z,99.90
2018-10-01T19:29:44.904Z,99.90
2018-10-01T19:32:12.936Z,99.90
2018-10-01T19:34:41.026Z,99.90
2018-10-01T19:37:09.129Z,99.90
2018-10-01T19:39:37.173Z,99.90
2018-10-01T19:42:05.326Z,99.90
2018-10-01T19:44:33.453Z,99.90
2018-10-01T19:47:01.546Z,99.90
2018-10-01T19:49:29.612Z,99.90
2018-10-01T19:51:57.752Z,99.90
2018-10-01T19:54:25.895Z,99.90
2018-10-01T19:56:53.993Z,99.90
2018-10-01T19:59:22.067Z,99.90
2018-10-01T20:01:50.133Z,99.90
2018-10-01T20:04:18.220Z,99.90
2018-10-01T20:06:46.988Z,99.90
2018-10-01T20:09:15.071Z,99.90
2018-10-01T20:11:43.161Z,99.90
2018-10-01T20:14:11.236Z,99.90
2018-10-01T20:16:39.366Z,99.90
2018-10-01T20:19:07.595Z,99.90
2018-10-01T20:21:35.782Z,99.90
2018-10-01T20:24:03.977Z,99.90
2018-10-01T20:26:32.268Z,99.90
2018-10-01T20:29:00.619Z,99.90
2018-10-01T20:31:28.412Z,99.90
2018-10-01T20:33:56.549Z,99.90
2018-10-01T20:36:24.701Z,99.90
2018-10-01T20:38:52.808Z,99.90
2018-10-01T20:41:20.973Z,99.90
2018-10-01T20:43:49.040Z,99.90
2018-10-01T20:46:17.378Z,99.90
2018-10-01T20:48:45.444Z,99.90
2018-10-01T20:51:13.549Z,99.90
2018-10-01T20:53:41.746Z,99.90
2018-10-01T20:56:09.842Z,99.90
2018-10-01T20:58:38.099Z,99.90
2018-10-01T21:01:06.248Z,99.90
2018-10-01T21:03:34.600Z,99.90
2018-10-01T21:06:02.732Z,99.90
2018-10-01T21:08:32.313Z,99.90
2018-10-01T21:11:00.385Z,99.90
2018-10-01T21:13:28.477Z,99.90
2018-10-01T21:15:56.608Z,99.90
2018-10-01T21:18:24.724Z,99.90
2018-10-01T21:20:52.953Z,99.90
2018-10-01T21:23:21.008Z,99.90
2018-10-01T21:25:49.095Z,99.90
2018-10-01T21:28:17.168Z,99.90
2018-10-01T21:30:45.240Z,99.90
2018-10-01T21:33:13.312Z,99.90
2018-10-01T21:35:41.399Z,99.90
2018-10-01T21:38:09.486Z,99.90
2018-10-01T21:40:37.648Z,99.90
2018-10-01T21:43:06.581Z,99.90
2018-10-01T21:45:34.612Z,99.90
2018-10-01T21:48:02.684Z,99.90
2018-10-01T21:50:30.798Z,99.90
2018-10-01T21:52:58.876Z,99.90
2018-10-01T21:55:27.081Z,99.90
2018-10-01T21:57:55.468Z,99.90
2018-10-01T22:00:23.578Z,99.90
2018-10-01T22:02:51.983Z,99.90
2018-10-01T22:05:20.172Z,99.90
2018-10-01T22:07:48.615Z,99.90
2018-10-01T22:10:17.616Z,99.90
2018-10-01T22:12:45.710Z,99.90
2018-10-01T22:15:14.203Z,99.90
2018-10-01T22:17:42.512Z,99.90
2018-10-01T22:20:10.883Z,99.90
2018-10-01T22:22:39.707Z,99.90
2018-10-01T22:25:08.778Z,99.90
2018-10-01T22:27:37.383Z,99.90
2018-10-01T22:30:06.829Z,99.90
2018-10-01T22:32:34.967Z,99.90
2018-10-01T22:35:03.045Z,99.90
2018-10-01T22:37:31.156Z,99.90
2018-10-01T22:39:59.232Z,99.90
2018-10-01T22:42:33.280Z,99.90
2018-10-01T22:45:01.509Z,99.90
