createdAt,value
2019-02-18T00:02:02.057Z,27.37
2019-02-18T00:32:05.542Z,25.53
2019-02-18T01:02:09.028Z,30.10
2019-02-18T01:32:12.462Z,23.20
2019-02-18T02:02:15.861Z,25.60
2019-02-18T02:32:20.213Z,23.10
2019-02-18T03:02:23.622Z,25.07
2019-02-18T03:32:27.064Z,23.93
2019-02-18T04:02:30.455Z,50.10
2019-02-18T04:32:33.882Z,30.93
2019-02-18T05:02:37.314Z,27.37
2019-02-18T05:32:40.713Z,21.23
2019-02-18T06:02:44.118Z,23.40
2019-02-18T06:32:47.539Z,20.97
2019-02-18T07:02:52.739Z,33.07
2019-02-18T07:32:56.166Z,37.37
2019-02-18T08:02:59.604Z,56.13
2019-02-18T08:33:03.012Z,68.00
2019-02-18T09:03:06.517Z,60.45
2019-02-18T09:33:09.918Z,63.70
2019-02-18T10:03:13.331Z,61.23
2019-02-18T10:33:16.748Z,59.55
2019-02-18T11:03:20.215Z,45.48
2019-02-18T11:33:23.652Z,45.10
2019-02-18T12:03:27.097Z,45.03
2019-02-18T12:33:30.518Z,48.13
2019-02-18T13:03:33.953Z,50.15
2019-02-18T13:33:37.376Z,50.43
2019-02-18T14:03:40.815Z,51.50
2019-02-18T14:33:44.256Z,51.70
2019-02-18T15:03:48.578Z,51.33
2019-02-18T15:33:51.987Z,52.27
2019-02-18T16:03:55.445Z,50.83
2019-02-18T16:33:58.848Z,65.70
2019-02-18T17:04:02.252Z,58.03
2019-02-18T17:34:05.675Z,60.47
2019-02-18T18:04:09.152Z,64.50
2019-02-18T18:34:12.650Z,56.47
2019-02-18T19:04:16.377Z,64.00
2019-02-18T19:34:19.782Z,67.87
2019-02-18T20:04:24.859Z,60.33
2019-02-18T20:34:28.345Z,35.43
2019-02-18T21:04:32.103Z,45.20
2019-02-18T21:34:35.540Z,33.83
2019-02-18T22:04:38.987Z,59.33
2019-02-18T22:34:42.502Z,30.57
2019-02-18T23:04:45.962Z,27.20
2019-02-18T23:34:49.386Z,30.20
