createdAt,value
2019-05-02T00:01:15.460Z,54.77
2019-05-02T00:03:46.841Z,55.20
2019-05-02T00:06:19.152Z,53.67
2019-05-02T00:08:52.089Z,52.83
2019-05-02T00:11:24.207Z,55.67
2019-05-02T00:13:55.227Z,52.63
2019-05-02T00:16:27.347Z,54.33
2019-05-02T00:18:59.513Z,56.50
2019-05-02T00:21:32.893Z,54.83
2019-05-02T00:24:04.235Z,54.63
2019-05-02T00:26:35.866Z,55.20
2019-05-02T00:29:09.795Z,56.57
2019-05-02T00:31:41.959Z,56.87
2019-05-02T00:34:11.981Z,56.70
2019-05-02T00:36:46.804Z,53.23
2019-05-02T00:39:18.475Z,54.50
2019-05-02T00:41:50.007Z,55.97
2019-05-02T00:44:22.347Z,58.43
2019-05-02T00:46:56.648Z,56.80
2019-05-02T00:49:30.747Z,56.57
2019-05-02T00:52:07.806Z,55.50
2019-05-02T00:54:38.013Z,54.13
2019-05-02T00:57:14.976Z,54.80
2019-05-02T00:59:45.588Z,54.53
2019-05-02T01:02:41.864Z,54.73
2019-05-02T01:05:15.320Z,54.50
2019-05-02T01:07:47.183Z,55.47
2019-05-02T01:10:21.347Z,55.17
2019-05-02T01:12:51.047Z,54.73
2019-05-02T01:15:21.304Z,54.27
2019-05-02T01:17:53.270Z,53.97
2019-05-02T01:20:27.724Z,52.63
2019-05-02T01:22:57.615Z,51.77
2019-05-02T01:25:28.207Z,52.07
2019-05-02T01:28:18.835Z,54.23
2019-05-02T01:31:28.288Z,53.30
2019-05-02T01:34:27.601Z,50.97
2019-05-02T01:37:05.318Z,52.63
2019-05-02T01:39:37.965Z,51.10
2019-05-02T01:42:09.906Z,49.93
2019-05-02T01:44:43.515Z,50.30
2019-05-02T01:47:14.021Z,53.13
2019-05-02T01:49:46.119Z,51.47
2019-05-02T01:55:17.094Z,52.13
2019-05-02T01:57:50.066Z,51.33
2019-05-02T02:00:21.591Z,53.10
2019-05-02T02:02:53.807Z,53.20
2019-05-02T02:05:27.652Z,52.70
2019-05-02T02:07:57.440Z,53.50
2019-05-02T02:10:29.497Z,56.17
2019-05-02T02:13:04.701Z,54.90
2019-05-02T02:15:33.766Z,56.53
2019-05-02T02:18:05.191Z,53.97
2019-05-02T02:20:52.166Z,54.07
2019-05-02T02:23:31.954Z,54.97
2019-05-02T02:26:11.402Z,52.93
2019-05-02T02:28:39.529Z,56.23
2019-05-02T02:31:13.067Z,54.50
2019-05-02T02:33:48.114Z,55.00
2019-05-02T02:36:16.413Z,54.47
2019-05-02T02:38:47.727Z,55.43
2019-05-02T02:41:22.574Z,53.40
2019-05-02T02:44:13.195Z,52.33
2019-05-02T02:46:45.450Z,52.13
2019-05-02T02:49:21.237Z,52.23
2019-05-02T02:51:50.935Z,54.70
2019-05-02T02:54:22.681Z,53.87
2019-05-02T02:56:56.166Z,52.47
2019-05-02T02:59:28.194Z,53.43
2019-05-02T03:02:08.983Z,52.27
2019-05-02T03:04:33.435Z,51.20
2019-05-02T03:07:08.047Z,51.20
2019-05-02T03:09:40.804Z,51.50
2019-05-02T03:12:29.091Z,49.87
2019-05-02T03:15:03.127Z,50.03
2019-05-02T03:17:34.869Z,50.87
2019-05-02T03:20:06.775Z,49.47
2019-05-02T03:22:41.867Z,49.70
2019-05-02T03:25:18.372Z,48.23
2019-05-02T03:27:48.813Z,50.13
2019-05-02T03:30:32.259Z,50.63
2019-05-02T03:33:06.452Z,49.60
2019-05-02T03:35:41.885Z,51.43
2019-05-02T03:38:03.857Z,50.00
2019-05-02T03:40:39.077Z,49.57
2019-05-02T03:43:11.259Z,49.03
2019-05-02T03:45:43.191Z,49.20
2019-05-02T03:48:18.457Z,50.83
2019-05-02T03:50:46.450Z,47.53
2019-05-02T03:53:25.061Z,50.43
2019-05-02T03:55:53.911Z,51.40
2019-05-02T03:58:26.956Z,49.23
2019-05-02T04:01:02.080Z,48.90
2019-05-02T04:03:33.849Z,49.07
2019-05-02T04:06:05.126Z,52.17
2019-05-02T04:08:37.312Z,51.00
2019-05-02T04:11:26.529Z,48.30
2019-05-02T04:13:58.485Z,49.80
2019-05-02T04:16:31.010Z,51.53
2019-05-02T04:19:07.333Z,51.77
2019-05-02T04:21:39.719Z,50.53
2019-05-02T04:24:15.678Z,49.43
2019-05-02T04:26:54.299Z,49.10
2019-05-02T04:29:24.436Z,49.57
2019-05-02T04:31:56.422Z,49.17
2019-05-02T04:34:27.075Z,51.73
2019-05-02T04:37:01.177Z,48.70
2019-05-02T04:39:31.487Z,50.87
2019-05-02T04:42:11.628Z,52.97
2019-05-02T04:44:46.348Z,51.93
2019-05-02T04:47:17.490Z,52.27
2019-05-02T04:49:51.860Z,51.60
2019-05-02T04:52:21.388Z,50.70
2019-05-02T04:55:08.002Z,52.37
2019-05-02T04:57:36.855Z,51.73
2019-05-02T05:00:08.453Z,52.60
2019-05-02T05:02:39.965Z,53.47
2019-05-02T05:05:10.563Z,54.23
2019-05-02T05:07:46.255Z,54.10
2019-05-02T05:10:14.617Z,53.87
2019-05-02T05:12:48.011Z,55.20
2019-05-02T05:15:35.823Z,53.90
2019-05-02T05:17:53.622Z,55.27
2019-05-02T05:20:25.106Z,54.47
2019-05-02T05:22:58.746Z,57.10
2019-05-02T05:25:37.919Z,55.20
2019-05-02T05:28:09.040Z,54.67
2019-05-02T05:30:45.317Z,55.30
2019-05-02T05:33:13.473Z,55.10
2019-05-02T05:35:48.756Z,55.30
2019-05-02T05:38:22.944Z,53.37
2019-05-02T05:40:55.376Z,56.63
2019-05-02T05:43:27.540Z,55.63
2019-05-02T05:46:09.241Z,56.27
2019-05-02T05:48:37.139Z,55.33
2019-05-02T05:51:07.263Z,58.40
2019-05-02T05:53:37.859Z,58.73
2019-05-02T05:56:11.448Z,58.13
2019-05-02T05:58:48.153Z,55.67
2019-05-02T06:01:20.355Z,58.00
2019-05-02T06:03:52.594Z,57.80
2019-05-02T06:06:24.577Z,59.10
2019-05-02T06:09:01.538Z,60.83
2019-05-02T06:11:33.139Z,56.17
2019-05-02T06:14:03.333Z,56.33
2019-05-02T06:16:35.589Z,55.83
2019-05-02T06:19:06.510Z,59.20
2019-05-02T06:21:39.975Z,58.10
2019-05-02T06:24:10.922Z,59.37
2019-05-02T06:26:44.664Z,61.50
2019-05-02T06:29:18.728Z,58.07
2019-05-02T06:31:52.954Z,58.50
2019-05-02T06:34:23.152Z,59.37
2019-05-02T06:36:53.331Z,58.87
2019-05-02T06:39:31.528Z,60.03
2019-05-02T06:42:01.585Z,56.17
2019-05-02T06:44:32.661Z,51.83
2019-05-02T06:47:05.729Z,47.80
2019-05-02T06:49:38.482Z,43.93
2019-05-02T06:52:10.483Z,39.57
2019-05-02T06:54:41.684Z,40.07
2019-05-02T06:57:19.132Z,39.70
2019-05-02T06:59:54.660Z,41.63
2019-05-02T07:02:28.308Z,42.40
2019-05-02T07:05:00.817Z,44.23
2019-05-02T07:07:37.107Z,45.27
2019-05-02T07:10:09.209Z,45.97
2019-05-02T07:12:46.138Z,45.33
2019-05-02T07:15:43.477Z,47.73
2019-05-02T07:18:15.066Z,44.63
2019-05-02T07:20:47.306Z,45.60
2019-05-02T07:23:18.371Z,45.57
2019-05-02T07:25:53.026Z,44.23
2019-05-02T07:28:28.947Z,47.13
2019-05-02T07:31:00.320Z,45.70
2019-05-02T07:33:37.013Z,47.67
2019-05-02T07:36:05.933Z,46.93
2019-05-02T07:38:36.542Z,45.10
2019-05-02T07:41:08.333Z,49.70
2019-05-02T07:43:40.748Z,45.80
2019-05-02T07:46:16.273Z,47.83
2019-05-02T07:48:49.044Z,48.13
2019-05-02T07:51:21.261Z,46.63
2019-05-02T07:53:55.491Z,49.53
2019-05-02T07:56:27.930Z,47.37
2019-05-02T07:59:04.601Z,51.30
2019-05-02T08:01:36.971Z,50.57
2019-05-02T08:04:11.326Z,51.77
2019-05-02T08:06:44.652Z,52.63
2019-05-02T08:09:16.338Z,49.10
2019-05-02T08:11:49.715Z,51.23
2019-05-02T08:14:24.237Z,51.77
2019-05-02T08:17:05.289Z,55.30
2019-05-02T08:19:49.969Z,52.13
2019-05-02T08:22:24.558Z,57.03
2019-05-02T08:24:55.878Z,52.77
2019-05-02T08:27:41.465Z,52.33
2019-05-02T08:30:24.955Z,53.00
2019-05-02T08:33:01.467Z,51.87
2019-05-02T08:35:32.758Z,48.83
2019-05-02T08:38:03.938Z,48.87
2019-05-02T08:40:34.435Z,50.93
2019-05-02T08:43:09.006Z,48.97
2019-05-02T08:45:39.619Z,47.03
2019-05-02T08:48:12.802Z,48.73
2019-05-02T08:50:43.373Z,46.50
2019-05-02T08:53:19.679Z,48.00
2019-05-02T08:55:47.726Z,46.73
2019-05-02T08:58:18.828Z,48.27
2019-05-02T09:00:50.496Z,49.30
2019-05-02T09:03:25.491Z,47.20
2019-05-02T09:06:05.506Z,47.53
2019-05-02T09:08:30.868Z,46.53
2019-05-02T09:11:02.722Z,46.33
2019-05-02T09:13:34.868Z,46.30
2019-05-02T09:16:06.126Z,45.57
2019-05-02T09:18:50.519Z,45.90
2019-05-02T09:21:16.821Z,43.60
2019-05-02T09:23:51.740Z,43.17
2019-05-02T09:26:35.202Z,42.73
2019-05-02T09:29:01.686Z,41.57
2019-05-02T09:31:36.819Z,42.93
2019-05-02T09:34:08.759Z,42.27
2019-05-02T09:36:38.951Z,41.87
2019-05-02T09:39:13.003Z,41.43
2019-05-02T09:41:45.644Z,42.90
2019-05-02T09:44:18.743Z,43.67
2019-05-02T09:46:53.109Z,44.13
2019-05-02T09:49:22.060Z,43.27
2019-05-02T09:51:59.227Z,44.27
2019-05-02T09:54:27.087Z,44.03
2019-05-02T09:56:57.865Z,42.97
2019-05-02T09:59:33.429Z,40.50
2019-05-02T10:02:09.381Z,41.47
2019-05-02T10:04:44.117Z,39.83
2019-05-02T10:07:15.947Z,40.27
2019-05-02T10:09:49.381Z,42.27
2019-05-02T10:12:22.983Z,41.83
2019-05-02T10:14:55.255Z,42.23
2019-05-02T10:17:27.958Z,42.27
2019-05-02T10:19:59.281Z,40.77
2019-05-02T10:22:32.321Z,41.90
2019-05-02T10:25:04.192Z,39.37
2019-05-02T10:27:38.461Z,39.27
2019-05-02T10:30:14.831Z,40.73
2019-05-02T10:32:47.155Z,43.27
2019-05-02T10:35:19.555Z,42.50
2019-05-02T10:37:49.719Z,42.67
2019-05-02T10:40:22.528Z,40.13
2019-05-02T10:42:54.106Z,40.57
2019-05-02T10:45:25.598Z,41.00
2019-05-02T10:47:57.767Z,37.40
2019-05-02T10:50:36.295Z,36.67
2019-05-02T10:53:11.876Z,36.13
2019-05-02T10:55:43.232Z,38.83
2019-05-02T10:58:14.441Z,38.13
2019-05-02T11:00:45.591Z,37.67
2019-05-02T11:03:46.190Z,37.60
2019-05-02T11:06:12.594Z,37.63
2019-05-02T11:08:46.113Z,38.03
2019-05-02T11:11:21.918Z,37.20
2019-05-02T11:14:05.602Z,35.20
2019-05-02T11:16:43.914Z,33.83
2019-05-02T11:19:33.884Z,34.93
2019-05-02T11:22:06.979Z,33.03
2019-05-02T11:24:41.700Z,33.43
2019-05-02T11:27:14.627Z,34.33
2019-05-02T11:29:46.699Z,33.70
2019-05-02T11:32:16.987Z,33.43
2019-05-02T11:34:48.214Z,32.77
2019-05-02T11:37:19.429Z,35.30
2019-05-02T11:40:04.463Z,33.63
2019-05-02T11:42:34.349Z,32.07
2019-05-02T11:45:05.980Z,33.50
2019-05-02T11:47:37.047Z,32.33
2019-05-02T11:50:08.735Z,33.37
2019-05-02T11:52:39.319Z,34.17
2019-05-02T11:55:13.099Z,31.83
2019-05-02T11:57:45.023Z,31.13
2019-05-02T12:00:17.677Z,30.50
2019-05-02T12:02:58.579Z,27.82
2019-05-02T12:05:39.180Z,29.55
2019-05-02T12:08:12.328Z,26.93
2019-05-02T12:10:42.980Z,32.33
2019-05-02T12:13:16.111Z,31.97
2019-05-02T12:15:51.888Z,30.60
2019-05-02T12:18:25.626Z,28.87
2019-05-02T12:20:57.186Z,30.27
2019-05-02T12:23:27.737Z,25.90
2019-05-02T12:26:05.978Z,25.23
2019-05-02T12:28:38.992Z,23.70
2019-05-02T12:31:22.691Z,23.80
2019-05-02T12:33:53.532Z,25.10
2019-05-02T12:36:27.207Z,24.53
2019-05-02T12:38:58.298Z,27.30
2019-05-02T12:41:28.905Z,24.73
2019-05-02T12:43:59.106Z,25.17
2019-05-02T12:46:33.101Z,26.13
2019-05-02T12:49:03.945Z,27.53
2019-05-02T12:51:34.211Z,25.90
2019-05-02T12:54:05.551Z,24.87
2019-05-02T12:56:37.034Z,25.77
2019-05-02T12:59:08.188Z,26.60
2019-05-02T13:01:42.026Z,25.73
2019-05-02T13:04:14.176Z,26.73
2019-05-02T13:06:46.252Z,23.20
2019-05-02T13:09:17.190Z,21.50
2019-05-02T13:12:02.799Z,21.17
2019-05-02T13:14:33.283Z,19.07
2019-05-02T13:17:05.953Z,19.67
2019-05-02T13:19:41.222Z,18.40
2019-05-02T13:22:21.800Z,17.00
2019-05-02T13:24:58.338Z,18.03
2019-05-02T13:27:32.210Z,17.93
2019-05-02T13:30:03.408Z,17.98
2019-05-02T13:32:42.687Z,19.97
2019-05-02T13:35:26.237Z,18.83
2019-05-02T13:37:59.906Z,19.70
2019-05-02T13:40:35.882Z,19.17
2019-05-02T13:43:07.405Z,18.83
2019-05-02T13:46:09.380Z,17.85
2019-05-02T13:48:43.025Z,17.73
2019-05-02T13:51:14.589Z,17.90
2019-05-02T13:53:57.300Z,15.53
2019-05-02T13:56:46.291Z,15.17
2019-05-02T13:59:18.738Z,15.60
2019-05-02T14:01:52.202Z,14.78
2019-05-02T14:04:24.147Z,15.00
2019-05-02T14:06:58.960Z,16.27
2019-05-02T14:09:53.046Z,15.35
2019-05-02T14:12:46.651Z,16.00
2019-05-02T14:15:22.120Z,17.70
2019-05-02T14:17:56.351Z,16.47
2019-05-02T14:20:28.757Z,17.43
2019-05-02T14:23:02.270Z,17.33
2019-05-02T14:25:34.480Z,17.03
2019-05-02T14:28:08.233Z,18.07
2019-05-02T14:30:41.962Z,17.67
2019-05-02T14:33:19.958Z,17.80
2019-05-02T14:35:54.308Z,18.13
2019-05-02T14:38:32.076Z,20.53
2019-05-02T14:41:15.901Z,20.47
2019-05-02T14:44:05.215Z,19.13
2019-05-02T14:46:39.263Z,20.37
2019-05-02T14:49:07.054Z,20.90
2019-05-02T14:51:37.745Z,25.07
2019-05-02T14:54:11.923Z,23.30
2019-05-02T14:57:01.966Z,25.23
2019-05-02T14:59:33.363Z,25.00
2019-05-02T15:02:07.949Z,26.67
2019-05-02T15:04:44.597Z,26.13
2019-05-02T15:07:17.667Z,24.40
2019-05-02T15:09:47.697Z,26.80
2019-05-02T15:12:19.235Z,25.50
2019-05-02T15:14:57.504Z,27.30
2019-05-02T15:17:28.055Z,28.03
2019-05-02T15:19:58.227Z,27.87
2019-05-02T15:22:33.095Z,27.50
2019-05-02T15:25:07.891Z,29.57
2019-05-02T15:27:41.986Z,27.70
2019-05-02T15:30:09.924Z,29.13
2019-05-02T15:32:52.779Z,27.60
2019-05-02T15:35:52.719Z,28.73
2019-05-02T15:38:27.998Z,26.27
2019-05-02T15:41:06.976Z,27.37
2019-05-02T15:43:39.299Z,26.07
2019-05-02T15:46:15.662Z,26.27
2019-05-02T15:48:43.809Z,27.97
2019-05-02T15:51:14.444Z,30.20
2019-05-02T15:54:05.381Z,29.47
2019-05-02T15:56:27.727Z,33.33
2019-05-02T15:59:04.230Z,32.23
2019-05-02T16:01:53.335Z,32.80
2019-05-02T16:04:26.939Z,31.93
2019-05-02T16:07:06.777Z,37.40
2019-05-02T16:09:37.301Z,36.97
2019-05-02T16:12:08.435Z,40.37
2019-05-02T16:14:42.706Z,39.20
2019-05-02T16:17:17.700Z,37.83
2019-05-02T16:19:58.647Z,35.27
2019-05-02T16:22:26.367Z,32.40
2019-05-02T16:25:01.635Z,32.33
2019-05-02T16:27:47.057Z,31.27
2019-05-02T16:30:22.338Z,31.53
2019-05-02T16:32:59.268Z,31.57
2019-05-02T16:35:33.108Z,34.83
2019-05-02T16:38:04.367Z,38.33
2019-05-02T16:40:35.688Z,35.30
2019-05-02T16:43:12.195Z,41.33
2019-05-02T16:45:43.935Z,41.70
2019-05-02T16:48:15.654Z,38.20
2019-05-02T16:50:46.233Z,39.47
2019-05-02T16:53:17.147Z,33.13
2019-05-02T16:55:49.741Z,31.87
2019-05-02T16:58:21.354Z,31.67
2019-05-02T17:00:58.037Z,29.13
2019-05-02T17:03:28.649Z,28.10
2019-05-02T17:06:01.664Z,29.20
2019-05-02T17:08:57.344Z,28.43
2019-05-02T17:11:35.961Z,32.07
2019-05-02T17:14:11.990Z,29.13
2019-05-02T17:16:47.075Z,28.33
2019-05-02T17:19:26.115Z,26.77
2019-05-02T17:21:57.395Z,25.10
2019-05-02T17:24:28.750Z,26.10
2019-05-02T17:27:03.489Z,25.27
2019-05-02T17:29:35.137Z,25.57
2019-05-02T17:32:08.928Z,26.13
2019-05-02T17:34:42.556Z,25.03
2019-05-02T17:37:14.037Z,25.87
2019-05-02T17:39:47.513Z,23.43
2019-05-02T17:42:22.355Z,23.77
2019-05-02T17:44:51.813Z,21.60
2019-05-02T17:47:23.248Z,22.90
2019-05-02T17:49:57.014Z,20.23
2019-05-02T17:52:50.552Z,19.47
2019-05-02T17:55:21.494Z,19.27
2019-05-02T17:57:54.792Z,18.30
2019-05-02T18:00:30.029Z,18.37
2019-05-02T18:03:02.519Z,18.77
2019-05-02T18:05:35.671Z,17.80
2019-05-02T18:08:10.967Z,17.70
2019-05-02T18:10:41.805Z,17.37
2019-05-02T18:13:17.559Z,17.67
2019-05-02T18:15:50.524Z,18.10
2019-05-02T18:18:24.249Z,18.60
2019-05-02T18:20:55.659Z,20.33
2019-05-02T18:23:28.810Z,18.67
2019-05-02T18:26:04.411Z,18.00
2019-05-02T18:28:47.045Z,18.33
2019-05-02T18:31:17.319Z,18.33
2019-05-02T18:33:48.019Z,18.83
2019-05-02T18:36:23.903Z,20.17
2019-05-02T18:38:54.252Z,19.93
2019-05-02T18:41:23.006Z,19.80
2019-05-02T18:43:55.084Z,20.37
2019-05-02T18:46:25.649Z,20.30
2019-05-02T18:48:58.324Z,21.33
2019-05-02T18:51:32.079Z,22.13
2019-05-02T18:54:07.356Z,20.93
2019-05-02T18:56:42.828Z,21.67
2019-05-02T18:59:14.154Z,23.40
2019-05-02T19:01:47.417Z,24.80
2019-05-02T19:04:17.163Z,22.77
2019-05-02T19:06:49.097Z,25.23
2019-05-02T19:09:25.006Z,24.47
2019-05-02T19:12:04.964Z,23.73
2019-05-02T19:14:28.228Z,25.47
2019-05-02T19:17:07.289Z,25.83
2019-05-02T19:19:38.898Z,24.10
2019-05-02T19:22:13.216Z,26.13
2019-05-02T19:24:42.434Z,24.93
2019-05-02T19:27:14.279Z,26.13
2019-05-02T19:29:49.480Z,28.77
2019-05-02T19:32:26.954Z,26.00
2019-05-02T19:34:57.820Z,26.53
2019-05-02T19:37:31.630Z,25.53
2019-05-02T19:40:03.085Z,24.53
2019-05-02T19:42:35.075Z,25.30
2019-05-02T19:45:11.484Z,26.67
2019-05-02T19:47:39.488Z,26.53
2019-05-02T19:50:41.461Z,25.07
2019-05-02T19:53:14.858Z,26.63
2019-05-02T19:55:43.874Z,26.20
2019-05-02T19:58:15.126Z,27.90
2019-05-02T20:00:46.649Z,26.07
2019-05-02T20:03:22.024Z,26.40
2019-05-02T20:05:56.682Z,24.50
2019-05-02T20:08:28.281Z,24.60
2019-05-02T20:10:58.644Z,25.27
2019-05-02T20:13:32.354Z,25.13
2019-05-02T20:16:11.989Z,27.23
2019-05-02T20:18:46.983Z,29.27
2019-05-02T20:21:27.893Z,28.27
2019-05-02T20:23:57.798Z,28.73
2019-05-02T20:26:29.823Z,28.43
2019-05-02T20:29:02.071Z,29.20
2019-05-02T20:31:33.225Z,30.90
2019-05-02T20:34:04.557Z,30.60
2019-05-02T20:36:37.278Z,29.63
2019-05-02T20:39:11.769Z,29.50
2019-05-02T20:41:42.831Z,27.97
2019-05-02T20:44:14.330Z,28.60
2019-05-02T20:46:46.755Z,26.67
2019-05-02T20:49:17.984Z,26.90
2019-05-02T20:51:48.297Z,26.50
2019-05-02T20:54:19.205Z,24.17
2019-05-02T20:56:49.430Z,22.70
2019-05-02T20:59:21.707Z,21.93
2019-05-02T21:01:53.850Z,23.33
2019-05-02T21:04:32.080Z,22.63
2019-05-02T21:07:16.194Z,21.43
2019-05-02T21:09:52.564Z,21.50
2019-05-02T21:12:22.834Z,22.30
2019-05-02T21:14:55.296Z,22.40
2019-05-02T21:17:30.157Z,21.73
2019-05-02T21:20:01.944Z,21.50
2019-05-02T21:22:33.350Z,20.47
2019-05-02T21:25:03.986Z,22.17
2019-05-02T21:27:34.662Z,21.20
2019-05-02T21:30:07.011Z,20.17
2019-05-02T21:32:39.299Z,16.83
2019-05-02T21:35:11.911Z,15.27
2019-05-02T21:37:42.551Z,15.13
2019-05-02T21:40:17.139Z,14.07
2019-05-02T21:42:48.655Z,12.83
2019-05-02T21:45:22.156Z,12.47
2019-05-02T21:47:54.010Z,12.20
2019-05-02T21:50:39.731Z,11.87
2019-05-02T21:53:38.725Z,11.27
2019-05-02T21:56:18.863Z,11.80
2019-05-02T21:59:05.593Z,11.33
2019-05-02T22:01:44.993Z,10.70
2019-05-02T22:04:19.282Z,10.60
2019-05-02T22:06:54.135Z,10.53
2019-05-02T22:09:26.505Z,9.87
2019-05-02T22:11:57.835Z,9.60
2019-05-02T22:14:28.653Z,9.67
2019-05-02T22:17:02.339Z,9.27
2019-05-02T22:19:35.656Z,9.87
2019-05-02T22:22:07.252Z,9.73
2019-05-02T22:24:39.756Z,10.03
2019-05-02T22:27:12.381Z,9.23
2019-05-02T22:29:43.227Z,9.83
2019-05-02T22:32:15.169Z,10.20
2019-05-02T22:34:49.341Z,9.50
2019-05-02T22:37:24.967Z,10.00
2019-05-02T22:40:03.664Z,9.43
2019-05-02T22:42:33.399Z,9.07
2019-05-02T22:45:05.268Z,9.07
2019-05-02T22:47:38.742Z,9.10
2019-05-02T22:50:09.701Z,8.90
2019-05-02T22:52:41.565Z,8.93
2019-05-02T22:55:12.285Z,8.20
2019-05-02T22:57:43.965Z,9.43
2019-05-02T23:00:16.304Z,8.60
2019-05-02T23:02:47.341Z,8.20
2019-05-02T23:05:20.748Z,8.53
2019-05-02T23:07:52.705Z,8.03
2019-05-02T23:10:27.704Z,8.30
2019-05-02T23:13:02.312Z,8.30
2019-05-02T23:15:33.171Z,8.07
2019-05-02T23:18:04.779Z,8.70
2019-05-02T23:20:42.188Z,8.67
2019-05-02T23:23:16.271Z,9.03
2019-05-02T23:26:08.343Z,9.13
2019-05-02T23:28:42.809Z,8.60
2019-05-02T23:31:14.217Z,9.23
2019-05-02T23:34:02.075Z,9.60
2019-05-02T23:36:34.353Z,9.63
2019-05-02T23:39:08.078Z,9.03
2019-05-02T23:41:42.075Z,8.90
2019-05-02T23:44:13.879Z,8.70
2019-05-02T23:46:44.432Z,9.20
2019-05-02T23:49:15.858Z,8.90
2019-05-02T23:51:49.295Z,9.00
2019-05-02T23:54:21.904Z,9.03
2019-05-02T23:56:52.426Z,9.33
2019-05-02T23:59:23.562Z,8.93
