createdAt,value
2022-10-03T00:02:42.746Z,71.50
2022-10-03T00:05:38.432Z,71.60
2022-10-03T00:08:31.705Z,71.50
2022-10-03T00:11:31.734Z,71.60
2022-10-03T00:14:13.802Z,71.60
2022-10-03T00:17:01.457Z,71.60
2022-10-03T00:19:41.002Z,71.60
2022-10-03T00:23:15.822Z,71.60
2022-10-03T00:25:54.768Z,71.60
2022-10-03T00:28:40.508Z,71.60
2022-10-03T00:31:35.210Z,71.60
2022-10-03T00:34:22.419Z,71.70
2022-10-03T00:37:25.662Z,71.80
2022-10-03T00:40:55.434Z,72.40
2022-10-03T00:43:44.301Z,71.70
2022-10-03T00:46:56.654Z,71.60
2022-10-03T00:49:36.355Z,71.60
2022-10-03T00:52:24.503Z,71.60
2022-10-03T00:55:51.257Z,71.60
2022-10-03T00:59:03.330Z,71.60
2022-10-03T01:01:37.966Z,71.60
2022-10-03T01:04:32.485Z,72.00
2022-10-03T01:07:32.901Z,71.60
2022-10-03T01:10:54.835Z,71.60
2022-10-03T01:13:56.907Z,71.60
2022-10-03T01:16:40.399Z,71.60
2022-10-03T01:19:43.148Z,71.60
2022-10-03T01:22:22.432Z,71.60
2022-10-03T01:24:52.508Z,71.60
2022-10-03T01:27:58.308Z,71.60
2022-10-03T01:30:31.882Z,71.60
2022-10-03T01:33:25.873Z,71.60
2022-10-03T01:35:57.394Z,71.50
2022-10-03T01:38:47.997Z,71.60
2022-10-03T01:41:50.801Z,71.60
2022-10-03T01:44:52.939Z,71.60
2022-10-03T01:47:29.243Z,71.60
2022-10-03T01:50:38.999Z,71.60
2022-10-03T01:53:36.947Z,71.50
2022-10-03T01:56:48.391Z,71.70
2022-10-03T01:59:48.717Z,71.50
2022-10-03T02:02:50.657Z,71.60
2022-10-03T02:05:58.518Z,71.50
2022-10-03T02:08:54.278Z,71.60
2022-10-03T02:11:39.555Z,71.50
2022-10-03T02:14:32.232Z,71.50
2022-10-03T02:17:23.333Z,71.50
2022-10-03T02:20:06.420Z,71.60
2022-10-03T02:22:56.555Z,71.60
2022-10-03T02:26:08.334Z,71.60
2022-10-03T02:29:24.646Z,71.60
2022-10-03T02:32:41.659Z,71.50
2022-10-03T02:35:12.131Z,71.50
2022-10-03T02:38:06.204Z,71.60
2022-10-03T02:40:57.108Z,71.50
2022-10-03T02:43:49.001Z,71.50
2022-10-03T02:46:35.230Z,71.60
2022-10-03T02:49:43.059Z,71.60
2022-10-03T02:52:58.067Z,71.50
2022-10-03T02:55:56.033Z,71.60
2022-10-03T02:59:01.316Z,71.50
2022-10-03T03:02:02.458Z,71.60
2022-10-03T03:05:07.256Z,71.60
2022-10-03T03:08:02.246Z,71.60
2022-10-03T03:10:57.639Z,71.50
2022-10-03T03:13:59.366Z,72.20
2022-10-03T03:16:42.800Z,71.60
2022-10-03T03:19:40.431Z,71.60
2022-10-03T03:22:25.562Z,71.70
2022-10-03T03:25:09.108Z,71.60
2022-10-03T03:28:23.886Z,71.60
2022-10-03T03:31:16.657Z,71.60
2022-10-03T03:34:13.779Z,71.70
2022-10-03T03:37:28.544Z,71.60
2022-10-03T03:40:29.919Z,71.70
2022-10-03T03:43:42.474Z,71.60
2022-10-03T03:46:44.176Z,71.60
2022-10-03T03:50:02.089Z,71.60
2022-10-03T03:52:47.168Z,71.60
2022-10-03T03:55:31.597Z,71.60
2022-10-03T03:58:32.364Z,71.60
2022-10-03T04:01:43.932Z,71.70
2022-10-03T04:04:47.896Z,71.70
2022-10-03T04:08:12.363Z,71.70
2022-10-03T04:11:14.005Z,71.70
2022-10-03T04:14:02.657Z,71.60
2022-10-03T04:17:31.362Z,71.70
2022-10-03T04:20:16.448Z,71.70
2022-10-03T04:23:01.373Z,71.70
2022-10-03T04:25:43.719Z,71.70
2022-10-03T04:28:35.491Z,71.70
2022-10-03T04:31:20.943Z,71.70
2022-10-03T04:34:02.170Z,71.70
2022-10-03T04:37:02.029Z,71.70
2022-10-03T04:40:19.657Z,71.60
2022-10-03T04:43:29.832Z,71.70
2022-10-03T04:46:31.044Z,71.70
2022-10-03T04:49:05.165Z,71.70
2022-10-03T04:52:02.470Z,71.70
2022-10-03T04:54:48.641Z,71.70
2022-10-03T04:57:54.876Z,71.60
2022-10-03T05:00:35.109Z,71.70
2022-10-03T05:03:22.663Z,71.70
2022-10-03T05:06:06.527Z,71.70
2022-10-03T05:08:44.406Z,71.70
2022-10-03T05:11:55.843Z,71.70
2022-10-03T05:14:50.164Z,71.70
2022-10-03T05:17:46.281Z,71.60
2022-10-03T05:20:55.615Z,71.70
2022-10-03T05:24:03.113Z,71.70
2022-10-03T05:27:01.913Z,71.60
2022-10-03T05:30:04.921Z,71.70
2022-10-03T05:33:17.105Z,71.60
2022-10-03T05:36:02.561Z,71.70
2022-10-03T05:39:19.060Z,71.60
2022-10-03T05:42:23.681Z,71.70
2022-10-03T05:45:32.975Z,71.60
2022-10-03T05:48:44.888Z,71.60
2022-10-03T05:51:39.562Z,71.60
2022-10-03T05:54:50.409Z,71.60
2022-10-03T05:58:08.028Z,71.60
2022-10-03T06:01:28.150Z,71.60
2022-10-03T06:04:16.506Z,71.70
2022-10-03T06:07:20.386Z,71.60
2022-10-03T06:10:25.906Z,71.50
2022-10-03T06:13:33.115Z,71.60
2022-10-03T06:16:19.563Z,71.60
2022-10-03T06:19:08.562Z,71.60
2022-10-03T06:22:17.187Z,71.60
2022-10-03T06:25:16.698Z,71.60
2022-10-03T06:28:51.042Z,71.60
2022-10-03T06:31:21.302Z,71.60
2022-10-03T06:34:00.724Z,71.60
2022-10-03T06:37:03.455Z,71.60
2022-10-03T06:40:25.446Z,71.60
2022-10-03T06:43:37.423Z,71.60
2022-10-03T06:46:16.291Z,71.60
2022-10-03T06:49:22.029Z,71.90
2022-10-03T06:52:09.365Z,71.90
2022-10-03T06:55:20.617Z,72.00
2022-10-03T06:58:27.659Z,71.90
2022-10-03T07:02:10.395Z,71.90
2022-10-03T07:05:17.327Z,71.90
2022-10-03T07:08:13.885Z,71.80
2022-10-03T07:11:28.866Z,71.90
2022-10-03T07:14:08.544Z,71.90
2022-10-03T07:17:16.271Z,71.80
2022-10-03T07:19:55.574Z,71.70
2022-10-03T07:23:31.102Z,71.70
2022-10-03T07:26:39.485Z,71.60
2022-10-03T07:29:51.168Z,71.60
2022-10-03T07:33:16.823Z,71.70
2022-10-03T07:37:06.326Z,71.60
2022-10-03T07:40:30.229Z,71.60
2022-10-03T07:43:21.789Z,71.60
2022-10-03T07:46:35.591Z,71.60
2022-10-03T07:49:47.766Z,71.60
2022-10-03T07:52:58.354Z,71.60
2022-10-03T07:55:38.640Z,71.50
2022-10-03T07:58:35.512Z,71.60
2022-10-03T08:01:43.104Z,71.60
2022-10-03T08:04:54.826Z,71.60
2022-10-03T08:07:49.257Z,71.70
2022-10-03T08:10:52.781Z,72.80
2022-10-03T08:14:07.682Z,72.40
2022-10-03T08:17:14.512Z,72.80
2022-10-03T08:20:27.337Z,73.40
2022-10-03T08:22:54.743Z,73.90
2022-10-03T08:25:36.808Z,74.30
2022-10-03T08:28:52.139Z,74.20
2022-10-03T08:31:52.851Z,74.50
2022-10-03T08:35:11.386Z,74.60
2022-10-03T08:38:12.534Z,74.50
2022-10-03T08:41:26.363Z,74.30
2022-10-03T08:44:33.601Z,74.30
2022-10-03T08:47:13.590Z,74.20
2022-10-03T08:50:33.359Z,74.10
2022-10-03T08:53:25.134Z,74.10
2022-10-03T08:56:13.557Z,73.90
2022-10-03T08:59:22.228Z,74.00
2022-10-03T09:02:28.853Z,73.90
2022-10-03T09:05:32.558Z,73.70
2022-10-03T09:08:27.741Z,73.50
2022-10-03T09:11:12.275Z,73.50
2022-10-03T09:14:31.132Z,73.50
2022-10-03T09:17:37.909Z,73.50
2022-10-03T09:20:43.800Z,73.80
2022-10-03T09:24:01.078Z,73.50
2022-10-03T09:26:59.093Z,73.60
2022-10-03T09:30:00.137Z,73.50
2022-10-03T09:33:20.497Z,73.60
2022-10-03T09:36:22.935Z,73.60
2022-10-03T09:40:02.128Z,73.60
2022-10-03T09:42:44.772Z,73.70
2022-10-03T09:45:21.927Z,73.60
2022-10-03T09:48:22.142Z,73.80
2022-10-03T09:51:20.375Z,73.70
2022-10-03T09:54:37.473Z,73.80
2022-10-03T09:57:40.529Z,74.40
2022-10-03T10:00:25.286Z,73.70
2022-10-03T10:03:03.946Z,73.80
2022-10-03T10:05:52.805Z,73.80
2022-10-03T10:09:15.333Z,73.80
2022-10-03T10:12:11.386Z,73.90
2022-10-03T10:15:03.844Z,73.90
2022-10-03T10:18:09.131Z,73.90
2022-10-03T10:21:35.166Z,73.70
2022-10-03T10:25:02.352Z,73.60
2022-10-03T10:28:06.546Z,73.60
2022-10-03T10:31:03.407Z,73.40
2022-10-03T10:34:01.805Z,73.40
2022-10-03T10:37:10.414Z,73.70
2022-10-03T10:39:57.288Z,73.70
2022-10-03T10:42:38.169Z,73.70
2022-10-03T10:45:24.333Z,73.70
2022-10-03T10:48:51.138Z,73.70
2022-10-03T10:52:01.318Z,73.60
2022-10-03T10:54:53.659Z,73.50
2022-10-03T10:57:46.231Z,73.40
2022-10-03T11:00:26.544Z,73.30
2022-10-03T11:03:50.649Z,73.20
2022-10-03T11:07:17.938Z,73.20
2022-10-03T11:10:34.179Z,73.20
2022-10-03T11:13:36.280Z,73.20
2022-10-03T11:17:13.990Z,73.20
2022-10-03T11:19:53.432Z,73.20
2022-10-03T11:22:54.497Z,73.20
2022-10-03T11:26:05.126Z,73.20
2022-10-03T11:29:19.028Z,73.40
2022-10-03T11:32:19.980Z,73.40
2022-10-03T11:35:15.126Z,73.50
2022-10-03T11:38:24.837Z,73.60
2022-10-03T11:41:16.248Z,73.70
2022-10-03T11:44:10.958Z,73.70
2022-10-03T11:47:25.125Z,74.10
2022-10-03T11:50:27.945Z,74.60
2022-10-03T11:53:09.797Z,74.70
2022-10-03T11:56:08.908Z,75.00
2022-10-03T11:59:14.717Z,75.30
2022-10-03T12:02:13.579Z,75.50
2022-10-03T12:05:13.147Z,75.70
2022-10-03T12:08:17.703Z,75.90
2022-10-03T12:11:00.335Z,75.80
2022-10-03T12:13:53.378Z,75.90
2022-10-03T12:16:30.129Z,75.60
2022-10-03T12:19:10.418Z,75.80
2022-10-03T12:22:05.884Z,75.80
2022-10-03T12:24:37.888Z,75.70
2022-10-03T12:27:38.222Z,75.80
2022-10-03T12:30:17.441Z,75.70
2022-10-03T12:33:41.887Z,75.50
2022-10-03T12:36:43.922Z,75.70
2022-10-03T12:40:01.629Z,75.80
2022-10-03T12:42:44.914Z,75.70
2022-10-03T12:45:45.806Z,75.70
2022-10-03T12:48:55.745Z,75.70
2022-10-03T12:51:47.843Z,75.50
2022-10-03T12:54:50.112Z,74.80
2022-10-03T12:57:59.368Z,74.40
2022-10-03T13:00:46.074Z,74.30
2022-10-03T13:03:32.526Z,74.50
2022-10-03T13:07:02.715Z,74.60
2022-10-03T13:09:59.182Z,74.10
2022-10-03T13:12:55.831Z,73.80
2022-10-03T13:15:59.230Z,73.80
2022-10-03T13:19:08.690Z,73.70
2022-10-03T13:21:48.304Z,73.30
2022-10-03T13:24:58.949Z,73.20
2022-10-03T13:27:52.302Z,73.50
2022-10-03T13:30:32.684Z,73.60
2022-10-03T13:33:16.101Z,73.40
2022-10-03T13:36:05.730Z,73.70
2022-10-03T13:39:10.771Z,73.60
2022-10-03T13:42:02.154Z,73.80
2022-10-03T13:44:54.690Z,73.70
2022-10-03T13:47:43.742Z,73.70
2022-10-03T13:50:31.349Z,73.60
2022-10-03T13:53:07.772Z,73.70
2022-10-03T13:55:48.816Z,73.80
2022-10-03T13:58:46.669Z,73.80
2022-10-03T14:01:35.499Z,73.70
2022-10-03T14:04:41.794Z,73.80
2022-10-03T14:07:42.916Z,73.80
2022-10-03T14:10:20.618Z,73.80
2022-10-03T14:13:02.509Z,73.80
2022-10-03T14:15:34.351Z,73.80
2022-10-03T14:18:30.156Z,73.80
2022-10-03T14:21:22.288Z,73.90
2022-10-03T14:24:02.730Z,73.80
2022-10-03T14:26:45.704Z,73.70
2022-10-03T14:29:32.362Z,73.80
2022-10-03T14:32:45.524Z,73.80
2022-10-03T14:35:29.369Z,73.80
2022-10-03T14:38:18.799Z,73.80
2022-10-03T14:41:00.604Z,74.50
2022-10-03T14:43:46.491Z,74.00
2022-10-03T14:46:16.118Z,74.00
2022-10-03T14:48:50.278Z,74.00
2022-10-03T14:51:22.520Z,74.10
2022-10-03T14:54:23.323Z,74.10
2022-10-03T14:56:52.813Z,74.30
2022-10-03T14:59:33.734Z,74.30
2022-10-03T15:02:27.484Z,74.40
2022-10-03T15:05:09.273Z,74.40
2022-10-03T15:07:46.917Z,74.50
2022-10-03T15:10:21.426Z,74.60
2022-10-03T15:12:54.432Z,74.70
2022-10-03T15:15:32.538Z,74.70
2022-10-03T15:18:06.807Z,74.70
2022-10-03T15:20:41.926Z,74.90
2022-10-03T15:23:34.534Z,75.00
2022-10-03T15:26:04.280Z,75.10
2022-10-03T15:28:42.394Z,75.20
2022-10-03T15:31:19.665Z,75.20
2022-10-03T15:33:52.236Z,75.20
2022-10-03T15:36:26.674Z,75.10
2022-10-03T15:39:00.619Z,75.10
2022-10-03T15:41:38.351Z,75.10
2022-10-03T15:44:39.276Z,75.10
2022-10-03T15:47:14.188Z,75.20
2022-10-03T15:50:05.183Z,75.30
2022-10-03T15:52:44.827Z,75.40
2022-10-03T15:55:27.254Z,75.70
2022-10-03T15:58:05.442Z,75.70
2022-10-03T16:00:36.276Z,75.70
2022-10-03T16:03:29.894Z,76.00
2022-10-03T16:06:14.055Z,76.00
2022-10-03T16:09:11.339Z,76.20
2022-10-03T16:12:17.106Z,76.20
2022-10-03T16:15:22.100Z,76.30
2022-10-03T16:18:21.703Z,76.50
2022-10-03T16:21:02.076Z,76.40
2022-10-03T16:23:36.873Z,76.60
2022-10-03T16:26:42.446Z,76.70
2022-10-03T16:29:34.969Z,76.80
2022-10-03T16:32:14.625Z,76.60
2022-10-03T16:34:45.092Z,76.70
2022-10-03T16:37:27.504Z,76.80
2022-10-03T16:40:06.625Z,76.60
2022-10-03T16:42:46.778Z,76.60
2022-10-03T16:45:37.633Z,76.60
2022-10-03T16:48:51.822Z,76.50
2022-10-03T16:51:28.475Z,76.50
2022-10-03T16:53:57.272Z,76.50
2022-10-03T16:56:32.516Z,76.50
2022-10-03T16:59:07.069Z,76.40
2022-10-03T17:01:46.460Z,76.20
2022-10-03T17:04:33.500Z,76.00
2022-10-03T17:07:13.494Z,75.90
2022-10-03T17:09:50.398Z,75.80
2022-10-03T17:12:39.102Z,75.70
2022-10-03T17:15:28.833Z,76.00
2022-10-03T17:18:28.408Z,76.10
2022-10-03T17:21:23.051Z,76.30
2022-10-03T17:24:18.064Z,76.50
2022-10-03T17:26:52.626Z,76.50
2022-10-03T17:29:33.796Z,76.60
2022-10-03T17:32:42.343Z,76.60
2022-10-03T17:35:32.629Z,76.60
2022-10-03T17:38:50.468Z,76.80
2022-10-03T17:41:50.990Z,77.10
2022-10-03T17:44:36.751Z,76.90
2022-10-03T17:47:13.062Z,77.60
2022-10-03T17:49:46.364Z,76.80
2022-10-03T17:52:19.311Z,76.80
2022-10-03T17:54:58.672Z,76.80
2022-10-03T17:57:51.370Z,76.80
2022-10-03T18:00:51.021Z,76.70
2022-10-03T18:03:55.296Z,76.90
2022-10-03T18:06:46.459Z,77.00
2022-10-03T18:09:17.289Z,77.00
2022-10-03T18:11:47.809Z,77.10
2022-10-03T18:14:47.840Z,77.10
2022-10-03T18:17:37.567Z,77.10
2022-10-03T18:20:35.561Z,77.00
2022-10-03T18:23:08.740Z,77.10
2022-10-03T18:26:19.698Z,77.00
2022-10-03T18:29:19.680Z,77.30
2022-10-03T18:31:55.641Z,77.20
2022-10-03T18:34:39.288Z,77.10
2022-10-03T18:37:27.890Z,77.10
2022-10-03T18:39:58.834Z,77.10
2022-10-03T18:42:30.255Z,77.00
2022-10-03T18:45:01.851Z,77.00
2022-10-03T18:47:44.807Z,77.00
2022-10-03T18:50:32.025Z,77.00
2022-10-03T18:53:39.780Z,77.00
2022-10-03T18:56:13.477Z,76.90
2022-10-03T18:58:51.360Z,76.90
2022-10-03T19:01:45.605Z,76.90
2022-10-03T19:04:50.094Z,77.60
2022-10-03T19:07:30.020Z,76.90
2022-10-03T19:10:39.906Z,76.90
2022-10-03T19:13:23.181Z,76.80
2022-10-03T19:16:16.890Z,76.80
2022-10-03T19:18:57.337Z,76.80
2022-10-03T19:21:25.112Z,76.80
2022-10-03T19:24:03.058Z,76.80
2022-10-03T19:26:37.043Z,76.80
2022-10-03T19:29:30.627Z,76.80
2022-10-03T19:32:06.619Z,76.80
2022-10-03T19:35:02.078Z,76.70
2022-10-03T19:37:45.952Z,76.70
2022-10-03T19:40:47.822Z,76.70
2022-10-03T19:43:45.572Z,76.70
2022-10-03T19:46:15.824Z,76.70
2022-10-03T19:48:58.987Z,76.60
2022-10-03T19:51:28.250Z,76.60
2022-10-03T19:53:58.168Z,76.60
2022-10-03T19:56:30.929Z,76.60
2022-10-03T19:59:12.853Z,76.50
2022-10-03T20:01:49.410Z,76.50
2022-10-03T20:04:36.275Z,76.50
2022-10-03T20:07:17.575Z,76.50
2022-10-03T20:10:14.831Z,76.50
2022-10-03T20:12:49.606Z,76.50
2022-10-03T20:15:26.977Z,76.40
2022-10-03T20:18:02.121Z,76.40
2022-10-03T20:20:33.031Z,76.40
2022-10-03T20:23:07.450Z,76.40
2022-10-03T20:25:40.776Z,76.40
2022-10-03T20:28:19.644Z,76.40
2022-10-03T20:30:52.005Z,76.30
2022-10-03T20:33:28.032Z,76.30
2022-10-03T20:36:21.423Z,76.30
2022-10-03T20:39:13.899Z,76.30
2022-10-03T20:42:10.192Z,76.30
2022-10-03T20:45:02.670Z,76.10
2022-10-03T20:47:57.480Z,76.20
2022-10-03T20:50:37.440Z,76.10
2022-10-03T20:53:20.989Z,76.10
2022-10-03T20:56:03.708Z,76.10
2022-10-03T20:58:42.431Z,76.10
2022-10-03T21:01:24.249Z,76.10
2022-10-03T21:04:17.604Z,76.10
2022-10-03T21:07:06.810Z,76.00
2022-10-03T21:09:46.616Z,76.00
2022-10-03T21:12:28.971Z,75.90
2022-10-03T21:15:33.350Z,75.90
2022-10-03T21:18:02.823Z,75.80
2022-10-03T21:20:40.163Z,75.70
2022-10-03T21:23:23.678Z,75.70
2022-10-03T21:25:55.263Z,75.70
2022-10-03T21:28:32.763Z,75.50
2022-10-03T21:31:20.088Z,75.40
2022-10-03T21:34:19.242Z,75.50
2022-10-03T21:36:46.551Z,75.50
2022-10-03T21:40:23.459Z,75.40
2022-10-03T21:43:20.989Z,75.50
2022-10-03T21:46:06.978Z,75.50
2022-10-03T21:48:58.412Z,75.50
2022-10-03T21:52:22.618Z,75.40
2022-10-03T21:55:17.278Z,75.30
2022-10-03T21:58:30.874Z,75.30
2022-10-03T22:01:25.586Z,75.30
2022-10-03T22:04:27.212Z,75.20
2022-10-03T22:07:16.316Z,75.20
2022-10-03T22:09:56.034Z,75.20
2022-10-03T22:12:27.977Z,75.30
2022-10-03T22:15:16.632Z,75.60
2022-10-03T22:18:11.549Z,75.30
2022-10-03T22:21:22.142Z,75.30
2022-10-03T22:24:15.954Z,75.30
2022-10-03T22:27:04.552Z,75.30
2022-10-03T22:30:04.206Z,75.40
2022-10-03T22:33:22.872Z,75.40
2022-10-03T22:36:00.865Z,75.50
2022-10-03T22:38:32.136Z,75.50
2022-10-03T22:41:11.940Z,75.60
2022-10-03T22:43:41.209Z,75.60
2022-10-03T22:46:11.233Z,75.60
2022-10-03T22:48:49.504Z,75.60
2022-10-03T22:51:21.651Z,75.60
2022-10-03T22:53:57.906Z,75.60
2022-10-03T22:57:09.262Z,75.70
2022-10-03T22:59:49.981Z,75.60
2022-10-03T23:02:19.551Z,75.60
2022-10-03T23:04:59.110Z,75.60
2022-10-03T23:07:53.785Z,75.60
2022-10-03T23:10:55.137Z,75.50
2022-10-03T23:13:42.606Z,75.50
2022-10-03T23:16:49.086Z,75.50
2022-10-03T23:19:50.249Z,75.40
2022-10-03T23:22:23.240Z,75.50
2022-10-03T23:25:01.947Z,75.50
2022-10-03T23:27:54.932Z,75.50
2022-10-03T23:30:25.184Z,75.60
2022-10-03T23:32:55.707Z,75.60
2022-10-03T23:35:42.097Z,75.60
2022-10-03T23:38:33.909Z,75.50
2022-10-03T23:41:14.976Z,75.50
2022-10-03T23:43:50.151Z,75.50
2022-10-03T23:46:24.245Z,75.50
2022-10-03T23:49:01.973Z,75.50
2022-10-03T23:51:35.090Z,75.40
2022-10-03T23:54:08.753Z,75.50
2022-10-03T23:56:42.173Z,75.50
2022-10-03T23:59:12.431Z,75.50
