createdAt,value
2018-06-20T00:00:21.189Z,20.56
2018-06-20T00:01:21.187Z,20.56
2018-06-20T00:02:21.190Z,20.48
2018-06-20T00:03:21.193Z,20.58
2018-06-20T00:04:21.181Z,20.57
2018-06-20T00:05:21.187Z,20.54
2018-06-20T00:06:21.178Z,20.71
2018-06-20T00:07:21.215Z,20.61
2018-06-20T00:08:21.179Z,20.68
2018-06-20T00:09:21.183Z,20.76
2018-06-20T00:10:21.174Z,20.75
2018-06-20T00:11:21.167Z,20.78
2018-06-20T00:12:21.170Z,20.76
2018-06-20T00:13:21.164Z,20.76
2018-06-20T00:14:21.169Z,20.82
2018-06-20T00:15:21.162Z,20.87
2018-06-20T00:16:21.174Z,20.82
2018-06-20T00:17:21.160Z,20.88
2018-06-20T00:18:21.155Z,20.87
2018-06-20T00:19:21.155Z,20.82
2018-06-20T00:20:21.149Z,20.72
2018-06-20T00:21:21.151Z,20.87
2018-06-20T00:22:21.145Z,20.88
2018-06-20T00:23:21.142Z,20.73
2018-06-20T00:24:21.151Z,20.75
2018-06-20T00:25:21.146Z,20.73
2018-06-20T00:26:21.148Z,20.64
2018-06-20T00:27:21.137Z,20.68
2018-06-20T00:28:21.134Z,20.60
2018-06-20T00:29:21.133Z,20.61
2018-06-20T00:30:21.131Z,20.60
2018-06-20T00:31:21.134Z,20.63
2018-06-20T00:32:21.127Z,20.66
2018-06-20T00:33:21.125Z,20.46
2018-06-20T00:34:21.131Z,20.48
2018-06-20T00:35:21.121Z,20.44
2018-06-20T00:36:21.119Z,20.42
2018-06-20T00:37:21.118Z,20.34
2018-06-20T00:38:21.117Z,20.34
2018-06-20T00:39:21.119Z,20.37
2018-06-20T00:40:21.114Z,20.37
2018-06-20T00:41:21.116Z,20.33
2018-06-20T00:42:21.109Z,20.17
2018-06-20T00:43:21.109Z,20.23
2018-06-20T00:44:21.110Z,20.15
2018-06-20T00:45:21.103Z,20.20
2018-06-20T00:46:21.105Z,20.17
2018-06-20T00:47:21.116Z,20.12
2018-06-20T00:48:21.096Z,20.20
2018-06-20T00:49:21.103Z,20.07
2018-06-20T00:50:21.092Z,20.15
2018-06-20T00:51:21.097Z,19.98
2018-06-20T00:52:21.099Z,20.02
2018-06-20T00:53:21.089Z,20.01
2018-06-20T00:54:21.085Z,20.01
2018-06-20T00:55:21.089Z,20.05
2018-06-20T00:56:21.083Z,20.04
2018-06-20T00:57:21.079Z,20.02
2018-06-20T00:58:21.082Z,20.04
2018-06-20T00:59:21.080Z,19.92
2018-06-20T01:00:21.087Z,20.07
2018-06-20T01:01:21.080Z,20.01
2018-06-20T01:02:21.088Z,20.08
2018-06-20T01:03:21.072Z,19.89
2018-06-20T01:04:21.066Z,20.07
2018-06-20T01:05:21.064Z,20.07
2018-06-20T01:06:21.076Z,20.02
2018-06-20T01:07:21.068Z,20.02
2018-06-20T01:08:21.057Z,20.04
2018-06-20T01:09:21.059Z,19.90
2018-06-20T01:10:21.060Z,19.95
2018-06-20T01:11:21.055Z,19.95
2018-06-20T01:12:21.051Z,19.90
2018-06-20T01:13:21.054Z,19.85
2018-06-20T01:14:21.054Z,19.82
2018-06-20T01:15:21.043Z,19.80
2018-06-20T01:16:21.049Z,19.82
2018-06-20T01:17:21.052Z,19.89
2018-06-20T01:18:21.043Z,19.86
2018-06-20T01:19:21.037Z,19.85
2018-06-20T01:20:21.039Z,19.79
2018-06-20T01:21:21.032Z,19.80
2018-06-20T01:22:21.029Z,19.76
2018-06-20T01:23:21.030Z,19.80
2018-06-20T01:24:21.027Z,19.79
2018-06-20T01:25:21.025Z,19.78
2018-06-20T01:26:21.026Z,19.76
2018-06-20T01:27:21.021Z,19.72
2018-06-20T01:28:21.029Z,19.76
2018-06-20T01:29:21.028Z,19.75
2018-06-20T01:30:21.017Z,19.78
2018-06-20T01:31:21.019Z,19.78
2018-06-20T01:32:21.022Z,19.72
2018-06-20T01:33:21.006Z,19.71
2018-06-20T01:34:21.007Z,19.67
2018-06-20T01:35:21.002Z,19.62
2018-06-20T01:36:21.000Z,19.64
2018-06-20T01:37:21.016Z,19.62
2018-06-20T01:38:20.995Z,19.64
2018-06-20T01:39:21.001Z,19.64
2018-06-20T01:40:20.995Z,19.64
2018-06-20T01:41:20.997Z,19.64
2018-06-20T01:42:21.000Z,19.61
2018-06-20T01:43:20.994Z,19.64
2018-06-20T01:44:20.980Z,19.52
2018-06-20T01:45:20.978Z,19.68
2018-06-20T01:46:20.977Z,19.64
2018-06-20T01:47:20.986Z,19.71
2018-06-20T01:48:20.974Z,19.67
2018-06-20T01:49:20.967Z,19.75
2018-06-20T01:50:20.966Z,19.83
2018-06-20T01:51:20.967Z,19.82
2018-06-20T01:52:20.964Z,19.76
2018-06-20T01:53:20.960Z,19.82
2018-06-20T01:54:20.958Z,19.85
2018-06-20T01:55:20.963Z,19.85
2018-06-20T01:56:20.961Z,19.82
2018-06-20T01:57:21.031Z,19.86
2018-06-20T01:58:20.956Z,19.89
2018-06-20T01:59:20.946Z,19.87
2018-06-20T02:00:20.945Z,19.87
2018-06-20T02:01:20.948Z,19.87
2018-06-20T02:02:20.937Z,19.87
2018-06-20T02:03:20.942Z,19.80
2018-06-20T02:04:20.941Z,19.79
2018-06-20T02:05:20.932Z,19.72
2018-06-20T02:06:20.929Z,19.70
2018-06-20T02:07:21.000Z,19.62
2018-06-20T02:08:20.932Z,19.61
2018-06-20T02:09:20.928Z,19.52
2018-06-20T02:10:20.919Z,19.42
2018-06-20T02:11:20.920Z,19.45
2018-06-20T02:12:20.916Z,19.34
2018-06-20T02:13:20.913Z,19.50
2018-06-20T02:14:20.911Z,19.40
2018-06-20T02:15:20.916Z,19.42
2018-06-20T02:16:20.905Z,19.39
2018-06-20T02:17:20.903Z,19.34
2018-06-20T02:18:20.900Z,19.34
2018-06-20T02:19:20.908Z,19.32
2018-06-20T02:20:20.989Z,19.34
2018-06-20T02:21:20.902Z,19.31
2018-06-20T02:22:20.897Z,19.24
2018-06-20T02:23:20.897Z,19.31
2018-06-20T02:24:20.899Z,19.34
2018-06-20T02:25:20.884Z,19.20
2018-06-20T02:26:20.879Z,19.30
2018-06-20T02:27:20.881Z,19.24
2018-06-20T02:28:20.877Z,19.20
2018-06-20T02:29:20.885Z,19.24
2018-06-20T02:30:20.870Z,19.16
2018-06-20T02:31:20.877Z,19.17
2018-06-20T02:32:20.867Z,19.13
2018-06-20T02:33:20.873Z,19.16
2018-06-20T02:34:20.859Z,19.24
2018-06-20T02:35:20.859Z,19.15
2018-06-20T02:36:20.856Z,19.15
2018-06-20T02:37:20.924Z,19.16
2018-06-20T02:38:20.854Z,18.99
2018-06-20T02:39:20.855Z,19.16
2018-06-20T02:40:20.925Z,19.01
2018-06-20T02:41:20.846Z,18.97
2018-06-20T02:42:20.839Z,19.05
2018-06-20T02:43:20.835Z,19.05
2018-06-20T02:44:20.830Z,18.97
2018-06-20T02:45:20.830Z,18.86
2018-06-20T02:46:20.834Z,18.79
2018-06-20T02:47:20.822Z,18.71
2018-06-20T02:48:20.826Z,18.57
2018-06-20T02:49:20.817Z,18.54
2018-06-20T02:50:20.894Z,18.54
2018-06-20T02:51:20.820Z,18.57
2018-06-20T02:52:20.813Z,18.51
2018-06-20T02:53:20.812Z,18.49
2018-06-20T02:54:20.801Z,18.47
2018-06-20T02:55:20.798Z,18.41
2018-06-20T02:56:20.793Z,18.47
2018-06-20T02:57:20.803Z,18.44
2018-06-20T02:58:20.790Z,18.28
2018-06-20T02:59:20.788Z,18.31
2018-06-20T03:00:20.919Z,18.31
2018-06-20T03:01:20.777Z,18.35
2018-06-20T03:02:20.784Z,18.34
2018-06-20T03:03:20.772Z,18.32
2018-06-20T03:04:20.770Z,18.34
2018-06-20T03:05:20.763Z,18.32
2018-06-20T03:06:20.760Z,18.42
2018-06-20T03:07:20.774Z,18.50
2018-06-20T03:08:20.770Z,18.41
2018-06-20T03:09:20.762Z,18.39
2018-06-20T03:10:20.829Z,18.41
2018-06-20T03:11:20.746Z,18.38
2018-06-20T03:12:20.747Z,18.41
2018-06-20T03:13:20.750Z,18.44
2018-06-20T03:14:20.737Z,18.51
2018-06-20T03:15:20.739Z,18.53
2018-06-20T03:16:20.729Z,18.60
2018-06-20T03:17:20.725Z,18.62
2018-06-20T03:18:20.722Z,18.60
2018-06-20T03:19:20.731Z,18.54
2018-06-20T03:20:20.715Z,18.50
2018-06-20T03:21:20.711Z,18.46
2018-06-20T03:22:20.720Z,18.50
2018-06-20T03:23:20.703Z,18.49
2018-06-20T03:24:20.699Z,18.50
2018-06-20T03:25:20.707Z,18.49
2018-06-20T03:26:20.692Z,18.41
2018-06-20T03:27:20.731Z,18.41
2018-06-20T03:28:20.687Z,18.38
2018-06-20T03:29:20.695Z,18.28
2018-06-20T03:30:20.683Z,18.35
2018-06-20T03:31:20.676Z,18.26
2018-06-20T03:32:20.673Z,18.38
2018-06-20T03:33:20.673Z,18.39
2018-06-20T03:34:20.671Z,18.35
2018-06-20T03:35:20.669Z,18.35
2018-06-20T03:36:20.672Z,18.31
2018-06-20T03:37:20.660Z,18.34
2018-06-20T03:38:20.664Z,18.28
2018-06-20T03:39:20.649Z,18.25
2018-06-20T03:40:20.643Z,18.25
2018-06-20T03:41:20.657Z,18.16
2018-06-20T03:42:20.645Z,18.23
2018-06-20T03:43:20.637Z,18.28
2018-06-20T03:44:20.684Z,18.21
2018-06-20T03:45:20.633Z,18.16
2018-06-20T03:46:20.628Z,18.20
2018-06-20T03:47:20.677Z,18.14
2018-06-20T03:48:20.616Z,18.07
2018-06-20T03:49:20.617Z,17.92
2018-06-20T03:50:20.619Z,17.89
2018-06-20T03:51:20.638Z,17.92
2018-06-20T03:52:20.604Z,17.99
2018-06-20T03:53:20.608Z,17.94
2018-06-20T03:54:20.596Z,17.92
2018-06-20T03:55:20.594Z,17.95
2018-06-20T03:56:20.602Z,18.04
2018-06-20T03:57:20.651Z,18.01
2018-06-20T03:58:20.583Z,18.14
2018-06-20T03:59:20.593Z,18.14
2018-06-20T04:00:20.581Z,18.17
2018-06-20T04:01:20.575Z,18.13
2018-06-20T04:02:20.584Z,18.23
2018-06-20T04:03:20.568Z,18.29
2018-06-20T04:04:20.561Z,18.31
2018-06-20T04:05:20.559Z,18.29
2018-06-20T04:06:20.553Z,18.34
2018-06-20T04:07:20.610Z,18.32
2018-06-20T04:08:20.546Z,18.34
2018-06-20T04:09:20.548Z,18.35
2018-06-20T04:10:20.553Z,18.32
2018-06-20T04:11:20.534Z,18.19
2018-06-20T04:12:20.546Z,18.17
2018-06-20T04:13:20.535Z,18.20
2018-06-20T04:14:20.533Z,18.10
2018-06-20T04:15:20.531Z,18.09
2018-06-20T04:16:20.525Z,18.02
2018-06-20T04:17:20.582Z,18.04
2018-06-20T04:18:20.524Z,18.36
2018-06-20T04:19:20.516Z,19.24
2018-06-20T04:20:20.509Z,20.15
2018-06-20T04:21:20.507Z,20.94
2018-06-20T04:22:20.500Z,21.75
2018-06-20T04:23:20.494Z,22.35
2018-06-20T04:24:20.549Z,22.84
2018-06-20T04:25:20.495Z,23.39
2018-06-20T04:26:20.487Z,23.87
2018-06-20T04:27:20.549Z,24.21
2018-06-20T04:28:20.486Z,24.60
2018-06-20T04:29:20.486Z,25.09
2018-06-20T04:30:20.492Z,25.20
2018-06-20T04:31:20.501Z,25.48
2018-06-20T04:32:20.484Z,25.79
2018-06-20T04:33:20.482Z,26.12
2018-06-20T04:34:20.487Z,26.16
2018-06-20T04:35:20.487Z,26.35
2018-06-20T04:36:20.487Z,26.64
2018-06-20T04:37:20.495Z,26.81
2018-06-20T04:38:20.491Z,27.03
2018-06-20T04:39:20.500Z,27.21
2018-06-20T04:40:20.538Z,27.48
2018-06-20T04:41:20.511Z,27.62
2018-06-20T04:42:20.505Z,27.71
2018-06-20T04:43:20.558Z,27.87
2018-06-20T04:44:20.510Z,28.05
2018-06-20T04:45:20.518Z,28.11
2018-06-20T04:46:20.519Z,28.28
2018-06-20T04:47:20.523Z,28.38
2018-06-20T04:48:20.527Z,28.42
2018-06-20T04:49:20.533Z,28.57
2018-06-20T04:50:20.549Z,28.69
2018-06-20T04:51:20.554Z,28.88
2018-06-20T04:52:20.558Z,29.03
2018-06-20T04:53:20.555Z,29.26
2018-06-20T04:54:20.560Z,29.29
2018-06-20T04:55:20.572Z,29.52
2018-06-20T04:56:20.579Z,29.49
2018-06-20T04:57:20.583Z,29.64
2018-06-20T04:58:20.589Z,29.67
2018-06-20T04:59:20.599Z,29.73
2018-06-20T05:00:20.615Z,29.74
2018-06-20T05:01:20.618Z,29.70
2018-06-20T05:02:20.621Z,29.84
2018-06-20T05:03:20.635Z,29.82
2018-06-20T05:04:20.637Z,29.92
2018-06-20T05:05:20.699Z,29.91
2018-06-20T05:06:20.657Z,29.91
2018-06-20T05:07:20.662Z,29.71
2018-06-20T05:08:20.680Z,29.76
2018-06-20T05:09:20.678Z,29.51
2018-06-20T05:10:20.693Z,29.57
2018-06-20T05:11:20.695Z,29.62
2018-06-20T05:12:20.701Z,29.58
2018-06-20T05:13:20.719Z,29.47
2018-06-20T05:14:20.729Z,29.52
2018-06-20T05:15:20.737Z,29.60
2018-06-20T05:16:20.740Z,29.62
2018-06-20T05:17:20.758Z,29.73
2018-06-20T05:18:20.752Z,29.71
2018-06-20T05:19:20.761Z,29.79
2018-06-20T05:20:20.765Z,29.91
2018-06-20T05:21:20.773Z,29.73
2018-06-20T05:22:20.782Z,29.62
2018-06-20T05:23:20.787Z,29.45
2018-06-20T05:24:20.795Z,29.14
2018-06-20T05:25:20.808Z,28.76
2018-06-20T05:26:20.814Z,28.32
2018-06-20T05:27:20.826Z,27.87
2018-06-20T05:28:20.818Z,27.33
2018-06-20T05:29:20.824Z,27.09
2018-06-20T05:30:20.837Z,26.91
2018-06-20T05:31:20.842Z,26.73
2018-06-20T05:32:20.847Z,26.50
2018-06-20T05:33:20.857Z,26.23
2018-06-20T05:34:20.852Z,26.01
2018-06-20T05:35:20.854Z,25.93
2018-06-20T05:36:20.856Z,25.69
2018-06-20T05:37:20.865Z,25.69
2018-06-20T05:38:20.865Z,25.63
2018-06-20T05:39:20.872Z,25.42
2018-06-20T05:40:20.878Z,25.22
2018-06-20T05:41:20.876Z,25.09
2018-06-20T05:42:20.879Z,25.08
2018-06-20T05:43:20.891Z,25.08
2018-06-20T05:44:20.891Z,24.83
2018-06-20T05:45:20.891Z,24.59
2018-06-20T05:46:20.895Z,24.48
2018-06-20T05:47:20.897Z,24.44
2018-06-20T05:48:20.902Z,24.41
2018-06-20T05:49:20.897Z,24.34
2018-06-20T05:50:20.913Z,24.29
2018-06-20T05:51:20.908Z,24.15
2018-06-20T05:52:20.904Z,24.00
2018-06-20T05:53:20.910Z,24.06
2018-06-20T05:54:20.912Z,24.09
2018-06-20T05:55:20.922Z,24.02
2018-06-20T05:56:20.928Z,24.14
2018-06-20T05:57:20.928Z,23.99
2018-06-20T05:58:20.920Z,23.92
2018-06-20T05:59:20.925Z,23.74
2018-06-20T06:00:20.922Z,23.74
2018-06-20T06:01:20.925Z,23.79
2018-06-20T06:02:20.930Z,23.77
2018-06-20T06:03:20.929Z,23.79
2018-06-20T06:04:20.932Z,23.84
2018-06-20T06:05:20.942Z,23.86
2018-06-20T06:06:20.938Z,23.79
2018-06-20T06:07:20.933Z,23.90
2018-06-20T06:08:20.948Z,23.97
2018-06-20T06:09:20.936Z,24.09
2018-06-20T06:10:20.942Z,24.15
2018-06-20T06:11:20.945Z,24.19
2018-06-20T06:12:20.940Z,24.26
2018-06-20T06:13:20.942Z,24.24
2018-06-20T06:14:20.954Z,24.34
2018-06-20T06:15:20.945Z,24.31
2018-06-20T06:16:20.946Z,24.29
2018-06-20T06:17:20.958Z,24.31
2018-06-20T06:18:20.949Z,24.37
2018-06-20T06:19:20.976Z,24.46
2018-06-20T06:20:20.962Z,24.53
2018-06-20T06:21:20.959Z,24.64
2018-06-20T06:22:20.959Z,24.63
2018-06-20T06:23:21.017Z,24.61
2018-06-20T06:24:20.957Z,24.68
2018-06-20T06:25:20.968Z,24.80
2018-06-20T06:26:20.971Z,24.87
2018-06-20T06:27:20.962Z,24.98
2018-06-20T06:28:20.964Z,25.09
2018-06-20T06:29:20.966Z,25.17
2018-06-20T06:30:21.057Z,25.23
2018-06-20T06:31:20.970Z,25.16
2018-06-20T06:32:20.982Z,25.09
2018-06-20T06:33:20.970Z,25.04
2018-06-20T06:34:20.974Z,24.89
2018-06-20T06:35:20.978Z,24.89
2018-06-20T06:36:20.976Z,24.92
2018-06-20T06:37:20.982Z,24.99
2018-06-20T06:38:20.980Z,25.09
2018-06-20T06:39:20.980Z,25.20
2018-06-20T06:40:20.981Z,25.24
2018-06-20T06:41:20.984Z,25.44
2018-06-20T06:42:20.989Z,25.54
2018-06-20T06:43:20.993Z,25.72
2018-06-20T06:44:20.999Z,25.67
2018-06-20T06:45:20.992Z,25.34
2018-06-20T06:46:21.002Z,25.31
2018-06-20T06:47:21.009Z,24.99
2018-06-20T06:48:21.000Z,25.08
2018-06-20T06:49:21.001Z,25.20
2018-06-20T06:50:21.012Z,25.29
2018-06-20T06:51:21.009Z,25.35
2018-06-20T06:52:21.010Z,25.17
2018-06-20T06:53:21.007Z,25.22
2018-06-20T06:54:21.008Z,25.22
2018-06-20T06:55:21.009Z,25.07
2018-06-20T06:56:21.008Z,24.55
2018-06-20T06:57:21.014Z,24.33
2018-06-20T06:58:21.012Z,24.42
2018-06-20T06:59:21.023Z,24.53
2018-06-20T07:00:21.027Z,24.74
2018-06-20T07:01:21.020Z,24.84
2018-06-20T07:02:21.019Z,25.02
2018-06-20T07:03:21.024Z,25.04
2018-06-20T07:04:21.025Z,25.05
2018-06-20T07:05:21.024Z,25.08
2018-06-20T07:06:21.032Z,25.24
2018-06-20T07:07:21.029Z,25.26
2018-06-20T07:08:21.027Z,25.46
2018-06-20T07:09:21.099Z,25.57
2018-06-20T07:10:21.033Z,25.69
2018-06-20T07:11:21.044Z,25.76
2018-06-20T07:12:21.036Z,25.86
2018-06-20T07:13:21.047Z,25.96
2018-06-20T07:14:21.042Z,26.04
2018-06-20T07:15:21.079Z,26.08
2018-06-20T07:16:21.042Z,26.17
2018-06-20T07:17:21.052Z,26.16
2018-06-20T07:18:21.057Z,26.21
2018-06-20T07:19:21.049Z,26.13
2018-06-20T07:20:21.050Z,26.01
2018-06-20T07:21:21.051Z,25.97
2018-06-20T07:22:21.061Z,25.76
2018-06-20T07:23:21.066Z,25.97
2018-06-20T07:24:21.157Z,25.96
2018-06-20T07:25:21.074Z,26.04
2018-06-20T07:26:21.072Z,26.24
2018-06-20T07:27:21.069Z,26.38
2018-06-20T07:28:21.074Z,26.49
2018-06-20T07:29:21.107Z,26.57
2018-06-20T07:30:21.078Z,26.64
2018-06-20T07:31:21.074Z,26.79
2018-06-20T07:32:21.082Z,26.60
2018-06-20T07:33:21.079Z,26.42
2018-06-20T07:34:21.137Z,26.13
2018-06-20T07:35:21.108Z,26.00
2018-06-20T07:36:21.115Z,26.17
2018-06-20T07:37:21.095Z,26.28
2018-06-20T07:38:21.100Z,26.31
2018-06-20T07:39:21.105Z,25.97
2018-06-20T07:40:21.101Z,26.13
2018-06-20T07:41:21.098Z,26.29
2018-06-20T07:42:21.098Z,26.31
2018-06-20T07:43:21.111Z,26.28
2018-06-20T07:44:21.110Z,26.06
2018-06-20T07:45:21.112Z,26.04
2018-06-20T07:46:21.111Z,25.75
2018-06-20T07:47:21.114Z,25.71
2018-06-20T07:48:21.113Z,25.63
2018-06-20T07:49:21.115Z,25.71
2018-06-20T07:50:21.116Z,25.39
2018-06-20T07:51:21.122Z,25.41
2018-06-20T07:52:21.135Z,25.23
2018-06-20T07:53:21.128Z,25.04
2018-06-20T07:54:21.129Z,24.70
2018-06-20T07:55:21.128Z,24.75
2018-06-20T07:56:21.135Z,24.60
2018-06-20T07:57:21.135Z,24.68
2018-06-20T07:58:21.140Z,24.68
2018-06-20T07:59:21.136Z,24.52
2018-06-20T08:00:21.142Z,24.74
2018-06-20T08:01:21.158Z,24.89
2018-06-20T08:02:21.156Z,25.04
2018-06-20T08:03:21.146Z,25.12
2018-06-20T08:04:21.145Z,25.38
2018-06-20T08:05:21.152Z,25.54
2018-06-20T08:06:21.228Z,25.57
2018-06-20T08:07:21.162Z,25.66
2018-06-20T08:08:21.154Z,25.67
2018-06-20T08:09:21.162Z,25.83
2018-06-20T08:10:21.171Z,26.06
2018-06-20T08:11:21.160Z,26.28
2018-06-20T08:12:21.202Z,26.32
2018-06-20T08:13:21.161Z,26.35
2018-06-20T08:14:21.169Z,26.49
2018-06-20T08:15:21.177Z,26.49
2018-06-20T08:16:21.169Z,26.61
2018-06-20T08:17:21.172Z,26.73
2018-06-20T08:18:21.173Z,26.93
2018-06-20T08:19:21.186Z,27.11
2018-06-20T08:20:21.180Z,27.15
2018-06-20T08:21:21.186Z,27.25
2018-06-20T08:22:21.182Z,27.49
2018-06-20T08:23:21.191Z,27.50
2018-06-20T08:24:21.189Z,27.24
2018-06-20T08:25:21.192Z,27.28
2018-06-20T08:26:21.196Z,27.21
2018-06-20T08:27:21.199Z,27.25
2018-06-20T08:28:21.197Z,27.40
2018-06-20T08:29:21.202Z,27.53
2018-06-20T08:30:21.208Z,27.48
2018-06-20T08:31:21.209Z,27.09
2018-06-20T08:32:21.211Z,27.01
2018-06-20T08:33:21.212Z,26.94
2018-06-20T08:34:21.225Z,27.01
2018-06-20T08:35:21.222Z,27.01
2018-06-20T08:36:21.226Z,27.08
2018-06-20T08:37:21.229Z,27.12
2018-06-20T08:38:21.237Z,27.21
2018-06-20T08:39:21.234Z,27.34
2018-06-20T08:40:21.236Z,27.43
2018-06-20T08:41:21.235Z,27.66
2018-06-20T08:42:21.270Z,27.71
2018-06-20T08:43:21.251Z,27.77
2018-06-20T08:44:21.246Z,27.80
2018-06-20T08:45:21.253Z,27.83
2018-06-20T08:46:21.254Z,27.81
2018-06-20T08:47:21.256Z,27.78
2018-06-20T08:48:21.270Z,27.76
2018-06-20T08:49:21.263Z,27.78
2018-06-20T08:50:21.277Z,27.81
2018-06-20T08:51:21.290Z,27.81
2018-06-20T08:52:21.278Z,27.78
2018-06-20T08:53:21.278Z,27.90
2018-06-20T08:54:21.277Z,27.31
2018-06-20T08:55:21.280Z,27.24
2018-06-20T08:56:21.296Z,27.27
2018-06-20T08:57:21.292Z,27.38
2018-06-20T08:58:21.305Z,27.59
2018-06-20T08:59:21.299Z,27.55
2018-06-20T09:00:21.304Z,27.65
2018-06-20T09:01:21.300Z,27.74
2018-06-20T09:02:21.309Z,27.59
2018-06-20T09:03:21.322Z,27.58
2018-06-20T09:04:21.312Z,27.40
2018-06-20T09:05:21.322Z,27.52
2018-06-20T09:06:21.316Z,27.40
2018-06-20T09:07:21.321Z,27.52
2018-06-20T09:08:21.323Z,27.69
2018-06-20T09:09:21.326Z,27.78
2018-06-20T09:10:21.330Z,27.95
2018-06-20T09:11:21.339Z,28.02
2018-06-20T09:12:21.337Z,28.15
2018-06-20T09:13:21.340Z,28.25
2018-06-20T09:14:21.425Z,28.35
2018-06-20T09:15:21.349Z,28.42
2018-06-20T09:16:21.349Z,28.42
2018-06-20T09:17:21.365Z,28.58
2018-06-20T09:18:21.357Z,28.09
2018-06-20T09:19:21.362Z,27.53
2018-06-20T09:20:21.384Z,27.62
2018-06-20T09:21:21.370Z,27.52
2018-06-20T09:22:21.400Z,27.38
2018-06-20T09:23:21.377Z,27.53
2018-06-20T09:24:21.389Z,27.68
2018-06-20T09:25:21.394Z,27.76
2018-06-20T09:26:21.387Z,27.98
2018-06-20T09:27:21.392Z,27.98
2018-06-20T09:28:21.395Z,28.02
2018-06-20T09:29:21.405Z,27.78
2018-06-20T09:30:21.402Z,27.68
2018-06-20T09:31:21.420Z,27.80
2018-06-20T09:32:21.409Z,27.71
2018-06-20T09:33:21.413Z,27.87
2018-06-20T09:34:21.439Z,27.96
2018-06-20T09:35:21.421Z,27.98
2018-06-20T09:36:21.429Z,27.93
2018-06-20T09:37:21.440Z,27.96
2018-06-20T09:38:21.458Z,28.02
2018-06-20T09:39:21.437Z,27.77
2018-06-20T09:40:21.444Z,27.69
2018-06-20T09:41:21.451Z,27.59
2018-06-20T09:42:21.455Z,27.59
2018-06-20T09:43:21.449Z,27.52
2018-06-20T09:44:21.462Z,27.66
2018-06-20T09:45:21.460Z,27.76
2018-06-20T09:46:21.460Z,27.90
2018-06-20T09:47:21.473Z,28.05
2018-06-20T09:48:21.466Z,28.24
2018-06-20T09:49:21.472Z,28.43
2018-06-20T09:50:21.472Z,28.43
2018-06-20T09:51:21.481Z,28.48
2018-06-20T09:52:21.478Z,28.57
2018-06-20T09:53:21.491Z,28.64
2018-06-20T09:54:21.531Z,28.77
2018-06-20T09:55:21.491Z,28.77
2018-06-20T09:56:21.510Z,28.79
2018-06-20T09:57:21.505Z,28.77
2018-06-20T09:58:21.506Z,28.58
2018-06-20T09:59:21.506Z,28.28
2018-06-20T10:00:21.513Z,28.39
2018-06-20T10:01:21.517Z,28.28
2018-06-20T10:02:21.517Z,28.38
2018-06-20T10:03:21.521Z,28.42
2018-06-20T10:04:21.523Z,28.32
2018-06-20T10:05:21.526Z,28.39
2018-06-20T10:06:21.595Z,28.51
2018-06-20T10:07:21.542Z,28.40
2018-06-20T10:08:21.535Z,28.55
2018-06-20T10:09:21.543Z,28.61
2018-06-20T10:10:21.544Z,28.76
2018-06-20T10:11:21.572Z,28.88
2018-06-20T10:12:21.556Z,28.83
2018-06-20T10:13:21.560Z,28.82
2018-06-20T10:14:21.566Z,28.85
2018-06-20T10:15:21.570Z,28.83
2018-06-20T10:16:21.570Z,28.87
2018-06-20T10:17:21.582Z,28.91
2018-06-20T10:18:21.576Z,29.05
2018-06-20T10:19:21.584Z,29.14
2018-06-20T10:20:21.600Z,29.26
2018-06-20T10:21:21.596Z,29.29
2018-06-20T10:22:21.591Z,29.32
2018-06-20T10:23:21.610Z,29.25
2018-06-20T10:24:21.607Z,29.20
2018-06-20T10:25:21.603Z,29.30
2018-06-20T10:26:21.607Z,29.39
2018-06-20T10:27:21.625Z,29.52
2018-06-20T10:28:21.616Z,29.45
2018-06-20T10:29:21.620Z,29.35
2018-06-20T10:30:21.628Z,29.37
2018-06-20T10:31:21.631Z,29.48
2018-06-20T10:32:21.637Z,29.39
2018-06-20T10:33:21.643Z,29.17
2018-06-20T10:34:21.642Z,29.05
2018-06-20T10:35:21.652Z,28.94
2018-06-20T10:36:21.650Z,28.79
2018-06-20T10:37:21.655Z,28.85
2018-06-20T10:38:21.657Z,29.05
2018-06-20T10:39:21.670Z,29.02
2018-06-20T10:40:21.668Z,29.15
2018-06-20T10:41:21.669Z,29.03
2018-06-20T10:42:21.675Z,29.05
2018-06-20T10:43:21.687Z,29.08
2018-06-20T10:44:21.690Z,29.07
2018-06-20T10:45:21.687Z,29.08
2018-06-20T10:46:21.781Z,29.07
2018-06-20T10:47:21.698Z,29.14
2018-06-20T10:48:21.702Z,29.21
2018-06-20T10:49:21.707Z,29.30
2018-06-20T10:50:21.710Z,29.37
2018-06-20T10:51:21.722Z,29.41
2018-06-20T10:52:21.716Z,29.54
2018-06-20T10:53:21.736Z,29.37
2018-06-20T10:54:21.750Z,29.35
2018-06-20T10:55:21.736Z,29.39
2018-06-20T10:56:21.741Z,29.33
2018-06-20T10:57:21.737Z,29.29
2018-06-20T10:58:21.745Z,29.33
2018-06-20T10:59:21.750Z,29.39
2018-06-20T11:00:21.751Z,29.30
2018-06-20T11:01:21.757Z,29.25
2018-06-20T11:02:21.757Z,29.35
2018-06-20T11:03:21.779Z,29.49
2018-06-20T11:04:21.765Z,29.54
2018-06-20T11:05:21.771Z,29.55
2018-06-20T11:06:21.784Z,29.62
2018-06-20T11:07:21.786Z,29.62
2018-06-20T11:08:21.790Z,29.62
2018-06-20T11:09:21.795Z,29.67
2018-06-20T11:10:21.792Z,29.79
2018-06-20T11:11:21.805Z,29.86
2018-06-20T11:12:21.802Z,29.85
2018-06-20T11:13:21.810Z,29.99
2018-06-20T11:14:21.810Z,30.07
2018-06-20T11:15:21.878Z,30.11
2018-06-20T11:16:21.824Z,30.10
2018-06-20T11:17:21.828Z,30.10
2018-06-20T11:18:21.827Z,30.08
2018-06-20T11:19:21.833Z,30.07
2018-06-20T11:20:21.837Z,30.07
2018-06-20T11:21:21.843Z,30.03
2018-06-20T11:22:21.847Z,30.10
2018-06-20T11:23:21.883Z,30.00
2018-06-20T11:24:21.856Z,29.99
2018-06-20T11:25:21.874Z,30.10
2018-06-20T11:26:21.866Z,30.07
2018-06-20T11:27:21.871Z,30.01
2018-06-20T11:28:21.876Z,30.03
2018-06-20T11:29:21.932Z,30.00
2018-06-20T11:30:21.885Z,30.00
2018-06-20T11:31:21.898Z,30.00
2018-06-20T11:32:21.895Z,30.10
2018-06-20T11:33:21.901Z,30.22
2018-06-20T11:34:21.904Z,30.29
2018-06-20T11:35:21.909Z,30.36
2018-06-20T11:36:21.917Z,30.28
2018-06-20T11:37:21.918Z,30.26
2018-06-20T11:38:21.932Z,30.18
2018-06-20T11:39:21.942Z,30.16
2018-06-20T11:40:21.948Z,30.10
2018-06-20T11:41:21.939Z,30.07
2018-06-20T11:42:21.944Z,30.19
2018-06-20T11:43:21.947Z,30.15
2018-06-20T11:44:21.953Z,30.11
2018-06-20T11:45:21.958Z,30.22
2018-06-20T11:46:21.970Z,30.37
2018-06-20T11:47:21.976Z,30.36
2018-06-20T11:48:21.972Z,30.40
2018-06-20T11:49:21.988Z,30.40
2018-06-20T11:50:21.982Z,30.40
2018-06-20T11:51:21.989Z,30.53
2018-06-20T11:52:22.002Z,30.57
2018-06-20T11:53:21.997Z,30.64
2018-06-20T11:54:22.002Z,30.60
2018-06-20T11:55:22.008Z,30.61
2018-06-20T11:56:22.019Z,30.72
2018-06-20T11:57:22.023Z,30.59
2018-06-20T11:58:22.027Z,30.64
2018-06-20T11:59:22.033Z,30.61
2018-06-20T12:00:22.037Z,30.73
2018-06-20T12:01:22.037Z,30.59
2018-06-20T12:02:22.053Z,30.73
2018-06-20T12:03:22.050Z,30.68
2018-06-20T12:04:22.052Z,30.63
2018-06-20T12:05:22.064Z,30.63
2018-06-20T12:06:22.063Z,30.72
2018-06-20T12:07:22.072Z,30.56
2018-06-20T12:08:22.082Z,30.42
2018-06-20T12:09:22.082Z,30.51
2018-06-20T12:10:22.093Z,30.64
2018-06-20T12:11:22.100Z,30.64
2018-06-20T12:12:22.094Z,30.67
2018-06-20T12:13:22.101Z,30.76
2018-06-20T12:14:22.114Z,30.82
2018-06-20T12:15:22.110Z,30.94
2018-06-20T12:16:22.124Z,30.91
2018-06-20T12:17:22.122Z,30.96
2018-06-20T12:18:22.131Z,31.07
2018-06-20T12:19:22.129Z,31.12
2018-06-20T12:20:22.135Z,31.00
2018-06-20T12:21:22.145Z,31.13
2018-06-20T12:22:22.151Z,31.18
2018-06-20T12:23:22.160Z,31.16
2018-06-20T12:24:22.165Z,31.05
2018-06-20T12:25:22.169Z,30.94
2018-06-20T12:26:22.180Z,31.01
2018-06-20T12:27:22.185Z,30.98
2018-06-20T12:28:22.198Z,30.98
2018-06-20T12:29:22.272Z,30.97
2018-06-20T12:30:22.198Z,30.96
2018-06-20T12:31:22.203Z,31.09
2018-06-20T12:32:22.198Z,31.13
2018-06-20T12:33:22.207Z,31.07
2018-06-20T12:34:22.211Z,31.09
2018-06-20T12:35:22.221Z,31.20
2018-06-20T12:36:22.228Z,31.16
2018-06-20T12:37:22.227Z,31.18
2018-06-20T12:38:22.249Z,31.13
2018-06-20T12:39:22.247Z,31.10
2018-06-20T12:40:22.243Z,31.18
2018-06-20T12:41:22.258Z,31.12
2018-06-20T12:42:22.259Z,31.10
2018-06-20T12:43:22.271Z,31.13
2018-06-20T12:44:22.267Z,31.10
2018-06-20T12:45:22.272Z,31.00
2018-06-20T12:46:22.284Z,31.12
2018-06-20T12:47:22.284Z,31.09
2018-06-20T12:48:22.298Z,31.01
2018-06-20T12:49:22.292Z,31.13
2018-06-20T12:50:22.307Z,31.20
2018-06-20T12:51:22.310Z,31.31
2018-06-20T12:52:22.320Z,31.45