createdAt,value
2022-11-17T00:00:28.569Z,8.55
2022-11-17T00:02:56.377Z,8.56
2022-11-17T00:05:24.169Z,8.51
2022-11-17T00:07:54.418Z,8.46
2022-11-17T00:10:21.963Z,8.57
2022-11-17T00:13:07.981Z,8.48
2022-11-17T00:15:36.098Z,8.43
2022-11-17T00:18:22.550Z,8.49
2022-11-17T00:21:08.743Z,8.65
2022-11-17T00:23:48.646Z,8.61
2022-11-17T00:26:17.168Z,8.50
2022-11-17T00:28:44.965Z,8.57
2022-11-17T00:31:31.842Z,8.61
2022-11-17T00:34:05.470Z,8.62
2022-11-17T00:36:34.945Z,8.66
2022-11-17T00:39:02.481Z,8.63
2022-11-17T00:41:31.529Z,8.65
2022-11-17T00:43:59.307Z,8.61
2022-11-17T00:46:26.783Z,8.59
2022-11-17T00:48:54.403Z,8.61
2022-11-17T00:51:21.990Z,8.69
2022-11-17T00:53:49.638Z,8.61
2022-11-17T00:56:17.685Z,8.48
2022-11-17T00:58:45.469Z,8.50
2022-11-17T01:01:13.112Z,8.47
2022-11-17T01:03:41.036Z,8.55
2022-11-17T01:06:12.131Z,8.66
2022-11-17T01:08:41.456Z,8.58
2022-11-17T01:11:10.434Z,8.64
2022-11-17T01:13:38.649Z,8.71
2022-11-17T01:16:07.498Z,8.75
2022-11-17T01:18:35.488Z,8.67
2022-11-17T01:21:03.795Z,8.80
2022-11-17T01:23:32.929Z,8.82
2022-11-17T01:26:04.357Z,8.78
2022-11-17T01:28:33.029Z,8.68
2022-11-17T01:31:04.689Z,8.94
2022-11-17T01:33:32.988Z,9.00
2022-11-17T01:36:01.963Z,8.92
2022-11-17T01:38:30.222Z,9.02
2022-11-17T01:40:58.593Z,9.04
2022-11-17T01:43:39.046Z,8.87
2022-11-17T01:46:07.163Z,8.90
2022-11-17T01:48:35.010Z,9.01
2022-11-17T01:51:04.650Z,8.90
2022-11-17T01:53:35.146Z,8.94
2022-11-17T01:56:03.820Z,8.87
2022-11-17T01:58:32.911Z,8.76
2022-11-17T02:01:00.456Z,8.94
2022-11-17T02:03:27.813Z,8.90
2022-11-17T02:06:04.910Z,8.80
2022-11-17T02:08:32.425Z,8.91
2022-11-17T02:11:00.760Z,9.02
2022-11-17T02:13:28.191Z,8.91
2022-11-17T02:15:55.721Z,8.98
2022-11-17T02:18:23.007Z,8.91
2022-11-17T02:20:51.349Z,8.77
2022-11-17T02:23:18.840Z,8.73
2022-11-17T02:26:04.613Z,8.91
2022-11-17T02:28:32.848Z,8.79
2022-11-17T02:31:34.921Z,8.81
2022-11-17T02:34:05.064Z,8.80
2022-11-17T02:36:39.821Z,8.92
2022-11-17T02:39:36.409Z,8.90
2022-11-17T02:42:54.955Z,9.03
2022-11-17T02:45:23.635Z,9.03
2022-11-17T02:47:51.001Z,9.08
2022-11-17T02:50:18.589Z,8.93
2022-11-17T02:52:46.064Z,8.99
2022-11-17T02:55:13.501Z,9.12
2022-11-17T02:57:41.236Z,9.21
2022-11-17T03:00:15.767Z,9.10
2022-11-17T03:02:46.826Z,9.11
2022-11-17T03:05:19.409Z,9.20
2022-11-17T03:08:06.172Z,9.17
2022-11-17T03:10:38.255Z,9.23
2022-11-17T03:13:18.068Z,9.26
2022-11-17T03:15:46.357Z,9.23
2022-11-17T03:18:29.552Z,9.19
2022-11-17T03:20:56.832Z,9.22
2022-11-17T03:23:43.676Z,9.25
2022-11-17T03:26:12.428Z,9.20
2022-11-17T03:28:41.170Z,9.24
2022-11-17T03:31:09.606Z,9.29
2022-11-17T03:33:37.987Z,9.15
2022-11-17T03:36:13.213Z,9.08
2022-11-17T03:38:50.211Z,9.15
2022-11-17T03:41:17.645Z,9.23
2022-11-17T03:43:45.224Z,9.18
2022-11-17T03:46:13.766Z,9.10
2022-11-17T03:48:43.151Z,9.16
2022-11-17T03:51:39.874Z,9.25
2022-11-17T03:54:07.305Z,9.09
2022-11-17T03:56:47.213Z,8.99
2022-11-17T03:59:17.455Z,9.13
2022-11-17T04:01:44.922Z,9.21
2022-11-17T04:04:16.118Z,9.11
2022-11-17T04:06:43.763Z,9.14
2022-11-17T04:09:11.966Z,9.08
2022-11-17T04:11:58.514Z,9.21
2022-11-17T04:14:57.877Z,9.15
2022-11-17T04:17:25.420Z,9.11
2022-11-17T04:19:53.180Z,9.23
2022-11-17T04:22:20.622Z,9.29
2022-11-17T04:24:48.084Z,9.38
2022-11-17T04:27:34.003Z,9.27
2022-11-17T04:30:01.562Z,9.25
2022-11-17T04:32:29.214Z,9.26
2022-11-17T04:34:56.691Z,9.24
2022-11-17T04:37:24.244Z,9.33
2022-11-17T04:39:51.760Z,9.38
2022-11-17T04:42:19.255Z,9.39
2022-11-17T04:44:46.790Z,9.28
2022-11-17T04:47:14.471Z,9.34
2022-11-17T08:37:46.899Z,9.13
2022-11-17T08:40:14.483Z,9.13
2022-11-17T08:42:42.167Z,9.12
2022-11-17T08:45:10.765Z,9.20
2022-11-17T08:47:38.404Z,9.12
2022-11-17T08:50:06.422Z,8.92
2022-11-17T08:52:33.849Z,9.14
2022-11-17T08:59:09.478Z,9.06
2022-11-17T09:01:37.793Z,9.02
2022-11-17T09:04:05.973Z,8.92
2022-11-17T09:06:33.419Z,8.92
2022-11-17T09:09:02.095Z,9.11
2022-11-17T09:11:29.800Z,9.02
2022-11-17T09:13:57.409Z,8.91
2022-11-17T09:16:25.445Z,8.83
2022-11-17T09:18:57.134Z,8.87
2022-11-17T09:21:26.262Z,8.81
2022-11-17T09:23:54.327Z,8.77
2022-11-17T09:26:22.283Z,8.82
2022-11-17T09:28:50.204Z,8.75
2022-11-17T09:31:19.151Z,8.68
2022-11-17T09:33:47.068Z,8.55
2022-11-17T09:36:14.856Z,8.73
2022-11-17T09:38:42.311Z,8.63
2022-11-17T09:41:11.228Z,8.67
2022-11-17T09:43:39.685Z,8.76
2022-11-17T09:46:17.527Z,8.81
2022-11-17T09:48:47.868Z,8.92
2022-11-17T09:51:16.072Z,8.69
2022-11-17T09:53:45.379Z,8.74
2022-11-17T09:56:12.843Z,8.68
2022-11-17T09:58:46.610Z,8.50
2022-11-17T10:01:15.232Z,8.52
2022-11-17T10:03:46.167Z,8.51
2022-11-17T10:06:15.247Z,8.80
2022-11-17T10:11:52.416Z,8.41
2022-11-17T10:14:21.951Z,8.24
2022-11-17T10:16:57.928Z,8.26
2022-11-17T10:19:25.594Z,8.29
2022-11-17T10:21:58.372Z,8.28
2022-11-17T10:24:35.007Z,8.19
2022-11-17T10:27:03.547Z,8.08
2022-11-17T10:29:31.375Z,7.85
2022-11-17T10:32:00.786Z,8.11
2022-11-17T10:34:38.787Z,8.07
2022-11-17T10:37:18.438Z,8.12
2022-11-17T10:39:46.089Z,8.18
2022-11-17T10:42:24.812Z,8.21
2022-11-17T10:44:53.908Z,8.09
2022-11-17T10:47:32.010Z,8.00
2022-11-17T10:50:06.764Z,7.98
2022-11-17T10:52:36.159Z,8.03
2022-11-17T10:55:19.484Z,8.14
2022-11-17T10:57:48.351Z,8.08
2022-11-17T11:00:22.833Z,8.11
2022-11-17T11:02:50.202Z,7.97
2022-11-17T11:05:18.844Z,7.89
2022-11-17T11:07:46.747Z,7.82
2022-11-17T11:10:24.283Z,7.73
2022-11-17T11:13:12.286Z,7.57
2022-11-17T11:15:41.287Z,7.54
2022-11-17T11:18:53.703Z,7.44
2022-11-17T11:21:31.042Z,7.59
2022-11-17T11:24:08.455Z,7.40
2022-11-17T11:26:45.183Z,7.56
2022-11-17T11:29:16.196Z,7.48
2022-11-17T11:31:53.272Z,7.27
2022-11-17T11:34:27.604Z,7.41
2022-11-17T11:36:56.995Z,7.25
2022-11-17T11:39:47.955Z,7.35
2022-11-17T11:42:29.432Z,7.38
2022-11-17T11:45:15.702Z,7.33
2022-11-17T11:47:43.579Z,7.20
2022-11-17T11:50:30.258Z,7.21
2022-11-17T11:53:11.687Z,6.98
2022-11-17T11:55:47.215Z,7.21
2022-11-17T11:58:21.511Z,6.99
2022-11-17T12:00:50.652Z,7.09
2022-11-17T12:03:18.187Z,6.95
2022-11-17T12:06:27.998Z,6.87
2022-11-17T12:09:04.388Z,7.13
2022-11-17T12:11:51.290Z,7.05
2022-11-17T12:14:20.325Z,7.33
2022-11-17T12:16:48.552Z,7.32
2022-11-17T12:19:42.808Z,7.30
2022-11-17T12:22:20.991Z,7.23
2022-11-17T12:24:48.664Z,7.20
2022-11-17T12:27:47.609Z,7.36
2022-11-17T12:30:33.642Z,7.04
2022-11-17T12:33:01.666Z,6.95
2022-11-17T12:35:29.991Z,7.03
2022-11-17T12:38:13.083Z,7.02
2022-11-17T12:40:41.644Z,6.89
2022-11-17T12:43:15.271Z,6.97
2022-11-17T12:45:58.234Z,6.96
2022-11-17T12:48:33.891Z,6.96
2022-11-17T12:51:11.027Z,6.96
2022-11-17T12:53:38.709Z,6.87
2022-11-17T12:56:21.230Z,7.00
2022-11-17T12:58:49.024Z,6.85
2022-11-17T13:01:19.012Z,6.89
2022-11-17T13:03:49.688Z,6.85
2022-11-17T13:06:35.071Z,6.96
2022-11-17T13:09:07.501Z,6.83
2022-11-17T13:11:35.408Z,6.85
2022-11-17T13:14:10.546Z,6.85
2022-11-17T13:16:43.906Z,6.79
2022-11-17T13:19:30.282Z,6.80
2022-11-17T13:22:00.152Z,6.88
2022-11-17T13:24:32.253Z,6.89
2022-11-17T13:27:00.429Z,6.80
2022-11-17T13:29:28.025Z,6.71
2022-11-17T13:32:05.843Z,6.87
2022-11-17T13:34:33.400Z,6.78
2022-11-17T13:37:00.884Z,6.51
2022-11-17T13:39:30.688Z,6.57
2022-11-17T13:42:00.136Z,6.53
2022-11-17T13:44:27.704Z,6.67
2022-11-17T13:46:56.281Z,6.58
2022-11-17T13:49:31.717Z,6.55
2022-11-17T13:51:59.379Z,6.45
2022-11-17T13:54:26.980Z,6.53
2022-11-17T13:56:55.366Z,6.41
2022-11-17T13:59:29.613Z,6.65
2022-11-17T14:02:15.137Z,6.61
2022-11-17T14:05:03.506Z,6.63
2022-11-17T14:07:31.934Z,6.23
2022-11-17T14:10:12.939Z,6.47
2022-11-17T14:12:40.649Z,6.63
2022-11-17T14:15:15.821Z,6.43
2022-11-17T14:17:48.154Z,6.21
2022-11-17T14:20:34.458Z,6.31
2022-11-17T14:23:22.126Z,6.20
2022-11-17T14:25:51.370Z,6.27
2022-11-17T14:28:19.464Z,6.34
2022-11-17T14:31:04.890Z,6.19
2022-11-17T14:33:32.485Z,6.11
2022-11-17T14:36:00.012Z,6.12
2022-11-17T14:38:27.554Z,6.14
2022-11-17T14:40:55.790Z,6.19
2022-11-17T14:43:23.268Z,6.11
2022-11-17T14:45:52.158Z,6.09
2022-11-17T14:48:20.387Z,6.00
2022-11-17T14:50:48.773Z,5.92
2022-11-17T14:53:17.547Z,6.01
2022-11-17T14:55:44.967Z,5.82
2022-11-17T14:58:12.858Z,5.82
2022-11-17T15:00:40.365Z,5.97
2022-11-17T15:03:07.873Z,5.80
2022-11-17T15:05:36.918Z,5.83
2022-11-17T15:08:05.061Z,5.83
2022-11-17T15:10:33.099Z,5.83
2022-11-17T15:13:02.579Z,5.83
2022-11-17T15:15:30.719Z,5.58
2022-11-17T15:17:58.264Z,5.80
2022-11-17T15:20:26.019Z,5.73
2022-11-17T15:22:55.137Z,5.69
2022-11-17T15:25:25.554Z,5.68
2022-11-17T15:27:54.808Z,5.60
2022-11-17T15:30:22.696Z,5.49
2022-11-17T15:32:50.132Z,5.55
2022-11-17T15:35:18.872Z,5.40
2022-11-17T15:37:46.908Z,5.46
2022-11-17T15:40:19.218Z,5.45
2022-11-17T15:42:47.207Z,5.36
2022-11-17T15:45:14.691Z,5.39
2022-11-17T15:47:43.240Z,5.36
2022-11-17T15:50:10.903Z,5.54
2022-11-17T15:53:02.102Z,5.42
2022-11-17T15:55:25.821Z,5.43
2022-11-17T15:57:54.795Z,5.38
2022-11-17T16:00:22.385Z,5.36
2022-11-17T16:02:53.253Z,5.27
2022-11-17T16:05:24.971Z,5.34
2022-11-17T16:07:52.700Z,5.29
2022-11-17T16:10:21.542Z,5.38
2022-11-17T16:12:49.845Z,5.31
2022-11-17T16:15:17.399Z,5.27
2022-11-17T16:17:45.627Z,5.23
2022-11-17T16:20:13.522Z,5.22
2022-11-17T16:22:41.018Z,5.15
2022-11-17T16:25:10.557Z,5.13
2022-11-17T16:27:38.569Z,5.28
2022-11-17T16:30:06.337Z,5.10
2022-11-17T16:32:33.924Z,5.26
2022-11-17T16:35:02.518Z,5.13
2022-11-17T16:37:30.114Z,5.23
2022-11-17T16:39:58.055Z,4.99
2022-11-17T16:42:25.573Z,5.05
2022-11-17T16:44:53.926Z,5.07
2022-11-17T16:47:22.062Z,5.17
2022-11-17T16:49:51.876Z,5.09
2022-11-17T16:52:22.061Z,5.04
2022-11-17T16:54:49.507Z,5.08
2022-11-17T16:57:17.165Z,5.02
2022-11-17T16:59:44.746Z,5.11
2022-11-17T17:02:14.965Z,5.05
2022-11-17T17:04:42.717Z,4.94
2022-11-17T17:07:11.549Z,5.00
2022-11-17T17:09:39.322Z,4.75
2022-11-17T17:12:06.864Z,4.71
2022-11-17T17:14:34.689Z,4.75
2022-11-17T17:17:06.306Z,4.90
2022-11-17T17:19:35.864Z,4.83
2022-11-17T17:22:03.851Z,4.76
2022-11-17T17:24:31.420Z,4.72
2022-11-17T17:26:58.917Z,4.77
2022-11-17T17:29:26.416Z,4.68
2022-11-17T17:31:55.380Z,4.70
2022-11-17T17:34:22.957Z,4.71
2022-11-17T17:36:50.585Z,4.69
2022-11-17T17:39:18.402Z,4.64
2022-11-17T17:41:46.226Z,4.47
2022-11-17T17:44:16.477Z,4.55
2022-11-17T17:46:44.166Z,4.54
2022-11-17T17:49:11.841Z,4.29
2022-11-17T17:51:40.285Z,4.46
2022-11-17T17:54:17.179Z,4.70
2022-11-17T17:56:45.037Z,4.43
2022-11-17T17:59:13.822Z,4.23
2022-11-17T18:01:42.569Z,4.45
2022-11-17T18:04:15.569Z,4.68
2022-11-17T18:06:46.182Z,4.49
2022-11-17T18:09:15.706Z,4.36
2022-11-17T18:11:47.974Z,4.35
2022-11-17T18:14:17.498Z,4.17
2022-11-17T18:16:45.073Z,4.11
2022-11-17T18:19:13.662Z,4.23
2022-11-17T18:21:41.382Z,4.28
2022-11-17T18:24:09.684Z,4.29
2022-11-17T18:26:38.126Z,4.14
2022-11-17T18:29:18.813Z,4.12
2022-11-17T18:31:52.729Z,4.09
2022-11-17T18:34:25.705Z,4.20
2022-11-17T18:36:55.858Z,4.22
2022-11-17T18:39:31.549Z,4.22
2022-11-17T18:42:00.042Z,4.22
2022-11-17T18:44:31.044Z,3.95
2022-11-17T18:47:02.749Z,4.02
2022-11-17T18:49:34.580Z,4.17
2022-11-17T18:52:02.933Z,4.05
2022-11-17T18:54:31.444Z,3.86
2022-11-17T18:57:01.570Z,4.03
2022-11-17T18:59:29.294Z,4.03
2022-11-17T19:01:58.144Z,4.00
2022-11-17T19:04:29.639Z,4.14
2022-11-17T19:07:00.165Z,3.88
2022-11-17T19:09:31.425Z,3.88
2022-11-17T19:12:02.781Z,4.02
2022-11-17T19:14:34.171Z,3.98
2022-11-17T19:17:02.082Z,3.75
2022-11-17T19:19:32.114Z,3.68
2022-11-17T19:22:04.722Z,3.70
2022-11-17T19:24:35.452Z,3.54
2022-11-17T19:27:04.020Z,3.70
2022-11-17T19:29:31.745Z,3.57
2022-11-17T19:32:02.573Z,3.50
2022-11-17T19:35:22.694Z,3.68
2022-11-17T19:37:51.419Z,3.56
2022-11-17T19:40:23.091Z,3.81
2022-11-17T19:42:50.870Z,3.73
2022-11-17T19:45:18.246Z,3.49
2022-11-17T19:47:54.201Z,3.37
2022-11-17T19:50:24.932Z,3.32
2022-11-17T19:52:56.783Z,3.29
2022-11-17T19:55:33.382Z,3.41
2022-11-17T19:58:04.266Z,3.44
2022-11-17T20:00:32.110Z,3.48
2022-11-17T20:03:03.621Z,3.52
2022-11-17T20:05:32.425Z,3.50
2022-11-17T20:08:04.232Z,3.49
2022-11-17T20:10:36.163Z,3.35
2022-11-17T20:13:03.562Z,3.31
2022-11-17T20:15:35.746Z,3.47
2022-11-17T20:18:41.887Z,3.47
2022-11-17T20:21:12.117Z,3.34
2022-11-17T20:23:39.637Z,3.11
2022-11-17T20:26:08.114Z,3.23
2022-11-17T20:28:35.765Z,3.32
2022-11-17T20:31:07.455Z,3.27
2022-11-17T20:33:35.022Z,3.24
2022-11-17T20:36:06.296Z,3.20
2022-11-17T20:38:37.739Z,3.16
2022-11-17T20:41:06.414Z,3.18
2022-11-17T20:43:33.910Z,2.94
2022-11-17T20:46:01.679Z,2.84
2022-11-17T20:48:30.689Z,3.02
2022-11-17T20:51:02.272Z,2.99
2022-11-17T20:53:30.074Z,2.97
2022-11-17T20:56:01.344Z,2.99
2022-11-17T20:58:36.659Z,2.88
2022-11-17T21:09:23.278Z,2.87
2022-11-17T21:11:58.811Z,2.97
2022-11-17T21:14:27.200Z,2.82
2022-11-17T21:16:55.772Z,2.59
2022-11-17T21:19:23.608Z,2.82
2022-11-17T21:21:53.495Z,2.63
2022-11-17T21:24:25.052Z,2.51
2022-11-17T21:27:09.237Z,2.44
2022-11-17T21:30:29.048Z,2.40
2022-11-17T21:32:56.630Z,2.56
2022-11-17T21:35:34.581Z,2.43
2022-11-17T21:40:44.902Z,2.41
2022-11-17T21:43:13.007Z,2.03
2022-11-17T21:45:42.074Z,2.31
2022-11-17T21:48:09.501Z,2.35
2022-11-17T21:50:43.412Z,2.42
2022-11-17T21:53:28.714Z,2.38
2022-11-17T21:56:07.019Z,2.58
2022-11-17T22:02:09.391Z,2.53
2022-11-17T22:04:40.328Z,2.52
2022-11-17T22:07:12.862Z,2.49
2022-11-17T22:11:09.211Z,2.26
2022-11-17T22:14:04.788Z,2.26
2022-11-17T22:17:05.799Z,2.23
2022-11-17T22:23:53.202Z,2.33
2022-11-17T22:26:50.629Z,2.36
2022-11-17T22:30:06.593Z,2.39
2022-11-17T22:32:50.083Z,2.40
2022-11-17T22:35:32.181Z,2.07
2022-11-17T22:41:53.468Z,2.32
2022-11-17T22:44:22.319Z,2.20
2022-11-17T22:46:55.276Z,2.08
2022-11-17T22:49:26.932Z,2.02
2022-11-17T22:52:11.231Z,2.28
2022-11-17T22:54:46.354Z,2.16
2022-11-17T22:57:19.004Z,2.03
2022-11-17T22:59:48.278Z,2.34
2022-11-17T23:02:19.226Z,2.24
2022-11-17T23:10:25.622Z,1.92
2022-11-17T23:12:53.200Z,2.16
2022-11-17T23:15:20.944Z,2.05
2022-11-17T23:17:52.728Z,1.92
2022-11-17T23:20:21.646Z,1.86
2022-11-17T23:22:49.633Z,1.80
2022-11-17T23:25:17.365Z,1.91
2022-11-17T23:27:46.772Z,2.10
2022-11-17T23:30:14.872Z,2.09
2022-11-17T23:32:43.885Z,2.02
2022-11-17T23:35:11.681Z,1.81
2022-11-17T23:37:42.786Z,1.71
2022-11-17T23:40:10.635Z,1.77
2022-11-17T23:42:42.834Z,1.81
2022-11-17T23:45:18.091Z,1.76
2022-11-17T23:47:45.896Z,1.90
2022-11-17T23:50:13.303Z,1.90
2022-11-17T23:52:42.564Z,1.87
2022-11-17T23:55:11.134Z,1.77
2022-11-17T23:57:38.561Z,1.70
