createdAt,value
2022-09-28T00:30:06.241Z,21.2
2022-09-28T00:45:43.467Z,21.2
2022-09-28T01:08:59.485Z,21.1
2022-09-28T01:47:46.159Z,21
2022-09-28T02:03:16.925Z,20.9
2022-09-28T02:34:18.442Z,20.6
2022-09-28T02:49:49.209Z,20.5
2022-09-28T03:20:50.689Z,20.3
2022-09-28T03:44:06.753Z,20.3
2022-09-28T04:22:53.519Z,20.3
2022-09-28T04:45:56.417Z,20.2
2022-09-28T05:01:40.339Z,20.2
2022-09-28T05:32:41.931Z,20.2
2022-09-28T06:11:28.809Z,20.2
2022-09-28T06:42:17.079Z,20.2
2022-09-28T06:57:47.846Z,20.2
2022-09-28T07:44:19.785Z,20.3
2022-09-28T07:59:50.395Z,20.4
2022-09-28T08:38:37.029Z,20.5
2022-09-28T09:02:06.160Z,20.6
2022-09-28T09:25:08.910Z,20.7
2022-09-28T09:56:16.775Z,20.8
2022-09-28T10:27:11.422Z,20.9
2022-09-28T10:58:19.250Z,21.1
2022-09-28T11:36:59.199Z,21.2
2022-09-28T12:08:13.609Z,21.2
2022-09-28T12:23:31.014Z,21.2
2022-09-28T12:54:45.389Z,21.3
2022-09-28T13:25:39.917Z,21.4
2022-09-28T13:56:41.057Z,21.4
2022-09-28T14:19:56.927Z,21.5
2022-09-28T14:43:12.804Z,21.5
2022-09-28T15:29:38.009Z,21.5
2022-09-28T15:53:07.104Z,21.4
2022-09-28T16:16:16.401Z,21.4
2022-09-28T16:54:56.300Z,21.4
2022-09-28T17:18:12.332Z,21.3
2022-09-28T17:57:12.075Z,21.2
2022-09-28T18:20:27.874Z,21.2
2022-09-28T18:51:16.018Z,21.1
2022-09-28T19:14:45.235Z,21
2022-09-28T19:53:25.369Z,21
2022-09-28T20:09:02.572Z,21
2022-09-28T20:32:11.934Z,21
2022-09-28T21:03:06.475Z,21.1
2022-09-28T21:41:52.745Z,21.3
2022-09-28T21:57:36.641Z,21.4
2022-09-28T22:36:09.725Z,21.5
2022-09-28T22:59:25.515Z,21.6
2022-09-28T23:38:11.900Z,21.7
