createdAt,value
2022-12-23T00:01:13.809Z,75.60
2022-12-23T00:03:15.530Z,75.80
2022-12-23T00:05:17.275Z,75.80
2022-12-23T00:07:18.905Z,75.80
2022-12-23T00:09:20.562Z,75.70
2022-12-23T00:11:22.238Z,75.80
2022-12-23T00:13:42.773Z,75.80
2022-12-23T00:15:44.452Z,75.70
2022-12-23T00:17:46.243Z,75.70
2022-12-23T00:19:47.992Z,75.70
2022-12-23T00:21:49.621Z,75.80
2022-12-23T00:23:51.543Z,76.00
2022-12-23T00:25:53.263Z,75.90
2022-12-23T00:28:04.087Z,75.90
2022-12-23T00:30:06.581Z,76.00
2022-12-23T00:32:08.206Z,76.10
2022-12-23T00:34:10.781Z,76.10
2022-12-23T00:36:13.879Z,76.00
2022-12-23T00:38:16.402Z,75.70
2022-12-23T00:40:36.355Z,75.80
2022-12-23T00:42:56.126Z,75.70
2022-12-23T00:45:15.407Z,75.70
2022-12-23T00:47:36.037Z,75.50
2022-12-23T00:49:43.663Z,75.60
2022-12-23T00:51:45.361Z,75.70
2022-12-23T00:53:46.969Z,75.70
2022-12-23T00:55:49.033Z,75.80
2022-12-23T00:57:50.699Z,76.00
2022-12-23T00:59:52.303Z,75.80
2022-12-23T01:02:12.711Z,75.80
2022-12-23T01:04:33.665Z,76.00
2022-12-23T01:06:35.297Z,75.80
2022-12-23T01:08:37.059Z,76.00
2022-12-23T01:10:40.202Z,76.10
2022-12-23T01:12:41.870Z,75.90
2022-12-23T01:14:43.474Z,75.80
2022-12-23T01:16:45.243Z,76.00
2022-12-23T01:18:46.993Z,75.90
2022-12-23T01:20:48.677Z,75.80
2022-12-23T01:22:50.377Z,76.00
2022-12-23T01:24:52.020Z,76.10
2022-12-23T01:26:53.665Z,76.10
2022-12-23T01:28:56.085Z,76.20
2022-12-23T01:30:59.288Z,76.20
2022-12-23T01:33:00.930Z,76.10
2022-12-23T01:35:02.668Z,76.20
2022-12-23T01:37:05.063Z,76.40
2022-12-23T01:39:06.704Z,76.40
2022-12-23T01:41:08.426Z,76.40
2022-12-23T01:43:17.061Z,76.50
2022-12-23T01:45:18.747Z,76.60
2022-12-23T01:47:23.781Z,76.70
2022-12-23T01:49:25.414Z,76.70
2022-12-23T01:51:28.484Z,76.70
2022-12-23T01:53:31.545Z,76.70
2022-12-23T01:55:36.021Z,77.50
2022-12-23T01:57:38.852Z,76.60
2022-12-23T02:00:01.759Z,76.70
2022-12-23T02:02:26.158Z,76.90
2022-12-23T02:04:27.935Z,76.80
2022-12-23T02:07:08.660Z,76.70
2022-12-23T02:09:19.276Z,77.70
2022-12-23T02:11:34.330Z,76.80
2022-12-23T02:14:17.863Z,76.70
2022-12-23T02:16:19.979Z,76.60
2022-12-23T02:18:36.925Z,76.70
2022-12-23T02:20:57.555Z,76.70
2022-12-23T02:23:02.087Z,76.70
2022-12-23T02:25:12.705Z,76.80
2022-12-23T02:27:26.662Z,76.80
2022-12-23T02:29:33.657Z,76.80
2022-12-23T02:31:35.261Z,76.80
2022-12-23T02:33:44.642Z,76.80
2022-12-23T02:35:53.859Z,76.60
2022-12-23T02:38:00.146Z,76.70
2022-12-23T02:40:10.959Z,76.70
2022-12-23T02:42:16.616Z,76.70
2022-12-23T02:44:27.359Z,76.80
2022-12-23T02:46:57.947Z,76.70
2022-12-23T02:49:05.564Z,76.50
2022-12-23T02:51:09.299Z,76.60
2022-12-23T02:53:17.489Z,76.50
2022-12-23T02:55:22.282Z,76.30
2022-12-23T02:57:27.282Z,76.30
2022-12-23T02:59:33.021Z,76.20
2022-12-23T03:01:35.690Z,76.20
2022-12-23T03:03:37.728Z,76.30
2022-12-23T03:05:41.057Z,76.30
2022-12-23T03:07:43.160Z,76.40
2022-12-23T03:10:05.092Z,76.30
2022-12-23T03:12:21.946Z,76.20
2022-12-23T03:14:42.402Z,76.30
2022-12-23T03:16:50.025Z,76.30
2022-12-23T03:19:10.419Z,76.50
2022-12-23T03:21:14.772Z,76.50
2022-12-23T03:23:30.383Z,76.50
2022-12-23T03:25:35.777Z,76.50
2022-12-23T03:27:43.167Z,76.60
2022-12-23T03:29:56.798Z,76.70
2022-12-23T03:32:00.015Z,76.70
2022-12-23T03:34:03.870Z,76.70
2022-12-23T03:36:25.939Z,76.70
2022-12-23T03:38:28.544Z,76.70
2022-12-23T03:40:35.239Z,76.70
2022-12-23T03:42:38.838Z,76.60
2022-12-23T03:45:03.629Z,76.60
2022-12-23T03:47:45.240Z,76.60
2022-12-23T03:49:50.234Z,76.50
2022-12-23T03:51:57.447Z,76.50
2022-12-23T03:54:01.419Z,76.50
2022-12-23T03:56:06.450Z,76.40
2022-12-23T03:58:28.359Z,76.40
2022-12-23T04:00:31.639Z,76.40
2022-12-23T04:02:41.676Z,77.20
2022-12-23T04:04:49.517Z,76.40
2022-12-23T04:06:53.047Z,77.20
2022-12-23T04:08:57.726Z,76.40
2022-12-23T04:10:59.976Z,76.40
2022-12-23T04:13:01.765Z,76.40
2022-12-23T04:15:09.014Z,76.40
2022-12-23T04:17:14.348Z,76.40
2022-12-23T04:19:16.217Z,76.30
2022-12-23T04:21:17.850Z,76.30
2022-12-23T04:23:19.452Z,76.20
2022-12-23T04:25:21.088Z,76.20
2022-12-23T04:27:22.722Z,76.20
2022-12-23T04:29:24.355Z,76.20
2022-12-23T04:31:26.033Z,76.30
2022-12-23T04:33:27.688Z,76.20
2022-12-23T04:35:29.533Z,76.20
2022-12-23T04:37:31.257Z,76.10
2022-12-23T04:39:32.873Z,76.10
2022-12-23T04:41:34.502Z,76.10
2022-12-23T04:43:36.130Z,76.00
2022-12-23T04:45:37.707Z,76.00
2022-12-23T04:47:40.556Z,75.90
2022-12-23T04:49:42.616Z,75.90
2022-12-23T04:51:44.238Z,75.90
2022-12-23T04:53:45.815Z,75.90
2022-12-23T04:55:51.095Z,75.90
2022-12-23T04:57:52.773Z,76.00
2022-12-23T04:59:54.350Z,75.90
2022-12-23T05:01:56.085Z,75.90
2022-12-23T05:03:57.756Z,75.90
2022-12-23T05:05:59.460Z,75.80
2022-12-23T05:08:04.795Z,75.90
2022-12-23T05:10:06.980Z,75.90
2022-12-23T05:12:08.621Z,75.90
2022-12-23T05:14:10.726Z,75.80
2022-12-23T05:16:12.561Z,75.80
2022-12-23T05:18:14.397Z,75.70
2022-12-23T05:20:16.033Z,75.70
2022-12-23T05:22:17.764Z,75.60
2022-12-23T05:24:19.352Z,75.70
2022-12-23T05:26:21.081Z,75.80
2022-12-23T05:28:23.051Z,75.70
2022-12-23T05:30:24.693Z,75.70
2022-12-23T05:32:26.367Z,75.70
2022-12-23T05:34:28.072Z,75.80
2022-12-23T05:36:29.752Z,75.80
2022-12-23T05:38:31.799Z,75.80
2022-12-23T05:40:33.748Z,75.90
2022-12-23T05:42:35.829Z,75.80
2022-12-23T05:44:37.502Z,75.90
2022-12-23T05:46:39.157Z,75.90
2022-12-23T05:48:40.881Z,75.90
2022-12-23T05:50:42.801Z,75.80
2022-12-23T05:52:44.468Z,75.80
2022-12-23T05:54:46.103Z,75.80
2022-12-23T05:56:47.729Z,75.80
2022-12-23T05:58:49.330Z,75.80
2022-12-23T06:00:50.933Z,75.80
2022-12-23T06:02:54.093Z,75.80
2022-12-23T06:04:56.050Z,75.70
2022-12-23T06:06:58.110Z,75.70
2022-12-23T06:09:00.365Z,75.80
2022-12-23T06:11:04.127Z,75.70
2022-12-23T06:13:05.772Z,75.50
2022-12-23T06:15:07.702Z,75.50
2022-12-23T06:17:09.479Z,75.40
2022-12-23T06:19:11.167Z,75.40
2022-12-23T06:21:12.814Z,75.40
2022-12-23T06:23:14.523Z,75.70
2022-12-23T06:25:16.417Z,75.50
2022-12-23T06:27:18.604Z,75.50
2022-12-23T06:29:21.348Z,75.70
2022-12-23T06:31:23.075Z,75.70
2022-12-23T06:33:24.753Z,75.70
2022-12-23T06:35:26.430Z,75.80
2022-12-23T06:37:28.088Z,75.70
2022-12-23T06:39:29.740Z,75.70
2022-12-23T06:41:31.411Z,75.70
2022-12-23T06:43:33.105Z,75.80
2022-12-23T06:45:34.761Z,75.80
2022-12-23T06:47:36.502Z,75.70
2022-12-23T06:49:38.215Z,75.70
2022-12-23T06:51:39.826Z,75.70
2022-12-23T06:53:41.445Z,75.70
2022-12-23T06:55:43.101Z,75.70
2022-12-23T06:57:44.789Z,75.70
2022-12-23T06:59:46.422Z,75.80
2022-12-23T07:01:48.172Z,75.80
2022-12-23T07:03:50.305Z,75.70
2022-12-23T07:05:52.464Z,75.80
2022-12-23T07:07:54.132Z,75.70
2022-12-23T07:09:55.796Z,75.80
2022-12-23T07:11:57.468Z,75.80
2022-12-23T07:14:00.352Z,75.70
2022-12-23T07:16:05.845Z,75.70
2022-12-23T07:18:07.548Z,75.70
2022-12-23T07:20:09.824Z,75.40
2022-12-23T07:22:11.506Z,75.40
2022-12-23T07:24:13.104Z,75.40
2022-12-23T07:26:14.715Z,75.40
2022-12-23T07:28:16.377Z,75.40
2022-12-23T07:30:17.997Z,75.50
2022-12-23T07:32:19.665Z,75.40
2022-12-23T07:34:21.317Z,75.50
2022-12-23T07:36:22.925Z,75.50
2022-12-23T07:38:24.596Z,75.50
2022-12-23T07:40:26.981Z,75.50
2022-12-23T07:42:46.300Z,75.40
2022-12-23T07:44:48.558Z,75.40
2022-12-23T07:46:50.225Z,75.40
2022-12-23T07:48:51.886Z,75.50
2022-12-23T07:50:53.566Z,75.70
2022-12-23T07:52:55.258Z,75.70
2022-12-23T07:54:56.929Z,75.80
2022-12-23T07:56:58.672Z,75.80
2022-12-23T07:59:00.308Z,75.80
2022-12-23T08:01:03.028Z,75.50
2022-12-23T08:03:04.876Z,75.60
2022-12-23T08:05:07.287Z,75.40
2022-12-23T08:07:08.988Z,75.40
2022-12-23T08:09:10.619Z,75.40
2022-12-23T08:11:12.962Z,75.50
2022-12-23T08:13:14.595Z,75.50
2022-12-23T08:15:16.253Z,75.50
2022-12-23T08:17:18.506Z,75.50
2022-12-23T08:19:20.340Z,75.40
2022-12-23T08:21:22.127Z,75.50
2022-12-23T08:23:25.064Z,75.50
2022-12-23T08:25:26.783Z,75.50
2022-12-23T08:27:28.521Z,75.60
2022-12-23T08:29:36.079Z,75.50
2022-12-23T08:31:38.165Z,75.50
2022-12-23T08:33:40.552Z,75.50
2022-12-23T08:35:42.277Z,75.40
2022-12-23T08:37:44.016Z,75.40
2022-12-23T08:39:45.743Z,75.40
2022-12-23T08:41:48.021Z,75.40
2022-12-23T08:43:50.537Z,75.40
2022-12-23T08:45:52.361Z,75.40
2022-12-23T08:47:54.119Z,75.40
2022-12-23T08:49:55.883Z,75.40
2022-12-23T08:51:57.647Z,75.50
2022-12-23T08:54:00.823Z,75.40
2022-12-23T08:56:12.996Z,75.40
2022-12-23T08:58:15.455Z,75.50
2022-12-23T09:00:17.251Z,75.50
2022-12-23T09:02:19.090Z,75.50
2022-12-23T09:04:20.881Z,75.50
2022-12-23T09:06:29.043Z,75.50
2022-12-23T09:08:31.969Z,75.40
2022-12-23T09:10:34.045Z,75.40
2022-12-23T09:12:35.732Z,75.60
2022-12-23T09:14:37.404Z,75.50
2022-12-23T09:16:39.389Z,75.50
2022-12-23T09:18:41.923Z,75.50
2022-12-23T09:20:43.593Z,75.70
2022-12-23T09:22:45.231Z,76.40
2022-12-23T09:24:46.887Z,75.80
2022-12-23T09:26:48.591Z,75.70
2022-12-23T09:28:50.554Z,75.80
2022-12-23T09:30:52.378Z,75.90
2022-12-23T09:32:54.035Z,75.90
2022-12-23T09:34:55.747Z,75.90
2022-12-23T09:36:57.375Z,75.90
2022-12-23T09:38:59.198Z,75.80
2022-12-23T09:41:02.409Z,75.80
2022-12-23T09:43:09.128Z,75.80
2022-12-23T09:45:22.767Z,75.90
2022-12-23T09:47:26.463Z,76.00
2022-12-23T09:49:28.186Z,75.90
2022-12-23T09:51:30.608Z,76.00
2022-12-23T09:53:52.565Z,76.10
2022-12-23T09:56:02.307Z,76.00
2022-12-23T09:58:09.155Z,76.00
2022-12-23T10:00:12.988Z,76.00
2022-12-23T10:02:26.835Z,76.00
2022-12-23T10:04:33.974Z,76.00
2022-12-23T10:06:37.211Z,76.00
2022-12-23T10:08:44.954Z,76.00
2022-12-23T10:10:46.562Z,75.90
2022-12-23T10:12:50.014Z,75.80
2022-12-23T10:14:52.717Z,75.80
2022-12-23T10:17:05.440Z,75.80
2022-12-23T10:19:12.303Z,75.80
2022-12-23T10:21:26.304Z,75.80
2022-12-23T10:23:38.262Z,75.90
2022-12-23T10:25:44.323Z,75.90
2022-12-23T10:27:46.147Z,75.80
2022-12-23T10:29:47.834Z,75.70
2022-12-23T10:31:49.579Z,75.70
2022-12-23T10:33:56.373Z,75.80
2022-12-23T10:35:58.226Z,75.80
2022-12-23T10:38:03.502Z,75.70
2022-12-23T10:40:05.149Z,75.70
2022-12-23T10:42:18.962Z,75.70
2022-12-23T10:44:39.318Z,76.50
2022-12-23T10:46:44.404Z,75.70
2022-12-23T10:49:05.020Z,75.70
2022-12-23T10:51:42.337Z,75.80
2022-12-23T10:53:46.738Z,75.80
2022-12-23T10:55:49.285Z,75.80
2022-12-23T10:57:51.881Z,75.80
2022-12-23T10:59:53.991Z,75.80
2022-12-23T11:02:01.409Z,75.80
2022-12-23T11:04:06.853Z,75.70
2022-12-23T11:06:10.948Z,75.90
2022-12-23T11:08:15.328Z,75.70
2022-12-23T11:10:19.345Z,75.80
2022-12-23T11:12:42.684Z,75.90
2022-12-23T11:14:55.234Z,75.80
2022-12-23T11:16:56.931Z,75.80
2022-12-23T11:19:04.384Z,76.00
2022-12-23T11:21:06.399Z,76.00
2022-12-23T11:23:28.218Z,76.00
2022-12-23T11:25:38.820Z,76.00
2022-12-23T11:27:43.325Z,76.00
2022-12-23T11:29:48.044Z,76.00
2022-12-23T11:31:50.140Z,76.00
2022-12-23T11:33:55.995Z,76.00
2022-12-23T11:36:06.780Z,76.10
2022-12-23T11:38:12.142Z,76.10
2022-12-23T11:40:20.497Z,76.00
2022-12-23T11:42:27.377Z,76.00
2022-12-23T11:44:29.123Z,76.00
2022-12-23T11:46:32.642Z,76.00
2022-12-23T11:48:34.452Z,76.10
2022-12-23T11:50:38.692Z,76.00
2022-12-23T11:52:49.302Z,76.00
2022-12-23T11:54:57.315Z,76.10
2022-12-23T11:57:00.571Z,76.00
2022-12-23T11:59:16.016Z,76.10
2022-12-23T12:01:18.695Z,76.00
2022-12-23T12:03:22.091Z,76.10
2022-12-23T12:05:29.799Z,76.10
2022-12-23T12:07:31.935Z,76.10
2022-12-23T12:09:34.256Z,77.00
2022-12-23T12:11:38.633Z,76.10
2022-12-23T12:13:42.408Z,76.10
2022-12-23T12:15:48.164Z,76.00
2022-12-23T12:17:52.221Z,76.00
2022-12-23T12:20:01.133Z,76.00
2022-12-23T12:22:05.878Z,76.10
2022-12-23T12:24:19.232Z,76.10
2022-12-23T12:26:32.531Z,76.00
2022-12-23T12:28:36.977Z,76.10
2022-12-23T12:30:41.939Z,76.20
2022-12-23T12:32:50.478Z,76.40
2022-12-23T12:34:56.348Z,76.30
2022-12-23T12:37:00.962Z,76.20
2022-12-23T12:39:02.741Z,76.30
2022-12-23T12:41:15.677Z,76.40
2022-12-23T12:43:26.420Z,76.40
2022-12-23T12:45:32.194Z,76.10
2022-12-23T12:47:53.216Z,76.20
2022-12-23T12:50:03.249Z,76.40
2022-12-23T12:52:04.919Z,76.40
2022-12-23T12:54:14.442Z,76.40
2022-12-23T12:56:27.032Z,77.30
2022-12-23T12:58:28.769Z,76.60
2022-12-23T13:00:34.252Z,76.70
2022-12-23T13:02:43.778Z,76.70
2022-12-23T13:04:48.683Z,76.70
2022-12-23T13:07:05.481Z,76.70
2022-12-23T13:09:13.800Z,76.80
2022-12-23T13:11:34.699Z,76.80
2022-12-23T13:13:48.587Z,76.80
2022-12-23T13:15:54.435Z,76.80
2022-12-23T13:18:01.901Z,76.80
2022-12-23T13:20:05.439Z,76.80
2022-12-23T13:22:11.496Z,76.70
2022-12-23T13:24:19.781Z,76.90
2022-12-23T13:26:43.799Z,77.00
2022-12-23T13:28:57.913Z,77.20
2022-12-23T13:31:14.303Z,77.20
2022-12-23T13:33:35.301Z,76.80
2022-12-23T13:35:43.427Z,77.00
2022-12-23T13:37:59.213Z,77.10
2022-12-23T13:40:07.435Z,77.30
2022-12-23T13:42:12.181Z,77.10
2022-12-23T13:44:15.114Z,77.20
2022-12-23T13:46:25.192Z,77.20
2022-12-23T13:48:26.901Z,77.20
2022-12-23T13:50:38.554Z,77.60
2022-12-23T13:52:40.267Z,77.20
2022-12-23T13:54:51.301Z,77.20
2022-12-23T13:57:01.276Z,77.10
2022-12-23T13:59:03.132Z,77.20
2022-12-23T14:01:07.846Z,77.20
2022-12-23T14:03:09.575Z,77.30
2022-12-23T14:05:32.060Z,77.30
2022-12-23T14:07:34.195Z,77.20
2022-12-23T14:09:37.122Z,77.10
2022-12-23T14:11:38.872Z,77.30
2022-12-23T14:13:49.659Z,77.60
2022-12-23T14:15:55.059Z,77.50
2022-12-23T14:18:09.015Z,77.60
2022-12-23T14:20:30.034Z,77.50
2022-12-23T14:22:34.441Z,77.70
2022-12-23T14:24:45.277Z,77.50
2022-12-23T14:26:46.889Z,77.60
2022-12-23T14:28:57.485Z,77.80
2022-12-23T14:30:59.426Z,77.70
2022-12-23T14:33:19.835Z,77.80
2022-12-23T14:35:21.545Z,77.70
2022-12-23T14:37:24.226Z,77.70
2022-12-23T14:39:30.573Z,78.00
2022-12-23T14:41:38.828Z,78.00
2022-12-23T14:43:45.983Z,78.20
2022-12-23T14:45:54.541Z,78.20
2022-12-23T14:47:56.257Z,78.20
2022-12-23T14:50:17.881Z,78.10
2022-12-23T14:52:38.066Z,77.90
2022-12-23T14:55:06.013Z,78.10
2022-12-23T14:57:07.822Z,79.00
2022-12-23T14:59:09.406Z,77.80
2022-12-23T15:01:15.192Z,78.00
2022-12-23T15:03:17.665Z,78.00
2022-12-23T15:05:22.620Z,78.00
2022-12-23T15:07:43.787Z,78.10
2022-12-23T15:10:00.252Z,78.10
2022-12-23T15:12:15.013Z,78.20
2022-12-23T15:14:36.991Z,78.40
2022-12-23T15:16:40.266Z,78.20
2022-12-23T15:18:52.010Z,78.10
2022-12-23T15:20:58.307Z,78.20
2022-12-23T15:23:01.239Z,78.20
2022-12-23T15:25:03.613Z,78.30
2022-12-23T15:27:27.841Z,78.70
2022-12-23T15:29:27.420Z,78.50
2022-12-23T15:31:32.681Z,78.70
2022-12-23T15:35:57.408Z,78.70
2022-12-23T15:38:00.088Z,78.50
2022-12-23T15:40:13.154Z,78.50
2022-12-23T15:42:25.611Z,78.60
2022-12-23T15:44:35.150Z,78.10
2022-12-23T15:46:38.750Z,78.40
2022-12-23T15:48:41.832Z,78.30
2022-12-23T15:50:43.535Z,78.50
2022-12-23T15:52:46.260Z,78.40
2022-12-23T15:55:06.526Z,78.10
2022-12-23T15:57:13.979Z,78.20
2022-12-23T15:59:21.216Z,77.90
2022-12-23T16:01:23.274Z,77.90
2022-12-23T16:03:38.808Z,78.00
2022-12-23T16:05:42.048Z,78.20
2022-12-23T16:07:43.748Z,78.40
2022-12-23T16:09:45.396Z,78.50
2022-12-23T16:11:56.657Z,78.40
2022-12-23T16:14:00.212Z,78.10
2022-12-23T16:16:20.230Z,78.40
2022-12-23T16:18:21.967Z,78.40
2022-12-23T16:20:25.252Z,78.50
2022-12-23T16:22:29.033Z,78.40
2022-12-23T16:24:32.357Z,78.40
2022-12-23T16:26:43.233Z,78.60
2022-12-23T16:28:49.256Z,78.20
2022-12-23T16:30:55.250Z,78.30
2022-12-23T16:32:58.070Z,78.50
2022-12-23T16:35:08.843Z,78.20
2022-12-23T16:37:10.649Z,78.20
2022-12-23T16:39:22.742Z,78.10
2022-12-23T16:41:24.389Z,78.20
2022-12-23T16:43:26.084Z,78.10
2022-12-23T16:45:27.850Z,78.40
2022-12-23T16:47:30.478Z,78.30
2022-12-23T16:49:33.922Z,78.60
2022-12-23T16:51:37.524Z,78.80
2022-12-23T16:53:39.274Z,78.80
2022-12-23T16:55:48.210Z,78.80
2022-12-23T16:57:52.972Z,78.70
2022-12-23T16:59:54.676Z,78.40
2022-12-23T17:02:02.884Z,78.50
2022-12-23T17:04:06.021Z,78.60
2022-12-23T17:06:12.012Z,78.60
2022-12-23T17:08:14.099Z,79.00
2022-12-23T17:10:16.996Z,78.70
2022-12-23T17:12:18.975Z,79.00
2022-12-23T17:14:22.211Z,79.00
2022-12-23T17:16:24.446Z,79.20
2022-12-23T17:18:26.179Z,78.80
2022-12-23T17:20:27.942Z,79.00
2022-12-23T17:22:31.070Z,79.00
2022-12-23T17:24:32.665Z,79.10
2022-12-23T17:26:34.327Z,78.90
2022-12-23T17:28:35.971Z,78.80
2022-12-23T17:30:40.896Z,78.60
2022-12-23T17:32:45.894Z,78.70
2022-12-23T17:34:47.607Z,78.60
2022-12-23T17:36:51.106Z,78.80
2022-12-23T17:38:53.156Z,79.00
2022-12-23T17:40:55.618Z,78.70
2022-12-23T17:42:57.313Z,78.70
2022-12-23T17:44:58.992Z,78.60
2022-12-23T17:47:01.108Z,78.80
2022-12-23T17:49:02.900Z,78.90
2022-12-23T17:51:04.667Z,78.90
2022-12-23T17:53:06.396Z,79.00
2022-12-23T17:55:26.882Z,79.70
2022-12-23T17:57:28.609Z,78.90
2022-12-23T17:59:30.256Z,78.90
2022-12-23T18:01:32.221Z,78.90
2022-12-23T18:03:34.027Z,78.70
2022-12-23T18:05:36.201Z,78.80
2022-12-23T18:07:37.885Z,78.60
2022-12-23T18:09:39.628Z,78.70
2022-12-23T18:11:45.557Z,78.70
2022-12-23T18:13:48.005Z,78.50
2022-12-23T18:15:50.004Z,78.50
2022-12-23T18:17:52.275Z,78.50
2022-12-23T18:19:54.710Z,78.50
2022-12-23T18:21:56.430Z,78.50
2022-12-23T18:23:59.586Z,78.50
2022-12-23T18:26:01.401Z,78.40
2022-12-23T18:28:03.599Z,78.40
2022-12-23T18:30:05.680Z,78.30
2022-12-23T18:32:07.476Z,78.30
2022-12-23T18:34:14.285Z,78.30
2022-12-23T18:36:27.087Z,78.20
2022-12-23T18:38:28.995Z,78.20
2022-12-23T18:40:32.910Z,78.20
2022-12-23T18:42:34.906Z,78.20
2022-12-23T18:44:36.886Z,78.10
2022-12-23T18:46:38.642Z,78.10
2022-12-23T18:48:40.387Z,78.00
2022-12-23T18:50:46.672Z,77.90
2022-12-23T18:52:48.659Z,77.90
2022-12-23T18:54:52.688Z,77.80
2022-12-23T18:56:54.365Z,77.80
2022-12-23T18:58:56.156Z,77.80
2022-12-23T19:01:01.209Z,77.70
2022-12-23T19:03:03.107Z,77.70
2022-12-23T19:05:07.294Z,77.60
2022-12-23T19:07:10.028Z,77.60
2022-12-23T19:09:16.616Z,77.50
2022-12-23T19:11:20.262Z,77.40
2022-12-23T19:13:22.525Z,77.50
2022-12-23T19:15:24.452Z,77.40
2022-12-23T19:17:26.176Z,77.40
2022-12-23T19:19:27.842Z,77.40
2022-12-23T19:21:29.637Z,77.30
2022-12-23T19:23:32.427Z,77.40
2022-12-23T19:25:49.252Z,77.40
2022-12-23T19:27:58.508Z,77.40
2022-12-23T19:30:00.306Z,77.40
2022-12-23T19:32:02.102Z,77.40
2022-12-23T19:34:05.343Z,77.30
2022-12-23T19:36:12.574Z,77.30
2022-12-23T19:38:14.364Z,77.20
2022-12-23T19:40:16.785Z,77.20
2022-12-23T19:42:18.469Z,77.10
2022-12-23T19:44:20.221Z,77.10
2022-12-23T19:46:21.953Z,78.00
2022-12-23T19:48:23.775Z,77.10
2022-12-23T19:50:27.072Z,77.00
2022-12-23T19:52:28.949Z,76.90
2022-12-23T19:54:30.763Z,76.90
2022-12-23T19:56:32.470Z,76.80
2022-12-23T19:58:35.460Z,76.80
2022-12-23T20:00:37.223Z,76.70
2022-12-23T20:02:39.374Z,76.70
2022-12-23T20:04:41.393Z,76.60
2022-12-23T20:06:43.651Z,76.60
2022-12-23T20:08:45.602Z,76.50
2022-12-23T20:10:47.515Z,76.50
2022-12-23T20:12:49.226Z,76.60
2022-12-23T20:14:50.926Z,76.50
2022-12-23T20:16:52.764Z,77.20
2022-12-23T20:18:54.850Z,76.50
2022-12-23T20:20:57.647Z,76.30
2022-12-23T20:23:01.112Z,76.20
2022-12-23T20:25:02.837Z,76.20
2022-12-23T20:27:09.497Z,76.30
2022-12-23T20:29:13.299Z,76.20
2022-12-23T20:31:16.621Z,76.30
2022-12-23T20:33:18.364Z,76.30
2022-12-23T20:35:20.118Z,76.40
2022-12-23T20:37:22.039Z,76.20
2022-12-23T20:39:23.971Z,76.10
2022-12-23T20:41:27.240Z,76.00
2022-12-23T20:43:29.009Z,75.90
2022-12-23T20:45:30.910Z,76.00
2022-12-23T20:47:32.629Z,75.90
2022-12-23T20:49:34.438Z,75.80
2022-12-23T20:51:40.735Z,75.90
2022-12-23T20:53:42.702Z,76.10
2022-12-23T20:55:44.438Z,76.10
2022-12-23T20:57:46.159Z,76.20
2022-12-23T20:59:48.010Z,76.20
2022-12-23T21:01:50.072Z,76.20
2022-12-23T21:03:52.460Z,76.30
2022-12-23T21:05:56.350Z,76.20
2022-12-23T21:07:58.101Z,76.20
2022-12-23T21:09:59.821Z,76.20
2022-12-23T21:12:01.852Z,76.20
2022-12-23T21:14:06.753Z,76.20
2022-12-23T21:16:10.910Z,76.10
2022-12-23T21:18:12.858Z,76.20
2022-12-23T21:20:14.731Z,76.10
2022-12-23T21:22:16.543Z,76.20
2022-12-23T21:24:21.396Z,76.20
2022-12-23T21:26:26.672Z,76.10
2022-12-23T21:28:28.425Z,76.10
2022-12-23T21:30:30.121Z,76.10
2022-12-23T21:32:31.852Z,76.10
2022-12-23T21:34:33.650Z,76.00
2022-12-23T21:36:37.250Z,76.00
2022-12-23T21:38:40.707Z,76.10
2022-12-23T21:40:42.424Z,76.10
2022-12-23T21:42:44.191Z,76.00
2022-12-23T21:44:45.929Z,76.10
2022-12-23T21:46:49.094Z,75.80
2022-12-23T21:48:50.846Z,75.70
2022-12-23T21:50:52.605Z,75.70
2022-12-23T21:52:54.367Z,75.70
2022-12-23T21:54:59.790Z,75.80
2022-12-23T21:57:02.194Z,75.70
2022-12-23T21:59:06.023Z,75.00
2022-12-23T22:01:08.366Z,75.60
2022-12-23T22:03:10.167Z,75.60
2022-12-23T22:05:11.907Z,75.60
2022-12-23T22:07:13.615Z,75.60
2022-12-23T22:09:16.908Z,75.50
2022-12-23T22:11:19.737Z,75.40
2022-12-23T22:13:21.497Z,75.30
2022-12-23T22:15:23.749Z,75.40
2022-12-23T22:17:25.553Z,75.10
2022-12-23T22:19:27.274Z,75.00
2022-12-23T22:21:30.182Z,75.80
2022-12-23T22:23:31.891Z,75.00
2022-12-23T22:25:33.649Z,75.00
2022-12-23T22:27:35.393Z,75.00
2022-12-23T22:29:37.122Z,75.00
2022-12-23T22:31:48.861Z,75.00
2022-12-23T22:33:50.744Z,75.00
2022-12-23T22:35:55.735Z,75.00
2022-12-23T22:37:58.059Z,74.90
2022-12-23T22:39:59.747Z,74.80
2022-12-23T22:42:01.542Z,74.80
2022-12-23T22:44:03.272Z,74.90
2022-12-23T22:46:05.104Z,75.00
2022-12-23T22:48:07.130Z,75.00
2022-12-23T22:50:09.053Z,75.10
2022-12-23T22:52:10.714Z,75.00
2022-12-23T22:54:12.426Z,75.10
2022-12-23T22:56:15.483Z,75.10
2022-12-23T22:58:17.125Z,75.00
2022-12-23T23:00:18.914Z,75.10
2022-12-23T23:02:20.616Z,75.10
2022-12-23T23:04:22.653Z,75.10
2022-12-23T23:06:31.846Z,75.00
2022-12-23T23:08:33.992Z,75.10
2022-12-23T23:10:35.675Z,75.20
2022-12-23T23:12:37.347Z,75.30
2022-12-23T23:14:54.124Z,75.30
2022-12-23T23:16:55.806Z,75.20
2022-12-23T23:18:59.719Z,75.30
2022-12-23T23:21:01.480Z,75.20
2022-12-23T23:23:03.380Z,75.10
2022-12-23T23:25:05.361Z,75.00
2022-12-23T23:27:07.022Z,75.10
2022-12-23T23:29:08.684Z,75.10
2022-12-23T23:31:40.421Z,75.20
2022-12-23T23:33:32.192Z,75.20
2022-12-23T23:35:34.332Z,75.20
2022-12-23T23:37:36.000Z,75.10
2022-12-23T23:39:37.685Z,75.00
2022-12-23T23:41:40.828Z,75.00
2022-12-23T23:43:42.449Z,75.10
2022-12-23T23:45:44.279Z,75.10
2022-12-23T23:47:45.927Z,75.20
2022-12-23T23:49:47.594Z,75.20
2022-12-23T23:51:50.387Z,75.20
2022-12-23T23:53:52.065Z,75.20
2022-12-23T23:55:59.893Z,75.10
2022-12-23T23:58:01.759Z,75.20
