createdAt,value
2022-12-29T00:00:27.922Z,6.37
2022-12-29T00:02:54.745Z,6.39
2022-12-29T00:05:21.578Z,6.43
2022-12-29T00:07:48.259Z,6.43
2022-12-29T00:10:14.956Z,6.47
2022-12-29T00:13:07.368Z,6.51
2022-12-29T00:15:43.349Z,6.55
2022-12-29T00:18:10.070Z,6.56
2022-12-29T00:20:59.486Z,6.58
2022-12-29T00:23:45.248Z,6.66
2022-12-29T00:26:37.441Z,6.63
2022-12-29T00:29:24.989Z,6.65
2022-12-29T00:32:10.356Z,6.75
2022-12-29T00:34:55.763Z,6.75
2022-12-29T00:37:43.116Z,6.75
2022-12-29T00:40:28.826Z,6.80
2022-12-29T00:43:14.357Z,6.85
2022-12-29T00:45:44.898Z,6.85
2022-12-29T00:48:14.712Z,6.88
2022-12-29T00:50:41.533Z,6.92
2022-12-29T00:53:08.223Z,6.88
2022-12-29T00:55:39.328Z,6.94
2022-12-29T00:58:06.115Z,6.99
2022-12-29T01:00:35.076Z,7.01
2022-12-29T01:03:06.742Z,7.03
2022-12-29T01:05:38.247Z,6.99
2022-12-29T01:08:05.441Z,7.09
2022-12-29T01:10:32.053Z,7.12
2022-12-29T01:13:07.631Z,7.11
2022-12-29T01:15:37.178Z,7.12
2022-12-29T01:18:06.853Z,7.12
2022-12-29T01:20:36.505Z,7.15
2022-12-29T01:23:04.659Z,7.21
2022-12-29T01:25:39.127Z,7.23
2022-12-29T01:28:06.097Z,7.28
2022-12-29T01:30:37.054Z,7.32
2022-12-29T01:33:09.990Z,7.27
2022-12-29T01:35:37.060Z,7.24
2022-12-29T01:38:03.836Z,7.32
2022-12-29T01:40:30.584Z,7.36
2022-12-29T01:42:57.284Z,7.33
2022-12-29T01:45:27.371Z,7.40
2022-12-29T01:48:07.217Z,7.42
2022-12-29T01:50:54.181Z,7.44
2022-12-29T01:53:37.420Z,7.45
2022-12-29T01:56:15.979Z,7.50
2022-12-29T01:58:58.134Z,7.52
2022-12-29T02:01:28.329Z,7.53
2022-12-29T02:03:55.780Z,7.53
2022-12-29T02:06:30.590Z,7.51
2022-12-29T02:08:58.931Z,7.58
2022-12-29T02:11:29.646Z,7.57
2022-12-29T02:13:58.757Z,7.58
2022-12-29T02:17:05.841Z,7.61
2022-12-29T02:19:54.513Z,7.58
2022-12-29T02:23:05.451Z,7.62
2022-12-29T02:26:41.945Z,7.65
2022-12-29T02:30:08.712Z,7.63
2022-12-29T02:32:59.265Z,7.59
2022-12-29T02:36:20.614Z,7.59
2022-12-29T02:39:21.173Z,7.64
2022-12-29T02:42:15.331Z,7.66
2022-12-29T02:45:15.578Z,7.70
2022-12-29T02:48:08.524Z,7.72
2022-12-29T02:50:53.253Z,7.72
2022-12-29T02:53:44.438Z,7.72
2022-12-29T02:56:11.176Z,7.70
2022-12-29T02:58:37.983Z,7.70
2022-12-29T03:01:38.888Z,7.67
2022-12-29T03:04:35.723Z,7.65
2022-12-29T03:07:59.997Z,7.64
2022-12-29T03:10:58.289Z,7.65
2022-12-29T03:14:09.177Z,7.68
2022-12-29T03:16:59.291Z,7.72
2022-12-29T03:19:42.095Z,7.78
2022-12-29T03:22:28.523Z,7.79
2022-12-29T03:25:21.644Z,7.77
2022-12-29T03:28:02.532Z,7.78
2022-12-29T03:30:34.605Z,7.79
2022-12-29T03:33:13.413Z,7.77
2022-12-29T03:35:46.292Z,7.83
2022-12-29T03:38:40.883Z,7.86
2022-12-29T03:41:24.085Z,7.87
2022-12-29T03:43:50.713Z,7.90
2022-12-29T03:46:17.500Z,7.96
2022-12-29T03:48:47.371Z,7.99
2022-12-29T03:51:14.140Z,7.96
2022-12-29T03:53:41.431Z,8.00
2022-12-29T03:56:08.098Z,8.03
2022-12-29T03:58:35.635Z,8.01
2022-12-29T04:01:02.619Z,8.01
2022-12-29T04:03:29.406Z,8.00
2022-12-29T04:05:56.156Z,8.01
2022-12-29T04:08:22.804Z,8.01
2022-12-29T04:10:51.064Z,8.00
2022-12-29T04:13:18.077Z,8.07
2022-12-29T04:15:48.267Z,8.07
2022-12-29T04:18:15.140Z,8.14
2022-12-29T04:21:00.573Z,8.16
2022-12-29T04:23:29.761Z,8.17
2022-12-29T04:25:56.665Z,8.20
2022-12-29T04:28:24.027Z,8.24
2022-12-29T04:30:51.393Z,8.28
2022-12-29T04:33:18.935Z,8.28
2022-12-29T04:35:47.239Z,8.33
2022-12-29T04:38:15.620Z,8.32
2022-12-29T04:40:49.195Z,8.32
2022-12-29T04:43:17.755Z,8.32
2022-12-29T04:45:55.812Z,8.28
2022-12-29T04:48:34.404Z,8.22
2022-12-29T04:51:01.611Z,8.17
2022-12-29T04:53:28.314Z,8.13
2022-12-29T04:56:00.855Z,8.13
2022-12-29T04:58:27.651Z,8.09
2022-12-29T05:00:54.357Z,8.05
2022-12-29T05:03:21.085Z,8.05
2022-12-29T05:05:56.316Z,8.00
2022-12-29T05:08:28.603Z,8.04
2022-12-29T05:10:55.431Z,8.04
2022-12-29T05:13:22.097Z,8.05
2022-12-29T05:15:56.226Z,8.11
2022-12-29T05:18:25.931Z,8.14
2022-12-29T05:20:52.656Z,8.17
2022-12-29T05:23:19.383Z,8.19
2022-12-29T05:25:49.073Z,8.33
2022-12-29T05:28:16.128Z,8.38
2022-12-29T05:30:42.814Z,8.39
2022-12-29T05:33:15.486Z,8.40
2022-12-29T05:35:42.141Z,8.34
2022-12-29T05:38:11.945Z,8.35
2022-12-29T05:40:38.741Z,8.31
2022-12-29T05:43:05.727Z,8.25
2022-12-29T05:45:35.006Z,8.20
2022-12-29T05:53:35.724Z,8.08
2022-12-29T05:56:02.648Z,8.07
2022-12-29T07:05:49.987Z,8.37
2022-12-29T07:19:00.887Z,8.33
2022-12-29T07:21:28.948Z,8.27
2022-12-29T07:23:56.369Z,8.15
2022-12-29T07:56:01.525Z,8.46
2022-12-29T07:58:28.321Z,8.46
2022-12-29T08:00:58.205Z,8.56
2022-12-29T08:19:43.623Z,8.55
2022-12-29T08:22:10.617Z,8.56
2022-12-29T08:24:39.461Z,8.54
2022-12-29T08:27:13.381Z,8.55
2022-12-29T08:29:44.946Z,8.58
2022-12-29T08:32:13.137Z,8.62
2022-12-29T08:34:39.749Z,8.61
2022-12-29T08:39:50.580Z,8.65
2022-12-29T08:42:17.371Z,8.59
2022-12-29T08:44:43.990Z,8.51
2022-12-29T08:47:14.608Z,8.47
2022-12-29T09:00:26.295Z,8.88
2022-12-29T09:02:53.392Z,8.93
2022-12-29T09:05:20.724Z,8.94
2022-12-29T09:07:50.425Z,8.93
2022-12-29T09:10:17.333Z,9.01
2022-12-29T09:12:44.256Z,9.16
2022-12-29T09:15:11.275Z,9.25
2022-12-29T09:17:47.068Z,9.30
2022-12-29T09:20:22.194Z,9.24
2022-12-29T09:22:49.535Z,9.10
2022-12-29T09:25:17.316Z,8.97
2022-12-29T09:27:44.780Z,8.84
2022-12-29T09:30:15.653Z,8.82
2022-12-29T09:32:52.032Z,8.82
2022-12-29T09:53:38.761Z,9.16
2022-12-29T09:56:16.955Z,9.20
2022-12-29T10:02:43.935Z,9.18
2022-12-29T10:19:06.015Z,8.73
2022-12-29T10:22:01.791Z,8.74
2022-12-29T10:24:35.001Z,8.76
2022-12-29T10:27:14.764Z,8.67
2022-12-29T10:59:38.559Z,9.77
2022-12-29T11:05:37.030Z,9.88
2022-12-29T11:08:18.173Z,9.90
2022-12-29T11:11:09.966Z,9.74
2022-12-29T11:13:58.032Z,9.68
2022-12-29T11:19:28.100Z,9.50
2022-12-29T11:22:24.827Z,9.49
2022-12-29T11:24:55.053Z,9.59
2022-12-29T11:27:27.377Z,9.58
2022-12-29T11:30:27.235Z,9.55
2022-12-29T11:32:56.938Z,9.48
2022-12-29T11:35:41.740Z,9.43
2022-12-29T11:38:26.471Z,9.32
2022-12-29T11:40:53.654Z,9.27
2022-12-29T11:43:38.382Z,9.20
2022-12-29T11:46:07.535Z,9.16
2022-12-29T11:48:43.407Z,9.16
2022-12-29T11:51:12.758Z,9.08
2022-12-29T11:53:48.566Z,9.06
2022-12-29T11:56:40.363Z,9.10
2022-12-29T11:59:39.732Z,9.08
2022-12-29T12:02:57.819Z,9.13
2022-12-29T12:05:56.354Z,9.02
2022-12-29T12:08:54.626Z,9.06
2022-12-29T12:11:37.069Z,9.12
2022-12-29T12:14:16.583Z,9.08
2022-12-29T12:17:02.244Z,9.06
2022-12-29T12:20:06.505Z,8.93
2022-12-29T12:22:46.339Z,8.77
2022-12-29T12:25:34.928Z,8.69
2022-12-29T12:28:20.110Z,8.78
2022-12-29T12:30:56.665Z,8.82
2022-12-29T12:33:42.397Z,8.86
2022-12-29T12:36:47.275Z,8.87
2022-12-29T12:39:32.253Z,8.90
2022-12-29T12:42:58.764Z,8.92
2022-12-29T12:46:31.711Z,8.82
2022-12-29T12:49:39.077Z,8.69
2022-12-29T12:52:49.802Z,8.61
2022-12-29T12:55:49.169Z,8.57
2022-12-29T12:58:50.351Z,8.51
2022-12-29T13:01:43.210Z,8.37
2022-12-29T13:05:31.257Z,8.21
2022-12-29T13:08:36.203Z,8.03
2022-12-29T13:28:42.917Z,7.44
2022-12-29T13:31:54.737Z,7.44
2022-12-29T13:35:00.459Z,7.54
2022-12-29T13:37:33.804Z,7.55
2022-12-29T13:40:15.713Z,7.59
2022-12-29T13:42:48.417Z,7.68
2022-12-29T13:45:24.047Z,7.65
2022-12-29T14:03:53.342Z,7.42
2022-12-29T14:06:29.534Z,7.41
2022-12-29T14:09:50.428Z,7.38
2022-12-29T14:12:36.760Z,7.35
2022-12-29T14:15:27.344Z,7.29
2022-12-29T14:38:33.920Z,7.17
2022-12-29T14:41:40.752Z,7.16
2022-12-29T14:59:02.893Z,7.09
2022-12-29T15:01:54.785Z,7.09
2022-12-29T15:13:26.144Z,7.12
2022-12-29T15:26:54.072Z,7.03
2022-12-29T15:29:34.344Z,7.05
2022-12-29T15:32:17.244Z,7.12
2022-12-29T15:34:57.630Z,7.10
2022-12-29T15:37:36.855Z,7.12
2022-12-29T15:40:05.465Z,7.13
2022-12-29T15:43:12.496Z,7.20
2022-12-29T15:45:40.059Z,7.21
2022-12-29T15:48:20.425Z,7.16
2022-12-29T15:50:53.669Z,7.16
2022-12-29T15:53:36.310Z,7.09
2022-12-29T15:56:13.942Z,7.23
2022-12-29T15:58:52.414Z,7.25
2022-12-29T16:01:30.045Z,7.25
2022-12-29T16:04:01.626Z,7.23
2022-12-29T16:06:46.191Z,7.13
2022-12-29T16:09:31.144Z,7.05
2022-12-29T16:12:15.153Z,6.97
2022-12-29T16:14:49.502Z,7.05
2022-12-29T16:17:37.282Z,7.06
2022-12-29T16:20:27.914Z,7.05
2022-12-29T16:23:03.483Z,7.04
2022-12-29T16:25:38.674Z,7.11
2022-12-29T16:28:44.480Z,7.01
2022-12-29T16:31:46.364Z,7.01
2022-12-29T16:34:45.140Z,6.99
2022-12-29T16:37:37.679Z,7.00
2022-12-29T16:40:31.189Z,6.95
2022-12-29T16:43:02.811Z,6.87
2022-12-29T16:45:47.660Z,6.84
2022-12-29T16:48:16.216Z,6.76
2022-12-29T16:50:46.213Z,6.68
2022-12-29T16:53:48.167Z,6.59
2022-12-29T16:56:22.280Z,6.46
2022-12-29T16:59:01.627Z,6.34
2022-12-29T17:01:30.051Z,6.36
2022-12-29T17:04:08.891Z,6.38
2022-12-29T17:06:38.140Z,6.33
2022-12-29T17:09:29.342Z,6.34
2022-12-29T17:12:11.325Z,6.18
2022-12-29T17:14:47.274Z,6.09
2022-12-29T17:17:27.411Z,5.99
2022-12-29T17:20:05.000Z,5.89
2022-12-29T17:22:33.592Z,5.96
2022-12-29T17:25:03.564Z,6.00
2022-12-29T17:27:47.270Z,5.89
2022-12-29T17:30:32.932Z,5.83
2022-12-29T17:33:39.990Z,5.76
2022-12-29T17:36:07.340Z,5.77
2022-12-29T17:38:40.728Z,5.73
2022-12-29T17:41:15.408Z,5.73
2022-12-29T17:43:42.375Z,5.75
2022-12-29T17:48:53.817Z,5.71
2022-12-29T17:51:22.835Z,5.81
2022-12-29T18:12:58.473Z,6.47
2022-12-29T18:32:10.811Z,6.58
2022-12-29T18:37:27.633Z,6.61
2022-12-29T18:56:14.219Z,6.57
2022-12-29T19:15:07.027Z,6.52
2022-12-29T19:58:50.628Z,6.54
2022-12-29T20:28:22.660Z,6.45
2022-12-29T20:31:18.665Z,6.35
2022-12-29T20:33:49.455Z,6.30
2022-12-29T20:36:25.697Z,6.32
2022-12-29T20:52:37.137Z,6.18
2022-12-29T20:55:09.090Z,6.19
2022-12-29T20:58:05.466Z,6.20
2022-12-29T21:00:24.126Z,6.20
2022-12-29T21:02:53.289Z,6.25
2022-12-29T21:05:25.035Z,6.20
2022-12-29T21:08:04.434Z,6.10
2022-12-29T21:10:34.403Z,6.11
2022-12-29T21:13:01.641Z,6.14
2022-12-29T21:15:29.968Z,6.19
2022-12-29T21:17:56.898Z,6.18
2022-12-29T21:20:34.782Z,6.22
2022-12-29T21:23:03.631Z,6.18
2022-12-29T21:25:43.732Z,6.24
2022-12-29T21:28:13.911Z,6.30
2022-12-29T21:30:43.813Z,6.36
2022-12-29T21:33:10.538Z,6.37
2022-12-29T21:35:43.656Z,6.41
2022-12-29T21:38:10.504Z,6.38
2022-12-29T21:40:40.124Z,6.35
2022-12-29T21:43:08.144Z,6.32
2022-12-29T21:45:37.589Z,6.27
2022-12-29T21:48:27.816Z,6.22
2022-12-29T21:51:32.860Z,6.22
2022-12-29T21:54:20.747Z,6.20
2022-12-29T21:56:49.093Z,6.15
2022-12-29T21:59:36.083Z,6.12
2022-12-29T22:02:33.325Z,6.13
2022-12-29T22:05:24.355Z,6.07
2022-12-29T22:08:10.752Z,6.01
2022-12-29T22:11:05.758Z,6.03
2022-12-29T22:13:40.478Z,6.01
2022-12-29T22:16:11.905Z,5.96
2022-12-29T22:18:39.398Z,5.95
2022-12-29T22:21:11.013Z,5.89
2022-12-29T22:23:38.471Z,5.87
2022-12-29T22:26:27.863Z,5.86
2022-12-29T22:28:54.933Z,5.81
2022-12-29T22:31:28.033Z,5.78
2022-12-29T22:33:58.066Z,5.83
2022-12-29T22:36:26.755Z,5.85
2022-12-29T22:38:54.027Z,5.90
2022-12-29T22:41:21.396Z,5.85
2022-12-29T22:43:48.191Z,5.85
2022-12-29T22:46:15.153Z,5.88
2022-12-29T22:48:45.375Z,5.95
2022-12-29T22:51:12.315Z,5.92
2022-12-29T22:53:40.629Z,5.94
2022-12-29T22:56:12.757Z,5.99
2022-12-29T22:58:42.752Z,6.00
2022-12-29T23:01:13.841Z,6.01
2022-12-29T23:03:43.130Z,6.02
2022-12-29T23:06:14.267Z,6.06
2022-12-29T23:08:41.120Z,6.09
2022-12-29T23:11:12.514Z,6.15
2022-12-29T23:13:41.066Z,6.22
2022-12-29T23:16:08.368Z,6.30
2022-12-29T23:18:35.115Z,6.32
2022-12-29T23:21:02.061Z,6.27
2022-12-29T23:23:49.445Z,6.23
2022-12-29T23:26:31.336Z,6.28
2022-12-29T23:29:00.809Z,6.31
2022-12-29T23:31:34.816Z,6.35
2022-12-29T23:34:04.667Z,6.33
2022-12-29T23:36:31.884Z,6.32
2022-12-29T23:38:59.416Z,6.31
2022-12-29T23:41:27.846Z,6.29
2022-12-29T23:43:55.244Z,6.26
2022-12-29T23:46:28.690Z,6.22
2022-12-29T23:48:56.070Z,6.24
2022-12-29T23:51:24.100Z,6.22
2022-12-29T23:53:53.476Z,6.24
2022-12-29T23:56:25.619Z,6.16
2022-12-29T23:58:52.920Z,6.09
