createdAt,value
2023-05-10T00:02:23.310Z,5.50
2023-05-10T00:05:25.758Z,4.93
2023-05-10T00:08:27.978Z,5.05
2023-05-10T00:11:30.280Z,6.05
2023-05-10T00:14:32.480Z,5.60
2023-05-10T00:17:34.682Z,7.15
2023-05-10T00:20:36.940Z,5.93
2023-05-10T00:23:39.231Z,5.50
2023-05-10T00:26:43.314Z,5.40
2023-05-10T00:29:45.527Z,6.57
2023-05-10T00:32:49.218Z,5.68
2023-05-10T00:35:51.515Z,5.03
2023-05-10T00:38:53.702Z,6.13
2023-05-10T00:41:56.073Z,5.65
2023-05-10T00:44:58.837Z,5.83
2023-05-10T00:48:03.371Z,5.20
2023-05-10T00:51:05.674Z,5.75
2023-05-10T00:54:08.444Z,5.60
2023-05-10T00:57:11.004Z,6.30
2023-05-10T01:00:13.646Z,6.53
2023-05-10T01:03:16.072Z,5.32
2023-05-10T01:06:18.405Z,5.90
2023-05-10T01:09:24.628Z,5.43
2023-05-10T01:12:26.871Z,6.15
2023-05-10T01:15:30.739Z,4.83
2023-05-10T01:18:35.193Z,5.68
2023-05-10T01:22:00.767Z,8.30
2023-05-10T01:25:05.957Z,4.90
2023-05-10T01:28:08.231Z,6.32
2023-05-10T01:31:23.786Z,5.70
2023-05-10T01:34:28.492Z,5.68
2023-05-10T01:37:42.555Z,4.80
2023-05-10T01:40:53.876Z,4.88
2023-05-10T01:44:01.750Z,6.93
2023-05-10T01:47:10.812Z,5.17
2023-05-10T01:50:25.683Z,4.82
2023-05-10T01:53:28.338Z,6.97
2023-05-10T01:56:31.806Z,6.28
2023-05-10T01:59:41.636Z,5.50
2023-05-10T02:02:46.374Z,5.20
2023-05-10T02:05:49.865Z,6.25
2023-05-10T02:08:53.242Z,5.10
2023-05-10T02:11:56.196Z,5.22
2023-05-10T02:15:00.567Z,7.35
2023-05-10T02:18:03.538Z,5.87
2023-05-10T02:21:06.096Z,5.03
2023-05-10T02:24:09.648Z,6.35
2023-05-10T02:27:12.434Z,4.75
2023-05-10T02:30:15.054Z,5.55
2023-05-10T02:33:17.936Z,5.37
2023-05-10T02:36:22.322Z,5.07
2023-05-10T02:39:25.576Z,5.55
2023-05-10T02:42:28.838Z,5.63
2023-05-10T02:45:32.224Z,6.85
2023-05-10T02:48:34.608Z,6.27
2023-05-10T02:51:38.450Z,5.78
2023-05-10T02:54:48.882Z,4.95
2023-05-10T02:57:57.962Z,5.45
2023-05-10T03:01:00.873Z,8.52
2023-05-10T03:04:03.086Z,7.97
2023-05-10T03:07:05.519Z,6.80
2023-05-10T03:10:08.264Z,5.97
2023-05-10T03:13:36.579Z,5.90
2023-05-10T03:16:50.620Z,6.95
2023-05-10T03:20:13.240Z,6.57
2023-05-10T03:23:18.470Z,6.90
2023-05-10T03:26:27.807Z,6.15
2023-05-10T03:29:38.592Z,7.38
2023-05-10T03:32:41.177Z,7.43
2023-05-10T03:35:45.192Z,6.43
2023-05-10T03:38:47.628Z,5.80
2023-05-10T03:41:50.240Z,6.80
2023-05-10T03:44:52.488Z,8.55
2023-05-10T03:47:55.111Z,6.20
2023-05-10T03:50:57.626Z,6.57
2023-05-10T03:54:00.692Z,6.63
2023-05-10T03:57:03.982Z,6.65
2023-05-10T04:00:06.961Z,7.47
2023-05-10T04:03:16.799Z,8.63
2023-05-10T04:06:19.360Z,6.87
2023-05-10T04:09:21.750Z,8.30
2023-05-10T04:12:23.925Z,9.73
2023-05-10T04:15:26.043Z,8.43
2023-05-10T04:18:28.375Z,8.38
2023-05-10T04:21:31.494Z,6.30
2023-05-10T04:24:33.719Z,6.78
2023-05-10T04:27:35.964Z,6.38
2023-05-10T04:30:38.362Z,6.85
2023-05-10T04:33:40.582Z,7.28
2023-05-10T04:36:42.776Z,10.37
2023-05-10T04:39:44.992Z,8.07
2023-05-10T04:42:47.341Z,8.25
2023-05-10T04:45:49.617Z,12.18
2023-05-10T04:48:51.870Z,8.90
2023-05-10T04:51:54.150Z,8.77
2023-05-10T04:54:56.540Z,10.65
2023-05-10T04:58:00.162Z,11.18
2023-05-10T05:01:11.806Z,10.00
2023-05-10T05:04:15.635Z,10.32
2023-05-10T05:07:17.864Z,10.50
2023-05-10T05:10:46.897Z,8.02
2023-05-10T05:13:53.913Z,7.95
2023-05-10T05:16:58.809Z,9.15
2023-05-10T05:20:04.585Z,8.18
2023-05-10T05:23:27.500Z,7.57
2023-05-10T05:26:42.359Z,9.60
2023-05-10T05:29:56.636Z,7.68
2023-05-10T05:33:03.330Z,8.68
2023-05-10T05:36:18.515Z,7.22
2023-05-10T05:39:22.153Z,8.03
2023-05-10T05:42:25.056Z,8.93
2023-05-10T05:45:27.297Z,7.72
2023-05-10T05:48:30.852Z,10.98
2023-05-10T05:51:33.493Z,7.25
2023-05-10T05:54:38.506Z,7.77
2023-05-10T05:57:41.835Z,6.45
2023-05-10T06:00:45.393Z,6.07
2023-05-10T06:03:53.406Z,7.10
2023-05-10T06:06:56.044Z,7.65
2023-05-10T06:09:59.389Z,6.70
2023-05-10T06:13:02.770Z,6.60
2023-05-10T06:16:06.662Z,6.93
2023-05-10T06:19:09.075Z,7.15
2023-05-10T06:22:11.886Z,7.57
2023-05-10T06:25:15.616Z,6.83
2023-05-10T06:28:19.974Z,7.40
2023-05-10T06:31:22.642Z,5.72
2023-05-10T06:34:25.275Z,7.70
2023-05-10T06:37:28.428Z,6.18
2023-05-10T06:40:31.049Z,7.10
2023-05-10T06:43:33.411Z,7.20
2023-05-10T06:46:36.407Z,7.15
2023-05-10T06:49:38.649Z,7.53
2023-05-10T06:52:40.925Z,6.93
2023-05-10T06:55:43.285Z,6.77
2023-05-10T06:58:45.633Z,7.50
2023-05-10T07:01:48.015Z,6.63
2023-05-10T07:04:50.470Z,6.45
2023-05-10T07:07:52.805Z,6.88
2023-05-10T07:11:01.142Z,7.20
2023-05-10T07:14:03.813Z,7.82
2023-05-10T07:17:06.334Z,5.47
2023-05-10T07:20:09.034Z,7.13
2023-05-10T07:23:11.423Z,7.18
2023-05-10T07:26:13.639Z,6.37
2023-05-10T07:29:15.857Z,7.45
2023-05-10T07:32:20.447Z,6.75
2023-05-10T07:35:22.741Z,8.20
2023-05-10T07:38:25.064Z,7.13
2023-05-10T07:41:27.299Z,6.63
2023-05-10T07:44:29.536Z,6.68
2023-05-10T07:47:31.803Z,5.85
2023-05-10T07:50:34.095Z,7.93
2023-05-10T07:53:36.514Z,9.25
2023-05-10T07:56:39.024Z,9.70
2023-05-10T07:59:42.304Z,11.65
2023-05-10T08:02:46.146Z,6.28
2023-05-10T08:05:48.570Z,6.90
2023-05-10T08:08:51.713Z,5.85
2023-05-10T08:11:54.463Z,8.07
2023-05-10T08:14:56.827Z,5.93
2023-05-10T08:17:59.068Z,8.05
2023-05-10T08:21:01.346Z,5.90
2023-05-10T08:24:03.995Z,8.65
2023-05-10T08:27:06.676Z,6.30
2023-05-10T08:30:09.289Z,6.95
2023-05-10T08:33:11.636Z,6.38
2023-05-10T08:36:15.374Z,6.80
2023-05-10T08:39:29.406Z,5.80
2023-05-10T08:42:35.218Z,5.33
2023-05-10T08:45:38.968Z,6.30
2023-05-10T08:48:41.692Z,5.43
2023-05-10T08:51:46.934Z,8.65
2023-05-10T08:54:49.402Z,4.68
2023-05-10T08:57:51.705Z,12.80
2023-05-10T09:00:54.512Z,6.22
2023-05-10T09:03:57.327Z,6.72
2023-05-10T09:06:59.571Z,7.90
2023-05-10T09:10:01.863Z,5.85
2023-05-10T09:13:04.573Z,6.17
2023-05-10T09:16:13.872Z,5.55
2023-05-10T09:19:23.113Z,5.43
2023-05-10T09:22:26.020Z,5.88
2023-05-10T09:25:28.845Z,7.13
2023-05-10T09:28:34.909Z,5.70
2023-05-10T09:31:52.526Z,5.30
2023-05-10T09:34:54.986Z,7.20
2023-05-10T09:37:59.228Z,8.85
2023-05-10T09:41:03.738Z,5.15
2023-05-10T09:44:06.203Z,4.80
2023-05-10T09:47:08.776Z,5.05
2023-05-10T09:50:12.479Z,5.00
2023-05-10T09:53:15.766Z,5.50
2023-05-10T09:56:34.078Z,4.50
2023-05-10T09:59:36.784Z,7.23
2023-05-10T10:02:39.908Z,5.00
2023-05-10T10:05:46.346Z,5.53
2023-05-10T10:08:48.727Z,5.82
2023-05-10T10:11:51.408Z,5.43
2023-05-10T10:14:54.697Z,8.90
2023-05-10T10:17:57.093Z,5.63
2023-05-10T10:20:59.732Z,4.53
2023-05-10T10:24:02.416Z,4.82
2023-05-10T10:27:10.105Z,5.00
2023-05-10T10:30:27.891Z,5.30
2023-05-10T10:34:03.770Z,3.90
2023-05-10T10:37:06.849Z,4.38
2023-05-10T10:40:35.398Z,4.28
2023-05-10T10:43:37.682Z,4.63
2023-05-10T10:47:13.229Z,8.50
2023-05-10T10:50:17.337Z,4.05
2023-05-10T10:53:20.259Z,4.78
2023-05-10T10:56:24.650Z,6.43
2023-05-10T10:59:30.174Z,5.10
2023-05-10T11:02:44.247Z,6.40
2023-05-10T11:05:47.795Z,4.15
2023-05-10T11:08:50.388Z,6.03
2023-05-10T11:11:56.188Z,4.93
2023-05-10T11:14:59.145Z,6.35
2023-05-10T11:18:17.051Z,4.87
2023-05-10T11:21:19.255Z,3.83
2023-05-10T11:24:23.733Z,3.80
2023-05-10T11:27:26.092Z,3.78
2023-05-10T11:30:28.470Z,4.78
2023-05-10T11:33:30.679Z,4.13
2023-05-10T11:36:37.075Z,8.07
2023-05-10T11:39:39.530Z,4.35
2023-05-10T11:42:41.921Z,6.40
2023-05-10T11:45:44.171Z,4.68
2023-05-10T11:48:46.941Z,5.83
2023-05-10T11:51:49.458Z,3.35
2023-05-10T11:54:52.403Z,5.03
2023-05-10T11:57:55.557Z,3.25
2023-05-10T12:00:58.256Z,5.38
2023-05-10T12:04:01.737Z,5.03
2023-05-10T12:07:04.234Z,6.47
2023-05-10T12:10:11.230Z,3.63
2023-05-10T12:13:15.217Z,6.40
2023-05-10T12:16:24.763Z,5.05
2023-05-10T12:19:27.043Z,3.53
2023-05-10T12:22:29.270Z,5.88
2023-05-10T12:25:32.445Z,4.43
2023-05-10T12:28:34.842Z,3.22
2023-05-10T12:31:49.930Z,6.10
2023-05-10T12:34:54.366Z,3.70
2023-05-10T12:37:56.633Z,4.72
2023-05-10T12:41:00.517Z,5.63
2023-05-10T12:44:02.895Z,5.55
2023-05-10T12:47:05.192Z,5.10
2023-05-10T12:50:07.751Z,4.57
2023-05-10T12:53:10.225Z,4.15
2023-05-10T12:56:12.500Z,3.70
2023-05-10T12:59:14.814Z,3.63
2023-05-10T13:02:19.157Z,3.53
2023-05-10T13:05:21.470Z,3.80
2023-05-10T13:08:23.707Z,5.85
2023-05-10T13:11:26.158Z,2.92
2023-05-10T13:14:28.455Z,4.55
2023-05-10T13:17:32.193Z,3.55
2023-05-10T13:20:36.050Z,2.83
2023-05-10T13:23:41.140Z,3.47
2023-05-10T13:26:43.680Z,4.30
2023-05-10T13:29:47.459Z,2.70
2023-05-10T13:32:51.320Z,3.05
2023-05-10T13:35:55.651Z,2.43
2023-05-10T13:38:58.121Z,5.10
2023-05-10T13:42:00.304Z,6.32
2023-05-10T13:45:05.535Z,3.00
2023-05-10T13:48:08.737Z,2.60
2023-05-10T13:51:11.000Z,1.90
2023-05-10T13:54:13.765Z,6.15
2023-05-10T13:57:17.821Z,2.88
2023-05-10T14:00:20.165Z,2.90
2023-05-10T14:03:22.594Z,5.13
2023-05-10T14:06:24.916Z,3.30
2023-05-10T14:09:27.153Z,3.92
2023-05-10T14:12:29.594Z,2.65
2023-05-10T14:15:31.795Z,2.97
2023-05-10T14:18:34.102Z,6.18
2023-05-10T14:21:36.375Z,3.80
2023-05-10T14:24:39.297Z,2.50
2023-05-10T14:27:41.473Z,3.90
2023-05-10T14:30:43.655Z,3.85
2023-05-10T14:33:45.910Z,4.53
2023-05-10T14:36:48.177Z,3.53
2023-05-10T14:39:50.367Z,2.75
2023-05-10T14:42:54.056Z,3.55
2023-05-10T14:45:56.334Z,2.40
2023-05-10T14:48:58.647Z,2.75
2023-05-10T14:52:00.927Z,2.60
2023-05-10T14:55:03.387Z,1.98
2023-05-10T14:58:05.646Z,2.10
2023-05-10T15:01:07.879Z,2.47
2023-05-10T15:04:10.854Z,6.30
2023-05-10T15:07:15.784Z,2.50
2023-05-10T15:10:18.602Z,2.08
2023-05-10T15:13:20.838Z,3.05
2023-05-10T15:16:23.023Z,2.42
2023-05-10T15:19:25.280Z,4.55
2023-05-10T15:22:29.301Z,2.73
2023-05-10T15:25:31.545Z,3.58
2023-05-10T15:28:34.527Z,2.83
2023-05-10T15:31:37.090Z,4.25
2023-05-10T15:34:39.450Z,3.28
2023-05-10T15:37:41.616Z,2.40
2023-05-10T15:40:43.858Z,2.72
2023-05-10T15:43:46.046Z,2.90
2023-05-10T15:46:48.386Z,2.63
2023-05-10T15:49:50.611Z,2.90
2023-05-10T15:52:54.051Z,3.73
2023-05-10T15:55:56.313Z,2.72
2023-05-10T15:58:58.538Z,2.58
2023-05-10T16:02:00.941Z,2.60
2023-05-10T16:05:03.576Z,7.05
2023-05-10T16:08:06.031Z,3.27
2023-05-10T16:11:08.269Z,2.92
2023-05-10T16:14:10.522Z,3.92
2023-05-10T16:17:13.047Z,2.90
2023-05-10T16:20:15.595Z,4.10
2023-05-10T16:23:17.891Z,6.10
2023-05-10T16:26:20.231Z,3.92
2023-05-10T16:29:22.447Z,3.33
2023-05-10T16:32:24.766Z,6.78
2023-05-10T16:35:27.270Z,4.28
2023-05-10T16:38:29.502Z,4.27
2023-05-10T16:41:35.077Z,4.13
2023-05-10T16:44:37.290Z,3.60
2023-05-10T16:47:40.314Z,3.95
2023-05-10T16:50:45.759Z,3.55
2023-05-10T16:53:47.996Z,5.10
2023-05-10T16:56:50.421Z,3.78
2023-05-10T16:59:56.349Z,5.07
2023-05-10T17:02:58.840Z,6.15
2023-05-10T17:06:01.157Z,3.65
2023-05-10T17:09:04.064Z,4.60
2023-05-10T17:12:06.405Z,5.70
2023-05-10T17:15:09.366Z,4.97
2023-05-10T17:18:11.694Z,3.53
2023-05-10T17:21:13.923Z,4.20
2023-05-10T17:24:16.064Z,3.90
2023-05-10T17:27:18.268Z,4.82
2023-05-10T17:30:26.121Z,6.32
2023-05-10T17:33:28.345Z,5.95
2023-05-10T17:36:30.495Z,3.85
2023-05-10T17:39:34.194Z,4.00
2023-05-10T17:42:36.472Z,4.82
2023-05-10T17:45:38.698Z,3.13
2023-05-10T17:48:41.954Z,4.88
2023-05-10T17:51:44.713Z,3.60
2023-05-10T17:54:47.246Z,3.97
2023-05-10T17:57:51.730Z,4.28
2023-05-10T18:00:55.011Z,3.88
2023-05-10T18:03:57.244Z,6.30
2023-05-10T18:07:01.562Z,3.33
2023-05-10T18:10:04.306Z,5.03
2023-05-10T18:13:08.683Z,4.07
2023-05-10T18:16:13.411Z,4.70
2023-05-10T18:19:15.829Z,6.78
2023-05-10T18:22:18.033Z,5.10
2023-05-10T18:25:20.386Z,3.80
2023-05-10T18:28:24.545Z,3.72
2023-05-10T18:31:26.951Z,4.13
2023-05-10T18:34:29.160Z,4.03
2023-05-10T18:37:31.507Z,3.53
2023-05-10T18:40:33.781Z,4.50
2023-05-10T18:43:36.308Z,4.53
2023-05-10T18:46:38.882Z,2.88
2023-05-10T18:49:41.394Z,5.75
2023-05-10T18:52:43.717Z,5.32
2023-05-10T18:55:46.658Z,4.63
2023-05-10T18:58:49.058Z,4.40
2023-05-10T19:01:52.296Z,4.28
2023-05-10T19:04:59.639Z,3.70
2023-05-10T19:08:02.198Z,3.97
2023-05-10T19:11:04.521Z,3.87
2023-05-10T19:14:06.826Z,3.63
2023-05-10T19:17:09.249Z,4.35
2023-05-10T19:20:11.727Z,3.30
2023-05-10T19:23:13.924Z,4.40
2023-05-10T19:26:16.480Z,3.63
2023-05-10T19:29:18.796Z,4.22
2023-05-10T19:32:21.156Z,3.72
2023-05-10T19:35:23.794Z,4.85
2023-05-10T19:38:26.320Z,3.70
2023-05-10T19:41:28.741Z,4.10
2023-05-10T19:44:31.035Z,4.18
2023-05-10T19:47:35.231Z,3.83
2023-05-10T19:50:38.357Z,4.50
2023-05-10T19:53:44.215Z,3.75
2023-05-10T19:56:46.518Z,4.10
2023-05-10T19:59:48.761Z,4.45
2023-05-10T20:02:51.144Z,4.15
2023-05-10T20:05:53.348Z,3.92
2023-05-10T20:08:55.981Z,4.45
2023-05-10T20:11:58.316Z,5.30
2023-05-10T20:15:00.865Z,5.68
2023-05-10T20:18:03.815Z,4.57
2023-05-10T20:21:07.000Z,4.05
2023-05-10T20:24:09.333Z,3.65
2023-05-10T20:27:11.579Z,5.03
2023-05-10T20:30:13.895Z,4.72
2023-05-10T20:33:16.678Z,3.38
2023-05-10T20:36:18.879Z,4.07
2023-05-10T20:39:21.474Z,5.57
2023-05-10T20:42:23.775Z,4.40
2023-05-10T20:45:26.098Z,4.95
2023-05-10T20:48:28.345Z,4.10
2023-05-10T20:51:33.083Z,3.70
2023-05-10T20:54:35.422Z,4.55
2023-05-10T20:57:37.719Z,3.50
2023-05-10T21:00:39.893Z,4.28
2023-05-10T21:03:42.145Z,7.50
2023-05-10T21:06:44.530Z,3.45
2023-05-10T21:09:46.716Z,4.18
2023-05-10T21:12:48.938Z,3.97
2023-05-10T21:15:51.250Z,4.43
2023-05-10T21:18:53.729Z,4.57
2023-05-10T21:21:57.216Z,5.43
2023-05-10T21:24:59.666Z,5.65
2023-05-10T21:28:01.931Z,4.63
2023-05-10T21:31:04.252Z,3.80
2023-05-10T21:34:06.806Z,4.22
2023-05-10T21:37:09.086Z,4.63
2023-05-10T21:40:11.728Z,4.05
2023-05-10T21:43:13.966Z,3.73
2023-05-10T21:46:16.179Z,4.50
2023-05-10T21:49:18.978Z,6.15
2023-05-10T21:52:21.215Z,4.30
2023-05-10T21:55:23.533Z,3.60
2023-05-10T21:58:25.855Z,3.80
2023-05-10T22:01:28.167Z,3.72
2023-05-10T22:04:30.456Z,4.03
2023-05-10T22:07:32.884Z,3.90
2023-05-10T22:10:35.122Z,6.10
2023-05-10T22:13:37.312Z,5.93
2023-05-10T22:16:39.553Z,4.70
2023-05-10T22:19:41.879Z,5.57
2023-05-10T22:22:44.444Z,4.30
2023-05-10T22:25:46.652Z,4.60
2023-05-10T22:28:48.882Z,5.87
2023-05-10T22:31:51.234Z,4.72
2023-05-10T22:34:53.399Z,4.68
2023-05-10T22:37:55.760Z,4.35
2023-05-10T22:40:58.703Z,6.32
2023-05-10T22:44:01.406Z,7.30
2023-05-10T22:47:03.987Z,5.05
2023-05-10T22:50:06.558Z,5.55
2023-05-10T22:53:08.700Z,6.35
2023-05-10T22:56:11.032Z,5.35
2023-05-10T22:59:13.268Z,4.77
2023-05-10T23:02:15.519Z,5.10
2023-05-10T23:05:17.946Z,7.85
2023-05-10T23:08:20.143Z,4.65
2023-05-10T23:11:22.434Z,5.72
2023-05-10T23:14:24.769Z,6.20
2023-05-10T23:17:27.125Z,4.82
2023-05-10T23:20:29.347Z,4.43
2023-05-10T23:23:34.013Z,5.30
2023-05-10T23:26:36.265Z,5.25
2023-05-10T23:29:38.449Z,4.07
2023-05-10T23:32:40.751Z,4.25
2023-05-10T23:35:42.921Z,4.68
2023-05-10T23:38:45.176Z,4.00
2023-05-10T23:41:47.917Z,5.18
2023-05-10T23:44:51.120Z,4.53
2023-05-10T23:47:53.404Z,5.20
2023-05-10T23:50:55.701Z,5.35
2023-05-10T23:53:57.959Z,6.20
2023-05-10T23:57:01.052Z,4.55
