createdAt,value
2023-08-12T00:02:59.524Z,5.43
2023-08-12T00:07:51.383Z,5.70
2023-08-12T00:12:44.309Z,5.78
2023-08-12T00:17:37.581Z,5.85
2023-08-12T00:22:29.357Z,5.85
2023-08-12T00:27:21.188Z,6.30
2023-08-12T00:32:12.962Z,6.05
2023-08-12T00:42:11.017Z,6.20
2023-08-12T00:47:03.109Z,6.20
2023-08-12T00:51:55.892Z,8.07
2023-08-12T00:56:50.126Z,6.90
2023-08-12T01:01:45.749Z,7.37
2023-08-12T01:06:38.373Z,7.55
2023-08-12T01:11:54.865Z,10.70
2023-08-12T01:16:50.939Z,11.35
2023-08-12T01:21:45.196Z,10.25
2023-08-12T01:26:37.113Z,9.00
2023-08-12T01:31:58.929Z,8.88
2023-08-12T01:36:56.531Z,7.88
2023-08-12T01:46:40.539Z,8.30
2023-08-12T01:51:32.385Z,8.70
2023-08-12T01:56:24.276Z,8.18
2023-08-12T02:01:16.468Z,8.65
2023-08-12T02:06:08.245Z,9.30
2023-08-12T02:11:00.264Z,10.35
2023-08-12T02:15:52.144Z,10.98
2023-08-12T02:20:43.994Z,10.70
2023-08-12T02:25:35.858Z,13.25
2023-08-12T02:30:30.454Z,11.02
2023-08-12T02:35:22.274Z,10.00
2023-08-12T02:40:14.096Z,10.70
2023-08-12T02:45:06.480Z,10.00
2023-08-12T02:49:58.246Z,9.32
2023-08-12T02:54:50.137Z,9.35
2023-08-12T02:59:42.115Z,8.82
2023-08-12T03:04:33.941Z,9.05
2023-08-12T03:09:25.973Z,7.93
2023-08-12T03:14:17.827Z,8.45
2023-08-12T03:19:10.853Z,8.00
2023-08-12T03:24:02.759Z,8.50
2023-08-12T03:28:54.989Z,9.13
2023-08-12T03:33:47.166Z,9.40
2023-08-12T03:38:40.382Z,9.63
2023-08-12T03:48:43.293Z,9.35
2023-08-12T03:53:36.838Z,9.07
2023-08-12T03:58:28.773Z,8.68
2023-08-12T04:03:20.795Z,8.40
2023-08-12T04:08:13.104Z,8.38
2023-08-12T04:13:05.351Z,8.25
2023-08-12T04:18:00.135Z,8.20
2023-08-12T04:22:51.983Z,8.02
2023-08-12T04:27:44.306Z,7.90
2023-08-12T04:32:36.252Z,7.65
2023-08-12T04:37:29.949Z,8.18
2023-08-12T04:42:22.619Z,7.93
2023-08-12T04:47:15.483Z,8.02
2023-08-12T04:52:08.078Z,7.53
2023-08-12T04:57:00.660Z,8.80
2023-08-12T05:02:04.043Z,7.93
2023-08-12T05:06:57.988Z,8.27
2023-08-12T05:11:51.012Z,8.38
2023-08-12T05:16:43.417Z,8.73
2023-08-12T05:21:35.358Z,9.52
2023-08-12T05:26:27.373Z,8.45
2023-08-12T05:31:19.153Z,8.73
2023-08-12T05:36:11.148Z,8.13
2023-08-12T05:41:05.257Z,9.05
2023-08-12T05:45:57.022Z,8.80
2023-08-12T05:50:48.838Z,7.68
2023-08-12T05:55:40.690Z,8.02
2023-08-12T06:00:32.509Z,8.00
2023-08-12T06:05:24.254Z,7.82
2023-08-12T06:10:16.117Z,9.00
2023-08-12T06:15:08.102Z,8.75
2023-08-12T06:19:59.886Z,8.00
2023-08-12T06:24:51.643Z,9.35
2023-08-12T06:29:43.401Z,7.50
2023-08-12T06:34:35.166Z,7.10
2023-08-12T06:39:26.974Z,7.47
2023-08-12T06:44:18.784Z,8.57
2023-08-12T06:49:10.571Z,8.02
2023-08-12T06:54:02.376Z,9.13
2023-08-12T06:58:54.217Z,8.27
2023-08-12T07:03:46.086Z,9.60
2023-08-12T07:08:37.882Z,8.57
2023-08-12T07:13:29.700Z,9.13
2023-08-12T07:18:21.595Z,8.25
2023-08-12T07:23:13.359Z,9.00
2023-08-12T07:28:05.516Z,9.77
2023-08-12T07:32:57.317Z,8.45
2023-08-12T07:37:49.133Z,8.85
2023-08-12T07:42:40.904Z,9.23
2023-08-12T07:47:32.848Z,8.82
2023-08-12T07:52:24.651Z,10.70
2023-08-12T07:57:16.491Z,9.07
2023-08-12T08:02:08.335Z,8.80
2023-08-12T08:07:00.156Z,8.75
2023-08-12T08:11:53.213Z,8.35
2023-08-12T08:16:46.032Z,8.48
2023-08-12T08:21:37.997Z,8.32
2023-08-12T08:26:29.743Z,8.40
2023-08-12T08:31:21.655Z,9.27
2023-08-12T08:36:13.532Z,7.22
2023-08-12T08:41:10.150Z,7.18
2023-08-12T08:46:03.002Z,6.38
2023-08-12T08:50:55.174Z,6.93
2023-08-12T08:55:48.865Z,6.85
2023-08-12T09:00:42.576Z,7.05
2023-08-12T09:05:36.474Z,6.10
2023-08-12T09:10:29.967Z,6.10
2023-08-12T09:15:21.922Z,5.90
2023-08-12T09:20:13.922Z,4.20
2023-08-12T09:25:06.366Z,3.65
2023-08-12T09:29:58.961Z,3.65
2023-08-12T09:34:54.979Z,3.60
2023-08-12T09:39:49.109Z,3.60
2023-08-12T09:44:42.517Z,3.58
2023-08-12T09:49:34.502Z,3.42
2023-08-12T09:54:29.796Z,3.72
2023-08-12T09:59:23.645Z,3.75
2023-08-12T10:04:18.258Z,3.40
2023-08-12T10:09:11.172Z,4.47
2023-08-12T10:14:05.124Z,4.20
2023-08-12T10:18:58.470Z,4.00
2023-08-12T10:23:52.000Z,4.38
2023-08-12T10:28:43.997Z,4.30
2023-08-12T10:33:42.592Z,5.13
2023-08-12T10:38:34.949Z,4.43
2023-08-12T10:43:27.694Z,4.05
2023-08-12T10:48:26.296Z,4.00
2023-08-12T10:53:33.331Z,4.28
2023-08-12T10:58:27.430Z,4.35
2023-08-12T11:03:20.309Z,4.10
2023-08-12T11:13:20.758Z,3.90
2023-08-12T11:18:15.441Z,4.20
2023-08-12T11:23:08.432Z,3.50
2023-08-12T11:28:00.695Z,3.70
2023-08-12T11:32:54.932Z,3.92
2023-08-12T11:37:52.074Z,3.65
2023-08-12T11:42:46.284Z,3.60
2023-08-12T11:47:41.667Z,3.53
2023-08-12T11:52:34.021Z,3.42
2023-08-12T11:57:27.515Z,3.60
2023-08-12T12:02:19.418Z,3.75
2023-08-12T12:07:31.911Z,3.60
2023-08-12T12:12:25.952Z,3.25
2023-08-12T12:17:17.757Z,3.42
2023-08-12T12:22:09.598Z,3.45
2023-08-12T12:27:01.478Z,3.70
2023-08-12T12:31:53.310Z,3.78
2023-08-12T12:36:45.098Z,3.30
2023-08-12T12:41:36.902Z,4.10
2023-08-12T12:46:29.207Z,4.38
2023-08-12T12:51:21.247Z,3.47
2023-08-12T12:56:13.137Z,4.05
2023-08-12T13:01:06.060Z,4.18
2023-08-12T13:05:58.386Z,3.92
2023-08-12T13:10:50.798Z,3.80
2023-08-12T13:15:43.512Z,4.25
2023-08-12T13:20:36.203Z,3.97
2023-08-12T13:25:32.734Z,3.92
2023-08-12T13:30:24.635Z,3.75
2023-08-12T13:35:16.503Z,3.60
2023-08-12T13:40:08.739Z,4.47
2023-08-12T13:45:01.170Z,3.70
2023-08-12T13:49:53.077Z,4.65
2023-08-12T13:54:44.862Z,4.20
2023-08-12T13:59:36.629Z,4.47
2023-08-12T14:04:28.431Z,3.92
2023-08-12T14:09:21.356Z,4.32
2023-08-12T14:14:13.259Z,4.00
2023-08-12T14:19:05.609Z,3.72
2023-08-12T14:23:57.401Z,3.42
2023-08-12T14:28:49.192Z,4.18
2023-08-12T14:33:41.119Z,4.20
2023-08-12T14:38:34.265Z,4.80
2023-08-12T14:43:26.009Z,4.35
2023-08-12T14:48:19.408Z,3.85
2023-08-12T14:53:11.434Z,4.18
2023-08-12T14:58:03.284Z,4.55
2023-08-12T15:02:55.122Z,4.13
2023-08-12T15:07:47.090Z,3.92
2023-08-12T15:12:38.966Z,4.20
2023-08-12T15:17:30.727Z,4.22
2023-08-12T15:22:22.509Z,3.65
2023-08-12T15:27:14.855Z,3.70
2023-08-12T15:32:07.080Z,4.05
2023-08-12T15:36:58.893Z,4.68
2023-08-12T15:41:50.668Z,4.13
2023-08-12T15:46:43.395Z,4.40
2023-08-12T15:51:35.999Z,4.15
2023-08-12T15:56:31.084Z,4.32
2023-08-12T16:01:24.189Z,3.95
2023-08-12T16:06:16.177Z,4.05
2023-08-12T16:11:08.020Z,4.38
2023-08-12T16:16:00.358Z,3.95
2023-08-12T16:20:52.690Z,4.00
2023-08-12T16:25:44.656Z,4.00
2023-08-12T16:30:36.604Z,4.00
2023-08-12T16:35:28.439Z,3.80
2023-08-12T16:40:20.500Z,4.38
2023-08-12T16:45:14.467Z,4.80
2023-08-12T16:50:07.747Z,3.85
2023-08-12T16:55:00.197Z,4.05
2023-08-12T16:59:52.213Z,3.80
2023-08-12T17:04:44.220Z,4.20
2023-08-12T17:09:36.049Z,4.32
2023-08-12T17:14:30.984Z,4.00
2023-08-12T17:19:22.776Z,4.25
2023-08-12T17:24:14.550Z,3.90
2023-08-12T17:29:06.468Z,3.67
2023-08-12T17:33:58.302Z,3.88
2023-08-12T17:38:50.192Z,3.88
2023-08-12T17:43:44.929Z,4.38
2023-08-12T17:48:36.854Z,4.05
2023-08-12T17:53:28.917Z,3.90
2023-08-12T17:58:20.841Z,4.10
2023-08-12T18:03:12.961Z,3.80
2023-08-12T18:08:05.063Z,3.85
2023-08-12T18:12:56.832Z,4.05
2023-08-12T18:17:48.653Z,4.75
2023-08-12T18:22:40.430Z,4.35
2023-08-12T18:27:32.223Z,4.30
2023-08-12T18:32:24.567Z,3.97
2023-08-12T18:37:17.331Z,3.70
2023-08-12T18:42:09.163Z,3.70
2023-08-12T18:47:00.946Z,4.03
2023-08-12T18:51:52.754Z,3.95
2023-08-12T18:56:44.554Z,3.90
2023-08-12T19:01:36.380Z,3.65
2023-08-12T19:06:28.123Z,4.05
2023-08-12T19:11:22.174Z,3.33
2023-08-12T19:16:14.009Z,4.20
2023-08-12T19:21:05.776Z,3.20
2023-08-12T19:25:57.601Z,3.22
2023-08-12T19:30:50.708Z,3.25
2023-08-12T19:35:43.705Z,3.10
2023-08-12T19:40:35.473Z,3.13
2023-08-12T19:45:27.248Z,3.47
2023-08-12T19:50:19.079Z,3.05
2023-08-12T19:55:11.357Z,3.28
2023-08-12T20:00:05.572Z,3.55
2023-08-12T20:05:03.725Z,3.30
2023-08-12T20:09:55.508Z,3.97
2023-08-12T20:14:47.302Z,3.42
2023-08-12T20:19:39.119Z,3.78
2023-08-12T20:24:30.911Z,4.07
2023-08-12T20:29:22.699Z,3.83
2023-08-12T20:34:14.586Z,3.30
2023-08-12T20:39:06.932Z,3.78
2023-08-12T20:43:58.702Z,3.20
2023-08-12T20:48:50.452Z,4.05
2023-08-12T20:53:42.259Z,3.75
2023-08-12T20:58:52.717Z,3.80
2023-08-12T21:03:44.604Z,3.83
2023-08-12T21:08:36.458Z,4.00
2023-08-12T21:13:28.259Z,3.55
2023-08-12T21:18:20.113Z,3.97
2023-08-12T21:23:11.927Z,4.25
2023-08-12T21:28:03.999Z,3.70
2023-08-12T21:32:55.876Z,4.43
2023-08-12T21:37:47.668Z,4.68
2023-08-12T21:42:39.453Z,4.75
2023-08-12T21:47:31.335Z,5.18
2023-08-12T21:52:23.108Z,4.38
2023-08-12T21:57:14.813Z,4.80
2023-08-12T22:02:06.643Z,4.45
2023-08-12T22:06:58.455Z,5.32
2023-08-12T22:11:50.363Z,4.57
2023-08-12T22:16:42.230Z,4.55
2023-08-12T22:21:34.058Z,4.85
2023-08-12T22:26:25.869Z,5.65
2023-08-12T22:31:17.691Z,5.32
2023-08-12T22:36:10.148Z,4.85
2023-08-12T22:41:01.986Z,4.90
2023-08-12T22:45:53.811Z,5.30
2023-08-12T22:50:45.924Z,5.90
2023-08-12T22:55:37.736Z,5.47
2023-08-12T23:00:29.765Z,4.90
2023-08-12T23:05:21.615Z,5.88
2023-08-12T23:10:13.449Z,6.45
2023-08-12T23:15:05.781Z,5.93
2023-08-12T23:19:57.580Z,5.80
2023-08-12T23:24:49.413Z,5.32
2023-08-12T23:29:41.562Z,4.70
2023-08-12T23:34:33.682Z,5.50
2023-08-12T23:39:25.502Z,5.38
2023-08-12T23:44:17.288Z,6.07
2023-08-12T23:49:09.054Z,5.93
2023-08-12T23:54:00.836Z,6.78
2023-08-12T23:58:52.679Z,5.78
