createdAt,value
2022-12-31T00:00:57.492Z,953.98
2022-12-31T00:03:57.291Z,953.89
2022-12-31T00:06:56.921Z,953.91
2022-12-31T00:09:56.880Z,953.94
2022-12-31T00:12:57.220Z,953.86
2022-12-31T00:15:57.751Z,953.79
2022-12-31T00:18:57.608Z,953.91
2022-12-31T00:21:57.424Z,953.89
2022-12-31T00:24:57.734Z,953.98
2022-12-31T00:27:56.671Z,953.95
2022-12-31T00:30:57.789Z,953.96
2022-12-31T00:34:02.061Z,954.08
2022-12-31T00:36:57.021Z,954.11
2022-12-31T00:39:57.917Z,954.28
2022-12-31T00:42:57.306Z,954.21
2022-12-31T00:45:57.587Z,954.26
2022-12-31T00:48:56.812Z,954.24
2022-12-31T00:51:57.059Z,954.31
2022-12-31T00:54:58.037Z,954.47
2022-12-31T00:57:57.004Z,954.46
2022-12-31T01:00:57.323Z,954.48
2022-12-31T01:03:57.813Z,954.63
2022-12-31T01:06:56.555Z,954.47
2022-12-31T01:09:57.711Z,954.63
2022-12-31T01:12:57.131Z,954.54
2022-12-31T01:15:57.804Z,954.53
2022-12-31T01:18:56.856Z,954.52
2022-12-31T01:21:57.859Z,954.6
2022-12-31T01:24:56.858Z,954.68
2022-12-31T01:27:57.909Z,954.66
2022-12-31T01:30:57.741Z,954.63
2022-12-31T01:33:57.752Z,954.63
2022-12-31T01:36:56.822Z,954.64
2022-12-31T01:39:58.027Z,954.75
2022-12-31T01:42:57.304Z,954.72
2022-12-31T01:45:56.922Z,954.74
2022-12-31T01:48:57.317Z,954.78
2022-12-31T01:51:57.408Z,954.81
2022-12-31T01:54:57.590Z,954.82
2022-12-31T01:57:58.339Z,954.82
2022-12-31T02:00:57.661Z,954.82
2022-12-31T02:03:57.423Z,954.92
2022-12-31T02:06:57.052Z,954.97
2022-12-31T02:09:57.619Z,954.85
2022-12-31T02:12:57.830Z,955.05
2022-12-31T02:15:58.098Z,954.98
2022-12-31T02:18:57.386Z,954.84
2022-12-31T02:21:56.977Z,954.71
2022-12-31T02:24:57.816Z,954.81
2022-12-31T02:27:56.953Z,954.94
2022-12-31T02:30:57.644Z,954.95
2022-12-31T02:33:57.415Z,955.1
2022-12-31T02:36:56.982Z,954.95
2022-12-31T02:39:57.108Z,955.05
2022-12-31T02:42:57.740Z,955.05
2022-12-31T02:45:57.355Z,955.02
2022-12-31T02:48:57.832Z,955.18
2022-12-31T02:51:57.565Z,955.02
2022-12-31T02:54:57.553Z,954.97
2022-12-31T02:57:58.054Z,955.09
2022-12-31T03:00:57.747Z,955.01
2022-12-31T03:03:57.228Z,955.01
2022-12-31T03:06:57.393Z,955.11
2022-12-31T03:09:57.794Z,955.09
2022-12-31T03:12:57.468Z,955.05
2022-12-31T03:15:57.150Z,955.04
2022-12-31T03:18:57.906Z,955.21
2022-12-31T03:21:57.676Z,955.18
2022-12-31T03:24:57.121Z,955.11
2022-12-31T03:27:58.189Z,955.15
2022-12-31T03:30:57.115Z,955.22
2022-12-31T03:33:56.573Z,955.18
2022-12-31T03:36:57.321Z,955.11
2022-12-31T03:39:57.615Z,955.09
2022-12-31T03:42:56.875Z,955.12
2022-12-31T03:45:57.284Z,955.27
2022-12-31T03:48:57.119Z,955.21
2022-12-31T03:51:57.619Z,955.27
2022-12-31T03:54:57.018Z,955.25
2022-12-31T03:57:57.880Z,955.21
2022-12-31T04:00:57.543Z,955.21
2022-12-31T04:03:57.019Z,955.28
2022-12-31T04:06:57.814Z,955.17
2022-12-31T04:09:57.318Z,955.21
2022-12-31T04:12:57.617Z,955.35
2022-12-31T04:15:57.811Z,955.34
2022-12-31T04:18:57.461Z,955.45
2022-12-31T04:21:56.856Z,955.44
2022-12-31T04:24:56.830Z,955.61
2022-12-31T04:27:57.415Z,955.47
2022-12-31T04:30:57.409Z,955.52
2022-12-31T04:33:58.237Z,955.44
2022-12-31T04:36:56.693Z,955.58
2022-12-31T04:40:01.837Z,955.57
2022-12-31T04:42:57.613Z,955.7
2022-12-31T04:45:57.186Z,955.64
2022-12-31T04:48:57.618Z,955.64
2022-12-31T04:51:57.125Z,955.67
2022-12-31T04:54:57.892Z,955.77
2022-12-31T04:57:57.912Z,955.77
2022-12-31T05:00:57.931Z,955.77
2022-12-31T05:03:57.407Z,955.72
2022-12-31T05:06:57.752Z,955.78
2022-12-31T05:09:57.671Z,955.69
2022-12-31T05:12:57.950Z,955.71
2022-12-31T05:15:59.670Z,955.68
2022-12-31T05:18:57.631Z,955.69
2022-12-31T05:21:57.042Z,955.89
2022-12-31T05:24:57.081Z,955.87
2022-12-31T05:27:56.483Z,955.86
2022-12-31T05:30:57.443Z,955.87
2022-12-31T05:33:58.720Z,955.91
2022-12-31T05:36:57.489Z,955.97
2022-12-31T05:39:57.951Z,955.88
2022-12-31T05:42:57.570Z,955.85
2022-12-31T05:45:57.370Z,955.94
2022-12-31T05:48:56.992Z,956.06
2022-12-31T05:51:57.834Z,956.01
2022-12-31T05:54:57.415Z,956.04
2022-12-31T05:57:57.097Z,955.97
2022-12-31T06:00:57.941Z,956.13
2022-12-31T06:03:57.880Z,956.32
2022-12-31T06:06:57.765Z,956.23
2022-12-31T06:09:56.966Z,956.22
2022-12-31T06:12:57.047Z,956.25
2022-12-31T06:15:57.998Z,956.17
2022-12-31T06:18:57.348Z,956.12
2022-12-31T06:21:57.776Z,956.25
2022-12-31T06:24:57.791Z,956.23
2022-12-31T06:27:57.071Z,956.2
2022-12-31T06:30:57.652Z,956.23
2022-12-31T06:33:57.318Z,956.23
2022-12-31T06:36:57.729Z,956.22
2022-12-31T06:39:57.347Z,956.42
2022-12-31T06:43:00.181Z,956.32
2022-12-31T06:45:57.216Z,956.41
2022-12-31T06:48:57.701Z,956.41
2022-12-31T06:51:57.288Z,956.45
2022-12-31T06:54:57.192Z,956.42
2022-12-31T06:57:57.397Z,956.58
2022-12-31T07:00:57.435Z,956.65
2022-12-31T07:03:57.496Z,956.61
2022-12-31T07:06:56.897Z,956.71
2022-12-31T07:10:02.783Z,956.81
2022-12-31T07:12:57.047Z,956.79
2022-12-31T07:15:57.744Z,956.69
2022-12-31T07:18:57.098Z,956.86
2022-12-31T07:21:57.953Z,956.93
2022-12-31T07:24:57.830Z,956.93
2022-12-31T07:27:57.045Z,956.87
2022-12-31T07:30:56.900Z,956.93
2022-12-31T07:33:57.839Z,956.89
2022-12-31T07:36:57.219Z,956.78
2022-12-31T07:39:58.216Z,956.73
2022-12-31T07:42:57.083Z,956.79
2022-12-31T07:45:56.823Z,956.77
2022-12-31T07:48:56.786Z,956.85
2022-12-31T07:51:57.451Z,956.88
2022-12-31T07:54:56.904Z,956.93
2022-12-31T07:57:58.131Z,956.98
2022-12-31T08:00:57.965Z,956.95
2022-12-31T08:03:56.805Z,956.92
2022-12-31T08:06:57.448Z,956.91
2022-12-31T08:09:58.443Z,956.93
2022-12-31T08:12:58.342Z,957.1
2022-12-31T08:15:57.533Z,957.25
2022-12-31T08:18:57.467Z,957.31
2022-12-31T08:21:57.155Z,957.38
2022-12-31T08:24:57.294Z,957.25
2022-12-31T08:28:02.873Z,957.28
2022-12-31T08:30:57.101Z,957.35
2022-12-31T08:34:02.039Z,957.23
2022-12-31T08:36:57.264Z,957.4
2022-12-31T08:39:57.916Z,957.34
2022-12-31T08:42:57.175Z,957.41
2022-12-31T08:45:57.778Z,957.47
2022-12-31T08:48:56.999Z,957.4
2022-12-31T08:51:58.109Z,957.43
2022-12-31T08:54:57.227Z,957.49
2022-12-31T08:57:56.829Z,957.47
2022-12-31T09:00:58.271Z,957.63
2022-12-31T09:03:57.666Z,957.58
2022-12-31T09:06:57.560Z,957.54
2022-12-31T09:09:57.215Z,957.56
2022-12-31T09:12:57.534Z,957.55
2022-12-31T09:15:57.901Z,957.63
2022-12-31T09:18:57.393Z,957.63
2022-12-31T09:21:58.220Z,957.71
2022-12-31T09:24:57.884Z,957.71
2022-12-31T09:27:57.245Z,957.67
2022-12-31T09:30:57.213Z,957.75
2022-12-31T09:33:57.079Z,957.7
2022-12-31T09:36:57.614Z,957.8
2022-12-31T09:39:57.991Z,957.84
2022-12-31T09:42:57.125Z,957.86
2022-12-31T09:45:57.623Z,957.92
2022-12-31T09:48:57.034Z,957.76
2022-12-31T09:51:58.014Z,957.89
2022-12-31T09:54:57.290Z,957.96
2022-12-31T09:57:56.970Z,957.93
2022-12-31T10:00:57.586Z,957.82
2022-12-31T10:03:57.946Z,957.8
2022-12-31T10:06:57.617Z,957.89
2022-12-31T10:09:57.073Z,957.85
2022-12-31T10:12:57.598Z,957.87
2022-12-31T10:15:57.196Z,957.84
2022-12-31T10:18:58.205Z,957.89
2022-12-31T10:21:57.607Z,957.82
2022-12-31T10:24:57.556Z,957.9
2022-12-31T10:27:57.185Z,957.83
2022-12-31T10:30:57.167Z,957.74
2022-12-31T10:33:57.647Z,957.86
2022-12-31T10:36:56.850Z,957.75
2022-12-31T10:39:57.335Z,957.8
2022-12-31T10:42:57.941Z,957.75
2022-12-31T10:45:57.024Z,957.78
2022-12-31T10:48:57.418Z,957.8
2022-12-31T10:51:57.843Z,957.78
2022-12-31T10:54:57.771Z,957.67
2022-12-31T10:58:03.617Z,957.7
2022-12-31T11:00:57.923Z,957.71
2022-12-31T11:04:15.785Z,957.63
2022-12-31T11:06:58.008Z,957.65
2022-12-31T11:09:56.952Z,957.68
2022-12-31T11:12:57.694Z,957.65
2022-12-31T11:15:57.613Z,957.62
2022-12-31T11:18:57.320Z,957.66
2022-12-31T11:21:57.690Z,957.7
2022-12-31T11:24:57.688Z,957.53
2022-12-31T11:27:56.686Z,957.6
2022-12-31T11:30:57.706Z,957.53
2022-12-31T11:33:57.702Z,957.56
2022-12-31T11:36:57.049Z,957.5
2022-12-31T11:39:57.498Z,957.45
2022-12-31T11:42:57.393Z,957.46
2022-12-31T11:45:57.372Z,957.41
2022-12-31T11:48:57.263Z,957.46
2022-12-31T11:51:58.171Z,957.34
2022-12-31T11:54:58.100Z,957.34
2022-12-31T11:57:57.713Z,957.28
2022-12-31T12:00:57.556Z,957.51
2022-12-31T12:03:57.659Z,957.47
2022-12-31T12:06:57.470Z,957.45
2022-12-31T12:09:57.860Z,957.47
2022-12-31T12:12:57.067Z,957.39
2022-12-31T12:15:57.526Z,957.35
2022-12-31T12:18:57.236Z,957.41
2022-12-31T12:21:57.832Z,957.38
2022-12-31T12:24:57.718Z,957.34
2022-12-31T12:27:57.383Z,957.4
2022-12-31T12:30:58.099Z,957.33
2022-12-31T12:33:57.551Z,957.3
2022-12-31T12:36:58.043Z,957.35
2022-12-31T12:39:57.460Z,957.36
2022-12-31T12:42:58.136Z,957.28
2022-12-31T12:45:57.431Z,957.32
2022-12-31T12:48:57.540Z,957.4
2022-12-31T12:51:57.410Z,957.31
2022-12-31T12:54:57.512Z,957.28
2022-12-31T12:57:57.510Z,957.22
2022-12-31T13:00:58.016Z,957.08
2022-12-31T13:04:33.030Z,957.37
2022-12-31T13:06:57.902Z,957.27
2022-12-31T13:09:57.732Z,957.26
2022-12-31T13:15:57.373Z,957.29
2022-12-31T13:18:57.680Z,957.21
2022-12-31T13:21:57.992Z,957.21
2022-12-31T13:24:57.287Z,957.09
2022-12-31T13:27:57.529Z,957.2
2022-12-31T13:31:01.779Z,957.09
2022-12-31T13:33:57.248Z,957.1
2022-12-31T13:36:57.894Z,957.16
2022-12-31T13:39:56.946Z,957.19
2022-12-31T13:42:57.251Z,957.16
2022-12-31T13:45:57.317Z,957.19
2022-12-31T13:48:56.989Z,957.29
2022-12-31T13:51:57.322Z,957.17
2022-12-31T13:54:57.979Z,957.05
2022-12-31T13:57:57.663Z,957.17
2022-12-31T14:00:58.069Z,957.2
2022-12-31T14:03:57.596Z,957.25
2022-12-31T14:06:57.435Z,957.33
2022-12-31T14:09:58.112Z,957.29
2022-12-31T14:12:57.983Z,957.31
2022-12-31T14:15:57.163Z,957.26
2022-12-31T14:18:57.719Z,957.29
2022-12-31T14:21:57.208Z,957.31
2022-12-31T14:24:57.425Z,957.25
2022-12-31T14:27:57.859Z,957.32
2022-12-31T14:30:57.985Z,957.19
2022-12-31T14:33:57.621Z,957.26
2022-12-31T14:36:57.778Z,957.32
2022-12-31T14:39:57.996Z,957.24
2022-12-31T14:42:57.701Z,957.2
2022-12-31T14:45:57.360Z,957.21
2022-12-31T14:48:57.667Z,957.24
2022-12-31T14:51:57.154Z,957.21
2022-12-31T14:54:56.902Z,957.27
2022-12-31T14:58:27.855Z,957.34
2022-12-31T15:00:57.699Z,957.4
2022-12-31T15:03:57.989Z,957.23
2022-12-31T15:06:56.769Z,957.36
2022-12-31T15:09:56.831Z,957.27
2022-12-31T15:12:57.191Z,957.37
2022-12-31T15:15:57.682Z,957.34
2022-12-31T15:18:57.146Z,957.45
2022-12-31T15:21:57.430Z,957.29
2022-12-31T15:24:57.232Z,957.39
2022-12-31T15:27:57.936Z,957.39
2022-12-31T15:30:57.424Z,957.38
2022-12-31T15:33:56.630Z,957.39
2022-12-31T15:36:57.969Z,957.48
2022-12-31T15:39:57.333Z,957.45
2022-12-31T15:42:58.017Z,957.51
2022-12-31T15:45:57.477Z,957.38
2022-12-31T15:49:03.674Z,957.4
2022-12-31T15:51:57.892Z,957.43
2022-12-31T15:54:57.106Z,957.53
2022-12-31T15:57:57.823Z,957.57
2022-12-31T16:00:57.768Z,957.47
2022-12-31T16:03:57.842Z,957.5
2022-12-31T16:06:57.307Z,957.5
2022-12-31T16:09:56.828Z,957.5
2022-12-31T16:12:57.361Z,957.52
2022-12-31T16:15:57.647Z,957.43
2022-12-31T16:18:57.041Z,957.52
2022-12-31T16:21:57.676Z,957.48
2022-12-31T16:27:57.874Z,957.56
2022-12-31T16:30:57.447Z,957.59
2022-12-31T16:33:57.369Z,957.68
2022-12-31T16:36:57.067Z,957.67
2022-12-31T16:39:57.697Z,957.65
2022-12-31T16:42:57.305Z,957.65
2022-12-31T16:45:57.669Z,957.63
2022-12-31T16:48:57.756Z,957.63
2022-12-31T16:51:58.078Z,957.6
2022-12-31T16:54:57.986Z,957.54
2022-12-31T16:57:57.457Z,957.66
2022-12-31T17:00:57.174Z,957.57
2022-12-31T17:03:57.012Z,957.57
2022-12-31T17:06:57.305Z,957.59
2022-12-31T17:09:57.671Z,957.57
2022-12-31T17:15:57.855Z,957.63
2022-12-31T17:18:57.890Z,957.59
2022-12-31T17:21:57.029Z,957.55
2022-12-31T17:24:57.511Z,957.69
2022-12-31T17:27:58.059Z,957.7
2022-12-31T17:30:57.838Z,957.66
2022-12-31T17:33:57.007Z,957.72
2022-12-31T17:36:57.507Z,957.78
2022-12-31T17:40:06.461Z,957.72
2022-12-31T17:42:56.962Z,957.81
2022-12-31T17:45:57.662Z,957.78
2022-12-31T17:48:57.791Z,957.84
2022-12-31T17:51:57.525Z,957.78
2022-12-31T17:54:56.901Z,957.78
2022-12-31T17:57:57.275Z,957.83
2022-12-31T18:00:57.319Z,957.82
2022-12-31T18:03:58.047Z,957.69
2022-12-31T18:06:57.739Z,957.81
2022-12-31T18:09:58.051Z,957.72
2022-12-31T18:12:57.173Z,957.78
2022-12-31T18:15:57.837Z,957.87
2022-12-31T18:18:57.524Z,957.97
2022-12-31T18:21:57.934Z,957.9
2022-12-31T18:24:57.712Z,958.0
2022-12-31T18:27:57.118Z,957.93
2022-12-31T18:30:57.955Z,957.87
2022-12-31T18:33:57.056Z,958.01
2022-12-31T18:36:57.550Z,957.95
2022-12-31T18:39:57.411Z,958.06
2022-12-31T18:43:04.480Z,958.0
2022-12-31T18:45:57.753Z,958.07
2022-12-31T18:48:57.334Z,958.0
2022-12-31T18:51:57.656Z,957.94
2022-12-31T18:54:57.800Z,957.99
2022-12-31T18:57:57.126Z,958.0
2022-12-31T19:01:25.719Z,958.07
2022-12-31T19:03:57.283Z,958.03
2022-12-31T19:06:57.580Z,957.93
2022-12-31T19:09:58.668Z,958.09
2022-12-31T19:12:57.094Z,957.99
2022-12-31T19:15:57.320Z,958.09
2022-12-31T19:18:57.862Z,957.98
2022-12-31T19:21:57.175Z,958.0
2022-12-31T19:24:57.753Z,957.97
2022-12-31T19:27:57.728Z,957.96
2022-12-31T19:30:57.672Z,958.0
2022-12-31T19:33:56.880Z,957.96
2022-12-31T19:36:57.485Z,958.03
2022-12-31T19:39:57.568Z,958.04
2022-12-31T19:42:57.561Z,958.11
2022-12-31T19:45:57.775Z,958.21
2022-12-31T19:48:57.268Z,958.14
2022-12-31T19:51:57.713Z,958.16
2022-12-31T19:54:57.446Z,958.23
2022-12-31T19:57:57.944Z,958.3
2022-12-31T20:01:02.283Z,958.21
2022-12-31T20:03:57.390Z,958.23
2022-12-31T20:06:56.746Z,958.31
2022-12-31T20:09:57.358Z,958.19
2022-12-31T20:12:57.778Z,958.27
2022-12-31T20:15:57.882Z,958.37
2022-12-31T20:18:57.415Z,958.39
2022-12-31T20:21:58.131Z,958.34
2022-12-31T20:24:57.439Z,958.44
2022-12-31T20:27:57.895Z,958.34
2022-12-31T20:30:57.991Z,958.45
2022-12-31T20:33:57.327Z,958.5
2022-12-31T20:36:57.039Z,958.38
2022-12-31T20:39:57.251Z,958.42
2022-12-31T20:42:57.439Z,958.39
2022-12-31T20:45:57.390Z,958.43
2022-12-31T20:48:58.040Z,958.37
2022-12-31T20:51:57.810Z,958.34
2022-12-31T20:54:57.103Z,958.35
2022-12-31T20:57:57.514Z,958.34
2022-12-31T21:00:58.039Z,958.4
2022-12-31T21:04:06.281Z,958.38
2022-12-31T21:06:57.359Z,958.34
2022-12-31T21:09:58.049Z,958.34
2022-12-31T21:12:57.758Z,958.4
2022-12-31T21:15:57.843Z,958.44
2022-12-31T21:18:57.383Z,958.37
2022-12-31T21:21:57.967Z,958.4
2022-12-31T21:24:57.331Z,958.28
2022-12-31T21:27:57.217Z,958.36
2022-12-31T21:30:57.992Z,958.26
2022-12-31T21:33:57.695Z,958.34
2022-12-31T21:36:56.786Z,958.39
2022-12-31T21:39:57.108Z,958.37
2022-12-31T21:42:57.655Z,958.47
2022-12-31T21:45:57.831Z,958.49
2022-12-31T21:48:57.044Z,958.54
2022-12-31T21:51:57.743Z,958.49
2022-12-31T21:54:56.836Z,958.56
2022-12-31T21:58:25.257Z,958.57
2022-12-31T22:00:58.399Z,958.56
2022-12-31T22:03:56.889Z,958.63
2022-12-31T22:06:57.677Z,958.7
2022-12-31T22:09:57.023Z,958.66
2022-12-31T22:12:57.588Z,958.67
2022-12-31T22:16:03.810Z,958.62
2022-12-31T22:18:57.571Z,958.73
2022-12-31T22:21:57.278Z,958.73
2022-12-31T22:24:57.843Z,958.76
2022-12-31T22:28:36.116Z,958.81
2022-12-31T22:30:58.104Z,958.78
2022-12-31T22:33:58.137Z,958.86
2022-12-31T22:36:57.315Z,958.92
2022-12-31T22:39:57.986Z,958.88
2022-12-31T22:42:57.586Z,958.97
2022-12-31T22:45:57.394Z,958.95
2022-12-31T22:48:58.716Z,958.96
2022-12-31T22:51:59.906Z,958.95
2022-12-31T22:54:58.071Z,959.04
2022-12-31T22:57:57.465Z,958.94
2022-12-31T23:00:58.125Z,959.01
2022-12-31T23:03:57.633Z,959.11
2022-12-31T23:06:57.739Z,959.05
2022-12-31T23:09:57.275Z,958.98
2022-12-31T23:12:56.936Z,958.98
2022-12-31T23:15:57.524Z,959.11
2022-12-31T23:19:03.448Z,959.05
2022-12-31T23:21:57.168Z,959.11
2022-12-31T23:24:57.383Z,959.18
2022-12-31T23:27:57.627Z,959.1
2022-12-31T23:30:58.099Z,959.16
2022-12-31T23:33:57.380Z,959.25
2022-12-31T23:36:57.726Z,959.31
2022-12-31T23:39:57.949Z,959.18
2022-12-31T23:43:02.720Z,959.27
2022-12-31T23:45:57.992Z,959.24
2022-12-31T23:48:57.193Z,959.18
2022-12-31T23:51:57.016Z,959.08
2022-12-31T23:54:57.327Z,959.13
2022-12-31T23:57:57.198Z,959.09
