createdAt,value
2023-01-13T00:00:19.131Z,40.74
2023-01-13T00:01:19.154Z,40.23
2023-01-13T00:02:19.301Z,40.50
2023-01-13T00:03:19.293Z,40.48
2023-01-13T00:04:25.382Z,40.42
2023-01-13T00:05:19.498Z,40.62
2023-01-13T00:06:19.584Z,40.57
2023-01-13T00:07:19.667Z,40.68
2023-01-13T00:08:19.747Z,40.56
2023-01-13T00:09:19.810Z,40.47
2023-01-13T00:10:19.902Z,40.48
2023-01-13T00:11:19.995Z,40.66
2023-01-13T00:12:20.075Z,40.31
2023-01-13T00:13:20.158Z,40.70
2023-01-13T00:14:20.246Z,40.14
2023-01-13T00:15:20.333Z,40.64
2023-01-13T00:16:20.510Z,40.67
2023-01-13T00:17:20.521Z,40.77
2023-01-13T00:18:20.583Z,40.64
2023-01-13T00:19:20.671Z,40.58
2023-01-13T00:20:20.733Z,40.57
2023-01-13T00:21:20.823Z,40.70
2023-01-13T00:22:20.913Z,40.54
2023-01-13T00:23:21.021Z,40.42
2023-01-13T00:24:21.052Z,40.82
2023-01-13T00:25:21.145Z,40.47
2023-01-13T00:26:21.246Z,40.76
2023-01-13T00:27:21.316Z,40.69
2023-01-13T00:28:21.400Z,40.38
2023-01-13T00:29:21.508Z,40.22
2023-01-13T00:30:21.555Z,40.49
2023-01-13T00:31:21.662Z,40.35
2023-01-13T00:32:21.714Z,40.53
2023-01-13T00:33:21.794Z,40.56
2023-01-13T00:34:21.881Z,40.24
2023-01-13T00:35:28.401Z,40.48
2023-01-13T00:36:22.023Z,40.34
2023-01-13T00:37:22.126Z,40.37
2023-01-13T00:38:22.164Z,40.67
2023-01-13T00:39:22.243Z,40.32
2023-01-13T00:40:22.320Z,40.48
2023-01-13T00:41:22.433Z,40.09
2023-01-13T00:42:22.488Z,40.71
2023-01-13T00:43:22.578Z,40.35
2023-01-13T00:44:22.659Z,40.46
2023-01-13T00:45:22.745Z,40.38
2023-01-13T00:46:22.940Z,40.68
2023-01-13T00:47:22.925Z,40.53
2023-01-13T00:48:22.993Z,40.65
2023-01-13T00:49:23.085Z,40.33
2023-01-13T00:50:23.154Z,40.48
2023-01-13T00:51:23.254Z,40.43
2023-01-13T00:52:23.373Z,40.33
2023-01-13T00:53:23.402Z,40.54
2023-01-13T00:54:23.467Z,40.47
2023-01-13T00:55:23.555Z,40.37
2023-01-13T00:56:39.089Z,40.51
2023-01-13T00:57:23.753Z,40.64
2023-01-13T00:58:23.800Z,40.23
2023-01-13T00:59:23.893Z,40.58
2023-01-13T01:00:23.962Z,40.53
2023-01-13T01:01:24.091Z,40.47
2023-01-13T01:02:24.209Z,40.45
2023-01-13T01:03:24.217Z,40.61
2023-01-13T01:04:24.281Z,40.63
2023-01-13T01:05:24.362Z,40.76
2023-01-13T01:06:30.901Z,40.25
2023-01-13T01:07:24.527Z,40.41
2023-01-13T01:08:24.631Z,40.51
2023-01-13T01:09:24.676Z,40.43
2023-01-13T01:10:24.740Z,40.37
2023-01-13T01:11:24.850Z,40.43
2023-01-13T01:12:24.916Z,40.62
2023-01-13T01:13:24.983Z,40.56
2023-01-13T01:14:25.092Z,40.64
2023-01-13T01:15:25.140Z,40.57
2023-01-13T01:16:25.310Z,40.74
2023-01-13T01:17:25.335Z,40.50
2023-01-13T01:18:25.420Z,40.41
2023-01-13T01:19:25.521Z,40.69
2023-01-13T01:20:25.625Z,40.55
2023-01-13T01:21:25.718Z,40.62
2023-01-13T01:22:25.763Z,40.44
2023-01-13T01:23:25.855Z,40.35
2023-01-13T01:24:25.925Z,40.48
2023-01-13T01:25:26.030Z,40.26
2023-01-13T01:26:26.071Z,40.44
2023-01-13T01:27:26.245Z,40.68
2023-01-13T01:28:26.244Z,40.37
2023-01-13T01:29:26.333Z,40.22
2023-01-13T01:30:26.412Z,40.52
2023-01-13T01:31:26.478Z,40.01
2023-01-13T01:32:26.552Z,40.52
2023-01-13T01:33:26.591Z,40.64
2023-01-13T01:34:26.669Z,40.51
2023-01-13T01:35:26.752Z,40.45
2023-01-13T01:36:26.884Z,40.51
2023-01-13T01:37:33.413Z,40.49
2023-01-13T01:38:27.032Z,40.65
2023-01-13T01:39:27.121Z,40.40
2023-01-13T01:40:27.191Z,40.33
2023-01-13T01:41:27.297Z,40.42
2023-01-13T01:42:27.382Z,40.31
2023-01-13T01:43:27.462Z,40.29
2023-01-13T01:44:27.525Z,40.34
2023-01-13T01:45:27.629Z,40.19
2023-01-13T01:46:27.799Z,40.50
2023-01-13T01:47:27.815Z,40.20
2023-01-13T01:48:27.911Z,40.26
2023-01-13T01:49:27.986Z,40.44
2023-01-13T01:50:28.079Z,40.26
2023-01-13T01:51:28.168Z,40.13
2023-01-13T01:52:28.275Z,40.32
2023-01-13T01:53:28.333Z,40.55
2023-01-13T01:54:28.445Z,40.25
2023-01-13T01:55:28.513Z,40.39
2023-01-13T01:56:28.570Z,40.11
2023-01-13T01:57:28.656Z,40.34
2023-01-13T01:58:28.731Z,40.57
2023-01-13T01:59:28.809Z,40.03
2023-01-13T02:00:28.883Z,40.34
2023-01-13T02:01:29.013Z,40.24
2023-01-13T02:02:29.078Z,40.27
2023-01-13T02:03:29.091Z,40.30
2023-01-13T02:04:29.188Z,40.31
2023-01-13T02:05:29.306Z,40.19
2023-01-13T02:06:29.366Z,40.48
2023-01-13T02:07:29.428Z,40.33
2023-01-13T02:08:35.523Z,40.51
2023-01-13T02:09:29.578Z,40.61
2023-01-13T02:10:29.706Z,40.55
2023-01-13T02:11:29.743Z,40.39
2023-01-13T02:12:29.814Z,40.35
2023-01-13T02:13:29.885Z,40.58
2023-01-13T02:14:29.969Z,40.42
2023-01-13T02:15:30.071Z,40.54
2023-01-13T02:16:30.255Z,40.37
2023-01-13T02:17:30.233Z,40.33
2023-01-13T02:18:30.298Z,40.58
2023-01-13T02:19:30.393Z,40.12
2023-01-13T02:20:30.478Z,40.51
2023-01-13T02:21:30.566Z,40.22
2023-01-13T02:22:30.616Z,40.38
2023-01-13T02:23:30.707Z,40.28
2023-01-13T02:24:30.798Z,40.48
2023-01-13T02:25:30.862Z,40.66
2023-01-13T02:26:30.934Z,40.61
2023-01-13T02:27:31.049Z,40.37
2023-01-13T02:28:31.128Z,40.46
2023-01-13T02:29:31.203Z,40.64
2023-01-13T02:30:31.283Z,40.60
2023-01-13T02:31:31.376Z,40.46
2023-01-13T02:32:31.488Z,40.52
2023-01-13T02:33:31.559Z,40.66
2023-01-13T02:34:31.633Z,40.66
2023-01-13T02:35:31.700Z,40.24
2023-01-13T02:36:31.766Z,40.48
2023-01-13T02:37:31.854Z,40.31
2023-01-13T02:38:31.956Z,40.62
2023-01-13T02:39:38.000Z,40.59
2023-01-13T02:40:32.098Z,40.44
2023-01-13T02:41:32.196Z,40.42
2023-01-13T02:42:32.286Z,40.43
2023-01-13T02:43:33.076Z,40.27
2023-01-13T02:44:32.466Z,40.64
2023-01-13T02:45:32.557Z,40.27
2023-01-13T02:46:32.606Z,40.24
2023-01-13T02:47:32.699Z,40.07
2023-01-13T02:48:32.761Z,40.25
2023-01-13T02:49:32.846Z,40.44
2023-01-13T02:50:32.934Z,40.47
2023-01-13T02:51:33.024Z,40.18
2023-01-13T02:52:33.072Z,40.31
2023-01-13T02:53:33.144Z,40.35
2023-01-13T02:54:33.212Z,40.24
2023-01-13T02:55:33.298Z,40.30
2023-01-13T02:56:33.395Z,40.27
2023-01-13T02:57:33.443Z,40.30
2023-01-13T02:58:33.540Z,40.46
2023-01-13T02:59:33.609Z,40.51
2023-01-13T03:00:33.698Z,40.30
2023-01-13T03:01:33.951Z,40.02
2023-01-13T03:02:33.912Z,40.29
2023-01-13T03:03:33.914Z,40.24
2023-01-13T03:04:33.996Z,40.24
2023-01-13T03:05:34.074Z,40.10
2023-01-13T03:06:34.150Z,40.37
2023-01-13T03:07:34.243Z,40.27
2023-01-13T03:08:34.306Z,40.21
2023-01-13T03:09:34.398Z,40.21
2023-01-13T03:10:40.478Z,40.33
2023-01-13T03:11:34.567Z,40.29
2023-01-13T03:12:34.667Z,40.38
2023-01-13T03:13:34.744Z,40.31
2023-01-13T03:14:34.827Z,40.56
2023-01-13T03:15:34.919Z,40.50
2023-01-13T03:16:35.136Z,40.28
2023-01-13T03:17:35.078Z,40.44
2023-01-13T03:18:35.190Z,40.10
2023-01-13T03:19:35.239Z,40.33
2023-01-13T03:20:35.325Z,40.22
2023-01-13T03:21:35.418Z,40.41
2023-01-13T03:22:35.480Z,40.55
2023-01-13T03:23:35.605Z,40.44
2023-01-13T03:24:35.643Z,40.31
2023-01-13T03:25:35.704Z,40.58
2023-01-13T03:26:35.790Z,40.46
2023-01-13T03:27:35.862Z,40.34
2023-01-13T03:28:35.947Z,40.10
2023-01-13T03:29:36.044Z,40.30
2023-01-13T03:30:36.129Z,40.18
2023-01-13T03:31:36.200Z,40.36
2023-01-13T03:32:36.275Z,40.13
2023-01-13T03:33:36.357Z,40.05
2023-01-13T03:34:36.470Z,40.31
2023-01-13T03:35:36.554Z,40.30
2023-01-13T03:36:36.607Z,40.28
2023-01-13T03:37:36.702Z,40.16
2023-01-13T03:38:36.774Z,40.52
2023-01-13T03:39:36.855Z,40.04
2023-01-13T03:40:36.935Z,40.43
2023-01-13T03:41:42.959Z,40.06
2023-01-13T03:42:37.048Z,40.36
2023-01-13T03:43:37.109Z,40.25
2023-01-13T03:44:37.206Z,40.22
2023-01-13T03:45:37.432Z,40.51
2023-01-13T03:46:37.419Z,40.22
2023-01-13T03:47:37.446Z,40.21
2023-01-13T03:48:37.560Z,40.10
2023-01-13T03:49:37.646Z,40.42
2023-01-13T03:50:37.716Z,39.98
2023-01-13T03:51:37.830Z,40.12
2023-01-13T03:52:37.948Z,40.25
2023-01-13T03:53:37.971Z,39.96
2023-01-13T03:54:38.037Z,39.93
2023-01-13T03:55:38.120Z,40.08
2023-01-13T03:56:38.179Z,40.16
2023-01-13T03:57:38.351Z,40.27
2023-01-13T03:58:38.344Z,40.47
2023-01-13T03:59:38.428Z,40.22
2023-01-13T04:00:38.542Z,40.45
2023-01-13T04:01:38.766Z,40.15
2023-01-13T04:02:38.694Z,39.94
2023-01-13T04:03:38.820Z,40.13
2023-01-13T04:04:38.870Z,39.90
2023-01-13T04:05:38.962Z,40.16
2023-01-13T04:06:39.044Z,40.15
2023-01-13T04:07:39.120Z,40.25
2023-01-13T04:08:39.207Z,40.24
2023-01-13T04:09:39.260Z,39.96
2023-01-13T04:10:39.348Z,40.32
2023-01-13T04:11:39.480Z,40.10
2023-01-13T04:12:45.498Z,39.85
2023-01-13T04:13:39.612Z,40.26
2023-01-13T04:14:39.699Z,40.30
2023-01-13T04:15:39.787Z,40.62
2023-01-13T04:16:39.839Z,40.25
2023-01-13T04:17:39.913Z,40.19
2023-01-13T04:18:40.014Z,40.02
2023-01-13T04:19:40.095Z,40.32
2023-01-13T04:20:40.162Z,40.24
2023-01-13T04:21:40.226Z,39.79
2023-01-13T04:22:40.328Z,40.05
2023-01-13T04:23:40.399Z,40.33
2023-01-13T04:24:40.515Z,40.55
2023-01-13T04:25:40.587Z,40.09
2023-01-13T04:26:40.675Z,40.51
2023-01-13T04:27:40.734Z,39.87
2023-01-13T04:28:40.836Z,40.24
2023-01-13T04:29:40.912Z,40.12
2023-01-13T04:30:41.055Z,40.37
2023-01-13T04:31:41.087Z,39.91
2023-01-13T04:32:41.161Z,40.04
2023-01-13T04:33:41.241Z,40.02
2023-01-13T04:34:41.292Z,40.14
2023-01-13T04:35:41.388Z,40.27
2023-01-13T04:36:41.481Z,39.91
2023-01-13T04:37:41.544Z,39.78
2023-01-13T04:38:41.610Z,40.18
2023-01-13T04:39:41.712Z,39.87
2023-01-13T04:40:41.804Z,39.95
2023-01-13T04:41:41.888Z,40.15
2023-01-13T04:42:41.990Z,40.24
2023-01-13T04:43:48.023Z,40.10
2023-01-13T04:44:42.143Z,40.28
2023-01-13T04:45:42.220Z,39.89
2023-01-13T04:46:42.280Z,40.27
2023-01-13T04:47:42.385Z,40.14
2023-01-13T04:48:42.462Z,40.46
2023-01-13T04:49:42.500Z,40.25
2023-01-13T04:50:42.590Z,40.14
2023-01-13T04:51:42.685Z,40.19
2023-01-13T04:52:42.747Z,40.11
2023-01-13T04:53:42.860Z,39.93
2023-01-13T04:54:42.898Z,39.94
2023-01-13T04:55:42.984Z,40.28
2023-01-13T04:56:43.071Z,40.22
2023-01-13T04:57:43.158Z,40.33
2023-01-13T04:58:43.231Z,40.39
2023-01-13T04:59:43.314Z,40.27
2023-01-13T05:00:43.384Z,39.93
2023-01-13T05:01:43.607Z,40.34
2023-01-13T05:02:43.541Z,40.14
2023-01-13T05:03:43.619Z,40.64
2023-01-13T05:04:43.733Z,40.10
2023-01-13T05:05:43.763Z,40.34
2023-01-13T05:06:43.836Z,40.11
2023-01-13T05:07:43.925Z,40.33
2023-01-13T05:08:43.988Z,40.29
2023-01-13T05:09:44.082Z,40.35
2023-01-13T05:10:44.184Z,40.21
2023-01-13T05:11:44.261Z,40.15
2023-01-13T05:12:44.323Z,40.12
2023-01-13T05:13:44.418Z,40.39
2023-01-13T05:14:50.473Z,40.56
2023-01-13T05:15:44.698Z,40.33
2023-01-13T05:16:44.684Z,40.21
2023-01-13T05:17:44.760Z,40.01
2023-01-13T05:18:44.839Z,40.28
2023-01-13T05:19:44.931Z,40.38
2023-01-13T05:20:44.988Z,40.45
2023-01-13T05:21:45.079Z,40.08
2023-01-13T05:22:45.138Z,40.30
2023-01-13T05:23:45.208Z,40.29
2023-01-13T05:24:45.284Z,40.39
2023-01-13T05:25:45.353Z,39.82
2023-01-13T05:26:45.442Z,40.38
2023-01-13T05:27:45.526Z,40.20
2023-01-13T05:28:45.622Z,39.90
2023-01-13T05:29:45.665Z,40.18
2023-01-13T05:30:45.743Z,40.18
2023-01-13T05:31:45.806Z,40.26
2023-01-13T05:32:45.924Z,40.32
2023-01-13T05:33:45.991Z,40.23
2023-01-13T05:34:46.052Z,40.35
2023-01-13T05:35:46.113Z,40.07
2023-01-13T05:36:46.179Z,40.09
2023-01-13T05:37:46.248Z,40.03
2023-01-13T05:38:46.339Z,40.09
2023-01-13T05:39:46.433Z,40.28
2023-01-13T05:40:46.495Z,40.22
2023-01-13T05:41:46.572Z,40.02
2023-01-13T05:42:46.645Z,40.04
2023-01-13T05:43:46.731Z,40.07
2023-01-13T05:44:47.070Z,40.05
2023-01-13T05:45:52.888Z,40.11
2023-01-13T05:46:47.015Z,40.24
2023-01-13T05:47:47.038Z,40.16
2023-01-13T05:48:47.125Z,39.96
2023-01-13T05:49:47.224Z,40.23
2023-01-13T05:50:47.326Z,40.11
2023-01-13T05:51:47.397Z,40.10
2023-01-13T05:52:47.481Z,40.11
2023-01-13T05:53:47.568Z,40.20
2023-01-13T05:54:47.665Z,40.11
2023-01-13T05:55:47.760Z,40.24
2023-01-13T05:56:47.820Z,40.31
2023-01-13T05:57:47.887Z,40.09
2023-01-13T05:58:47.952Z,40.22
2023-01-13T05:59:48.041Z,40.11
2023-01-13T06:00:48.141Z,40.11
2023-01-13T06:01:48.243Z,40.22
2023-01-13T06:02:48.337Z,40.06
2023-01-13T06:03:48.397Z,40.18
2023-01-13T06:04:48.463Z,40.24
2023-01-13T06:05:48.535Z,40.09
2023-01-13T06:06:48.630Z,40.23
2023-01-13T06:07:48.702Z,40.07
2023-01-13T06:08:48.774Z,39.99
2023-01-13T06:09:48.840Z,40.18
2023-01-13T06:10:48.959Z,40.02
2023-01-13T06:11:49.056Z,40.27
2023-01-13T06:12:49.101Z,40.15
2023-01-13T06:13:49.196Z,40.17
2023-01-13T06:14:49.274Z,40.26
2023-01-13T06:15:49.422Z,40.06
2023-01-13T06:16:55.404Z,40.18
2023-01-13T06:17:49.527Z,40.15
2023-01-13T06:18:49.611Z,40.13
2023-01-13T06:19:49.680Z,40.26
2023-01-13T06:20:49.769Z,40.11
2023-01-13T06:21:49.840Z,40.09
2023-01-13T06:22:49.924Z,39.94
2023-01-13T06:23:50.023Z,40.22
2023-01-13T06:24:50.068Z,40.12
2023-01-13T06:25:50.169Z,40.25
2023-01-13T06:26:50.251Z,40.03
2023-01-13T06:27:50.328Z,40.09
2023-01-13T06:28:50.426Z,40.07
2023-01-13T06:29:50.509Z,40.20
2023-01-13T06:30:50.559Z,40.18
2023-01-13T06:31:50.700Z,40.04
2023-01-13T06:32:50.721Z,39.95
2023-01-13T06:33:50.786Z,39.95
2023-01-13T06:34:50.860Z,40.11
2023-01-13T06:35:50.947Z,40.11
2023-01-13T06:36:51.009Z,40.00
2023-01-13T06:37:51.076Z,40.10
2023-01-13T06:38:51.172Z,40.08
2023-01-13T06:39:51.239Z,40.01
2023-01-13T06:40:51.334Z,40.12
2023-01-13T06:41:51.399Z,40.03
2023-01-13T06:42:51.447Z,40.15
2023-01-13T06:43:51.535Z,40.27
2023-01-13T06:44:51.599Z,40.03
2023-01-13T06:45:51.695Z,40.10
2023-01-13T06:46:51.856Z,40.12
2023-01-13T06:47:57.819Z,39.22
2023-01-13T06:48:51.923Z,39.72
2023-01-13T06:49:52.001Z,39.53
2023-01-13T06:50:52.091Z,39.82
2023-01-13T06:51:52.189Z,39.64
2023-01-13T06:52:52.279Z,40.17
2023-01-13T06:53:52.355Z,40.01
2023-01-13T06:54:52.445Z,40.11
2023-01-13T06:55:52.493Z,40.09
2023-01-13T06:56:52.562Z,40.16
2023-01-13T06:57:52.676Z,40.13
2023-01-13T06:58:52.730Z,39.92
2023-01-13T06:59:52.784Z,40.05
2023-01-13T07:00:52.981Z,40.17
2023-01-13T07:01:53.111Z,39.93
2023-01-13T07:02:53.158Z,39.76
2023-01-13T07:03:53.158Z,39.85
2023-01-13T07:04:53.213Z,40.14
2023-01-13T07:05:53.303Z,39.97
2023-01-13T07:06:53.376Z,40.01
2023-01-13T07:07:53.439Z,39.88
2023-01-13T07:08:53.632Z,40.04
2023-01-13T07:09:53.613Z,40.14
2023-01-13T07:10:53.685Z,40.24
2023-01-13T07:11:53.790Z,40.13
2023-01-13T07:12:53.850Z,40.09
2023-01-13T07:13:53.977Z,40.03
2023-01-13T07:14:54.050Z,39.91
2023-01-13T07:15:54.103Z,40.08
2023-01-13T07:16:54.180Z,40.00
2023-01-13T07:17:54.247Z,39.69
2023-01-13T07:19:00.316Z,39.92
2023-01-13T07:19:54.417Z,40.14
2023-01-13T07:20:54.509Z,39.86
2023-01-13T07:21:54.593Z,39.98
2023-01-13T07:22:54.678Z,40.04
2023-01-13T07:23:54.772Z,39.86
2023-01-13T07:24:54.854Z,40.12
2023-01-13T07:25:54.926Z,40.19
2023-01-13T07:26:55.004Z,39.88
2023-01-13T07:27:55.085Z,40.10
2023-01-13T07:28:55.151Z,39.82
2023-01-13T07:29:55.226Z,39.92
2023-01-13T07:30:55.318Z,39.88
2023-01-13T07:31:55.449Z,40.17
2023-01-13T07:32:55.484Z,40.00
2023-01-13T07:33:55.567Z,40.09
2023-01-13T07:34:55.648Z,40.03
2023-01-13T07:35:55.743Z,39.91
2023-01-13T07:36:55.804Z,39.79
2023-01-13T07:37:55.874Z,40.00
2023-01-13T07:38:55.977Z,40.09
2023-01-13T07:39:56.001Z,39.86
2023-01-13T07:40:56.071Z,39.77
2023-01-13T07:41:56.182Z,40.13
2023-01-13T07:42:56.246Z,39.75
2023-01-13T07:43:56.326Z,40.24
2023-01-13T07:44:56.443Z,39.86
2023-01-13T07:45:56.607Z,39.96
2023-01-13T07:46:56.608Z,39.76
2023-01-13T07:47:56.692Z,39.92
2023-01-13T07:48:56.764Z,40.16
2023-01-13T07:50:03.161Z,39.95
2023-01-13T07:50:57.039Z,39.83
2023-01-13T07:51:57.009Z,39.72
2023-01-13T07:52:57.078Z,39.72
2023-01-13T07:53:57.158Z,39.69
2023-01-13T07:54:57.243Z,39.89
2023-01-13T07:55:57.356Z,39.80
2023-01-13T07:56:57.421Z,39.80
2023-01-13T07:57:57.504Z,39.94
2023-01-13T07:58:57.603Z,40.00
2023-01-13T07:59:57.696Z,39.91
2023-01-13T08:00:58.190Z,39.91
2023-01-13T08:01:58.048Z,40.10
2023-01-13T08:02:57.979Z,39.81
2023-01-13T08:03:58.025Z,39.85
2023-01-13T08:04:58.094Z,39.87
2023-01-13T08:05:58.209Z,40.18
2023-01-13T08:06:58.290Z,40.32
2023-01-13T08:07:58.347Z,39.59
2023-01-13T08:08:58.462Z,39.86
2023-01-13T08:09:58.542Z,40.12
2023-01-13T08:10:58.613Z,39.73
2023-01-13T08:11:58.708Z,39.91
2023-01-13T08:12:58.788Z,39.86
2023-01-13T08:13:58.852Z,40.00
2023-01-13T08:14:58.945Z,40.04
2023-01-13T08:15:59.024Z,40.06
2023-01-13T08:16:59.143Z,39.81
2023-01-13T08:17:59.240Z,39.76
2023-01-13T08:18:59.267Z,39.66
2023-01-13T08:19:59.353Z,40.04
2023-01-13T08:21:05.398Z,39.82
2023-01-13T08:21:59.537Z,39.98
2023-01-13T08:22:59.637Z,39.77
2023-01-13T08:23:59.681Z,39.97
2023-01-13T08:24:59.772Z,40.31
2023-01-13T08:25:59.837Z,39.90
2023-01-13T08:26:59.916Z,39.98
2023-01-13T08:28:00.038Z,39.76
2023-01-13T08:29:00.137Z,40.06
2023-01-13T08:30:00.198Z,40.13
2023-01-13T08:31:01.328Z,39.92
2023-01-13T08:32:00.371Z,39.99
2023-01-13T08:33:00.451Z,40.23
2023-01-13T08:34:00.565Z,39.76
2023-01-13T08:35:00.649Z,39.72
2023-01-13T08:36:00.713Z,39.84
2023-01-13T08:37:00.812Z,40.05
2023-01-13T08:38:00.889Z,39.94
2023-01-13T08:39:00.976Z,40.13
2023-01-13T08:40:01.080Z,39.92
2023-01-13T08:41:01.132Z,40.01
2023-01-13T08:42:01.207Z,39.84
2023-01-13T08:43:01.292Z,40.22
2023-01-13T08:44:01.511Z,40.30
2023-01-13T08:45:01.454Z,40.20
2023-01-13T08:46:01.669Z,39.93
2023-01-13T08:47:01.616Z,40.37
2023-01-13T08:48:01.737Z,39.98
2023-01-13T08:49:01.779Z,40.03
2023-01-13T08:50:01.903Z,40.41
2023-01-13T08:51:01.984Z,40.08
2023-01-13T08:52:08.207Z,39.88
2023-01-13T08:53:02.140Z,40.11
2023-01-13T08:54:02.235Z,40.34
2023-01-13T08:55:02.327Z,39.93
2023-01-13T08:56:02.419Z,40.01
2023-01-13T08:57:02.541Z,40.32
2023-01-13T08:58:14.433Z,40.18
2023-01-13T08:59:02.670Z,40.16
2023-01-13T09:00:02.748Z,40.19
2023-01-13T09:01:02.955Z,40.30
2023-01-13T09:02:03.086Z,40.26
2023-01-13T09:03:03.051Z,40.06
2023-01-13T09:04:03.240Z,40.14
2023-01-13T09:05:03.180Z,40.11
2023-01-13T09:06:03.257Z,40.35
2023-01-13T09:07:03.361Z,40.39
2023-01-13T09:08:03.432Z,40.14
2023-01-13T09:09:03.541Z,40.08
2023-01-13T09:10:03.597Z,40.12
2023-01-13T09:11:03.663Z,40.35
2023-01-13T09:12:03.742Z,40.58
2023-01-13T09:13:03.821Z,39.90
2023-01-13T09:14:03.915Z,40.16
2023-01-13T09:15:04.018Z,40.21
2023-01-13T09:16:04.142Z,40.31
2023-01-13T09:17:04.154Z,40.22
2023-01-13T09:18:04.267Z,40.29
2023-01-13T09:19:04.374Z,40.20
2023-01-13T09:20:04.441Z,40.26
2023-01-13T09:21:04.525Z,40.13
2023-01-13T09:22:04.575Z,40.08
2023-01-13T09:23:11.459Z,40.41
2023-01-13T09:24:04.737Z,39.93
2023-01-13T09:25:04.828Z,40.44
2023-01-13T09:26:04.948Z,40.05
2023-01-13T09:27:05.013Z,40.13
2023-01-13T09:28:05.087Z,40.11
2023-01-13T09:29:05.154Z,40.49
2023-01-13T09:30:05.244Z,40.46
2023-01-13T09:31:05.350Z,40.34
2023-01-13T09:32:05.408Z,40.50
2023-01-13T09:33:05.542Z,40.34
2023-01-13T09:34:05.598Z,40.38
2023-01-13T09:35:05.660Z,40.40
2023-01-13T09:36:05.715Z,40.27
2023-01-13T09:37:05.816Z,40.27
2023-01-13T09:38:05.883Z,40.34
2023-01-13T09:39:05.976Z,40.04
2023-01-13T09:40:06.025Z,40.41
2023-01-13T09:41:06.115Z,40.30
2023-01-13T09:42:06.198Z,40.17
2023-01-13T09:43:06.281Z,40.05
2023-01-13T09:44:06.375Z,40.27
2023-01-13T09:45:06.501Z,40.31
2023-01-13T09:46:06.565Z,40.28
2023-01-13T09:47:06.608Z,40.29
2023-01-13T09:48:06.676Z,40.21
2023-01-13T09:49:06.781Z,40.07
2023-01-13T09:50:06.878Z,40.18
2023-01-13T09:51:07.052Z,40.21
2023-01-13T09:52:07.055Z,40.27
2023-01-13T09:53:07.132Z,40.32
2023-01-13T09:54:13.201Z,40.30
2023-01-13T09:55:07.308Z,40.25
2023-01-13T09:56:07.373Z,40.17
2023-01-13T09:57:07.460Z,40.19
2023-01-13T09:58:08.795Z,40.24
2023-01-13T09:59:07.615Z,40.19
2023-01-13T10:00:07.708Z,40.23
2023-01-13T10:01:07.874Z,40.19
2023-01-13T10:02:07.898Z,40.11
2023-01-13T10:03:08.065Z,40.19
2023-01-13T10:04:09.260Z,40.15
2023-01-13T10:05:08.283Z,40.17
2023-01-13T10:06:08.221Z,40.21
2023-01-13T10:07:08.309Z,40.21
2023-01-13T10:08:08.399Z,40.23
2023-01-13T10:09:08.489Z,39.99
2023-01-13T10:10:09.499Z,40.18
2023-01-13T10:11:08.654Z,40.02
2023-01-13T10:12:08.736Z,40.26
2023-01-13T10:13:08.835Z,40.52
2023-01-13T10:14:08.931Z,40.23
2023-01-13T10:15:09.015Z,40.21
2023-01-13T10:16:09.190Z,40.25
2023-01-13T10:17:09.198Z,40.22
2023-01-13T10:18:09.329Z,40.22
2023-01-13T10:19:09.359Z,40.26
2023-01-13T10:20:09.444Z,40.31
2023-01-13T10:21:09.548Z,40.26
2023-01-13T10:22:09.647Z,40.53
2023-01-13T10:23:09.771Z,40.10
2023-01-13T10:24:09.790Z,40.30
2023-01-13T10:25:15.834Z,40.31
2023-01-13T10:26:09.981Z,40.39
2023-01-13T10:27:10.028Z,40.30
2023-01-13T10:28:10.073Z,40.15
2023-01-13T10:29:10.166Z,40.22
2023-01-13T10:30:10.277Z,40.08
2023-01-13T10:31:10.382Z,40.13
2023-01-13T10:32:10.505Z,39.94
2023-01-13T10:33:10.554Z,39.95
2023-01-13T10:34:10.604Z,40.44
2023-01-13T10:35:10.708Z,40.07
2023-01-13T10:36:10.797Z,40.20
2023-01-13T10:37:10.885Z,40.38
2023-01-13T10:38:10.959Z,40.29
2023-01-13T10:39:11.028Z,40.16
2023-01-13T10:40:11.112Z,39.91
2023-01-13T10:41:11.203Z,40.27
2023-01-13T10:42:11.321Z,40.15
2023-01-13T10:43:11.364Z,40.15
2023-01-13T10:44:11.469Z,40.54
2023-01-13T10:45:11.618Z,40.46
2023-01-13T10:46:11.661Z,40.44
2023-01-13T10:47:11.703Z,40.21
2023-01-13T10:48:11.779Z,40.28
2023-01-13T10:49:11.895Z,40.31
2023-01-13T10:50:11.973Z,40.26
2023-01-13T10:51:12.046Z,40.43
2023-01-13T10:52:12.101Z,40.13
2023-01-13T10:53:12.187Z,40.49
2023-01-13T10:54:12.285Z,40.37
2023-01-13T10:55:12.372Z,40.31
2023-01-13T10:56:18.802Z,40.40
2023-01-13T10:57:12.550Z,40.32
2023-01-13T10:58:12.607Z,40.24
2023-01-13T10:59:12.697Z,40.42
2023-01-13T11:00:12.782Z,40.27
2023-01-13T11:01:12.927Z,40.23
2023-01-13T11:02:24.777Z,40.23
2023-01-13T11:03:13.072Z,40.32
2023-01-13T11:04:13.130Z,40.21
2023-01-13T11:05:13.267Z,40.25
2023-01-13T11:06:13.315Z,40.19
2023-01-13T11:07:13.411Z,40.24
2023-01-13T11:08:13.583Z,40.21
2023-01-13T11:09:13.603Z,40.13
2023-01-13T11:10:13.706Z,40.20
2023-01-13T11:11:13.789Z,40.13
2023-01-13T11:12:13.864Z,40.10
2023-01-13T11:13:13.989Z,40.16
2023-01-13T11:14:14.077Z,40.19
2023-01-13T11:15:14.121Z,40.11
2023-01-13T11:16:14.311Z,40.18
2023-01-13T11:17:14.308Z,40.19
2023-01-13T11:18:14.370Z,40.21
2023-01-13T11:19:14.521Z,40.13
2023-01-13T11:20:14.548Z,40.19
2023-01-13T11:21:14.627Z,40.20
2023-01-13T11:22:14.691Z,40.20
2023-01-13T11:23:14.784Z,40.17
2023-01-13T11:24:14.863Z,40.23
2023-01-13T11:25:14.969Z,40.25
2023-01-13T11:26:15.041Z,40.23
2023-01-13T11:27:21.085Z,40.18
2023-01-13T11:28:15.195Z,40.17
2023-01-13T11:29:15.295Z,40.19
2023-01-13T11:30:15.395Z,40.22
2023-01-13T11:31:15.529Z,40.15
2023-01-13T11:32:15.564Z,40.16
2023-01-13T11:33:15.622Z,40.16
2023-01-13T11:34:15.713Z,40.22
2023-01-13T11:35:15.811Z,40.17
2023-01-13T11:36:15.916Z,40.16
2023-01-13T11:37:15.999Z,40.17
2023-01-13T11:38:16.041Z,40.19
2023-01-13T11:39:16.142Z,40.16
2023-01-13T11:40:16.294Z,40.17
2023-01-13T11:41:16.273Z,40.21
2023-01-13T11:42:16.391Z,40.13
2023-01-13T11:43:16.528Z,40.24
2023-01-13T11:44:16.531Z,40.20
2023-01-13T11:45:16.624Z,40.16
2023-01-13T11:46:16.690Z,40.21
2023-01-13T11:47:16.783Z,40.23
2023-01-13T11:48:16.850Z,40.25
2023-01-13T11:49:16.968Z,40.18
2023-01-13T11:50:17.021Z,40.23
2023-01-13T11:51:17.127Z,40.21
2023-01-13T11:52:17.196Z,40.24
2023-01-13T11:53:17.267Z,40.30
2023-01-13T11:54:17.331Z,40.24
2023-01-13T11:55:17.404Z,40.25
2023-01-13T11:56:17.461Z,40.25
2023-01-13T11:57:17.518Z,40.21
2023-01-13T11:58:23.575Z,40.25
2023-01-13T11:59:17.682Z,40.27
2023-01-13T12:00:17.787Z,40.31
2023-01-13T12:01:17.883Z,40.32
2023-01-13T12:02:18.113Z,40.37
2023-01-13T12:03:18.080Z,40.33
2023-01-13T12:04:18.122Z,40.27
2023-01-13T12:05:18.311Z,40.38
2023-01-13T12:06:18.312Z,40.38
2023-01-13T12:07:18.371Z,40.40
2023-01-13T12:08:18.475Z,40.58
2023-01-13T12:09:18.536Z,40.51
2023-01-13T12:10:18.694Z,40.49
2023-01-13T12:11:18.751Z,40.46
2023-01-13T12:12:18.828Z,40.40
2023-01-13T12:13:18.944Z,40.41
2023-01-13T12:14:19.039Z,40.07
2023-01-13T12:15:19.105Z,38.32
2023-01-13T12:16:19.268Z,38.81
2023-01-13T12:17:19.321Z,39.20
2023-01-13T12:18:19.407Z,39.20
2023-01-13T12:19:19.475Z,39.38
2023-01-13T12:20:19.571Z,40.02
2023-01-13T12:21:19.612Z,39.95
2023-01-13T12:22:19.710Z,39.99
2023-01-13T12:23:19.766Z,40.04
2023-01-13T12:24:19.855Z,40.00
2023-01-13T12:25:19.925Z,40.01
2023-01-13T12:26:20.048Z,40.01
2023-01-13T12:27:20.111Z,40.10
2023-01-13T12:28:20.225Z,40.05
2023-01-13T12:29:26.257Z,40.13
2023-01-13T12:30:20.347Z,40.09
2023-01-13T12:31:20.529Z,40.12
2023-01-13T12:32:20.544Z,40.04
2023-01-13T12:33:20.628Z,40.00
2023-01-13T12:34:20.676Z,39.92
2023-01-13T12:35:20.751Z,39.98
2023-01-13T12:36:20.842Z,39.92
2023-01-13T12:37:20.919Z,39.94
2023-01-13T12:38:21.011Z,39.94
2023-01-13T12:39:21.133Z,39.89
2023-01-13T12:40:21.169Z,39.92
2023-01-13T12:41:21.267Z,40.00
2023-01-13T12:42:21.347Z,39.99
2023-01-13T12:43:21.456Z,40.07
2023-01-13T12:44:21.552Z,40.05
2023-01-13T12:45:21.600Z,40.02
2023-01-13T12:46:21.698Z,40.08
2023-01-13T12:47:21.742Z,40.03
2023-01-13T12:48:21.808Z,40.00
2023-01-13T12:49:21.891Z,40.02
2023-01-13T12:50:22.735Z,40.00
2023-01-13T12:51:22.079Z,39.98
2023-01-13T12:52:22.144Z,40.02
2023-01-13T12:53:22.237Z,40.01