createdAt,value
2023-02-12T00:01:11.032Z,1.07
2023-02-12T00:03:39.818Z,1.63
2023-02-12T00:06:08.576Z,1.25
2023-02-12T00:08:36.799Z,1.30
2023-02-12T00:11:09.245Z,1.30
2023-02-12T00:13:37.545Z,1.40
2023-02-12T00:16:08.991Z,1.50
2023-02-12T00:18:37.667Z,1.35
2023-02-12T00:21:08.733Z,1.73
2023-02-12T00:23:36.898Z,1.70
2023-02-12T00:26:06.909Z,1.70
2023-02-12T00:28:34.976Z,1.15
2023-02-12T00:31:08.430Z,1.70
2023-02-12T00:33:36.321Z,1.60
2023-02-12T00:36:04.789Z,1.33
2023-02-12T00:38:33.208Z,1.93
2023-02-12T00:41:01.256Z,1.33
2023-02-12T00:43:29.017Z,1.67
2023-02-12T00:45:57.160Z,1.70
2023-02-12T00:48:26.645Z,1.50
2023-02-12T00:50:54.436Z,1.43
2023-02-12T00:53:22.288Z,1.63
2023-02-12T00:55:50.092Z,1.27
2023-02-12T00:58:19.055Z,1.33
2023-02-12T01:00:46.991Z,1.42
2023-02-12T01:03:14.844Z,1.83
2023-02-12T01:05:44.035Z,2.05
2023-02-12T01:08:13.469Z,1.60
2023-02-12T01:10:41.263Z,1.70
2023-02-12T01:13:09.057Z,1.90
2023-02-12T01:15:36.832Z,1.90
2023-02-12T01:18:04.751Z,1.63
2023-02-12T01:20:32.617Z,3.50
2023-02-12T01:23:02.590Z,1.88
2023-02-12T01:25:30.346Z,2.08
2023-02-12T01:27:58.148Z,2.13
2023-02-12T01:30:25.954Z,2.88
2023-02-12T01:32:55.530Z,2.42
2023-02-12T01:35:23.321Z,3.03
2023-02-12T01:37:51.061Z,2.47
2023-02-12T01:40:20.752Z,1.93
2023-02-12T01:42:48.508Z,2.25
2023-02-12T01:45:46.608Z,2.17
2023-02-12T01:48:17.391Z,3.10
2023-02-12T01:50:47.241Z,2.63
2023-02-12T01:53:20.236Z,2.53
2023-02-12T01:55:59.015Z,2.97
2023-02-12T01:58:31.215Z,2.47
2023-02-12T02:01:00.773Z,3.00
2023-02-12T02:03:28.726Z,2.35
2023-02-12T02:06:02.331Z,2.70
2023-02-12T02:08:30.595Z,2.45
2023-02-12T02:10:59.799Z,1.98
2023-02-12T02:13:45.559Z,1.85
2023-02-12T02:16:21.727Z,2.22
2023-02-12T02:18:55.727Z,2.53
2023-02-12T02:21:53.628Z,1.88
2023-02-12T02:24:51.428Z,2.88
2023-02-12T02:27:31.802Z,2.28
2023-02-12T02:30:22.831Z,2.13
2023-02-12T02:33:01.506Z,1.97
2023-02-12T02:35:33.854Z,2.03
2023-02-12T02:38:19.389Z,2.45
2023-02-12T02:40:54.682Z,2.47
2023-02-12T02:43:28.682Z,2.38
2023-02-12T02:46:02.898Z,2.23
2023-02-12T02:48:36.415Z,1.70
2023-02-12T02:51:07.999Z,2.88
2023-02-12T02:53:40.556Z,2.40
2023-02-12T02:56:12.888Z,2.20
2023-02-12T02:58:44.397Z,1.80
2023-02-12T03:01:19.155Z,2.13
2023-02-12T03:03:53.113Z,2.20
2023-02-12T03:06:28.580Z,1.90
2023-02-12T03:08:59.375Z,1.95
2023-02-12T03:11:29.844Z,2.03
2023-02-12T03:14:03.841Z,1.85
2023-02-12T03:16:36.494Z,2.53
2023-02-12T03:19:10.165Z,2.40
2023-02-12T03:21:43.498Z,1.73
2023-02-12T03:24:17.639Z,1.90
2023-02-12T03:26:50.437Z,1.88
2023-02-12T03:29:18.381Z,1.70
2023-02-12T03:32:04.636Z,1.60
2023-02-12T03:34:47.309Z,2.13
2023-02-12T03:37:22.222Z,2.03
2023-02-12T03:39:56.497Z,1.92
2023-02-12T03:42:33.815Z,1.95
2023-02-12T03:45:10.043Z,2.10
2023-02-12T03:47:45.403Z,1.70
2023-02-12T03:50:18.678Z,2.27
2023-02-12T03:52:48.159Z,2.33
2023-02-12T03:55:17.486Z,1.98
2023-02-12T03:57:49.118Z,2.17
2023-02-12T04:00:20.203Z,2.03
2023-02-12T04:02:49.995Z,1.93
2023-02-12T04:05:20.160Z,1.80
2023-02-12T04:07:48.563Z,1.70
2023-02-12T04:10:17.092Z,2.28
2023-02-12T04:12:53.386Z,1.98
2023-02-12T04:15:38.722Z,1.97
2023-02-12T04:18:12.991Z,2.90
2023-02-12T04:20:51.349Z,1.50
2023-02-12T04:23:41.748Z,2.65
2023-02-12T04:26:18.516Z,2.25
2023-02-12T04:28:53.411Z,2.20
2023-02-12T04:31:25.500Z,1.70
2023-02-12T04:34:06.336Z,2.15
2023-02-12T04:36:39.275Z,1.95
2023-02-12T04:39:12.155Z,2.75
2023-02-12T04:41:40.606Z,1.80
2023-02-12T04:44:17.368Z,2.10
2023-02-12T04:46:45.194Z,2.00
2023-02-12T04:49:17.345Z,2.13
2023-02-12T04:51:46.384Z,1.90
2023-02-12T04:54:14.934Z,1.40
2023-02-12T04:56:42.815Z,2.75
2023-02-12T04:59:11.276Z,1.80
2023-02-12T05:01:40.482Z,3.05
2023-02-12T05:04:09.309Z,2.28
2023-02-12T05:06:40.181Z,2.23
2023-02-12T05:09:09.130Z,5.25
2023-02-12T05:11:36.911Z,1.75
2023-02-12T05:14:04.755Z,2.47
2023-02-12T05:16:32.857Z,3.65
2023-02-12T05:19:00.673Z,2.53
2023-02-12T05:21:28.482Z,4.95
2023-02-12T05:23:57.616Z,2.38
2023-02-12T05:26:25.459Z,2.38
2023-02-12T05:28:53.435Z,2.15
2023-02-12T05:31:22.453Z,2.83
2023-02-12T05:33:51.047Z,3.58
2023-02-12T05:36:20.812Z,2.90
2023-02-12T05:38:49.325Z,3.30
2023-02-12T05:41:20.833Z,3.78
2023-02-12T05:43:49.902Z,2.70
2023-02-12T05:46:19.122Z,3.13
2023-02-12T05:48:47.534Z,4.00
2023-02-12T05:51:17.564Z,3.83
2023-02-12T05:53:45.341Z,2.97
2023-02-12T05:56:15.452Z,3.23
2023-02-12T05:58:46.348Z,3.25
2023-02-12T06:01:15.904Z,3.20
2023-02-12T06:03:44.192Z,2.97
2023-02-12T06:06:12.679Z,2.63
2023-02-12T06:08:41.146Z,2.53
2023-02-12T06:11:11.654Z,2.33
2023-02-12T06:13:39.528Z,2.40
2023-02-12T06:16:09.100Z,2.28
2023-02-12T06:18:37.296Z,2.78
2023-02-12T06:21:05.479Z,2.00
2023-02-12T06:23:33.263Z,2.53
2023-02-12T06:26:01.040Z,1.90
2023-02-12T06:28:28.953Z,2.30
2023-02-12T06:30:56.871Z,2.20
2023-02-12T06:33:26.095Z,2.57
2023-02-12T06:35:54.277Z,2.65
2023-02-12T06:38:22.213Z,2.47
2023-02-12T06:40:50.043Z,1.83
2023-02-12T06:43:17.840Z,1.98
2023-02-12T06:45:45.667Z,1.93
2023-02-12T06:48:13.455Z,2.55
2023-02-12T06:50:42.727Z,2.05
2023-02-12T06:53:10.535Z,2.03
2023-02-12T06:55:38.308Z,1.60
2023-02-12T06:58:06.083Z,2.10
2023-02-12T07:00:33.966Z,2.47
2023-02-12T07:03:02.076Z,1.98
2023-02-12T07:05:29.909Z,2.05
2023-02-12T07:07:59.330Z,2.28
2023-02-12T07:10:27.117Z,1.87
2023-02-12T07:12:54.917Z,2.20
2023-02-12T07:15:22.678Z,2.15
2023-02-12T07:17:50.447Z,2.60
2023-02-12T07:20:18.382Z,2.70
2023-02-12T07:22:46.177Z,3.20
2023-02-12T07:25:15.474Z,2.70
2023-02-12T07:27:43.297Z,2.90
2023-02-12T07:30:11.982Z,3.15
2023-02-12T07:32:39.761Z,2.42
2023-02-12T07:35:08.468Z,2.57
2023-02-12T07:37:36.239Z,2.60
2023-02-12T07:40:04.599Z,2.50
2023-02-12T07:42:33.782Z,2.55
2023-02-12T07:45:01.595Z,2.58
2023-02-12T07:47:29.399Z,2.63
2023-02-12T07:49:57.201Z,1.98
2023-02-12T07:52:25.073Z,2.13
2023-02-12T07:54:52.879Z,2.50
2023-02-12T07:57:20.677Z,2.40
2023-02-12T07:59:49.859Z,2.27
2023-02-12T08:02:17.727Z,2.28
2023-02-12T08:04:45.618Z,2.88
2023-02-12T08:07:13.501Z,2.35
2023-02-12T08:09:41.328Z,2.45
2023-02-12T08:12:09.228Z,2.20
2023-02-12T08:14:37.058Z,2.22
2023-02-12T08:17:06.306Z,3.03
2023-02-12T08:19:34.052Z,2.20
2023-02-12T08:22:03.652Z,2.95
2023-02-12T08:24:31.712Z,2.30
2023-02-12T08:26:59.823Z,2.75
2023-02-12T08:29:29.842Z,2.67
2023-02-12T08:31:59.366Z,2.30
2023-02-12T08:34:30.934Z,2.83
2023-02-12T08:36:59.671Z,2.23
2023-02-12T08:39:29.493Z,2.70
2023-02-12T08:41:58.643Z,2.60
2023-02-12T08:44:29.100Z,2.28
2023-02-12T08:46:57.132Z,2.38
2023-02-12T08:49:26.822Z,2.80
2023-02-12T08:51:57.746Z,2.67
2023-02-12T08:54:28.292Z,2.72
2023-02-12T08:56:57.627Z,2.83
2023-02-12T08:59:26.054Z,2.72
2023-02-12T09:01:55.087Z,2.13
2023-02-12T09:04:25.176Z,2.40
2023-02-12T09:06:54.600Z,2.80
2023-02-12T09:09:24.409Z,2.90
2023-02-12T09:11:52.258Z,2.45
2023-02-12T09:14:23.942Z,2.40
2023-02-12T09:16:53.407Z,2.40
2023-02-12T09:19:21.860Z,2.50
2023-02-12T09:21:54.814Z,2.00
2023-02-12T09:24:25.414Z,2.30
2023-02-12T09:26:53.249Z,2.30
2023-02-12T09:29:21.132Z,2.28
2023-02-12T09:31:49.084Z,2.20
2023-02-12T09:34:17.034Z,2.40
2023-02-12T09:36:44.833Z,2.90
2023-02-12T09:39:12.729Z,2.23
2023-02-12T09:42:24.927Z,2.17
2023-02-12T09:45:01.456Z,2.00
2023-02-12T09:47:37.191Z,2.10
2023-02-12T09:50:18.568Z,2.10
2023-02-12T09:52:46.718Z,2.37
2023-02-12T09:55:17.191Z,1.90
2023-02-12T09:57:45.986Z,1.90
2023-02-12T10:00:23.013Z,2.17
2023-02-12T10:02:54.024Z,2.00
2023-02-12T10:05:28.010Z,1.80
2023-02-12T10:08:09.543Z,2.00
2023-02-12T10:10:49.584Z,2.25
2023-02-12T10:13:28.910Z,1.83
2023-02-12T10:16:04.147Z,1.80
2023-02-12T10:18:50.781Z,1.80
2023-02-12T10:21:30.831Z,1.50
2023-02-12T10:24:25.386Z,1.48
2023-02-12T10:27:01.091Z,1.50
2023-02-12T10:29:33.241Z,1.38
2023-02-12T10:32:06.743Z,1.70
2023-02-12T10:34:37.138Z,1.10
2023-02-12T10:37:12.653Z,1.23
2023-02-12T10:39:47.944Z,1.33
2023-02-12T10:42:19.537Z,1.48
2023-02-12T10:44:47.884Z,1.90
2023-02-12T10:47:20.903Z,1.58
2023-02-12T10:50:11.745Z,1.73
2023-02-12T10:52:46.949Z,1.67
2023-02-12T10:55:26.662Z,1.65
2023-02-12T10:57:55.414Z,1.43
2023-02-12T11:00:30.385Z,1.70
2023-02-12T11:03:06.928Z,1.50
2023-02-12T11:05:37.281Z,1.52
2023-02-12T11:08:05.999Z,1.30
2023-02-12T11:10:39.034Z,1.63
2023-02-12T11:13:07.642Z,1.27
2023-02-12T11:15:39.670Z,1.70
2023-02-12T11:18:10.849Z,1.60
2023-02-12T11:20:41.277Z,1.30
2023-02-12T11:23:26.932Z,1.50
2023-02-12T11:26:00.879Z,1.52
2023-02-12T11:28:29.566Z,1.13
2023-02-12T11:31:01.271Z,1.33
2023-02-12T11:33:33.359Z,1.30
2023-02-12T11:36:06.941Z,1.53
2023-02-12T11:38:38.756Z,1.48
2023-02-12T11:41:20.551Z,1.50
2023-02-12T11:43:48.861Z,1.30
2023-02-12T11:46:21.630Z,1.45
2023-02-12T11:48:52.298Z,1.20
2023-02-12T11:51:23.463Z,1.00
2023-02-12T11:53:54.454Z,1.27
2023-02-12T11:56:22.570Z,0.95
2023-02-12T11:58:52.415Z,1.25
2023-02-12T12:01:25.097Z,1.20
2023-02-12T12:04:03.631Z,1.38
2023-02-12T12:06:36.648Z,1.90
2023-02-12T12:09:12.720Z,1.60
2023-02-12T12:11:48.238Z,1.58
2023-02-12T12:14:25.483Z,1.73
2023-02-12T12:17:15.173Z,1.60
2023-02-12T12:19:53.514Z,1.55
2023-02-12T12:22:45.129Z,1.23
2023-02-12T12:25:23.425Z,1.27
2023-02-12T12:28:06.528Z,1.20
2023-02-12T12:30:42.867Z,1.10
2023-02-12T12:33:18.300Z,1.38
2023-02-12T12:35:58.337Z,1.58
2023-02-12T12:38:40.162Z,1.50
2023-02-12T12:41:20.504Z,1.40
2023-02-12T12:44:00.158Z,1.52
2023-02-12T12:46:43.225Z,1.38
2023-02-12T12:49:32.089Z,0.80
2023-02-12T12:52:42.638Z,1.10
2023-02-12T12:55:32.169Z,0.90
2023-02-12T12:58:10.798Z,1.10
2023-02-12T13:00:50.257Z,1.10
2023-02-12T13:03:42.578Z,1.20
2023-02-12T13:06:26.185Z,1.10
2023-02-12T13:09:09.217Z,1.13
2023-02-12T13:11:43.700Z,1.02
2023-02-12T13:14:27.652Z,1.08
2023-02-12T13:17:05.039Z,1.05
2023-02-12T13:19:43.438Z,1.10
2023-02-12T13:22:21.192Z,1.70
2023-02-12T13:24:59.100Z,1.42
2023-02-12T13:27:33.324Z,1.30
2023-02-12T13:30:06.901Z,1.45
2023-02-12T13:32:43.373Z,1.30
2023-02-12T13:35:17.180Z,1.17
2023-02-12T13:37:48.842Z,1.30
2023-02-12T13:40:19.784Z,1.35
2023-02-12T13:42:55.078Z,1.30
2023-02-12T13:45:36.390Z,1.30
2023-02-12T13:48:29.244Z,1.30
2023-02-12T13:51:02.396Z,1.23
2023-02-12T13:53:39.467Z,1.48
2023-02-12T13:56:18.432Z,1.90
2023-02-12T13:58:51.729Z,1.58
2023-02-12T14:01:42.743Z,1.90
2023-02-12T14:04:33.357Z,1.60
2023-02-12T14:07:05.134Z,2.13
2023-02-12T14:09:37.862Z,2.00
2023-02-12T14:12:09.598Z,1.67
2023-02-12T14:14:40.097Z,1.70
2023-02-12T14:17:43.724Z,1.90
2023-02-12T14:20:27.133Z,1.80
2023-02-12T14:23:13.980Z,1.90
2023-02-12T14:25:45.029Z,1.98
2023-02-12T14:28:29.087Z,1.90
2023-02-12T14:31:33.045Z,1.90
2023-02-12T14:34:50.041Z,1.88
2023-02-12T14:37:35.996Z,2.17
2023-02-12T14:40:42.727Z,2.20
2023-02-12T14:43:31.921Z,2.27
2023-02-12T14:46:20.600Z,2.08
2023-02-12T14:48:54.449Z,2.17
2023-02-12T14:51:27.756Z,2.40
2023-02-12T14:53:58.182Z,2.38
2023-02-12T14:56:26.557Z,2.13
2023-02-12T14:58:59.163Z,2.53
2023-02-12T15:01:33.882Z,2.22
2023-02-12T15:04:13.136Z,2.10
2023-02-12T15:06:44.771Z,1.90
2023-02-12T15:09:17.883Z,2.20
2023-02-12T15:11:51.307Z,2.50
2023-02-12T15:14:25.802Z,2.20
2023-02-12T15:16:59.994Z,1.90
2023-02-12T15:19:39.155Z,1.98
2023-02-12T15:22:20.310Z,1.93
2023-02-12T15:24:48.222Z,2.05
2023-02-12T15:27:17.223Z,2.13
2023-02-12T15:29:49.246Z,2.08
2023-02-12T15:32:20.784Z,1.88
2023-02-12T15:34:51.161Z,1.77
2023-02-12T15:37:24.313Z,2.20
2023-02-12T15:39:54.855Z,1.85
2023-02-12T15:42:28.239Z,2.20
2023-02-12T15:45:17.350Z,2.10
2023-02-12T15:47:46.887Z,2.10
2023-02-12T15:50:15.911Z,1.83
2023-02-12T15:52:47.268Z,2.03
2023-02-12T15:55:18.739Z,1.98
2023-02-12T15:57:51.766Z,2.20
2023-02-12T16:00:30.490Z,1.80
2023-02-12T16:02:58.361Z,2.33
2023-02-12T16:05:27.251Z,2.10
2023-02-12T16:07:55.889Z,1.88
2023-02-12T16:10:24.350Z,1.90
2023-02-12T16:12:52.897Z,2.17
2023-02-12T16:15:31.688Z,2.05
2023-02-12T16:18:04.038Z,2.65
2023-02-12T16:20:32.966Z,2.10
2023-02-12T16:23:06.230Z,2.38
2023-02-12T16:25:35.376Z,2.30
2023-02-12T16:28:05.504Z,2.00
2023-02-12T16:30:38.767Z,1.90
2023-02-12T16:33:33.694Z,2.10
2023-02-12T16:36:02.854Z,2.17
2023-02-12T16:38:42.249Z,2.20
2023-02-12T16:41:27.028Z,2.42
2023-02-12T16:44:37.365Z,2.30
2023-02-12T16:47:06.803Z,2.60
2023-02-12T16:49:34.660Z,1.95
2023-02-12T16:52:34.126Z,2.20
2023-02-12T16:55:02.358Z,2.25
2023-02-12T16:57:30.261Z,1.85
2023-02-12T16:59:58.063Z,2.17
2023-02-12T17:02:27.226Z,2.30
2023-02-12T17:04:56.652Z,2.40
2023-02-12T17:07:28.232Z,2.15
2023-02-12T17:09:56.156Z,2.70
2023-02-12T17:12:24.701Z,2.35
2023-02-12T17:14:52.547Z,2.40
2023-02-12T17:17:20.354Z,2.27
2023-02-12T17:19:49.603Z,2.00
2023-02-12T17:22:22.916Z,2.22
2023-02-12T17:24:51.671Z,2.80
2023-02-12T17:27:19.920Z,2.70
2023-02-12T17:29:47.952Z,2.13
2023-02-12T17:32:16.342Z,2.47
2023-02-12T17:34:48.853Z,2.38
2023-02-12T17:37:19.149Z,2.17
2023-02-12T17:39:47.074Z,2.33
2023-02-12T17:42:14.876Z,2.93
2023-02-12T17:44:42.689Z,2.30
2023-02-12T17:47:10.884Z,2.58
2023-02-12T17:49:39.884Z,2.38
2023-02-12T17:52:07.741Z,2.50
2023-02-12T17:54:37.116Z,2.80
2023-02-12T17:57:05.244Z,2.40
2023-02-12T17:59:33.053Z,2.75
2023-02-12T18:02:00.834Z,2.53
2023-02-12T18:04:28.611Z,2.78
2023-02-12T18:06:57.613Z,2.23
2023-02-12T18:09:25.433Z,2.55
2023-02-12T18:11:54.722Z,2.90
2023-02-12T18:14:22.536Z,2.92
2023-02-12T18:16:50.443Z,2.60
2023-02-12T18:19:18.306Z,2.50
2023-02-12T18:21:46.368Z,2.63
2023-02-12T18:24:14.411Z,2.88
2023-02-12T18:26:42.332Z,2.50
2023-02-12T18:29:11.494Z,2.40
2023-02-12T18:31:39.454Z,2.67
2023-02-12T18:34:07.876Z,2.22
2023-02-12T18:36:35.943Z,2.22
2023-02-12T18:39:03.846Z,2.40
2023-02-12T18:41:34.294Z,2.63
2023-02-12T18:44:02.666Z,2.27
2023-02-12T18:46:32.527Z,2.10
2023-02-12T18:49:00.837Z,2.20
2023-02-12T18:51:30.823Z,2.08
2023-02-12T18:54:01.547Z,2.20
2023-02-12T18:56:30.019Z,2.40
2023-02-12T18:58:58.704Z,2.00
2023-02-12T19:01:27.899Z,2.15
2023-02-12T19:03:59.045Z,2.50
2023-02-12T19:06:27.562Z,2.40
2023-02-12T19:08:56.848Z,2.23
2023-02-12T19:11:24.999Z,2.00
2023-02-12T19:13:52.910Z,2.45
2023-02-12T19:16:23.543Z,2.40
2023-02-12T19:18:54.661Z,2.08
2023-02-12T19:21:26.121Z,1.90
2023-02-12T19:23:54.930Z,2.10
2023-02-12T19:26:23.925Z,2.15
2023-02-12T19:28:51.769Z,1.90
2023-02-12T19:31:22.189Z,2.42
2023-02-12T19:33:51.657Z,2.30
2023-02-12T19:36:21.424Z,2.42
2023-02-12T19:38:51.126Z,2.33
2023-02-12T19:41:21.565Z,2.17
2023-02-12T19:43:53.330Z,1.88
2023-02-12T19:46:21.517Z,2.47
2023-02-12T19:48:49.888Z,2.35
2023-02-12T19:51:19.062Z,1.92
2023-02-12T19:53:48.037Z,1.98
2023-02-12T19:56:17.886Z,2.10
2023-02-12T19:58:46.461Z,2.17
2023-02-12T20:01:17.594Z,1.95
2023-02-12T20:03:46.368Z,2.03
2023-02-12T20:06:16.977Z,2.05
2023-02-12T20:08:45.049Z,2.20
2023-02-12T20:11:15.280Z,1.80
2023-02-12T20:13:45.123Z,2.08
2023-02-12T20:16:15.973Z,1.88
2023-02-12T20:18:44.805Z,1.70
2023-02-12T20:21:15.296Z,1.77
2023-02-12T20:23:43.274Z,1.70
2023-02-12T20:26:14.067Z,1.50
2023-02-12T20:28:42.906Z,2.00
2023-02-12T20:31:15.604Z,1.88
2023-02-12T20:33:44.277Z,1.90
2023-02-12T20:36:14.284Z,1.60
2023-02-12T20:38:44.744Z,1.75
2023-02-12T20:41:13.307Z,1.60
2023-02-12T20:43:41.141Z,1.77
2023-02-12T20:46:11.770Z,1.90
2023-02-12T20:48:42.070Z,1.60
2023-02-12T20:51:11.865Z,1.70
2023-02-12T20:53:39.951Z,1.77
2023-02-12T20:56:10.154Z,1.80
2023-02-12T20:58:38.914Z,1.60
2023-02-12T21:01:07.936Z,1.90
2023-02-12T21:03:36.477Z,1.90
2023-02-12T21:06:06.197Z,1.80
2023-02-12T21:08:37.059Z,1.70
2023-02-12T21:11:07.818Z,2.10
2023-02-12T21:13:35.612Z,2.10
2023-02-12T21:16:06.184Z,1.52
2023-02-12T21:18:34.092Z,2.00
2023-02-12T21:21:03.248Z,1.70
2023-02-12T21:23:33.513Z,1.92
2023-02-12T21:26:03.106Z,1.50
2023-02-12T21:28:32.607Z,1.60
2023-02-12T21:31:07.290Z,1.55
2023-02-12T21:33:35.376Z,1.80
2023-02-12T21:36:08.683Z,1.60
2023-02-12T21:38:39.380Z,1.43
2023-02-12T21:41:08.771Z,1.70
2023-02-12T21:43:37.014Z,1.70
2023-02-12T21:46:05.453Z,1.30
2023-02-12T21:48:34.372Z,1.50
2023-02-12T21:51:02.737Z,1.50
2023-02-12T21:53:30.782Z,1.73
2023-02-12T21:56:03.270Z,1.60
2023-02-12T21:58:31.087Z,1.60
2023-02-12T22:01:07.137Z,1.80
2023-02-12T22:03:34.953Z,1.53
2023-02-12T22:06:03.261Z,1.85
2023-02-12T22:08:31.257Z,1.80
2023-02-12T22:11:02.638Z,1.48
2023-02-12T22:13:31.069Z,1.30
2023-02-12T22:15:58.936Z,1.40
2023-02-12T22:18:26.745Z,1.73
2023-02-12T22:20:54.542Z,1.95
2023-02-12T22:23:22.296Z,1.80
2023-02-12T22:25:50.076Z,1.63
2023-02-12T22:28:19.380Z,1.60
2023-02-12T22:30:47.153Z,1.48
2023-02-12T22:33:15.011Z,1.75
2023-02-12T22:35:42.746Z,1.90
2023-02-12T22:38:10.498Z,1.75
2023-02-12T22:40:38.639Z,1.80
2023-02-12T22:43:06.455Z,1.80
2023-02-12T22:45:35.732Z,1.92
2023-02-12T22:48:03.562Z,1.70
2023-02-12T22:50:31.418Z,1.60
2023-02-12T22:52:59.214Z,2.10
2023-02-12T22:55:26.984Z,1.80
2023-02-12T22:57:54.760Z,2.00
2023-02-12T23:00:22.805Z,1.70
2023-02-12T23:02:51.967Z,1.90
2023-02-12T23:05:19.759Z,2.33
2023-02-12T23:07:47.590Z,1.90
2023-02-12T23:10:15.381Z,1.92
2023-02-12T23:12:43.204Z,2.15
2023-02-12T23:15:11.419Z,2.42
2023-02-12T23:17:39.205Z,2.23
2023-02-12T23:20:09.526Z,2.10
2023-02-12T23:22:37.337Z,2.85
2023-02-12T23:25:05.406Z,2.80
2023-02-12T23:27:33.202Z,2.78
2023-02-12T23:30:00.981Z,3.03
2023-02-12T23:32:28.853Z,3.03
2023-02-12T23:34:56.810Z,3.05
2023-02-12T23:37:26.060Z,3.22
2023-02-12T23:39:53.856Z,3.47
2023-02-12T23:42:21.658Z,3.77
2023-02-12T23:44:49.438Z,3.50
2023-02-12T23:47:17.226Z,3.22
2023-02-12T23:49:45.186Z,3.88
2023-02-12T23:52:13.001Z,3.42
2023-02-12T23:54:42.142Z,3.37
2023-02-12T23:57:09.938Z,4.07
2023-02-12T23:59:37.859Z,4.72
