createdAt,value
2023-02-06T00:01:17.294Z,101578.50
2023-02-06T00:03:43.836Z,101583.13
2023-02-06T00:06:10.580Z,101569.84
2023-02-06T00:08:37.407Z,101556.78
2023-02-06T00:11:07.438Z,101551.22
2023-02-06T00:13:36.164Z,101550.69
2023-02-06T00:16:03.211Z,101549.91
2023-02-06T00:18:29.988Z,101549.25
2023-02-06T00:20:56.478Z,101537.72
2023-02-06T00:23:23.076Z,101543.19
2023-02-06T00:25:49.551Z,101544.03
2023-02-06T00:28:16.219Z,101548.63
2023-02-06T00:30:46.638Z,101538.88
2023-02-06T00:33:13.156Z,101535.88
2023-02-06T00:35:39.639Z,101528.25
2023-02-06T00:38:06.774Z,101528.03
2023-02-06T00:40:33.252Z,101533.13
2023-02-06T00:42:59.739Z,101541.84
2023-02-06T00:45:26.275Z,101542.31
2023-02-06T00:47:52.839Z,101544.06
2023-02-06T00:50:19.371Z,101539.53
2023-02-06T00:52:46.074Z,101538.09
2023-02-06T00:55:13.003Z,101542.00
2023-02-06T00:57:40.220Z,101536.22
2023-02-06T01:00:09.147Z,101545.63
2023-02-06T01:02:36.298Z,101534.78
2023-02-06T01:05:03.072Z,101528.59
2023-02-06T01:07:29.795Z,101532.47
2023-02-06T01:09:56.363Z,101529.47
2023-02-06T01:12:22.886Z,101522.81
2023-02-06T01:14:49.410Z,101522.28
2023-02-06T01:17:16.001Z,101528.81
2023-02-06T01:19:42.457Z,101538.44
2023-02-06T01:22:08.987Z,101535.66
2023-02-06T01:24:36.341Z,101531.34
2023-02-06T01:27:02.992Z,101512.53
2023-02-06T01:29:29.457Z,101519.28
2023-02-06T01:31:56.009Z,101511.41
2023-02-06T01:34:22.472Z,101507.78
2023-02-06T01:36:48.926Z,101501.91
2023-02-06T01:39:15.468Z,101500.25
2023-02-06T01:41:42.589Z,101509.13
2023-02-06T01:44:22.615Z,101507.44
2023-02-06T01:46:55.849Z,101508.34
2023-02-06T01:49:25.527Z,101502.78
2023-02-06T01:51:56.010Z,101501.91
2023-02-06T01:54:23.393Z,101505.78
2023-02-06T01:56:55.176Z,101500.38
2023-02-06T01:59:22.172Z,101484.66
2023-02-06T02:01:48.814Z,101479.88
2023-02-06T02:04:19.722Z,101483.31
2023-02-06T02:06:56.076Z,101490.63
2023-02-06T02:09:22.791Z,101477.59
2023-02-06T02:11:49.235Z,101470.50
2023-02-06T02:14:16.964Z,101469.16
2023-02-06T02:17:08.649Z,101465.19
2023-02-06T02:19:53.664Z,101459.75
2023-02-06T02:22:35.305Z,101468.59
2023-02-06T02:25:13.836Z,101467.41
2023-02-06T02:28:07.071Z,101461.84
2023-02-06T02:30:46.923Z,101456.00
2023-02-06T02:33:28.575Z,101458.88
2023-02-06T02:36:10.195Z,101467.63
2023-02-06T02:38:53.164Z,101456.97
2023-02-06T02:41:24.945Z,101461.63
2023-02-06T02:43:58.135Z,101457.09
2023-02-06T02:46:32.670Z,101461.97
2023-02-06T02:49:06.586Z,101454.22
2023-02-06T02:51:34.243Z,101441.50
2023-02-06T02:54:00.766Z,101441.72
2023-02-06T02:56:27.763Z,101435.09
2023-02-06T02:58:59.377Z,101434.81
2023-02-06T03:01:32.838Z,101456.03
2023-02-06T03:04:07.137Z,101454.78
2023-02-06T03:06:52.352Z,101436.59
2023-02-06T03:09:30.331Z,101428.59
2023-02-06T03:12:10.356Z,101420.69
2023-02-06T03:14:51.265Z,101407.44
2023-02-06T03:17:31.133Z,101408.53
2023-02-06T03:20:01.099Z,101419.22
2023-02-06T03:22:28.855Z,101432.94
2023-02-06T03:24:56.712Z,101433.00
2023-02-06T03:27:27.186Z,101421.16
2023-02-06T03:29:56.254Z,101409.66
2023-02-06T03:32:34.374Z,101415.94
2023-02-06T03:35:10.442Z,101432.81
2023-02-06T03:37:38.289Z,101436.41
2023-02-06T03:40:07.558Z,101437.47
2023-02-06T03:42:39.072Z,101433.66
2023-02-06T03:45:17.146Z,101431.28
2023-02-06T03:47:46.460Z,101437.78
2023-02-06T03:50:15.017Z,101431.91
2023-02-06T03:52:46.950Z,101430.22
2023-02-06T03:55:22.813Z,101428.94
2023-02-06T03:57:53.882Z,101419.66
2023-02-06T04:00:20.901Z,101423.72
2023-02-06T04:02:49.236Z,101428.75
2023-02-06T04:05:17.944Z,101423.22
2023-02-06T04:07:44.617Z,101429.81
2023-02-06T04:10:11.550Z,101434.09
2023-02-06T04:12:38.843Z,101426.91
2023-02-06T04:15:05.875Z,101423.47
2023-02-06T04:17:49.713Z,101418.72
2023-02-06T04:20:20.126Z,101425.28
2023-02-06T04:22:47.031Z,101414.44
2023-02-06T04:25:13.854Z,101413.53
2023-02-06T04:27:40.361Z,101408.59
2023-02-06T04:30:07.470Z,101414.19
2023-02-06T04:32:34.079Z,101423.84
2023-02-06T04:35:01.798Z,101426.53
2023-02-06T04:37:28.313Z,101416.78
2023-02-06T04:39:54.891Z,101405.53
2023-02-06T04:42:21.480Z,101402.34
2023-02-06T04:44:47.944Z,101412.47
2023-02-06T04:47:14.429Z,101412.00
2023-02-06T04:49:40.891Z,101415.53
2023-02-06T04:52:07.383Z,101430.34
2023-02-06T04:54:33.906Z,101436.69
2023-02-06T04:57:00.394Z,101431.97
2023-02-06T04:59:27.024Z,101427.41
2023-02-06T05:01:53.587Z,101419.56
2023-02-06T05:04:20.137Z,101411.97
2023-02-06T05:06:46.703Z,101409.69
2023-02-06T05:09:13.283Z,101416.19
2023-02-06T05:11:39.811Z,101414.81
2023-02-06T05:14:06.291Z,101409.47
2023-02-06T05:16:32.849Z,101409.47
2023-02-06T05:18:59.432Z,101404.25
2023-02-06T05:21:26.380Z,101396.31
2023-02-06T05:23:53.687Z,101394.94
2023-02-06T05:26:20.642Z,101391.38
2023-02-06T05:28:47.664Z,101386.69
2023-02-06T05:31:20.019Z,101396.31
2023-02-06T05:33:50.377Z,101401.78
2023-02-06T05:36:18.579Z,101410.91
2023-02-06T05:38:45.144Z,101401.41
2023-02-06T05:41:11.751Z,101383.66
2023-02-06T05:43:38.362Z,101384.06
2023-02-06T05:46:05.025Z,101385.47
2023-02-06T05:48:34.432Z,101397.59
2023-02-06T05:51:01.827Z,101397.59
2023-02-06T05:53:28.464Z,101399.72
2023-02-06T05:55:55.756Z,101408.97
2023-02-06T05:58:22.333Z,101396.31
2023-02-06T06:00:49.026Z,101411.94
2023-02-06T06:03:15.595Z,101409.66
2023-02-06T06:05:42.053Z,101417.88
2023-02-06T06:08:08.557Z,101418.78
2023-02-06T06:10:35.127Z,101418.78
2023-02-06T06:13:01.645Z,101421.94
2023-02-06T06:15:28.189Z,101412.69
2023-02-06T06:17:55.211Z,101408.88
2023-02-06T06:20:21.846Z,101402.19
2023-02-06T06:22:48.432Z,101398.75
2023-02-06T06:25:14.963Z,101397.63
2023-02-06T06:27:41.613Z,101395.63
2023-02-06T06:30:09.047Z,101391.44
2023-02-06T06:32:36.434Z,101385.63
2023-02-06T06:35:02.950Z,101382.19
2023-02-06T06:37:29.473Z,101380.94
2023-02-06T06:39:56.473Z,101377.00
2023-02-06T06:42:23.056Z,101378.53
2023-02-06T06:44:49.564Z,101381.19
2023-02-06T06:47:16.086Z,101375.47
2023-02-06T06:49:42.583Z,101376.22
2023-02-06T06:52:23.065Z,101380.16
2023-02-06T06:54:52.526Z,101392.31
2023-02-06T06:57:19.273Z,101388.66
2023-02-06T06:59:45.796Z,101396.88
2023-02-06T07:02:12.375Z,101386.50
2023-02-06T07:04:38.958Z,101398.66
2023-02-06T07:07:05.827Z,101391.19
2023-02-06T07:09:32.383Z,101400.81
2023-02-06T07:11:59.489Z,101406.00
2023-02-06T07:14:25.994Z,101400.03
2023-02-06T07:16:52.502Z,101401.19
2023-02-06T07:19:19.092Z,101397.63
2023-02-06T07:21:45.587Z,101400.94
2023-02-06T07:24:12.084Z,101395.63
2023-02-06T07:26:38.607Z,101403.84
2023-02-06T07:29:05.180Z,101403.97
2023-02-06T07:31:31.990Z,101402.31
2023-02-06T07:34:01.096Z,101393.72
2023-02-06T07:36:27.720Z,101400.28
2023-02-06T07:38:54.171Z,101405.47
2023-02-06T07:41:20.732Z,101396.13
2023-02-06T07:43:47.356Z,101393.59
2023-02-06T07:46:13.956Z,101395.63
2023-02-06T07:48:40.496Z,101385.50
2023-02-06T07:51:08.690Z,101370.56
2023-02-06T07:53:35.963Z,101371.16
2023-02-06T07:56:02.699Z,101375.75
2023-02-06T07:58:29.219Z,101388.03
2023-02-06T08:00:56.122Z,101392.03
2023-02-06T08:03:22.717Z,101380.44
2023-02-06T08:05:49.236Z,101385.22
2023-02-06T08:08:15.751Z,101386.78
2023-02-06T08:10:42.328Z,101403.97
2023-02-06T08:13:08.933Z,101392.06
2023-02-06T08:15:35.789Z,101402.22
2023-02-06T08:18:02.965Z,101412.09
2023-02-06T08:20:29.456Z,101398.66
2023-02-06T08:22:56.833Z,101398.91
2023-02-06T08:25:24.743Z,101396.50
2023-02-06T08:27:55.809Z,101400.28
2023-02-06T08:30:23.197Z,101408.00
2023-02-06T08:32:50.124Z,101408.28
2023-02-06T08:35:16.868Z,101402.81
2023-02-06T08:37:43.419Z,101408.66
2023-02-06T08:40:10.662Z,101414.75
2023-02-06T08:42:37.141Z,101407.63
2023-02-06T08:45:04.247Z,101407.75
2023-02-06T08:47:31.185Z,101416.59
2023-02-06T08:49:57.688Z,101406.09
2023-02-06T08:52:24.290Z,101407.25
2023-02-06T08:54:52.036Z,101408.88
2023-02-06T08:57:18.541Z,101400.91
2023-02-06T08:59:45.100Z,101396.31
2023-02-06T09:02:11.795Z,101401.03
2023-02-06T09:04:39.068Z,101408.28
2023-02-06T09:07:06.111Z,101393.06
2023-02-06T09:09:32.608Z,101396.09
2023-02-06T09:12:04.098Z,101396.31
2023-02-06T09:14:31.871Z,101397.81
2023-02-06T09:16:58.555Z,101399.63
2023-02-06T09:19:26.403Z,101391.47
2023-02-06T09:21:53.351Z,101389.34
2023-02-06T09:24:20.458Z,101393.59
2023-02-06T09:26:58.965Z,101398.75
2023-02-06T09:29:29.008Z,101400.13
2023-02-06T09:31:57.408Z,101390.88
2023-02-06T09:34:25.999Z,101397.22
2023-02-06T09:36:54.674Z,101401.13
2023-02-06T09:39:21.374Z,101393.09
2023-02-06T09:41:59.806Z,101399.53
2023-02-06T09:44:34.493Z,101396.16
2023-02-06T09:47:33.120Z,101390.69
2023-02-06T09:50:07.941Z,101386.56
2023-02-06T09:53:11.272Z,101381.31
2023-02-06T09:55:42.796Z,101372.34
2023-02-06T09:58:22.535Z,101366.72
2023-02-06T10:00:55.956Z,101366.41
2023-02-06T10:03:53.173Z,101364.53
2023-02-06T10:06:19.738Z,101373.31
2023-02-06T10:09:02.260Z,101361.25
2023-02-06T10:11:39.391Z,101355.72
2023-02-06T10:14:18.983Z,101357.81
2023-02-06T10:16:54.772Z,101351.88
2023-02-06T10:20:03.666Z,101350.19
2023-02-06T10:22:51.916Z,101343.22
2023-02-06T10:25:25.004Z,101350.75
2023-02-06T10:27:57.714Z,101355.19
2023-02-06T10:31:02.533Z,101350.09
2023-02-06T10:33:41.203Z,101354.28
2023-02-06T10:36:32.471Z,101355.88
2023-02-06T10:39:06.085Z,101344.59
2023-02-06T10:42:08.044Z,101349.88
2023-02-06T10:44:59.509Z,101349.22
2023-02-06T10:47:57.341Z,101348.81
2023-02-06T10:50:36.291Z,101347.94
2023-02-06T10:53:16.084Z,101352.94
2023-02-06T10:56:06.178Z,101350.03
2023-02-06T10:58:48.514Z,101348.63
2023-02-06T11:01:25.626Z,101350.84
2023-02-06T11:04:27.360Z,101351.72
2023-02-06T11:07:01.844Z,101351.94
2023-02-06T11:09:28.447Z,101336.88
2023-02-06T11:11:58.398Z,101333.88
2023-02-06T11:14:28.724Z,101333.97
2023-02-06T11:16:58.944Z,101331.41
2023-02-06T11:19:30.320Z,101322.31
2023-02-06T11:22:16.454Z,101321.47
2023-02-06T11:25:04.711Z,101308.19
2023-02-06T11:27:33.935Z,101311.00
2023-02-06T11:30:07.826Z,101308.31
2023-02-06T11:32:40.729Z,101314.78
2023-02-06T11:35:31.866Z,101312.88
2023-02-06T11:38:25.210Z,101313.22
2023-02-06T11:41:06.423Z,101316.47
2023-02-06T11:43:47.638Z,101312.63
2023-02-06T11:46:19.659Z,101304.19
2023-02-06T11:48:48.935Z,101295.22
2023-02-06T11:51:16.897Z,101292.81
2023-02-06T11:54:01.832Z,101284.75
2023-02-06T11:56:30.137Z,101282.53
2023-02-06T11:59:17.875Z,101273.81
2023-02-06T12:01:46.734Z,101273.91
2023-02-06T12:04:37.705Z,101271.06
2023-02-06T12:07:06.909Z,101259.19
2023-02-06T12:09:33.554Z,101259.59
2023-02-06T12:12:06.937Z,101256.84
2023-02-06T12:14:54.301Z,101247.81
2023-02-06T12:17:37.800Z,101241.72
2023-02-06T12:20:20.586Z,101237.91
2023-02-06T12:22:54.184Z,101235.53
2023-02-06T12:25:36.104Z,101230.75
2023-02-06T12:28:15.679Z,101222.38
2023-02-06T12:30:51.132Z,101219.84
2023-02-06T12:33:22.911Z,101214.25
2023-02-06T12:35:58.665Z,101213.16
2023-02-06T12:38:27.888Z,101205.03
2023-02-06T12:41:29.883Z,101207.66
2023-02-06T12:44:03.601Z,101195.22
2023-02-06T12:46:31.211Z,101196.19
2023-02-06T12:49:07.773Z,101187.72
2023-02-06T12:51:43.269Z,101194.88
2023-02-06T12:54:17.249Z,101189.59
2023-02-06T12:56:50.065Z,101189.59
2023-02-06T12:59:16.524Z,101187.78
2023-02-06T13:01:50.019Z,101179.34
2023-02-06T13:04:23.590Z,101174.16
2023-02-06T13:07:16.501Z,101185.41
2023-02-06T13:09:53.214Z,101177.34
2023-02-06T13:12:25.305Z,101173.63
2023-02-06T13:14:57.915Z,101171.06
2023-02-06T13:17:26.841Z,101170.63
2023-02-06T13:20:11.382Z,101173.94
2023-02-06T13:22:44.934Z,101173.72
2023-02-06T13:25:29.503Z,101169.41
2023-02-06T13:27:59.361Z,101178.47
2023-02-06T13:30:28.882Z,101172.06
2023-02-06T13:33:10.899Z,101165.38
2023-02-06T13:36:10.084Z,101170.22
2023-02-06T13:38:42.356Z,101167.66
2023-02-06T13:41:14.648Z,101172.09
2023-02-06T13:43:55.476Z,101165.72
2023-02-06T13:46:36.989Z,101174.59
2023-02-06T13:49:38.711Z,101163.97
2023-02-06T13:52:35.363Z,101167.84
2023-02-06T13:55:40.532Z,101165.72
2023-02-06T13:58:09.681Z,101165.53
2023-02-06T14:00:41.944Z,101160.00
2023-02-06T14:03:31.306Z,101152.50
2023-02-06T14:06:10.331Z,101152.06
2023-02-06T14:08:48.923Z,101152.06
2023-02-06T14:12:02.131Z,101148.00
2023-02-06T14:14:44.141Z,101141.75
2023-02-06T14:17:39.197Z,101141.25
2023-02-06T14:20:40.895Z,101129.06
2023-02-06T14:23:14.983Z,101136.81
2023-02-06T14:25:59.420Z,101134.81
2023-02-06T14:28:53.287Z,101132.50
2023-02-06T14:31:46.226Z,101124.63
2023-02-06T14:34:37.900Z,101125.06
2023-02-06T14:37:25.970Z,101123.91
2023-02-06T14:39:54.998Z,101120.44
2023-02-06T14:42:36.124Z,101117.03
2023-02-06T14:45:07.766Z,101121.47
2023-02-06T14:47:42.320Z,101113.19
2023-02-06T14:50:19.200Z,101105.28
2023-02-06T14:52:50.906Z,101112.50
2023-02-06T14:55:39.001Z,101108.03
2023-02-06T14:58:18.625Z,101105.94
2023-02-06T15:00:45.418Z,101097.56
2023-02-06T15:03:22.363Z,101094.69
2023-02-06T15:06:03.258Z,101092.06
2023-02-06T15:08:31.557Z,101092.91
2023-02-06T15:11:01.615Z,101093.06
2023-02-06T15:13:35.041Z,101089.00
2023-02-06T15:16:07.966Z,101087.13
2023-02-06T15:18:36.049Z,101087.50
2023-02-06T15:21:05.627Z,101084.63
2023-02-06T15:23:49.635Z,101084.19
2023-02-06T15:26:28.129Z,101086.75
2023-02-06T15:28:59.731Z,101091.09
2023-02-06T15:31:28.083Z,101084.69
2023-02-06T15:33:58.180Z,101077.09
2023-02-06T15:36:32.814Z,101088.25
2023-02-06T15:39:00.260Z,101083.41
2023-02-06T15:41:28.775Z,101085.25
2023-02-06T15:44:01.016Z,101081.03
2023-02-06T15:46:30.152Z,101081.47
2023-02-06T15:48:58.392Z,101077.59
2023-02-06T15:51:28.556Z,101075.47
2023-02-06T15:54:09.093Z,101082.00
2023-02-06T15:56:42.121Z,101080.59
2023-02-06T15:59:23.052Z,101071.63
2023-02-06T16:01:51.824Z,101074.69
2023-02-06T16:04:27.013Z,101081.06
2023-02-06T16:07:10.234Z,101079.38
2023-02-06T16:09:42.479Z,101078.03
2023-02-06T16:12:09.724Z,101080.69
2023-02-06T16:14:39.186Z,101075.25
2023-02-06T16:17:22.105Z,101079.06
2023-02-06T16:19:54.669Z,101085.03
2023-02-06T16:22:21.086Z,101080.34
2023-02-06T16:24:49.111Z,101079.00
2023-02-06T16:27:28.465Z,101084.38
2023-02-06T16:29:57.397Z,101085.69
2023-02-06T16:32:28.446Z,101080.53
2023-02-06T16:34:55.645Z,101079.56
2023-02-06T16:37:28.625Z,101080.53
2023-02-06T16:39:55.767Z,101080.25
2023-02-06T16:42:32.599Z,101079.16
2023-02-06T16:45:00.859Z,101080.59
2023-02-06T16:47:28.297Z,101083.69
2023-02-06T16:49:54.926Z,101093.16
2023-02-06T16:52:25.853Z,101091.19
2023-02-06T16:54:53.907Z,101090.06
2023-02-06T16:57:32.019Z,101100.44
2023-02-06T16:59:59.428Z,101098.22
2023-02-06T17:02:27.658Z,101100.38
2023-02-06T17:04:55.112Z,101100.81
2023-02-06T17:07:24.331Z,101102.75
2023-02-06T17:09:53.923Z,101087.34
2023-02-06T17:12:22.157Z,101092.78
2023-02-06T17:14:49.099Z,101099.03
2023-02-06T17:17:19.128Z,101098.88
2023-02-06T17:19:46.606Z,101092.81
2023-02-06T17:22:13.529Z,101085.94
2023-02-06T17:24:40.548Z,101091.91
2023-02-06T17:27:11.359Z,101091.06
2023-02-06T17:29:37.875Z,101084.34
2023-02-06T17:32:06.153Z,101088.66
2023-02-06T17:34:33.393Z,101096.53
2023-02-06T17:37:00.837Z,101087.63
2023-02-06T17:39:28.235Z,101102.59
2023-02-06T17:41:54.925Z,101096.44
2023-02-06T17:44:21.425Z,101096.59
2023-02-06T17:46:49.647Z,101088.50
2023-02-06T17:49:17.114Z,101094.91
2023-02-06T17:51:45.215Z,101088.53
2023-02-06T17:54:12.549Z,101097.59
2023-02-06T17:56:39.428Z,101088.00
2023-02-06T17:59:05.987Z,101081.75
2023-02-06T18:01:32.927Z,101091.88
2023-02-06T18:04:00.981Z,101084.72
2023-02-06T18:06:33.419Z,101079.28
2023-02-06T18:09:00.202Z,101092.84
2023-02-06T18:11:26.760Z,101095.06
2023-02-06T18:13:53.750Z,101100.34
2023-02-06T18:16:23.060Z,101102.78
2023-02-06T18:18:50.099Z,101103.78
2023-02-06T18:21:21.562Z,101105.91
2023-02-06T18:23:48.942Z,101103.28
2023-02-06T18:26:16.207Z,101106.44
2023-02-06T18:28:43.293Z,101094.78
2023-02-06T18:31:31.038Z,101102.22
2023-02-06T18:33:57.743Z,101094.09
2023-02-06T18:36:24.716Z,101092.66
2023-02-06T18:38:51.319Z,101090.88
2023-02-06T18:41:36.605Z,101089.03
2023-02-06T18:44:06.130Z,101093.34
2023-02-06T18:46:33.576Z,101092.34
2023-02-06T18:49:00.454Z,101087.66
2023-02-06T18:51:29.150Z,101092.06
2023-02-06T18:53:55.688Z,101092.56
2023-02-06T18:56:22.370Z,101102.66
2023-02-06T18:58:48.916Z,101098.47
2023-02-06T19:01:21.377Z,101093.72
2023-02-06T19:03:49.637Z,101099.91
2023-02-06T19:06:25.742Z,101090.59
2023-02-06T19:08:52.311Z,101082.97
2023-02-06T19:11:18.862Z,101085.72
2023-02-06T19:13:45.482Z,101077.81
2023-02-06T19:16:18.064Z,101085.72
2023-02-06T19:18:48.311Z,101084.47
2023-02-06T19:21:25.364Z,101081.50
2023-02-06T19:23:57.774Z,101075.34
2023-02-06T19:26:24.950Z,101074.47
2023-02-06T19:28:52.206Z,101080.63
2023-02-06T19:31:25.559Z,101073.22
2023-02-06T19:33:58.124Z,101076.91
2023-02-06T19:36:26.710Z,101076.25
2023-02-06T19:38:59.757Z,101077.59
2023-02-06T19:41:28.582Z,101077.00
2023-02-06T19:43:56.424Z,101074.56
2023-02-06T19:46:25.960Z,101066.16
2023-02-06T19:48:53.806Z,101064.19
2023-02-06T19:51:29.581Z,101069.09
2023-02-06T19:53:58.322Z,101066.72
2023-02-06T19:56:32.729Z,101064.78
2023-02-06T19:59:04.529Z,101062.91
2023-02-06T20:01:32.016Z,101059.97
2023-02-06T20:04:00.894Z,101067.25
2023-02-06T20:06:29.403Z,101064.69
2023-02-06T20:08:57.120Z,101054.59
2023-02-06T20:11:23.903Z,101064.28
2023-02-06T20:13:55.559Z,101057.91
2023-02-06T20:16:29.121Z,101067.09
2023-02-06T20:18:56.844Z,101065.34
2023-02-06T20:21:28.125Z,101060.56
2023-02-06T20:24:04.369Z,101059.38
2023-02-06T20:26:34.477Z,101055.88
2023-02-06T20:29:01.135Z,101047.94
2023-02-06T20:31:28.875Z,101048.13
2023-02-06T20:33:56.340Z,101047.34
2023-02-06T20:36:24.756Z,101052.34
2023-02-06T20:38:54.221Z,101053.47
2023-02-06T20:41:23.566Z,101042.03
2023-02-06T20:43:50.187Z,101043.72
2023-02-06T20:46:20.923Z,101038.13
2023-02-06T20:48:54.424Z,101036.38
2023-02-06T20:51:21.092Z,101031.09
2023-02-06T20:53:47.640Z,101029.63
2023-02-06T20:56:15.421Z,101025.31
2023-02-06T20:58:43.731Z,101024.72
2023-02-06T21:01:19.631Z,101025.78
2023-02-06T21:03:46.895Z,101025.09
2023-02-06T21:06:14.225Z,101035.00
2023-02-06T21:08:42.524Z,101027.84
2023-02-06T21:11:09.726Z,101027.47
2023-02-06T21:13:36.561Z,101020.69
2023-02-06T21:16:03.157Z,101025.28
2023-02-06T21:18:31.719Z,101012.53
2023-02-06T21:21:07.285Z,101009.19
2023-02-06T21:23:33.800Z,101003.41
2023-02-06T21:26:00.545Z,101010.59
2023-02-06T21:28:27.124Z,101016.03
2023-02-06T21:31:03.861Z,101013.09
2023-02-06T21:33:30.541Z,101008.81
2023-02-06T21:35:57.180Z,101015.31
2023-02-06T21:38:24.610Z,101008.81
2023-02-06T21:40:51.133Z,101012.63
2023-02-06T21:43:17.716Z,101007.94
2023-02-06T21:45:47.320Z,101001.25
2023-02-06T21:48:14.672Z,100999.13
2023-02-06T21:50:41.457Z,101008.31
2023-02-06T21:53:09.461Z,101015.31
2023-02-06T21:55:42.065Z,101019.09
2023-02-06T21:58:08.959Z,101021.44
2023-02-06T22:00:35.713Z,101017.69
2023-02-06T22:03:02.906Z,101023.56
2023-02-06T22:05:29.494Z,101008.53
2023-02-06T22:07:56.866Z,101001.50
2023-02-06T22:10:23.410Z,100999.47
2023-02-06T22:12:49.933Z,101003.50
2023-02-06T22:15:16.602Z,101001.22
2023-02-06T22:17:43.126Z,101005.97
2023-02-06T22:20:09.958Z,100997.75
2023-02-06T22:22:38.690Z,100994.47
2023-02-06T22:25:05.822Z,100992.25
2023-02-06T22:27:32.913Z,100981.47
2023-02-06T22:29:59.415Z,100975.94
2023-02-06T22:32:25.944Z,100969.88
2023-02-06T22:34:53.909Z,100965.03
2023-02-06T22:37:20.423Z,100954.28
2023-02-06T22:39:47.416Z,100953.53
2023-02-06T22:42:13.943Z,100964.22
2023-02-06T22:44:40.436Z,100964.53
2023-02-06T22:47:07.026Z,100971.75
2023-02-06T22:49:33.533Z,100965.47
2023-02-06T22:52:00.029Z,100975.19
2023-02-06T22:54:26.589Z,100974.06
2023-02-06T22:56:53.164Z,100983.88
2023-02-06T22:59:22.666Z,100983.00
2023-02-06T23:01:58.552Z,100971.53
2023-02-06T23:04:27.104Z,100971.19
2023-02-06T23:06:53.956Z,100960.94
2023-02-06T23:09:24.007Z,100969.75
2023-02-06T23:11:51.165Z,100966.53
2023-02-06T23:14:19.369Z,100974.94
2023-02-06T23:16:46.888Z,100967.88
2023-02-06T23:19:14.606Z,100969.41
2023-02-06T23:21:42.981Z,100966.66
2023-02-06T23:24:10.808Z,100957.78
2023-02-06T23:26:37.941Z,100953.59
2023-02-06T23:29:09.391Z,100955.88
2023-02-06T23:31:36.630Z,100955.78
2023-02-06T23:34:03.693Z,100951.38
2023-02-06T23:36:30.305Z,100941.78
2023-02-06T23:38:56.917Z,100942.44
2023-02-06T23:41:27.174Z,100937.00
2023-02-06T23:43:58.676Z,100925.66
2023-02-06T23:46:26.762Z,100924.44
2023-02-06T23:48:54.333Z,100918.72
2023-02-06T23:51:21.234Z,100915.41
2023-02-06T23:53:48.551Z,100912.31
2023-02-06T23:56:18.672Z,100906.47
2023-02-06T23:58:45.896Z,100907.25
