createdAt,value
2022-08-18T00:00:20.408Z,100598.41
2022-08-18T00:02:51.020Z,100598.41
2022-08-18T00:05:28.219Z,100597.38
2022-08-18T00:07:57.676Z,100590.91
2022-08-18T00:10:24.662Z,100584.31
2022-08-18T00:12:51.226Z,100584.47
2022-08-18T00:15:23.956Z,100578.00
2022-08-18T00:17:50.872Z,100580.44
2022-08-18T00:20:22.447Z,100587.97
2022-08-18T00:22:50.039Z,100582.75
2022-08-18T00:25:17.817Z,100591.16
2022-08-18T00:27:44.471Z,100583.41
2022-08-18T00:30:16.954Z,100577.75
2022-08-18T00:32:47.708Z,100573.34
2022-08-18T00:35:16.206Z,100569.06
2022-08-18T00:37:43.135Z,100564.84
2022-08-18T00:40:14.642Z,100566.00
2022-08-18T00:42:48.092Z,100566.38
2022-08-18T00:45:25.342Z,100565.25
2022-08-18T00:47:52.729Z,100572.97
2022-08-18T00:50:26.856Z,100572.91
2022-08-18T00:52:58.522Z,100570.81
2022-08-18T00:55:26.308Z,100571.88
2022-08-18T00:58:01.173Z,100567.38
2022-08-18T01:00:27.767Z,100567.28
2022-08-18T01:02:58.917Z,100563.22
2022-08-18T01:05:41.109Z,100560.69
2022-08-18T01:08:11.743Z,100558.41
2022-08-18T01:10:39.502Z,100564.06
2022-08-18T01:13:06.895Z,100564.66
2022-08-18T01:15:35.015Z,100561.97
2022-08-18T01:18:28.867Z,100566.91
2022-08-18T01:21:37.014Z,100563.53
2022-08-18T01:24:07.047Z,100573.91
2022-08-18T01:26:37.508Z,100570.56
2022-08-18T01:29:11.796Z,100564.34
2022-08-18T01:31:55.448Z,100575.69
2022-08-18T01:34:24.852Z,100577.88
2022-08-18T01:36:52.872Z,100572.16
2022-08-18T01:40:59.960Z,100572.38
2022-08-18T01:42:06.753Z,100569.06
2022-08-18T01:44:33.705Z,100565.03
2022-08-18T01:47:00.228Z,100569.19
2022-08-18T01:49:28.819Z,100570.41
2022-08-18T01:51:55.727Z,100552.69
2022-08-18T01:54:22.820Z,100557.38
2022-08-18T01:56:49.386Z,100551.31
2022-08-18T01:59:16.243Z,100550.47
2022-08-18T02:01:48.177Z,100535.75
2022-08-18T02:04:34.470Z,100539.72
2022-08-18T02:07:05.346Z,100538.75
2022-08-18T02:09:33.518Z,100537.81
2022-08-18T02:12:01.436Z,100530.31
2022-08-18T02:14:27.878Z,100532.69
2022-08-18T02:17:01.790Z,100526.44
2022-08-18T02:19:40.855Z,100529.97
2022-08-18T02:22:09.292Z,100531.28
2022-08-18T02:24:36.553Z,100542.06
2022-08-18T02:27:03.176Z,100533.84
2022-08-18T02:29:29.750Z,100539.53
2022-08-18T02:31:56.306Z,100538.25
2022-08-18T02:34:23.380Z,100542.09
2022-08-18T02:36:49.999Z,100533.50
2022-08-18T02:39:16.426Z,100535.97
2022-08-18T02:41:44.180Z,100541.66
2022-08-18T02:44:11.607Z,100533.50
2022-08-18T02:46:38.180Z,100536.94
2022-08-18T02:49:05.995Z,100540.91
2022-08-18T02:51:32.420Z,100536.03
2022-08-18T02:53:59.325Z,100537.88
2022-08-18T02:56:40.019Z,100539.16
2022-08-18T02:59:11.783Z,100538.16
2022-08-18T03:01:45.716Z,100529.13
2022-08-18T03:04:15.876Z,100535.75
2022-08-18T03:06:44.216Z,100530.31
2022-08-18T03:09:11.661Z,100527.59
2022-08-18T03:11:38.374Z,100534.00
2022-08-18T03:14:05.816Z,100539.50
2022-08-18T03:16:38.392Z,100544.25
2022-08-18T03:19:04.899Z,100537.41
2022-08-18T03:21:34.831Z,100538.69
2022-08-18T03:24:02.821Z,100548.66
2022-08-18T03:26:30.980Z,100544.09
2022-08-18T03:28:59.871Z,100543.06
2022-08-18T03:31:29.106Z,100546.47
2022-08-18T03:33:59.410Z,100532.88
2022-08-18T03:36:29.379Z,100534.69
2022-08-18T03:38:56.973Z,100539.44
2022-08-18T03:41:59.022Z,100538.59
2022-08-18T03:44:15.346Z,100551.53
2022-08-18T03:46:44.042Z,100545.63
2022-08-18T03:49:11.273Z,100556.06
2022-08-18T03:51:38.324Z,100551.09
2022-08-18T03:54:05.810Z,100542.56
2022-08-18T03:56:35.244Z,100549.91
2022-08-18T03:59:10.064Z,100546.50
2022-08-18T04:01:39.830Z,100550.88
2022-08-18T04:04:09.887Z,100548.03
2022-08-18T04:06:41.798Z,100546.63
2022-08-18T04:09:11.425Z,100557.44
2022-08-18T04:11:38.945Z,100561.84
2022-08-18T04:14:06.186Z,100561.84
2022-08-18T04:16:34.753Z,100563.72
2022-08-18T04:19:03.486Z,100565.72
2022-08-18T04:21:32.879Z,100565.38
2022-08-18T04:24:05.198Z,100571.06
2022-08-18T04:26:33.727Z,100570.34
2022-08-18T04:29:03.606Z,100563.47
2022-08-18T04:31:32.104Z,100563.47
2022-08-18T04:34:00.033Z,100561.91
2022-08-18T04:36:27.842Z,100557.44
2022-08-18T04:38:56.324Z,100557.03
2022-08-18T04:41:26.245Z,100552.56
2022-08-18T04:44:01.135Z,100564.84
2022-08-18T04:46:28.923Z,100562.00
2022-08-18T04:48:59.135Z,100567.34
2022-08-18T04:52:34.025Z,100567.34
2022-08-18T04:54:16.066Z,100564.13
2022-08-18T04:56:42.743Z,100566.72
2022-08-18T04:59:14.102Z,100576.69
2022-08-18T05:01:45.440Z,100571.47
2022-08-18T05:04:13.584Z,100573.97
2022-08-18T05:06:41.274Z,100574.44
2022-08-18T05:09:09.963Z,100580.38
2022-08-18T05:11:37.537Z,100582.13
2022-08-18T05:14:07.116Z,100586.97
2022-08-18T05:16:42.064Z,100589.94
2022-08-18T05:19:21.940Z,100592.34
2022-08-18T05:21:51.513Z,100588.94
2022-08-18T05:24:20.335Z,100597.44
2022-08-18T05:26:47.647Z,100599.56
2022-08-18T05:29:17.828Z,100607.03
2022-08-18T05:31:46.168Z,100602.47
2022-08-18T05:34:12.614Z,100613.94
2022-08-18T05:36:51.819Z,100623.69
2022-08-18T05:39:18.189Z,100625.03
2022-08-18T05:41:57.403Z,100632.78
2022-08-18T05:44:30.160Z,100625.84
2022-08-18T05:47:04.803Z,100632.66
2022-08-18T05:49:31.444Z,100623.47
2022-08-18T05:52:02.846Z,100623.41
2022-08-18T05:55:05.662Z,100627.63
2022-08-18T05:57:38.786Z,100625.88
2022-08-18T06:00:09.345Z,100622.47
2022-08-18T06:02:47.317Z,100628.72
2022-08-18T06:05:40.879Z,100647.41
2022-08-18T06:08:11.425Z,100636.69
2022-08-18T06:10:42.380Z,100637.88
2022-08-18T06:13:11.244Z,100640.50
2022-08-18T06:15:59.010Z,100633.91
2022-08-18T06:18:30.842Z,100635.25
2022-08-18T06:21:25.499Z,100632.69
2022-08-18T06:24:15.900Z,100634.81
2022-08-18T06:27:08.514Z,100628.72
2022-08-18T06:29:51.027Z,100625.81
2022-08-18T06:32:22.461Z,100626.41
2022-08-18T06:35:08.463Z,100633.09
2022-08-18T06:38:04.315Z,100629.38
2022-08-18T06:40:30.786Z,100628.22
2022-08-18T06:42:59.744Z,100634.09
2022-08-18T06:45:39.912Z,100649.34
2022-08-18T06:48:15.518Z,100641.75
2022-08-18T06:50:51.941Z,100638.16
2022-08-18T06:53:28.128Z,100631.31
2022-08-18T06:55:55.168Z,100644.03
2022-08-18T06:58:27.620Z,100644.84
2022-08-18T07:00:56.033Z,100644.94
2022-08-18T07:03:45.808Z,100636.78
2022-08-18T07:06:21.390Z,100642.19
2022-08-18T07:08:51.006Z,100636.19
2022-08-18T07:11:30.251Z,100643.63
2022-08-18T07:14:16.479Z,100642.25
2022-08-18T07:16:58.355Z,100645.22
2022-08-18T07:19:29.334Z,100645.41
2022-08-18T07:22:07.299Z,100648.44
2022-08-18T07:24:44.093Z,100638.28
2022-08-18T07:27:12.853Z,100639.97
2022-08-18T07:30:01.868Z,100637.16
2022-08-18T07:32:40.619Z,100636.47
2022-08-18T07:35:09.140Z,100637.34
2022-08-18T07:38:24.589Z,100643.97
2022-08-18T07:40:58.734Z,100649.38
2022-08-18T07:43:36.005Z,100645.41
2022-08-18T07:46:21.489Z,100649.91
2022-08-18T07:48:47.924Z,100652.50
2022-08-18T07:51:36.884Z,100662.16
2022-08-18T07:54:44.955Z,100660.16
2022-08-18T07:57:20.636Z,100669.22
2022-08-18T08:00:35.188Z,100662.84
2022-08-18T08:03:32.093Z,100663.75
2022-08-18T08:06:08.581Z,100669.59
2022-08-18T08:09:02.884Z,100674.25
2022-08-18T08:11:52.995Z,100673.06
2022-08-18T08:14:39.796Z,100674.34
2022-08-18T08:17:33.113Z,100681.84
2022-08-18T08:20:01.194Z,100678.16
2022-08-18T08:22:47.360Z,100683.59
2022-08-18T08:25:45.013Z,100681.13
2022-08-18T08:28:28.695Z,100678.66
2022-08-18T08:31:33.488Z,100683.25
2022-08-18T08:34:08.088Z,100680.13
2022-08-18T08:36:40.071Z,100683.50
2022-08-18T08:39:17.284Z,100682.03
2022-08-18T08:41:51.177Z,100679.63
2022-08-18T08:44:24.765Z,100685.47
2022-08-18T08:47:07.737Z,100683.91
2022-08-18T08:49:42.658Z,100683.97
2022-08-18T08:52:19.080Z,100682.44
2022-08-18T08:54:51.629Z,100683.31
2022-08-18T08:57:18.983Z,100676.81
2022-08-18T08:59:48.676Z,100674.47
2022-08-18T09:05:21.622Z,100670.09
2022-08-18T09:08:00.599Z,100659.50
2022-08-18T09:10:45.037Z,100663.53
2022-08-18T09:13:36.330Z,100660.63
2022-08-18T09:16:27.644Z,100654.47
2022-08-18T09:19:13.671Z,100653.31
2022-08-18T09:21:46.876Z,100648.53
2022-08-18T09:24:31.687Z,100644.91
2022-08-18T09:27:15.807Z,100645.38
2022-08-18T09:29:51.652Z,100638.41
2022-08-18T09:32:22.864Z,100634.28
2022-08-18T09:35:36.562Z,100641.69
2022-08-18T09:38:32.875Z,100639.63
2022-08-18T09:41:31.385Z,100637.56
2022-08-18T09:44:21.299Z,100631.75
2022-08-18T09:46:56.018Z,100635.41
2022-08-18T09:49:24.849Z,100621.34
2022-08-18T09:52:21.156Z,100630.34
2022-08-18T09:54:56.880Z,100633.59
2022-08-18T09:57:27.232Z,100629.00
2022-08-18T09:59:57.275Z,100624.81
2022-08-18T10:02:28.304Z,100624.41
2022-08-18T10:05:20.261Z,100620.63
2022-08-18T10:07:50.051Z,100611.38
2022-08-18T10:11:02.430Z,100603.41
2022-08-18T10:13:49.505Z,100599.38
2022-08-18T10:16:19.268Z,100600.47
2022-08-18T10:19:00.633Z,100607.28
2022-08-18T10:21:49.628Z,100615.13
2022-08-18T10:24:35.140Z,100605.50
2022-08-18T10:27:13.274Z,100615.38
2022-08-18T10:29:46.806Z,100616.31
2022-08-18T10:32:14.052Z,100618.72
2022-08-18T10:34:52.439Z,100607.81
2022-08-18T10:37:49.156Z,100605.28
2022-08-18T10:40:22.472Z,100602.38
2022-08-18T10:46:25.018Z,100605.06
2022-08-18T10:49:14.945Z,100593.09
2022-08-18T10:52:08.683Z,100596.38
2022-08-18T10:55:10.221Z,100593.00
2022-08-18T10:57:58.053Z,100592.66
2022-08-18T11:00:44.833Z,100592.91
2022-08-18T11:03:50.627Z,100589.47
2022-08-18T11:06:21.543Z,100576.66
2022-08-18T11:08:55.400Z,100577.41
2022-08-18T11:11:36.275Z,100578.53
2022-08-18T11:14:20.066Z,100581.19
2022-08-18T11:16:55.332Z,100587.53
2022-08-18T11:19:22.763Z,100586.47
2022-08-18T11:21:52.465Z,100586.28
2022-08-18T11:24:26.021Z,100586.13
2022-08-18T11:26:58.812Z,100583.44
2022-08-18T11:29:29.585Z,100581.34
2022-08-18T11:32:11.933Z,100582.09
2022-08-18T11:37:51.488Z,100578.31
2022-08-18T11:41:02.346Z,100577.59
2022-08-18T11:43:10.450Z,100585.38
2022-08-18T11:45:44.121Z,100582.13
2022-08-18T11:48:32.175Z,100583.31
2022-08-18T11:51:23.548Z,100575.13
2022-08-18T11:54:00.122Z,100569.78
2022-08-18T11:56:38.215Z,100564.91
2022-08-18T11:59:52.733Z,100564.22
2022-08-18T12:02:21.141Z,100574.16
2022-08-18T12:04:52.771Z,100574.44
2022-08-18T12:07:32.013Z,100568.66
2022-08-18T12:10:19.314Z,100553.94
2022-08-18T12:12:52.050Z,100567.94
2022-08-18T12:15:23.827Z,100567.03
2022-08-18T12:17:53.673Z,100558.19
2022-08-18T12:20:21.676Z,100560.72
2022-08-18T12:22:49.791Z,100559.53
2022-08-18T12:25:25.430Z,100557.16
2022-08-18T12:27:53.406Z,100547.72
2022-08-18T12:30:20.035Z,100551.53
2022-08-18T12:32:50.651Z,100545.75
2022-08-18T12:35:22.668Z,100540.97
2022-08-18T12:38:13.332Z,100543.16
2022-08-18T12:40:37.009Z,100542.72
2022-08-18T12:43:03.647Z,100537.69
2022-08-18T12:45:32.584Z,100532.00
2022-08-18T12:48:02.381Z,100530.81
2022-08-18T12:50:33.448Z,100530.94
2022-08-18T12:53:02.998Z,100534.44
2022-08-18T12:55:35.304Z,100526.84
2022-08-18T12:58:05.203Z,100526.84
2022-08-18T13:00:32.691Z,100521.03
2022-08-18T13:02:59.515Z,100520.81
2022-08-18T13:05:27.506Z,100513.00
2022-08-18T13:07:58.022Z,100516.16
2022-08-18T13:10:43.012Z,100519.63
2022-08-18T13:13:11.066Z,100515.09
2022-08-18T13:15:37.613Z,100515.09
2022-08-18T13:18:04.220Z,100514.03
2022-08-18T13:20:30.651Z,100498.56
2022-08-18T13:22:57.090Z,100496.09
2022-08-18T13:25:28.775Z,100496.69
2022-08-18T13:28:00.733Z,100498.44
2022-08-18T13:30:30.932Z,100488.88
2022-08-18T13:33:02.539Z,100488.75
2022-08-18T13:35:37.907Z,100485.03
2022-08-18T13:38:14.336Z,100482.44
2022-08-18T13:40:45.451Z,100488.94
2022-08-18T13:43:12.318Z,100477.91
2022-08-18T13:45:42.707Z,100485.25
2022-08-18T13:48:10.719Z,100484.78
2022-08-18T13:50:40.266Z,100483.38
2022-08-18T13:53:15.686Z,100471.22
2022-08-18T13:55:42.149Z,100468.88
2022-08-18T13:58:20.314Z,100467.94
2022-08-18T14:00:52.192Z,100463.31
2022-08-18T14:03:20.601Z,100454.13
2022-08-18T14:06:01.578Z,100455.72
2022-08-18T14:08:30.610Z,100452.41
2022-08-18T14:11:00.762Z,100448.81
2022-08-18T14:13:28.537Z,100449.97
2022-08-18T14:15:56.694Z,100444.47
2022-08-18T14:18:29.141Z,100430.38
2022-08-18T14:21:16.943Z,100431.44
2022-08-18T14:24:10.731Z,100435.53
2022-08-18T14:26:51.028Z,100436.50
2022-08-18T14:29:46.392Z,100454.69
2022-08-18T14:32:06.236Z,100443.47
2022-08-18T14:34:32.781Z,100460.63
2022-08-18T14:36:59.362Z,100456.41
2022-08-18T14:39:25.871Z,100461.00
2022-08-18T14:41:56.197Z,100446.91
2022-08-18T14:44:24.308Z,100449.38
2022-08-18T14:46:54.213Z,100461.09
2022-08-18T14:49:28.553Z,100464.66
2022-08-18T14:51:57.811Z,100468.41
2022-08-18T14:54:28.391Z,100466.94
2022-08-18T14:56:55.422Z,100468.16
2022-08-18T14:59:23.265Z,100465.38
2022-08-18T15:01:51.440Z,100474.91
2022-08-18T15:04:18.936Z,100465.25
2022-08-18T15:06:56.149Z,100462.66
2022-08-18T15:09:26.857Z,100470.50
2022-08-18T15:11:55.909Z,100468.16
2022-08-18T15:14:32.607Z,100472.69
2022-08-18T15:17:01.777Z,100478.06
2022-08-18T15:19:58.491Z,100487.75
2022-08-18T15:22:33.475Z,100492.31
2022-08-18T15:25:18.595Z,100484.28
2022-08-18T15:27:47.753Z,100484.81
2022-08-18T15:30:19.842Z,100486.13
2022-08-18T15:32:49.637Z,100491.53
2022-08-18T15:35:17.818Z,100472.03
2022-08-18T15:37:47.614Z,100480.69
2022-08-18T15:40:31.289Z,100476.53
2022-08-18T15:43:09.870Z,100472.94
2022-08-18T15:45:43.442Z,100467.50
2022-08-18T15:48:24.310Z,100465.75
2022-08-18T15:50:51.481Z,100462.84
2022-08-18T15:53:20.913Z,100469.72
2022-08-18T15:55:50.145Z,100472.81
2022-08-18T15:58:18.299Z,100479.53
2022-08-18T16:00:49.246Z,100466.72
2022-08-18T16:03:17.575Z,100474.19
2022-08-18T16:05:54.322Z,100470.50
2022-08-18T16:08:23.523Z,100462.13
2022-08-18T16:10:50.265Z,100474.75
2022-08-18T16:13:17.073Z,100469.00
2022-08-18T16:15:46.905Z,100473.16
2022-08-18T16:18:14.578Z,100466.41
2022-08-18T16:20:41.499Z,100457.09
2022-08-18T16:23:08.005Z,100460.63
2022-08-18T16:25:37.930Z,100460.91
2022-08-18T16:28:04.428Z,100465.56
2022-08-18T16:30:32.595Z,100469.06
2022-08-18T16:33:03.890Z,100460.59
2022-08-18T16:35:31.615Z,100460.59
2022-08-18T16:38:04.542Z,100456.97
2022-08-18T16:40:31.107Z,100470.22
2022-08-18T16:43:00.025Z,100469.94
2022-08-18T16:45:27.680Z,100478.94
2022-08-18T16:47:54.654Z,100481.69
2022-08-18T16:50:23.450Z,100484.47
2022-08-18T16:52:50.094Z,100484.91
2022-08-18T16:55:16.687Z,100488.97
2022-08-18T16:58:02.443Z,100490.09
2022-08-18T17:00:54.471Z,100498.31
2022-08-18T17:03:40.341Z,100498.19
2022-08-18T17:06:10.864Z,100506.69
2022-08-18T17:08:38.466Z,100499.13
2022-08-18T17:11:08.486Z,100502.63
2022-08-18T17:13:35.816Z,100504.53
2022-08-18T17:16:02.539Z,100502.84
2022-08-18T17:18:30.389Z,100499.69
2022-08-18T17:21:01.384Z,100497.13
2022-08-18T17:23:27.820Z,100504.25
2022-08-18T17:25:55.695Z,100503.09
2022-08-18T17:28:29.846Z,100500.69
2022-08-18T17:30:58.666Z,100498.78
2022-08-18T17:33:28.790Z,100488.56
2022-08-18T17:36:00.451Z,100489.84
2022-08-18T17:38:34.069Z,100494.84
2022-08-18T17:41:02.346Z,100488.28
2022-08-18T17:46:27.285Z,100499.41
2022-08-18T17:48:59.752Z,100501.06
2022-08-18T17:51:34.796Z,100501.47
2022-08-18T17:54:21.985Z,100505.91
2022-08-18T17:56:57.763Z,100500.16
2022-08-18T17:59:46.123Z,100507.94
2022-08-18T18:02:29.863Z,100504.22
2022-08-18T18:05:00.180Z,100498.91
2022-08-18T18:07:26.558Z,100513.22
2022-08-18T18:10:04.562Z,100507.81
2022-08-18T18:12:35.648Z,100504.91
2022-08-18T18:15:05.510Z,100509.03
2022-08-18T18:17:37.658Z,100506.19
2022-08-18T18:20:15.597Z,100508.25
2022-08-18T18:22:45.023Z,100501.69
2022-08-18T18:25:13.082Z,100509.13
2022-08-18T18:27:48.477Z,100506.59
2022-08-18T18:30:19.346Z,100513.91
2022-08-18T18:33:02.682Z,100516.34
2022-08-18T18:35:34.153Z,100519.66
2022-08-18T18:38:25.787Z,100526.16
2022-08-18T18:41:02.006Z,100522.94
2022-08-18T18:43:39.409Z,100529.56
2022-08-18T18:46:18.891Z,100526.66
2022-08-18T18:49:18.865Z,100529.34
2022-08-18T18:52:19.183Z,100530.13
2022-08-18T18:55:05.747Z,100541.72
2022-08-18T18:57:50.115Z,100542.75
2022-08-18T19:00:38.386Z,100544.94
2022-08-18T19:03:23.318Z,100544.56
2022-08-18T19:06:17.977Z,100561.81
2022-08-18T19:09:00.951Z,100557.59
2022-08-18T19:11:38.007Z,100560.38
2022-08-18T19:14:16.531Z,100564.66
2022-08-18T19:16:49.368Z,100567.00
2022-08-18T19:19:37.985Z,100555.22
2022-08-18T19:22:27.257Z,100556.72
2022-08-18T19:25:04.871Z,100559.13
2022-08-18T19:27:46.657Z,100561.81
2022-08-18T19:30:15.968Z,100557.53
2022-08-18T19:32:46.607Z,100562.97
2022-08-18T19:35:19.657Z,100551.13
2022-08-18T19:38:22.883Z,100551.34
2022-08-18T19:40:54.385Z,100555.03
2022-08-18T19:43:31.011Z,100555.16
2022-08-18T19:46:38.187Z,100544.09
2022-08-18T19:49:20.874Z,100543.16
2022-08-18T19:51:52.250Z,100555.59
2022-08-18T19:54:56.478Z,100548.66
2022-08-18T19:57:58.936Z,100545.66
2022-08-18T20:00:51.347Z,100538.50
2022-08-18T20:03:33.703Z,100541.09
2022-08-18T20:06:33.947Z,100546.78
2022-08-18T20:09:29.713Z,100556.66
2022-08-18T20:12:22.006Z,100557.91
2022-08-18T20:15:21.624Z,100567.28
2022-08-18T20:17:54.194Z,100580.31
2022-08-18T20:20:29.983Z,100583.78
2022-08-18T20:22:58.501Z,100578.41
2022-08-18T20:25:24.990Z,100579.06
2022-08-18T20:28:12.695Z,100577.69
2022-08-18T20:31:01.773Z,100574.09
2022-08-18T20:33:30.616Z,100568.84
2022-08-18T20:36:14.201Z,100562.63
2022-08-18T20:38:47.374Z,100547.91
2022-08-18T20:41:23.048Z,100546.59
2022-08-18T20:44:28.586Z,100552.59
2022-08-18T20:47:25.379Z,100556.94
2022-08-18T20:50:40.160Z,100541.50
2022-08-18T20:53:09.327Z,100534.38
2022-08-18T20:56:12.963Z,100530.97
2022-08-18T20:59:08.626Z,100533.38
2022-08-18T21:01:36.864Z,100548.91
2022-08-18T21:04:05.134Z,100546.25
2022-08-18T21:06:36.241Z,100554.38
2022-08-18T21:09:03.746Z,100551.97
2022-08-18T21:11:45.331Z,100559.38
2022-08-18T21:14:12.966Z,100553.56
2022-08-18T21:16:43.045Z,100546.91
2022-08-18T21:19:24.994Z,100551.94
2022-08-18T21:22:00.842Z,100536.97
2022-08-18T21:24:37.354Z,100537.66
2022-08-18T21:27:10.335Z,100531.84
2022-08-18T21:29:46.803Z,100533.81
2022-08-18T21:32:31.297Z,100537.22
2022-08-18T21:35:05.835Z,100544.34
2022-08-18T21:37:34.467Z,100548.53
2022-08-18T21:40:05.085Z,100557.91
2022-08-18T21:42:34.235Z,100560.59
2022-08-18T21:45:01.199Z,100555.97
2022-08-18T21:47:31.201Z,100558.13
2022-08-18T21:50:11.076Z,100554.38
2022-08-18T21:52:51.512Z,100542.31
2022-08-18T21:55:27.644Z,100546.69
2022-08-18T21:58:14.296Z,100541.50
2022-08-18T22:00:43.971Z,100544.22
2022-08-18T22:03:23.967Z,100536.78
2022-08-18T22:06:17.051Z,100539.91
2022-08-18T22:08:50.048Z,100544.59
2022-08-18T22:12:01.229Z,100563.41
2022-08-18T22:14:54.742Z,100578.75
2022-08-18T22:17:34.975Z,100582.25
2022-08-18T22:20:38.937Z,100578.72
2022-08-18T22:23:41.700Z,100566.19
2022-08-18T22:26:16.995Z,100556.22
2022-08-18T22:28:59.782Z,100552.59
2022-08-18T22:31:30.752Z,100552.16
2022-08-18T22:34:01.275Z,100558.16
2022-08-18T22:36:32.192Z,100561.72
2022-08-18T22:39:00.057Z,100568.97
2022-08-18T22:41:26.698Z,100576.53
2022-08-18T22:43:55.217Z,100578.16
2022-08-18T22:46:24.338Z,100568.78
2022-08-18T22:48:52.175Z,100575.75
2022-08-18T22:51:23.577Z,100587.84
2022-08-18T22:53:50.455Z,100595.16
2022-08-18T22:56:30.772Z,100585.53
2022-08-18T22:59:16.015Z,100583.34
2022-08-18T23:01:46.776Z,100590.22
2022-08-18T23:04:15.771Z,100594.25
2022-08-18T23:06:48.584Z,100586.84
2022-08-18T23:09:15.028Z,100594.72
2022-08-18T23:11:41.557Z,100589.81
2022-08-18T23:14:08.023Z,100593.06
2022-08-18T23:16:34.474Z,100587.34
2022-08-18T23:19:03.759Z,100589.34
2022-08-18T23:21:34.556Z,100591.78
2022-08-18T23:24:05.366Z,100584.41
2022-08-18T23:26:31.951Z,100577.28
2022-08-18T23:28:58.431Z,100573.31
2022-08-18T23:31:24.857Z,100569.25
2022-08-18T23:33:51.418Z,100578.09
2022-08-18T23:36:18.001Z,100576.06
2022-08-18T23:38:44.678Z,100581.94
2022-08-18T23:41:12.745Z,100585.13
2022-08-18T23:43:39.595Z,100589.13
2022-08-18T23:46:15.198Z,100593.06
2022-08-18T23:48:50.241Z,100591.97
2022-08-18T23:51:44.289Z,100595.72
2022-08-18T23:54:18.983Z,100588.81
2022-08-18T23:56:46.286Z,100573.91
2022-08-18T23:59:13.539Z,100578.06
